createdAt,value
2019-04-06T00:01:38.850Z,50.58
2019-04-06T00:04:09.451Z,52.80
2019-04-06T00:06:39.125Z,52.70
2019-04-06T00:09:08.734Z,50.15
2019-04-06T00:11:38.402Z,50.70
2019-04-06T00:14:08.001Z,52.48
2019-04-06T00:16:37.693Z,52.88
2019-04-06T00:19:07.767Z,55.03
2019-04-06T00:21:37.748Z,54.40
2019-04-06T00:24:07.642Z,53.98
2019-04-06T00:26:37.344Z,53.70
2019-04-06T00:29:06.979Z,53.80
2019-04-06T00:31:38.488Z,54.55
2019-04-06T00:34:08.102Z,53.35
2019-04-06T00:36:37.888Z,53.35
2019-04-06T00:39:07.792Z,54.05
2019-04-06T00:41:37.682Z,51.63
2019-04-06T00:44:07.461Z,53.73
2019-04-06T00:46:37.248Z,51.80
2019-04-06T00:49:06.854Z,51.92
2019-04-06T00:51:36.736Z,52.83
2019-04-06T00:54:06.645Z,51.13
2019-04-06T00:56:36.336Z,52.38
2019-04-06T00:59:05.926Z,51.77
2019-04-06T01:01:35.792Z,53.52
2019-04-06T01:04:05.709Z,51.63
2019-04-06T01:06:36.074Z,51.98
2019-04-06T01:09:09.187Z,49.55
2019-04-06T01:11:38.919Z,53.42
2019-04-06T01:14:08.596Z,50.17
2019-04-06T01:16:38.204Z,48.52
2019-04-06T01:19:07.880Z,49.08
2019-04-06T01:21:37.467Z,49.50
2019-04-06T01:24:07.275Z,52.20
2019-04-06T01:26:37.241Z,51.45
2019-04-06T01:29:07.062Z,48.33
2019-04-06T01:31:36.776Z,49.77
2019-04-06T01:34:06.681Z,49.20
2019-04-06T01:36:36.389Z,48.87
2019-04-06T01:39:06.761Z,48.35
2019-04-06T01:41:36.667Z,50.58
2019-04-06T01:44:06.648Z,49.95
2019-04-06T01:46:36.435Z,52.60
2019-04-06T01:49:06.430Z,50.28
2019-04-06T01:51:36.304Z,50.98
2019-04-06T01:54:05.922Z,50.17
2019-04-06T01:56:35.696Z,50.60
2019-04-06T01:59:05.292Z,51.68
2019-04-06T02:01:36.941Z,50.30
2019-04-06T02:04:06.533Z,50.67
2019-04-06T02:06:36.360Z,50.48
2019-04-06T02:09:06.527Z,51.58
2019-04-06T02:11:36.549Z,51.37
2019-04-06T02:14:06.343Z,52.95
2019-04-06T02:16:35.907Z,54.40
2019-04-06T02:19:05.675Z,51.55
2019-04-06T02:21:35.546Z,52.75
2019-04-06T02:24:05.441Z,52.80
2019-04-06T02:26:34.996Z,51.08
2019-04-06T02:29:04.940Z,52.27
2019-04-06T02:31:45.542Z,51.98
2019-04-06T02:34:16.888Z,52.03
2019-04-06T02:37:03.242Z,51.75
2019-04-06T02:39:49.788Z,53.15
2019-04-06T02:42:21.271Z,51.55
2019-04-06T02:44:50.844Z,52.13
2019-04-06T02:47:20.743Z,53.25
2019-04-06T02:49:50.737Z,52.62
2019-04-06T02:52:20.595Z,53.42
2019-04-06T02:54:50.858Z,51.68
2019-04-06T02:57:20.635Z,51.92
2019-04-06T02:59:50.616Z,53.23
2019-04-06T03:02:21.262Z,52.70
2019-04-06T03:04:51.045Z,54.08
2019-04-06T03:07:21.257Z,52.98
2019-04-06T03:09:51.235Z,51.90
2019-04-06T03:12:21.157Z,51.75
2019-04-06T03:14:51.201Z,54.58
2019-04-06T03:17:26.865Z,52.73
2019-04-06T03:19:57.670Z,52.08
2019-04-06T03:22:27.662Z,52.23
2019-04-06T03:24:57.720Z,52.50
2019-04-06T03:27:27.672Z,52.65
2019-04-06T03:29:59.186Z,51.88
2019-04-06T03:32:29.270Z,51.35
2019-04-06T03:34:59.935Z,52.08
2019-04-06T03:37:29.938Z,52.05
2019-04-06T03:40:00.458Z,51.08
2019-04-06T03:42:29.933Z,52.98
2019-04-06T03:44:59.839Z,51.33
2019-04-06T03:47:29.405Z,52.40
2019-04-06T03:49:59.229Z,51.18
2019-04-06T03:52:28.780Z,50.03
2019-04-06T03:54:58.448Z,50.75
2019-04-06T03:57:28.105Z,53.08
2019-04-06T03:59:57.865Z,51.93
2019-04-06T04:02:27.517Z,51.35
2019-04-06T04:04:57.168Z,50.12
2019-04-06T04:07:26.773Z,51.95
2019-04-06T04:09:56.675Z,51.88
2019-04-06T04:12:26.343Z,53.55
2019-04-06T04:14:56.662Z,51.13
2019-04-06T04:17:26.375Z,52.27
2019-04-06T04:19:56.139Z,50.12
2019-04-06T04:22:25.616Z,50.88
2019-04-06T04:24:55.210Z,53.42
2019-04-06T04:27:29.341Z,52.93
2019-04-06T04:29:56.649Z,53.85
2019-04-06T04:32:26.092Z,52.73
2019-04-06T04:34:55.814Z,52.93
2019-04-06T04:37:25.281Z,53.13
2019-04-06T04:39:55.021Z,54.73
2019-04-06T04:42:24.784Z,53.78
2019-04-06T04:44:54.802Z,51.37
2019-04-06T04:47:25.053Z,53.17
2019-04-06T04:49:54.504Z,51.75
2019-04-06T04:52:24.016Z,51.95
2019-04-06T04:54:53.675Z,52.80
2019-04-06T04:57:23.385Z,54.35
2019-04-06T04:59:52.895Z,51.58
2019-04-06T05:02:23.631Z,51.60
2019-04-06T05:04:53.340Z,53.55
2019-04-06T05:07:22.962Z,52.98
2019-04-06T05:09:52.499Z,52.93
2019-04-06T05:12:21.921Z,51.68
2019-04-06T05:15:02.835Z,53.42
2019-04-06T05:17:32.705Z,52.05
2019-04-06T05:20:03.489Z,52.05
2019-04-06T05:22:33.400Z,52.33
2019-04-06T05:25:03.360Z,52.08
2019-04-06T05:27:33.403Z,52.25
2019-04-06T05:30:04.429Z,51.98
2019-04-06T05:32:33.904Z,51.15
2019-04-06T05:35:04.492Z,50.48
2019-04-06T05:37:34.103Z,50.45
2019-04-06T05:40:05.116Z,51.30
2019-04-06T05:42:34.582Z,51.65
2019-04-06T05:45:06.926Z,52.35
2019-04-06T05:47:36.684Z,50.08
2019-04-06T05:50:07.764Z,50.20
2019-04-06T05:52:37.533Z,51.45
2019-04-06T05:55:07.347Z,51.90
2019-04-06T05:57:37.575Z,51.28
2019-04-06T06:00:10.164Z,51.55
2019-04-06T06:02:41.602Z,51.28
2019-04-06T06:05:12.023Z,49.77
2019-04-06T06:07:41.584Z,52.67
2019-04-06T06:10:11.494Z,50.28
2019-04-06T06:12:41.279Z,50.10
2019-04-06T06:15:11.291Z,50.85
2019-04-06T06:17:41.062Z,51.00
2019-04-06T06:20:11.720Z,49.53
2019-04-06T06:22:41.540Z,50.85
2019-04-06T06:25:11.363Z,48.40
2019-04-06T06:27:40.749Z,50.60
2019-04-06T06:30:10.926Z,50.05
2019-04-06T06:32:40.588Z,50.78
2019-04-06T06:35:10.856Z,49.23
2019-04-06T06:37:40.640Z,48.23
2019-04-06T06:40:10.465Z,49.38
2019-04-06T06:42:39.874Z,50.73
2019-04-06T06:45:09.826Z,48.58
2019-04-06T06:47:39.626Z,48.35
2019-04-06T06:50:09.140Z,48.20
2019-04-06T06:52:39.116Z,48.60
2019-04-06T06:55:08.765Z,49.10
2019-04-06T06:57:38.352Z,49.38
2019-04-06T07:00:09.090Z,47.45
2019-04-06T07:02:39.050Z,49.10
2019-04-06T07:05:08.865Z,49.63
2019-04-06T07:07:38.695Z,50.85
2019-04-06T07:10:08.642Z,49.88
2019-04-06T07:12:38.255Z,49.67
2019-04-06T07:15:11.491Z,48.35
2019-04-06T07:17:41.433Z,48.63
2019-04-06T07:20:12.030Z,47.23
2019-04-06T07:22:41.872Z,49.63
2019-04-06T07:25:11.603Z,47.65
2019-04-06T07:27:41.367Z,47.00
2019-04-06T07:30:11.361Z,50.30
2019-04-06T07:32:41.057Z,48.00
2019-04-06T07:35:10.509Z,47.65
2019-04-06T07:37:40.062Z,46.98
2019-04-06T07:40:10.034Z,46.02
2019-04-06T07:42:39.705Z,47.83
2019-04-06T07:45:09.996Z,46.28
2019-04-06T07:47:39.643Z,48.28
2019-04-06T07:50:11.046Z,45.55
2019-04-06T07:52:41.043Z,44.20
2019-04-06T07:55:11.270Z,44.53
2019-04-06T07:57:41.076Z,44.25
2019-04-06T08:00:11.601Z,45.78
2019-04-06T08:02:41.819Z,44.33
2019-04-06T08:05:11.618Z,46.00
2019-04-06T08:07:41.397Z,45.03
2019-04-06T08:10:10.975Z,46.13
2019-04-06T08:12:40.668Z,46.85
2019-04-06T08:15:10.427Z,46.00
2019-04-06T08:17:39.904Z,46.48
2019-04-06T08:20:09.537Z,45.95
2019-04-06T08:22:39.231Z,45.35
2019-04-06T08:25:09.129Z,43.10
2019-04-06T08:27:38.965Z,45.15
2019-04-06T08:30:10.637Z,44.83
2019-04-06T08:32:40.292Z,44.25
2019-04-06T08:35:10.302Z,43.80
2019-04-06T08:37:39.985Z,46.00
2019-04-06T08:40:09.973Z,45.60
2019-04-06T08:42:39.568Z,45.30
2019-04-06T08:45:09.454Z,43.73
2019-04-06T08:47:39.380Z,44.18
2019-04-06T08:50:09.343Z,43.17
2019-04-06T08:52:38.938Z,45.05
2019-04-06T08:55:08.750Z,43.30
2019-04-06T08:57:38.512Z,44.30
2019-04-06T09:00:08.622Z,45.90
2019-04-06T09:02:38.275Z,44.15
2019-04-06T09:05:08.112Z,41.25
2019-04-06T09:07:40.470Z,41.33
2019-04-06T09:10:09.363Z,42.78
2019-04-06T09:12:38.878Z,40.60
2019-04-06T09:15:09.991Z,43.23
2019-04-06T09:17:39.806Z,42.45
2019-04-06T09:20:09.927Z,42.08
2019-04-06T09:22:40.156Z,42.13
2019-04-06T09:25:10.218Z,39.20
2019-04-06T09:27:40.131Z,40.45
2019-04-06T09:30:10.264Z,41.05
2019-04-06T09:32:39.988Z,38.63
2019-04-06T09:35:10.214Z,37.20
2019-04-06T09:37:40.117Z,38.42
2019-04-06T09:40:09.650Z,39.05
2019-04-06T09:42:39.132Z,34.95
2019-04-06T09:45:17.026Z,36.70
2019-04-06T09:47:48.325Z,36.93
2019-04-06T09:50:19.336Z,37.50
2019-04-06T09:53:05.489Z,34.70
2019-04-06T09:55:39.740Z,34.58
2019-04-06T09:58:27.233Z,33.90
2019-04-06T10:01:10.546Z,32.65
2019-04-06T10:03:56.454Z,32.40
2019-04-06T10:06:32.231Z,30.72
2019-04-06T10:09:03.392Z,31.48
2019-04-06T10:11:50.671Z,30.72
2019-04-06T10:14:27.929Z,30.10
2019-04-06T10:17:08.110Z,29.63
2019-04-06T10:19:39.728Z,29.10
2019-04-06T10:22:22.973Z,30.40
2019-04-06T10:25:10.937Z,28.60
2019-04-06T10:27:42.316Z,24.90
2019-04-06T10:30:30.123Z,24.85
2019-04-06T10:33:01.669Z,25.72
2019-04-06T10:35:33.245Z,25.88
2019-04-06T10:38:19.381Z,26.20
2019-04-06T10:40:56.563Z,26.10
2019-04-06T10:43:28.238Z,26.02
2019-04-06T10:46:08.287Z,26.50
2019-04-06T10:48:39.893Z,25.32
2019-04-06T10:51:23.200Z,25.43
2019-04-06T10:53:54.398Z,26.52
2019-04-06T10:56:25.477Z,25.80
2019-04-06T10:59:03.261Z,26.68
2019-04-06T11:01:37.584Z,27.73
2019-04-06T11:04:10.874Z,25.65
2019-04-06T11:06:48.579Z,25.95
2019-04-06T11:09:36.010Z,25.90
2019-04-06T11:12:10.718Z,26.33
2019-04-06T11:14:44.570Z,26.68
2019-04-06T11:17:27.997Z,25.60
2019-04-06T11:20:17.415Z,19.85
2019-04-06T11:23:00.964Z,21.40
2019-04-06T11:25:34.258Z,21.27
2019-04-06T11:28:11.606Z,22.45
2019-04-06T11:30:52.017Z,22.37
2019-04-06T11:33:32.308Z,23.18
2019-04-06T11:36:03.483Z,22.80
2019-04-06T11:38:44.752Z,22.52
2019-04-06T11:41:18.916Z,21.48
2019-04-06T11:44:02.619Z,22.37
2019-04-06T11:46:50.627Z,21.33
2019-04-06T11:49:40.056Z,22.13
2019-04-06T11:52:12.604Z,21.60
2019-04-06T11:54:47.790Z,22.52
2019-04-06T11:57:27.716Z,22.15
2019-04-06T11:59:59.096Z,20.35
2019-04-06T12:02:37.808Z,19.10
2019-04-06T12:05:13.641Z,20.12
2019-04-06T12:07:47.788Z,19.52
2019-04-06T12:10:24.987Z,17.87
2019-04-06T12:13:08.337Z,17.30
2019-04-06T12:15:57.943Z,18.70
2019-04-06T12:18:29.373Z,17.15
2019-04-06T12:21:03.829Z,16.77
2019-04-06T12:23:47.117Z,17.30
2019-04-06T12:26:25.300Z,18.07
2019-04-06T12:28:56.641Z,16.73
2019-04-06T12:31:30.978Z,16.27
2019-04-06T12:34:04.904Z,15.10
2019-04-06T12:36:52.591Z,16.48
2019-04-06T12:39:23.993Z,19.65
2019-04-06T12:42:01.742Z,17.17
2019-04-06T12:44:49.673Z,15.50
2019-04-06T12:47:30.314Z,16.30
2019-04-06T12:50:17.599Z,14.00
2019-04-06T12:52:54.508Z,13.65
2019-04-06T12:55:25.608Z,14.13
2019-04-06T12:57:56.812Z,15.28
2019-04-06T13:00:50.891Z,14.80
2019-04-06T13:05:50.255Z,14.30
2019-04-06T13:08:21.637Z,14.95
2019-04-06T13:10:55.847Z,14.78
2019-04-06T13:13:27.533Z,16.35
2019-04-06T13:16:15.704Z,15.68
2019-04-06T13:18:47.280Z,13.80
2019-04-06T13:21:18.678Z,13.58
2019-04-06T13:24:08.265Z,13.90
2019-04-06T13:26:56.215Z,14.25
2019-04-06T13:29:36.754Z,12.30
2019-04-06T13:32:17.211Z,14.28
2019-04-06T13:34:54.613Z,13.60
2019-04-06T13:37:37.973Z,12.85
2019-04-06T13:40:12.585Z,13.53
2019-04-06T13:42:55.718Z,13.25
2019-04-06T13:45:30.366Z,14.98
2019-04-06T13:48:10.647Z,14.55
2019-04-06T13:50:41.930Z,15.05
2019-04-06T13:53:29.610Z,15.80
2019-04-06T13:56:01.276Z,14.85
2019-04-06T13:58:47.852Z,15.58
2019-04-06T14:01:19.634Z,14.93
2019-04-06T14:03:51.074Z,15.03
2019-04-06T14:06:34.607Z,14.45
2019-04-06T14:09:23.827Z,14.83
2019-04-06T14:12:06.474Z,14.98
2019-04-06T14:14:41.087Z,14.35
2019-04-06T14:17:21.615Z,14.55
2019-04-06T14:20:10.758Z,14.83
2019-04-06T14:22:54.391Z,14.68
2019-04-06T14:25:42.099Z,14.90
2019-04-06T14:28:16.346Z,15.38
2019-04-06T14:31:05.458Z,14.95
2019-04-06T14:33:46.134Z,14.87
2019-04-06T14:36:22.991Z,15.88
2019-04-06T14:39:12.096Z,16.30
2019-04-06T14:41:59.632Z,16.37
2019-04-06T14:44:48.495Z,17.35
2019-04-06T14:47:29.535Z,16.32
2019-04-06T14:50:16.234Z,16.17
2019-04-06T14:52:47.762Z,15.25
2019-04-06T14:55:22.303Z,17.00
2019-04-06T14:57:53.423Z,16.93
2019-04-06T15:00:24.578Z,16.40
2019-04-06T15:03:07.482Z,16.25
2019-04-06T15:05:38.962Z,17.40
2019-04-06T15:08:19.277Z,16.77
2019-04-06T15:10:50.479Z,16.85
2019-04-06T15:13:30.909Z,16.90
2019-04-06T15:16:02.066Z,17.82
2019-04-06T15:18:36.220Z,18.12
2019-04-06T15:21:16.284Z,18.27
2019-04-06T15:23:53.399Z,18.20
2019-04-06T15:26:24.746Z,18.87
2019-04-06T15:29:12.339Z,18.50
2019-04-06T15:31:56.460Z,17.95
2019-04-06T15:34:27.831Z,17.75
2019-04-06T15:37:02.210Z,18.92
2019-04-06T15:39:42.368Z,17.98
2019-04-06T15:42:13.589Z,17.10
2019-04-06T15:44:45.073Z,18.20
2019-04-06T15:47:25.442Z,17.50
2019-04-06T15:50:05.533Z,16.65
2019-04-06T15:52:42.947Z,17.75
2019-04-06T15:55:14.561Z,18.10
2019-04-06T15:57:54.506Z,17.48
2019-04-06T16:00:28.459Z,17.73
2019-04-06T16:03:06.151Z,43.70
2019-04-06T16:05:47.138Z,19.95
2019-04-06T16:08:30.066Z,20.25
2019-04-06T16:11:02.053Z,19.77
2019-04-06T16:13:39.154Z,19.55
2019-04-06T16:16:13.527Z,19.75
2019-04-06T16:18:47.632Z,19.02
2019-04-06T16:21:19.203Z,17.75
2019-04-06T16:24:04.687Z,17.52
2019-04-06T16:26:35.508Z,17.90
2019-04-06T16:29:23.652Z,18.48
2019-04-06T16:32:12.361Z,17.95
2019-04-06T16:34:55.197Z,17.98
2019-04-06T16:37:43.066Z,17.37
2019-04-06T16:40:17.026Z,18.67
2019-04-06T16:42:51.557Z,18.32
2019-04-06T16:45:22.842Z,18.12
2019-04-06T16:47:56.705Z,17.77
2019-04-06T16:50:44.306Z,17.90
2019-04-06T16:53:27.917Z,18.50
2019-04-06T16:56:14.743Z,18.17
2019-04-06T16:59:02.495Z,18.17
2019-04-06T17:01:45.612Z,17.70
2019-04-06T17:04:16.912Z,18.37
2019-04-06T17:07:04.844Z,17.65
2019-04-06T17:09:45.630Z,18.42
2019-04-06T17:12:31.679Z,18.67
2019-04-06T17:15:04.727Z,17.25
2019-04-06T17:17:36.436Z,16.82
2019-04-06T17:20:20.712Z,18.85
2019-04-06T17:23:07.385Z,18.40
2019-04-06T17:25:41.916Z,19.80
2019-04-06T17:28:13.743Z,17.62
2019-04-06T17:30:54.840Z,18.55
2019-04-06T17:33:37.853Z,18.23
2019-04-06T17:36:26.843Z,17.40
2019-04-06T17:39:13.215Z,17.87
2019-04-06T17:42:01.112Z,18.17
2019-04-06T17:44:35.213Z,22.20
2019-04-06T17:47:22.475Z,27.75
2019-04-06T17:49:59.845Z,29.77
2019-04-06T17:52:37.463Z,24.65
2019-04-06T17:55:11.753Z,22.17
2019-04-06T17:57:58.025Z,22.00
2019-04-06T18:00:32.665Z,20.85
2019-04-06T18:03:20.232Z,23.42
2019-04-06T18:05:58.014Z,22.52
2019-04-06T18:08:32.283Z,20.52
2019-04-06T18:11:03.861Z,21.90
2019-04-06T18:13:52.927Z,22.27
2019-04-06T18:16:24.749Z,22.42
2019-04-06T18:18:54.637Z,22.75
2019-04-06T18:21:24.516Z,22.70
2019-04-06T18:23:55.293Z,22.70
2019-04-06T18:26:25.099Z,23.05
2019-04-06T18:28:54.562Z,23.15
2019-04-06T18:31:42.050Z,23.22
2019-04-06T18:34:11.519Z,25.77
2019-04-06T18:36:52.450Z,26.90
2019-04-06T18:39:24.236Z,25.60
2019-04-06T18:41:57.340Z,24.40
2019-04-06T18:44:27.439Z,23.50
2019-04-06T18:46:57.277Z,23.98
2019-04-06T18:49:27.535Z,22.20
2019-04-06T18:51:57.348Z,22.50
2019-04-06T18:54:26.985Z,23.75
2019-04-06T18:56:56.807Z,24.63
2019-04-06T18:59:26.393Z,25.45
2019-04-06T19:01:56.352Z,25.50
2019-04-06T19:04:26.414Z,25.80
2019-04-06T19:06:56.165Z,27.40
2019-04-06T19:09:25.966Z,29.07
2019-04-06T19:11:57.077Z,27.87
2019-04-06T19:14:27.018Z,31.35
2019-04-06T19:16:57.052Z,29.55
2019-04-06T19:19:26.702Z,30.10
2019-04-06T19:21:57.165Z,24.50
2019-04-06T19:24:27.092Z,30.10
2019-04-06T19:26:56.811Z,31.97
2019-04-06T19:29:26.549Z,33.98
2019-04-06T19:31:57.531Z,30.97
2019-04-06T19:34:27.444Z,31.37
2019-04-06T19:36:57.057Z,28.20
2019-04-06T19:39:26.828Z,26.62
2019-04-06T19:41:57.337Z,28.47
2019-04-06T19:44:27.315Z,28.17
2019-04-06T19:46:57.073Z,27.42
2019-04-06T19:49:26.733Z,26.93
2019-04-06T19:51:57.883Z,27.15
2019-04-06T19:54:27.840Z,28.40
2019-04-06T19:56:57.620Z,28.45
2019-04-06T19:59:27.125Z,29.48
2019-04-06T20:01:56.682Z,29.42
2019-04-06T20:04:26.128Z,30.90
2019-04-06T20:06:55.940Z,31.97
2019-04-06T20:09:25.591Z,32.03
2019-04-06T20:12:04.154Z,31.65
2019-04-06T20:14:27.398Z,33.63
2019-04-06T20:16:57.577Z,32.63
2019-04-06T20:19:27.499Z,35.08
2019-04-06T20:21:56.974Z,34.50
2019-04-06T20:24:26.441Z,36.20
2019-04-06T20:26:56.227Z,36.95
2019-04-06T20:29:25.874Z,38.40
2019-04-06T20:31:55.499Z,39.35
2019-04-06T20:34:25.480Z,38.48
2019-04-06T20:36:55.270Z,40.03
2019-04-06T20:39:24.966Z,41.48
2019-04-06T20:41:54.443Z,42.90
2019-04-06T20:44:23.816Z,40.20
2019-04-06T20:46:54.116Z,37.88
2019-04-06T20:49:24.671Z,38.80
2019-04-06T20:51:54.718Z,38.90
2019-04-06T20:54:24.642Z,39.70
2019-04-06T20:56:58.172Z,41.13
2019-04-06T20:59:27.136Z,41.58
2019-04-06T21:01:57.738Z,39.80
2019-04-06T21:04:28.358Z,40.63
2019-04-06T21:06:58.112Z,41.42
2019-04-06T21:09:27.555Z,39.92
2019-04-06T21:11:57.891Z,43.20
2019-04-06T21:14:28.244Z,47.50
2019-04-06T21:16:58.240Z,48.13
2019-04-06T21:19:28.057Z,48.70
2019-04-06T21:21:59.514Z,44.23
2019-04-06T21:24:29.558Z,45.85
2019-04-06T21:26:59.552Z,49.83
2019-04-06T21:29:29.605Z,50.33
2019-04-06T21:32:00.061Z,48.63
2019-04-06T21:34:30.425Z,51.25
2019-04-06T21:37:00.327Z,50.52
2019-04-06T21:39:30.615Z,49.75
2019-04-06T21:42:00.737Z,51.92
2019-04-06T21:44:31.032Z,50.67
2019-04-06T21:47:00.843Z,48.38
2019-04-06T21:49:30.267Z,40.33
2019-04-06T21:52:00.988Z,39.95
2019-04-06T21:54:30.939Z,44.42
2019-04-06T21:57:00.598Z,41.83
2019-04-06T21:59:30.139Z,45.23
2019-04-06T22:02:00.760Z,47.05
2019-04-06T22:04:30.438Z,45.78
2019-04-06T22:07:00.981Z,48.48
2019-04-06T22:09:30.842Z,49.70
2019-04-06T22:12:00.415Z,49.88
2019-04-06T22:14:30.575Z,49.80
2019-04-06T22:17:00.582Z,54.25
2019-04-06T22:19:30.401Z,49.20
2019-04-06T22:22:00.847Z,49.95
2019-04-06T22:24:30.761Z,45.83
2019-04-06T22:27:00.487Z,47.10
