createdAt,value
2018-05-14T00:00:15.519Z,0.00
2018-05-14T00:01:15.385Z,0.00
2018-05-14T00:02:15.261Z,0.00
2018-05-14T00:03:15.135Z,0.00
2018-05-14T00:04:15.010Z,0.00
2018-05-14T00:05:14.881Z,0.00
2018-05-14T00:06:14.758Z,0.00
2018-05-14T00:07:14.632Z,0.00
2018-05-14T00:08:14.504Z,0.00
2018-05-14T00:09:14.379Z,0.00
2018-05-14T00:10:14.256Z,0.00
2018-05-14T00:11:14.132Z,0.00
2018-05-14T00:12:14.009Z,0.00
2018-05-14T00:13:13.883Z,0.00
2018-05-14T00:14:13.752Z,0.00
2018-05-14T00:15:13.629Z,0.00
2018-05-14T00:16:13.503Z,0.00
2018-05-14T00:17:13.380Z,0.00
2018-05-14T00:18:13.250Z,0.00
2018-05-14T00:19:13.126Z,0.00
2018-05-14T00:20:13.001Z,0.00
2018-05-14T00:21:12.872Z,0.00
2018-05-14T00:22:12.749Z,0.00
2018-05-14T00:23:12.625Z,0.00
2018-05-14T00:24:12.500Z,0.00
2018-05-14T00:25:12.376Z,0.00
2018-05-14T00:26:12.246Z,0.00
2018-05-14T00:27:12.121Z,0.00
2018-05-14T00:28:11.998Z,0.00
2018-05-14T00:29:11.869Z,0.00
2018-05-14T00:30:11.745Z,0.00
2018-05-14T00:31:11.621Z,0.00
2018-05-14T00:32:11.496Z,0.00
2018-05-14T00:33:11.369Z,0.00
2018-05-14T00:34:11.242Z,0.00
2018-05-14T00:35:11.117Z,0.00
2018-05-14T00:36:10.992Z,0.00
2018-05-14T00:37:10.867Z,0.00
2018-05-14T00:38:10.739Z,0.00
2018-05-14T00:39:10.616Z,0.00
2018-05-14T00:40:10.488Z,0.00
2018-05-14T00:41:10.363Z,0.00
2018-05-14T00:42:10.240Z,0.00
2018-05-14T00:43:10.121Z,0.00
2018-05-14T00:44:09.997Z,0.00
2018-05-14T00:45:09.864Z,0.00
2018-05-14T00:46:09.736Z,0.00
2018-05-14T00:47:09.611Z,0.00
2018-05-14T00:48:09.486Z,0.00
2018-05-14T00:49:09.362Z,0.00
2018-05-14T00:50:09.237Z,0.00
2018-05-14T00:51:09.111Z,0.00
2018-05-14T00:52:08.984Z,0.00
2018-05-14T00:53:08.860Z,0.00
2018-05-14T00:54:08.735Z,0.00
2018-05-14T00:55:08.609Z,0.00
2018-05-14T00:56:08.484Z,0.00
2018-05-14T00:57:08.359Z,0.00
2018-05-14T00:58:08.233Z,0.00
2018-05-14T00:59:08.109Z,0.00
2018-05-14T01:00:07.982Z,0.00
2018-05-14T01:01:07.858Z,0.00
2018-05-14T01:02:07.732Z,0.00
2018-05-14T01:03:07.605Z,0.00
2018-05-14T01:04:07.480Z,0.00
2018-05-14T01:05:07.355Z,0.00
2018-05-14T01:06:07.231Z,0.00
2018-05-14T01:07:07.106Z,0.00
2018-05-14T01:08:06.978Z,0.00
2018-05-14T01:09:06.853Z,0.00
2018-05-14T01:10:06.731Z,0.00
2018-05-14T01:11:06.603Z,0.00
2018-05-14T01:12:06.475Z,0.00
2018-05-14T01:13:06.352Z,0.00
2018-05-14T01:14:06.225Z,0.00
2018-05-14T01:15:06.099Z,0.00
2018-05-14T01:16:05.972Z,0.00
2018-05-14T01:17:05.847Z,0.00
2018-05-14T01:18:05.724Z,0.00
2018-05-14T01:19:05.594Z,0.00
2018-05-14T01:20:05.470Z,0.00
2018-05-14T01:21:05.340Z,0.00
2018-05-14T01:22:05.217Z,0.00
2018-05-14T01:23:05.092Z,0.00
2018-05-14T01:24:04.968Z,0.00
2018-05-14T01:25:04.840Z,0.00
2018-05-14T01:26:04.719Z,0.00
2018-05-14T01:27:04.590Z,0.00
2018-05-14T01:28:04.473Z,0.00
2018-05-14T01:29:04.336Z,0.00
2018-05-14T01:30:04.211Z,0.00
2018-05-14T01:31:04.087Z,0.00
2018-05-14T01:32:03.958Z,0.00
2018-05-14T01:33:03.834Z,0.00
2018-05-14T01:34:03.710Z,0.00
2018-05-14T01:35:03.583Z,0.00
2018-05-14T01:36:03.460Z,0.00
2018-05-14T01:37:03.331Z,0.00
2018-05-14T01:38:03.213Z,0.00
2018-05-14T01:39:03.079Z,0.00
2018-05-14T01:40:02.956Z,0.00
2018-05-14T01:41:02.832Z,0.00
2018-05-14T01:42:02.705Z,0.00
2018-05-14T01:43:02.579Z,0.00
2018-05-14T01:44:02.456Z,0.00
2018-05-14T01:45:02.328Z,0.00
2018-05-14T01:46:02.205Z,0.00
2018-05-14T01:47:02.075Z,0.00
2018-05-14T01:48:01.951Z,0.00
2018-05-14T01:49:01.831Z,0.00
2018-05-14T01:50:01.701Z,0.00
2018-05-14T01:51:01.578Z,0.00
2018-05-14T01:52:01.448Z,0.00
2018-05-14T01:53:01.324Z,0.00
2018-05-14T01:54:01.195Z,0.00
2018-05-14T01:55:01.075Z,0.00
2018-05-14T01:56:00.943Z,0.00
2018-05-14T01:57:00.818Z,0.00
2018-05-14T01:58:00.692Z,0.00
2018-05-14T01:59:00.569Z,0.00
2018-05-14T02:00:00.442Z,0.00
2018-05-14T02:01:00.316Z,0.00
2018-05-14T02:02:00.190Z,0.00
2018-05-14T02:03:00.066Z,0.00
2018-05-14T02:03:59.936Z,0.00
2018-05-14T02:04:59.810Z,0.00
2018-05-14T02:05:59.692Z,0.00
2018-05-14T02:06:59.561Z,0.00
2018-05-14T02:07:59.436Z,0.00
2018-05-14T02:08:59.309Z,0.00
2018-05-14T02:09:59.182Z,0.00
2018-05-14T02:10:59.061Z,0.00
2018-05-14T02:11:58.934Z,0.00
2018-05-14T02:12:58.806Z,0.00
2018-05-14T02:13:58.682Z,0.00
2018-05-14T02:14:58.555Z,0.00
2018-05-14T02:15:58.428Z,0.00
2018-05-14T02:16:58.305Z,0.00
2018-05-14T02:17:58.184Z,0.00
2018-05-14T02:18:58.060Z,0.00
2018-05-14T02:19:57.927Z,0.00
2018-05-14T02:20:57.800Z,0.00
2018-05-14T02:21:57.675Z,0.00
2018-05-14T02:22:57.549Z,0.00
2018-05-14T02:23:57.428Z,0.00
2018-05-14T02:24:57.299Z,0.00
2018-05-14T02:25:57.173Z,0.00
2018-05-14T02:26:57.047Z,0.00
2018-05-14T02:27:56.922Z,0.00
2018-05-14T02:28:56.796Z,0.00
2018-05-14T02:29:56.675Z,0.00
2018-05-14T02:30:56.546Z,0.00
2018-05-14T02:31:56.421Z,0.00
2018-05-14T02:32:56.294Z,0.00
2018-05-14T02:33:56.171Z,0.00
2018-05-14T02:34:56.046Z,0.00
2018-05-14T02:35:55.917Z,0.00
2018-05-14T02:36:55.792Z,0.00
2018-05-14T02:37:55.668Z,0.00
2018-05-14T02:38:55.545Z,0.00
2018-05-14T02:39:55.415Z,0.00
2018-05-14T02:40:55.292Z,0.00
2018-05-14T02:41:55.164Z,0.00
2018-05-14T02:42:55.040Z,0.00
2018-05-14T02:43:54.916Z,0.00
2018-05-14T02:44:54.789Z,0.00
2018-05-14T02:45:54.663Z,0.00
2018-05-14T02:46:54.540Z,0.00
2018-05-14T02:47:54.415Z,0.00
2018-05-14T02:48:54.289Z,0.00
2018-05-14T02:49:54.161Z,0.00
2018-05-14T02:50:54.036Z,0.00
2018-05-14T02:51:53.909Z,0.00
2018-05-14T02:52:53.782Z,0.00
2018-05-14T02:53:53.658Z,0.00
2018-05-14T02:54:53.536Z,0.00
2018-05-14T02:55:53.409Z,0.00
2018-05-14T02:56:53.286Z,0.00
2018-05-14T02:57:53.157Z,0.00
2018-05-14T02:58:53.031Z,0.00
2018-05-14T02:59:52.912Z,0.00
2018-05-14T03:00:52.783Z,0.00
2018-05-14T03:01:52.656Z,0.00
2018-05-14T03:02:52.533Z,0.00
2018-05-14T03:03:52.402Z,0.00
2018-05-14T03:04:52.291Z,0.00
2018-05-14T03:05:52.151Z,0.00
2018-05-14T03:06:52.039Z,0.00
2018-05-14T03:07:51.900Z,0.00
2018-05-14T03:08:51.785Z,0.00
2018-05-14T03:09:51.648Z,0.00
2018-05-14T03:10:51.526Z,0.00
2018-05-14T03:11:51.395Z,0.00
2018-05-14T03:12:51.271Z,0.00
2018-05-14T03:13:51.148Z,0.00
2018-05-14T03:14:51.021Z,0.00
2018-05-14T03:15:50.897Z,0.00
2018-05-14T03:16:50.768Z,0.00
2018-05-14T03:17:50.643Z,0.00
2018-05-14T03:18:50.515Z,0.00
2018-05-14T03:19:50.390Z,0.00
2018-05-14T03:20:50.264Z,0.00
2018-05-14T03:21:50.137Z,0.00
2018-05-14T03:22:50.013Z,0.00
2018-05-14T03:23:49.882Z,0.00
2018-05-14T03:24:49.756Z,0.00
2018-05-14T03:25:49.635Z,4.00
2018-05-14T03:26:49.512Z,4.00
2018-05-14T03:27:49.379Z,4.00
2018-05-14T03:28:49.255Z,4.00
2018-05-14T03:29:49.128Z,4.00
2018-05-14T03:30:49.004Z,4.00
2018-05-14T03:31:48.875Z,0.00
2018-05-14T03:32:48.751Z,4.00
2018-05-14T03:33:48.623Z,4.00
2018-05-14T03:34:48.501Z,4.00
2018-05-14T03:35:48.372Z,4.00
2018-05-14T03:36:48.248Z,4.00
2018-05-14T03:37:48.125Z,4.00
2018-05-14T03:38:47.997Z,4.00
2018-05-14T03:39:47.871Z,8.00
2018-05-14T03:40:47.744Z,8.00
2018-05-14T03:41:47.616Z,8.00
2018-05-14T03:42:47.492Z,12.00
2018-05-14T03:43:47.365Z,8.00
2018-05-14T03:44:47.240Z,12.00
2018-05-14T03:45:47.114Z,16.00
2018-05-14T03:46:46.988Z,16.00
2018-05-14T03:47:46.862Z,20.00
2018-05-14T03:48:46.735Z,24.00
2018-05-14T03:49:46.612Z,24.00
2018-05-14T03:50:46.486Z,24.00
2018-05-14T03:51:46.359Z,24.00
2018-05-14T03:52:46.235Z,24.00
2018-05-14T03:53:46.105Z,24.00
2018-05-14T03:54:45.983Z,32.00
2018-05-14T03:55:45.858Z,32.00
2018-05-14T03:56:45.735Z,36.00
2018-05-14T03:57:45.607Z,32.00
2018-05-14T03:58:45.479Z,36.00
2018-05-14T03:59:45.363Z,40.00
2018-05-14T04:00:45.229Z,48.00
2018-05-14T04:01:45.101Z,52.00
2018-05-14T04:02:44.976Z,60.00
2018-05-14T04:03:44.850Z,68.00
2018-05-14T04:04:44.724Z,80.00
2018-05-14T04:05:44.599Z,80.00
2018-05-14T04:06:44.471Z,84.00
2018-05-14T04:07:44.348Z,92.00
2018-05-14T04:08:44.219Z,104.00
2018-05-14T04:09:44.095Z,112.00
2018-05-14T04:10:43.969Z,120.00
2018-05-14T04:11:43.842Z,132.00
2018-05-14T04:12:43.714Z,128.00
2018-05-14T04:13:43.592Z,108.00
2018-05-14T04:14:43.463Z,96.00
2018-05-14T04:15:43.340Z,112.00
2018-05-14T04:16:43.212Z,148.00
2018-05-14T04:17:43.087Z,176.00
2018-05-14T04:18:42.961Z,196.00
2018-05-14T04:19:42.835Z,216.00
2018-05-14T04:20:42.712Z,212.00
2018-05-14T04:21:42.583Z,212.00
2018-05-14T04:22:42.460Z,196.00
2018-05-14T04:23:42.333Z,180.00
2018-05-14T04:24:42.205Z,172.00
2018-05-14T04:25:42.081Z,196.00
2018-05-14T04:26:41.953Z,260.00
2018-05-14T04:27:41.828Z,324.00
2018-05-14T04:28:41.714Z,380.00
2018-05-14T04:29:41.577Z,412.00
2018-05-14T04:30:41.449Z,388.00
2018-05-14T04:31:41.324Z,352.00
2018-05-14T04:32:41.199Z,340.00
2018-05-14T04:33:41.071Z,324.00
2018-05-14T04:34:40.949Z,344.00
2018-05-14T04:35:40.820Z,384.00
2018-05-14T04:36:40.693Z,432.00
2018-05-14T04:37:40.570Z,500.00
2018-05-14T04:38:40.442Z,516.00
2018-05-14T04:39:40.319Z,556.00
2018-05-14T04:40:40.191Z,572.00
2018-05-14T04:41:40.067Z,588.00
2018-05-14T04:42:39.941Z,580.00
2018-05-14T04:43:39.813Z,516.00
2018-05-14T04:44:39.688Z,544.00
2018-05-14T04:45:39.562Z,604.00
2018-05-14T04:46:39.439Z,660.00
2018-05-14T04:47:39.310Z,692.00
2018-05-14T04:48:39.185Z,684.00
2018-05-14T04:49:39.059Z,640.00
2018-05-14T04:50:38.932Z,624.00
2018-05-14T04:51:38.805Z,636.00
2018-05-14T04:52:38.680Z,700.00
2018-05-14T04:53:38.556Z,732.00
2018-05-14T04:54:38.428Z,756.00
2018-05-14T04:55:38.304Z,744.00
2018-05-14T04:56:38.178Z,784.00
2018-05-14T04:57:38.056Z,800.00
2018-05-14T04:58:37.927Z,796.00
2018-05-14T04:59:37.801Z,692.00
2018-05-14T05:00:37.676Z,688.00
2018-05-14T05:01:37.551Z,684.00
2018-05-14T05:02:37.426Z,732.00
2018-05-14T05:03:37.297Z,764.00
2018-05-14T05:04:37.176Z,660.00
2018-05-14T05:05:37.045Z,624.00
2018-05-14T05:06:36.925Z,628.00
2018-05-14T05:07:36.796Z,652.00
2018-05-14T05:08:36.672Z,608.00
2018-05-14T05:09:36.597Z,608.00
2018-05-14T05:10:36.419Z,596.00
2018-05-14T05:11:36.397Z,576.00
2018-05-14T05:12:36.167Z,572.00
2018-05-14T05:13:36.041Z,656.00
2018-05-14T05:14:35.917Z,760.00
2018-05-14T05:15:35.793Z,900.00
2018-05-14T05:16:35.666Z,928.00
2018-05-14T05:17:35.538Z,916.00
2018-05-14T05:18:35.416Z,920.00
2018-05-14T05:19:35.286Z,836.00
2018-05-14T05:20:35.162Z,740.00
2018-05-14T05:21:35.038Z,768.00
2018-05-14T05:22:34.910Z,888.00
2018-05-14T05:23:34.785Z,968.00
2018-05-14T05:24:34.659Z,952.00
2018-05-14T05:25:34.534Z,912.00
2018-05-14T05:26:34.412Z,980.00
2018-05-14T05:27:34.283Z,1120.00
2018-05-14T05:28:34.155Z,1192.00
2018-05-14T05:29:34.031Z,1176.00
2018-05-14T05:30:33.904Z,1432.00
2018-05-14T05:31:33.779Z,1656.00
2018-05-14T05:32:33.653Z,1764.00
2018-05-14T05:33:33.527Z,1672.00
2018-05-14T05:34:33.418Z,1776.00
2018-05-14T05:35:33.282Z,1936.00
2018-05-14T05:36:33.151Z,1884.00
2018-05-14T05:37:33.024Z,1956.00
2018-05-14T05:38:32.897Z,1724.00
2018-05-14T05:39:32.772Z,1380.00
2018-05-14T05:40:32.650Z,1220.00
2018-05-14T05:41:32.521Z,1508.00
2018-05-14T05:42:32.397Z,1636.00
2018-05-14T05:43:32.274Z,1456.00
2018-05-14T05:44:32.145Z,1448.00
2018-05-14T05:45:32.021Z,1516.00
2018-05-14T05:46:31.891Z,1400.00
2018-05-14T05:47:31.767Z,984.00
2018-05-14T05:48:31.639Z,760.00
2018-05-14T05:49:31.513Z,836.00
2018-05-14T05:50:31.388Z,1016.00
2018-05-14T05:51:31.259Z,1132.00
2018-05-14T05:52:31.228Z,1348.00
2018-05-14T05:53:31.010Z,1304.00
2018-05-14T05:54:30.881Z,1312.00
2018-05-14T05:55:30.756Z,1328.00
2018-05-14T05:56:30.630Z,1376.00
2018-05-14T05:57:30.503Z,1200.00
2018-05-14T05:58:30.411Z,904.00
2018-05-14T05:59:30.251Z,704.00
2018-05-14T06:00:30.126Z,652.00
2018-05-14T06:01:30.000Z,792.00
2018-05-14T06:02:29.876Z,1008.00
2018-05-14T06:03:29.746Z,1244.00
2018-05-14T06:04:29.621Z,1404.00
2018-05-14T06:05:29.496Z,1576.00
2018-05-14T06:06:29.368Z,1876.00
2018-05-14T06:07:29.242Z,2104.00
2018-05-14T06:08:29.118Z,2116.00
2018-05-14T06:09:29.015Z,2068.00
2018-05-14T06:10:28.870Z,2056.00
2018-05-14T06:11:28.742Z,2036.00
2018-05-14T06:12:28.613Z,2148.00
2018-05-14T06:13:28.488Z,2192.00
2018-05-14T06:14:28.362Z,2280.00
2018-05-14T06:15:28.252Z,2556.00
2018-05-14T06:16:28.109Z,2572.00
2018-05-14T06:17:27.985Z,2172.00
2018-05-14T06:18:27.858Z,2060.00
2018-05-14T06:19:27.734Z,1924.00
2018-05-14T06:20:27.610Z,1752.00
2018-05-14T06:21:27.482Z,1668.00
2018-05-14T06:22:27.444Z,1772.00
2018-05-14T06:23:27.232Z,2048.00
2018-05-14T06:24:27.104Z,2288.00
2018-05-14T06:25:26.984Z,2212.00
2018-05-14T06:26:26.854Z,1996.00
2018-05-14T06:27:26.729Z,1816.00
2018-05-14T06:28:26.605Z,1760.00
2018-05-14T06:29:26.481Z,1868.00
2018-05-14T06:30:26.353Z,1932.00
2018-05-14T06:31:26.226Z,1988.00
2018-05-14T06:32:26.101Z,2092.00
2018-05-14T06:33:25.978Z,2252.00
2018-05-14T06:34:25.849Z,2344.00
2018-05-14T06:35:25.729Z,2396.00
2018-05-14T06:36:25.599Z,2500.00
2018-05-14T06:37:25.476Z,2556.00
2018-05-14T06:38:25.347Z,2500.00
2018-05-14T06:39:25.246Z,2392.00
2018-05-14T06:40:25.098Z,2560.00
2018-05-14T06:41:24.973Z,2664.00
2018-05-14T06:42:24.896Z,2716.00
2018-05-14T06:43:24.720Z,2664.00
2018-05-14T06:44:24.671Z,2576.00
2018-05-14T06:45:24.470Z,2520.00
2018-05-14T06:46:24.345Z,2556.00
2018-05-14T06:47:24.217Z,2556.00
2018-05-14T06:48:24.096Z,2456.00
2018-05-14T06:49:23.968Z,2628.00
2018-05-14T06:50:23.846Z,2744.00
2018-05-14T06:51:23.719Z,2528.00
2018-05-14T06:52:23.594Z,1984.00
2018-05-14T06:53:23.473Z,1856.00
2018-05-14T06:54:23.340Z,2112.00
2018-05-14T06:55:23.217Z,2588.00
2018-05-14T06:56:23.091Z,2648.00
2018-05-14T06:57:22.968Z,2552.00
2018-05-14T06:58:22.844Z,2456.00
2018-05-14T06:59:22.715Z,2144.00
2018-05-14T07:00:22.593Z,1972.00
2018-05-14T07:01:22.465Z,1940.00
2018-05-14T07:02:22.340Z,1924.00
2018-05-14T07:03:22.215Z,1960.00
2018-05-14T07:04:22.090Z,2116.00
2018-05-14T07:05:21.962Z,2036.00
2018-05-14T07:06:21.839Z,1992.00
2018-05-14T07:07:21.714Z,1976.00
2018-05-14T07:08:21.590Z,1952.00
2018-05-14T07:09:21.466Z,2232.00
2018-05-14T07:10:21.337Z,2404.00
2018-05-14T07:11:21.214Z,2452.00
2018-05-14T07:12:21.088Z,2340.00
2018-05-14T07:13:20.962Z,2228.00
2018-05-14T07:14:20.836Z,2276.00
2018-05-14T07:15:20.723Z,2476.00
2018-05-14T07:16:20.584Z,2636.00
2018-05-14T07:17:20.467Z,3152.00
2018-05-14T07:18:20.337Z,4192.00
2018-05-14T07:19:20.295Z,4544.00
2018-05-14T07:20:20.084Z,3788.00
2018-05-14T07:21:19.962Z,3284.00
2018-05-14T07:22:19.837Z,2924.00
2018-05-14T07:23:19.712Z,2912.00
2018-05-14T07:24:19.587Z,2844.00
2018-05-14T07:25:19.462Z,2648.00
2018-05-14T07:26:19.339Z,2696.00
2018-05-14T07:27:19.212Z,2776.00
2018-05-14T07:28:19.088Z,2984.00
2018-05-14T07:29:18.964Z,3108.00
2018-05-14T07:30:18.841Z,3724.00
2018-05-14T07:31:18.710Z,4640.00
2018-05-14T07:32:18.588Z,5372.00
2018-05-14T07:33:18.462Z,5252.00
2018-05-14T07:34:18.337Z,5080.00
2018-05-14T07:35:18.212Z,4592.00
2018-05-14T07:36:18.088Z,4064.00
2018-05-14T07:37:17.964Z,3528.00
2018-05-14T07:38:17.838Z,3528.00
2018-05-14T07:39:17.715Z,3492.00
2018-05-14T07:40:17.590Z,3716.00
2018-05-14T07:41:17.463Z,4068.00
2018-05-14T07:42:17.339Z,4152.00
2018-05-14T07:43:17.215Z,3816.00
2018-05-14T07:44:17.092Z,3176.00
2018-05-14T07:45:16.965Z,2908.00
2018-05-14T07:46:16.841Z,2744.00
2018-05-14T07:47:16.716Z,2828.00
2018-05-14T07:48:16.591Z,3340.00
2018-05-14T07:49:16.466Z,3816.00
2018-05-14T07:50:16.341Z,3692.00
2018-05-14T07:51:16.219Z,3420.00
2018-05-14T07:52:16.093Z,3468.00
2018-05-14T07:53:15.965Z,3556.00
2018-05-14T07:54:15.844Z,3528.00
2018-05-14T07:55:15.716Z,3788.00
2018-05-14T07:56:15.593Z,4060.00
2018-05-14T07:57:15.470Z,4216.00
2018-05-14T07:58:15.345Z,3800.00
2018-05-14T07:59:15.220Z,3496.00
2018-05-14T08:00:15.191Z,3504.00
2018-05-14T08:01:14.973Z,3752.00
2018-05-14T08:02:14.847Z,4060.00
2018-05-14T08:03:14.723Z,4080.00
2018-05-14T08:04:14.596Z,4520.00
2018-05-14T08:05:14.472Z,4648.00
2018-05-14T08:06:14.349Z,4788.00
2018-05-14T08:07:14.224Z,4900.00
2018-05-14T08:08:14.101Z,5008.00
2018-05-14T08:09:13.976Z,5368.00
2018-05-14T08:10:13.852Z,5972.00
2018-05-14T08:11:13.726Z,6748.00
2018-05-14T08:12:13.601Z,6248.00
2018-05-14T08:13:13.481Z,6000.00
2018-05-14T08:14:13.354Z,5812.00
2018-05-14T08:15:13.228Z,5048.00
2018-05-14T08:16:13.106Z,4264.00
2018-05-14T08:17:12.980Z,3600.00
2018-05-14T08:18:12.859Z,3212.00
2018-05-14T08:19:12.734Z,4120.00
2018-05-14T08:20:12.608Z,5956.00
2018-05-14T08:21:12.483Z,5504.00
2018-05-14T08:22:12.360Z,5528.00
2018-05-14T08:23:12.237Z,4464.00
2018-05-14T08:24:12.113Z,3600.00
2018-05-14T08:25:11.990Z,5844.00
2018-05-14T08:26:11.866Z,5580.00
2018-05-14T08:27:11.742Z,4140.00
2018-05-14T08:28:11.619Z,5508.00
2018-05-14T08:29:11.498Z,6148.00
2018-05-14T08:30:11.373Z,5120.00
2018-05-14T08:31:11.249Z,5460.00
2018-05-14T08:32:11.128Z,5780.00
2018-05-14T08:33:11.003Z,5132.00
2018-05-14T08:34:10.879Z,4916.00
2018-05-14T08:35:10.756Z,4676.00
2018-05-14T08:36:10.634Z,5720.00
2018-05-14T08:37:10.555Z,6568.00
2018-05-14T08:38:10.389Z,6260.00
2018-05-14T08:39:10.270Z,5688.00
2018-05-14T08:40:10.149Z,4388.00
2018-05-14T08:41:10.019Z,3740.00
2018-05-14T08:42:09.896Z,3456.00
2018-05-14T08:43:09.772Z,3536.00
2018-05-14T08:44:09.651Z,3700.00
2018-05-14T08:45:09.525Z,3956.00
2018-05-14T08:46:09.405Z,4216.00
2018-05-14T08:47:09.280Z,4552.00
2018-05-14T08:48:09.159Z,4780.00
2018-05-14T08:49:09.037Z,4384.00
2018-05-14T08:50:08.914Z,4316.00
2018-05-14T08:51:08.789Z,4368.00
2018-05-14T08:52:08.675Z,3340.00
2018-05-14T08:53:08.549Z,2696.00
2018-05-14T08:54:08.524Z,2680.00
2018-05-14T08:55:08.299Z,3264.00
2018-05-14T08:56:08.179Z,3592.00
2018-05-14T08:57:08.057Z,3980.00
2018-05-14T08:58:07.933Z,3464.00
2018-05-14T08:59:07.811Z,4480.00
2018-05-14T09:00:07.686Z,4716.00
2018-05-14T09:01:07.565Z,4684.00
2018-05-14T09:02:07.443Z,4568.00
2018-05-14T09:03:07.319Z,4332.00
2018-05-14T09:04:07.195Z,4272.00
2018-05-14T09:05:07.074Z,4324.00
2018-05-14T09:06:06.953Z,4780.00
2018-05-14T09:07:06.829Z,4752.00
2018-05-14T09:08:06.708Z,4592.00
2018-05-14T09:09:06.586Z,4440.00
2018-05-14T09:10:06.465Z,4512.00
2018-05-14T09:11:06.342Z,4332.00
2018-05-14T09:12:06.219Z,4700.00
2018-05-14T09:13:06.103Z,4176.00
2018-05-14T09:14:05.981Z,3364.00
2018-05-14T09:15:05.852Z,3780.00
2018-05-14T09:16:05.731Z,5008.00
2018-05-14T09:17:05.607Z,5700.00
2018-05-14T09:18:05.487Z,6996.00
2018-05-14T09:19:05.367Z,6340.00
2018-05-14T09:20:05.240Z,4688.00
2018-05-14T09:21:05.122Z,4352.00
2018-05-14T09:22:04.996Z,4324.00
2018-05-14T09:23:04.875Z,4044.00
2018-05-14T09:24:04.753Z,4172.00
2018-05-14T09:25:04.629Z,4016.00
2018-05-14T09:26:04.509Z,3908.00
2018-05-14T09:27:04.387Z,4080.00
2018-05-14T09:28:04.271Z,4176.00
2018-05-14T09:29:04.142Z,4308.00
2018-05-14T09:30:04.022Z,4496.00
2018-05-14T09:31:03.902Z,4596.00
2018-05-14T09:32:03.777Z,4812.00
2018-05-14T09:33:03.656Z,4836.00
2018-05-14T09:34:03.536Z,5812.00
2018-05-14T09:35:03.411Z,5276.00
2018-05-14T09:36:03.289Z,5960.00
2018-05-14T09:37:03.170Z,5160.00
2018-05-14T09:38:03.046Z,4068.00
2018-05-14T09:39:02.925Z,4328.00
2018-05-14T09:40:02.805Z,4332.00
2018-05-14T09:41:02.685Z,3844.00
2018-05-14T09:42:02.563Z,4372.00
2018-05-14T09:43:02.441Z,4272.00
2018-05-14T09:44:02.317Z,4244.00
2018-05-14T09:45:02.201Z,4292.00
2018-05-14T09:46:02.081Z,3804.00
2018-05-14T09:47:01.954Z,3320.00
2018-05-14T09:48:02.005Z,2840.00
2018-05-14T09:49:01.722Z,2308.00
2018-05-14T09:50:01.595Z,2364.00
2018-05-14T09:51:01.472Z,3236.00
2018-05-14T09:52:01.351Z,3280.00
2018-05-14T09:53:01.231Z,2876.00
2018-05-14T09:54:01.108Z,2852.00
2018-05-14T09:55:00.986Z,2724.00
2018-05-14T09:56:00.867Z,2648.00
2018-05-14T09:57:00.746Z,2324.00
2018-05-14T09:58:00.626Z,2712.00
2018-05-14T09:59:00.506Z,2336.00
2018-05-14T10:00:00.382Z,3036.00
2018-05-14T10:01:00.264Z,3304.00
2018-05-14T10:02:00.139Z,3576.00
2018-05-14T10:03:00.017Z,4956.00
2018-05-14T10:03:59.897Z,5420.00
2018-05-14T10:04:59.777Z,4824.00
2018-05-14T10:05:59.658Z,5120.00
2018-05-14T10:06:59.533Z,5136.00
2018-05-14T10:07:59.411Z,4736.00
2018-05-14T10:08:59.292Z,6420.00
2018-05-14T10:09:59.174Z,6832.00
2018-05-14T10:10:59.048Z,7976.00
2018-05-14T10:11:58.928Z,8560.00
2018-05-14T10:12:58.894Z,9068.00
2018-05-14T10:13:58.688Z,8460.00
2018-05-14T10:14:58.569Z,7688.00
2018-05-14T10:15:58.446Z,7336.00
2018-05-14T10:16:58.327Z,8132.00
2018-05-14T10:17:58.211Z,7844.00
2018-05-14T10:18:58.089Z,6720.00
2018-05-14T10:19:58.208Z,6552.00
2018-05-14T10:20:57.845Z,7112.00
2018-05-14T10:21:57.722Z,8212.00
2018-05-14T10:22:57.608Z,8156.00
2018-05-14T10:23:57.483Z,7968.00
2018-05-14T10:24:57.363Z,8000.00
2018-05-14T10:25:57.241Z,8492.00
2018-05-14T10:26:57.120Z,8916.00
2018-05-14T10:27:56.997Z,8488.00
2018-05-14T10:28:56.876Z,8144.00
2018-05-14T10:29:56.757Z,7300.00
2018-05-14T10:30:56.635Z,6776.00
2018-05-14T10:31:56.588Z,7352.00
2018-05-14T10:32:56.393Z,8456.00
2018-05-14T10:33:56.271Z,9220.00
2018-05-14T10:34:56.152Z,9520.00
2018-05-14T10:35:56.034Z,9496.00
2018-05-14T10:36:55.916Z,9524.00
2018-05-14T10:37:55.792Z,9432.00
2018-05-14T10:38:55.668Z,9224.00
2018-05-14T10:39:55.549Z,9048.00
2018-05-14T10:40:55.429Z,9116.00
2018-05-14T10:41:55.311Z,8984.00
2018-05-14T10:42:55.186Z,8448.00
2018-05-14T10:43:55.069Z,7564.00
2018-05-14T10:44:54.946Z,6808.00
2018-05-14T10:45:54.828Z,6576.00
2018-05-14T10:46:54.707Z,6284.00
2018-05-14T10:47:54.582Z,5756.00
2018-05-14T10:48:54.466Z,5484.00
2018-05-14T10:49:54.347Z,5536.00
2018-05-14T10:50:54.223Z,5560.00
2018-05-14T10:51:54.105Z,5040.00
2018-05-14T10:52:53.988Z,4368.00
2018-05-14T10:53:53.861Z,4160.00
2018-05-14T10:54:53.740Z,4276.00
2018-05-14T10:55:53.620Z,4568.00
2018-05-14T10:56:53.498Z,4704.00
2018-05-14T10:57:53.377Z,4560.00
2018-05-14T10:58:53.255Z,4360.00
2018-05-14T10:59:53.133Z,4072.00
2018-05-14T11:00:53.013Z,3672.00
2018-05-14T11:01:52.895Z,3492.00
2018-05-14T11:02:52.770Z,3624.00
2018-05-14T11:03:52.673Z,3632.00
2018-05-14T11:04:52.525Z,3280.00
2018-05-14T11:05:52.406Z,2788.00
2018-05-14T11:06:52.283Z,2528.00
2018-05-14T11:07:52.161Z,2460.00
2018-05-14T11:08:52.039Z,2592.00
2018-05-14T11:09:51.917Z,3140.00
2018-05-14T11:10:51.798Z,4004.00
2018-05-14T11:11:51.674Z,4812.00
2018-05-14T11:12:51.553Z,5860.00
2018-05-14T11:13:51.433Z,6984.00
2018-05-14T11:14:51.311Z,8100.00
2018-05-14T11:15:51.190Z,9044.00
2018-05-14T11:16:51.069Z,9560.00
2018-05-14T11:17:50.948Z,9932.00
2018-05-14T11:18:50.853Z,10436.00
2018-05-14T11:19:50.703Z,10660.00
2018-05-14T11:20:50.582Z,10648.00
2018-05-14T11:21:50.463Z,10132.00
2018-05-14T11:22:50.338Z,9500.00
2018-05-14T11:23:50.220Z,9976.00
2018-05-14T11:24:50.098Z,11644.00
2018-05-14T11:25:49.977Z,11944.00
2018-05-14T11:26:49.855Z,11856.00
2018-05-14T11:27:49.744Z,12316.00
2018-05-14T11:28:49.616Z,12356.00
2018-05-14T11:29:49.493Z,11872.00
2018-05-14T11:30:49.372Z,11464.00
2018-05-14T11:31:49.258Z,11340.00
2018-05-14T11:32:49.134Z,9860.00
2018-05-14T11:33:49.015Z,7888.00
2018-05-14T11:34:48.895Z,7720.00
2018-05-14T11:35:48.774Z,8016.00
2018-05-14T11:36:48.654Z,9204.00
2018-05-14T11:37:48.531Z,10084.00
2018-05-14T11:38:48.412Z,10112.00
2018-05-14T11:39:48.294Z,10236.00
2018-05-14T11:40:48.176Z,10596.00
2018-05-14T11:41:48.052Z,11604.00
2018-05-14T11:42:47.930Z,11904.00
2018-05-14T11:43:47.820Z,11704.00
2018-05-14T11:44:47.692Z,11696.00
2018-05-14T11:45:47.577Z,11440.00
2018-05-14T11:46:47.447Z,11992.00
2018-05-14T11:47:47.327Z,12552.00
2018-05-14T11:48:47.208Z,12408.00
2018-05-14T11:49:47.093Z,11964.00
2018-05-14T11:50:47.046Z,11588.00
2018-05-14T11:51:46.853Z,11616.00
2018-05-14T11:52:46.731Z,11688.00
2018-05-14T11:53:46.610Z,11328.00
2018-05-14T11:54:46.490Z,12640.00
2018-05-14T11:55:46.372Z,13220.00
2018-05-14T11:56:46.279Z,13444.00
2018-05-14T11:57:46.136Z,11356.00
2018-05-14T11:58:46.013Z,10328.00
2018-05-14T11:59:45.894Z,9972.00
2018-05-14T12:00:45.777Z,8604.00
2018-05-14T12:01:45.658Z,7092.00
2018-05-14T12:02:45.614Z,6724.00
2018-05-14T12:03:45.421Z,7312.00
2018-05-14T12:04:45.304Z,7844.00
2018-05-14T12:05:45.185Z,7316.00
2018-05-14T12:06:45.063Z,6712.00
2018-05-14T12:07:44.940Z,7656.00
2018-05-14T12:08:44.820Z,8000.00
2018-05-14T12:09:44.701Z,8080.00
2018-05-14T12:10:44.580Z,8208.00
2018-05-14T12:11:44.462Z,8636.00
2018-05-14T12:12:44.340Z,7068.00
2018-05-14T12:13:44.220Z,7616.00
2018-05-14T12:14:44.099Z,8628.00
2018-05-14T12:15:43.979Z,8800.00
2018-05-14T12:16:43.859Z,9220.00
2018-05-14T12:17:43.738Z,9296.00
2018-05-14T12:18:43.618Z,9256.00
2018-05-14T12:19:43.499Z,8372.00
2018-05-14T12:20:43.380Z,7700.00
2018-05-14T12:21:43.258Z,6460.00
2018-05-14T12:22:43.134Z,5588.00
2018-05-14T12:23:43.013Z,4700.00
2018-05-14T12:24:42.895Z,4312.00
2018-05-14T12:25:42.832Z,4080.00
2018-05-14T12:26:42.652Z,4028.00
2018-05-14T12:27:42.533Z,4128.00