createdAt,value
2018-06-07T00:02:24.182Z,7.97
2018-06-07T00:04:52.910Z,7.63
2018-06-07T00:07:21.781Z,8.40
2018-06-07T00:09:50.247Z,8.40
2018-06-07T00:12:18.542Z,7.53
2018-06-07T00:14:46.608Z,7.93
2018-06-07T00:17:14.705Z,7.57
2018-06-07T00:19:42.798Z,8.53
2018-06-07T00:22:10.886Z,7.43
2018-06-07T00:24:38.971Z,8.80
2018-06-07T00:27:07.089Z,8.10
2018-06-07T00:29:35.278Z,8.57
2018-06-07T00:32:03.430Z,9.17
2018-06-07T00:34:31.627Z,8.00
2018-06-07T00:36:59.881Z,9.17
2018-06-07T00:39:27.972Z,9.40
2018-06-07T00:41:56.076Z,9.20
2018-06-07T00:44:24.628Z,8.90
2018-06-07T00:46:53.714Z,9.00
2018-06-07T00:49:22.675Z,10.37
2018-06-07T00:51:51.252Z,10.30
2018-06-07T00:54:19.492Z,9.60
2018-06-07T00:56:53.548Z,10.53
2018-06-07T00:59:22.336Z,10.17
2018-06-07T01:01:50.623Z,9.60
2018-06-07T01:04:18.816Z,9.80
2018-06-07T01:06:47.001Z,11.77
2018-06-07T01:09:15.104Z,12.20
2018-06-07T01:11:43.209Z,10.57
2018-06-07T01:14:11.314Z,11.03
2018-06-07T01:16:39.387Z,10.40
2018-06-07T01:19:07.512Z,11.87
2018-06-07T01:21:35.596Z,14.43
2018-06-07T01:24:03.723Z,15.17
2018-06-07T01:26:31.851Z,14.70
2018-06-07T01:28:59.999Z,14.17
2018-06-07T01:31:37.764Z,12.30
2018-06-07T01:34:05.911Z,12.30
2018-06-07T01:36:34.018Z,11.23
2018-06-07T01:39:08.172Z,10.73
2018-06-07T01:41:36.345Z,10.90
2018-06-07T01:44:04.579Z,11.37
2018-06-07T01:46:32.655Z,10.27
2018-06-07T01:49:00.811Z,11.47
2018-06-07T01:51:29.011Z,10.07
2018-06-07T01:53:57.294Z,9.20
2018-06-07T01:56:25.973Z,9.63
2018-06-07T01:58:54.918Z,9.10
2018-06-07T02:01:23.695Z,9.50
2018-06-07T02:03:52.084Z,8.77
2018-06-07T02:06:20.819Z,8.20
2018-06-07T02:08:48.979Z,7.00
2018-06-07T02:11:17.162Z,8.10
2018-06-07T02:13:45.235Z,7.97
2018-06-07T02:16:13.354Z,8.70
2018-06-07T02:18:41.418Z,7.57
2018-06-07T02:21:09.526Z,8.57
2018-06-07T02:23:37.602Z,8.87
2018-06-07T02:26:05.698Z,7.00
2018-06-07T02:28:33.938Z,7.50
2018-06-07T02:31:02.946Z,7.97
2018-06-07T02:33:31.782Z,8.47
2018-06-07T02:36:00.594Z,7.13
2018-06-07T02:38:28.881Z,9.07
2018-06-07T02:40:57.133Z,8.00
2018-06-07T02:43:25.198Z,7.07
2018-06-07T02:45:53.293Z,8.10
2018-06-07T02:48:21.374Z,7.93
2018-06-07T02:50:49.476Z,8.10
2018-06-07T02:53:17.549Z,8.27
2018-06-07T02:55:45.686Z,8.40
2018-06-07T02:58:13.761Z,8.93
2018-06-07T03:00:41.851Z,10.10
2018-06-07T03:03:09.914Z,8.33
2018-06-07T03:05:38.064Z,8.80
2018-06-07T03:08:06.139Z,8.43
2018-06-07T03:10:34.466Z,9.00
2018-06-07T03:13:03.407Z,8.80
2018-06-07T03:15:32.384Z,8.17
2018-06-07T03:18:01.199Z,8.43
2018-06-07T03:20:29.474Z,9.83
2018-06-07T03:22:57.702Z,8.83
2018-06-07T03:25:25.851Z,10.47
2018-06-07T03:27:53.921Z,9.90
2018-06-07T03:30:22.037Z,9.10
2018-06-07T03:32:50.107Z,8.80
2018-06-07T03:35:18.190Z,9.23
2018-06-07T03:37:46.291Z,9.60
2018-06-07T03:40:14.374Z,9.30
2018-06-07T03:42:42.485Z,9.50
2018-06-07T03:45:10.593Z,10.20
2018-06-07T03:47:38.743Z,11.27
2018-06-07T03:50:06.846Z,10.50
2018-06-07T03:52:35.188Z,10.50
2018-06-07T03:55:04.248Z,11.83
2018-06-07T03:57:33.218Z,11.50
2018-06-07T04:00:02.116Z,11.17
2018-06-07T04:02:30.490Z,11.00
2018-06-07T04:04:58.729Z,11.70
2018-06-07T04:07:26.843Z,10.47
2018-06-07T04:09:54.956Z,10.97
2018-06-07T04:12:23.089Z,11.50
2018-06-07T04:14:51.188Z,11.67
2018-06-07T04:17:19.303Z,11.43
2018-06-07T04:19:47.382Z,11.13
2018-06-07T04:22:15.506Z,12.17
2018-06-07T04:24:43.578Z,10.97
2018-06-07T04:27:11.675Z,11.50
2018-06-07T04:29:39.746Z,11.23
2018-06-07T04:32:07.897Z,11.07
2018-06-07T04:34:36.113Z,10.60
2018-06-07T04:37:04.978Z,9.77
2018-06-07T04:39:34.030Z,11.47
2018-06-07T04:42:02.821Z,11.40
2018-06-07T04:44:31.132Z,10.87
2018-06-07T04:46:59.359Z,10.90
2018-06-07T04:49:27.467Z,10.37
2018-06-07T04:51:55.629Z,11.10
2018-06-07T04:54:23.748Z,11.97
2018-06-07T04:56:51.839Z,11.20
2018-06-07T04:59:19.945Z,11.83
2018-06-07T05:01:48.026Z,10.33
2018-06-07T05:04:16.134Z,10.67
2018-06-07T05:06:44.241Z,10.40
2018-06-07T05:09:12.385Z,9.90
2018-06-07T05:11:40.447Z,11.57
2018-06-07T05:14:08.541Z,9.57
2018-06-07T05:16:36.638Z,10.70
2018-06-07T05:19:05.279Z,9.90
2018-06-07T05:21:33.387Z,9.78
2018-06-07T05:26:41.624Z,8.97
2018-06-07T05:29:09.740Z,9.43
2018-06-07T05:31:37.809Z,11.70
2018-06-07T05:34:06.026Z,8.30
2018-06-07T05:36:34.211Z,9.00
2018-06-07T05:39:02.344Z,8.37
2018-06-07T05:41:30.452Z,8.33
2018-06-07T05:43:58.548Z,8.30
2018-06-07T05:46:26.640Z,8.23
2018-06-07T05:48:54.734Z,8.47
2018-06-07T05:51:22.803Z,8.37
2018-06-07T05:53:50.921Z,8.20
2018-06-07T05:56:19.013Z,8.10
2018-06-07T05:58:47.132Z,8.80
2018-06-07T06:01:15.217Z,7.60
2018-06-07T06:03:43.373Z,7.60
2018-06-07T06:06:11.432Z,7.93
2018-06-07T06:08:39.523Z,7.87
2018-06-07T06:11:07.595Z,8.30
2018-06-07T06:13:35.782Z,8.70
2018-06-07T06:16:03.906Z,8.67
2018-06-07T06:18:32.022Z,7.70
2018-06-07T06:21:00.089Z,8.23
2018-06-07T06:23:28.191Z,9.17
2018-06-07T06:25:56.254Z,7.67
2018-06-07T06:28:24.334Z,8.70
2018-06-07T06:30:52.431Z,8.53
2018-06-07T06:33:20.546Z,8.53
2018-06-07T06:35:48.630Z,8.97
2018-06-07T06:38:31.055Z,7.77
2018-06-07T06:40:59.326Z,9.27
2018-06-07T06:43:27.400Z,9.27
2018-06-07T06:45:55.559Z,7.60
2018-06-07T06:48:23.634Z,8.50
2018-06-07T06:50:51.779Z,7.97
2018-06-07T06:53:19.888Z,8.23
2018-06-07T06:55:48.009Z,7.07
2018-06-07T06:58:16.072Z,8.60
2018-06-07T07:00:44.171Z,8.43
2018-06-07T07:03:12.258Z,6.30
2018-06-07T07:05:40.378Z,7.03
2018-06-07T07:08:08.523Z,8.60
2018-06-07T07:10:36.709Z,8.30
2018-06-07T07:13:04.920Z,7.30
2018-06-07T07:15:33.060Z,8.57
2018-06-07T07:18:01.222Z,7.07
2018-06-07T07:20:29.298Z,6.87
2018-06-07T07:22:57.400Z,8.40
2018-06-07T07:25:25.503Z,8.70
2018-06-07T07:27:53.565Z,8.10
2018-06-07T07:30:21.654Z,8.73
2018-06-07T07:32:49.718Z,9.50
2018-06-07T07:35:17.813Z,9.27
2018-06-07T07:37:45.876Z,8.30
2018-06-07T07:40:13.958Z,9.20
2018-06-07T07:42:42.038Z,8.10
2018-06-07T07:45:10.269Z,8.37
2018-06-07T07:47:38.444Z,9.13
2018-06-07T07:50:06.597Z,8.03
2018-06-07T07:52:34.664Z,9.70
2018-06-07T07:55:02.760Z,7.33
2018-06-07T07:57:30.820Z,7.27
2018-06-07T07:59:58.924Z,7.33
2018-06-07T08:02:27.051Z,8.60
2018-06-07T08:04:55.189Z,8.70
2018-06-07T08:07:23.238Z,9.87
2018-06-07T08:09:51.328Z,8.40
2018-06-07T08:12:19.384Z,9.80
2018-06-07T08:14:47.470Z,9.73
2018-06-07T08:17:15.537Z,9.83
2018-06-07T08:19:43.658Z,8.43
2018-06-07T08:22:11.749Z,10.73
2018-06-07T08:24:39.946Z,11.27
2018-06-07T08:27:08.108Z,8.63
2018-06-07T08:29:36.293Z,10.03
2018-06-07T08:32:04.406Z,11.87
2018-06-07T08:34:32.512Z,12.00
2018-06-07T08:37:00.609Z,10.50
2018-06-07T08:39:28.736Z,10.50
2018-06-07T08:41:56.803Z,12.10
2018-06-07T08:44:24.884Z,11.60
2018-06-07T08:46:52.982Z,10.87
2018-06-07T08:49:21.040Z,10.80
2018-06-07T08:51:49.133Z,10.13
2018-06-07T08:54:17.215Z,9.77
2018-06-07T08:56:45.347Z,12.50
2018-06-07T08:59:13.421Z,11.37
2018-06-07T09:01:41.530Z,12.70
2018-06-07T09:04:09.742Z,9.80
2018-06-07T09:06:37.928Z,12.90
2018-06-07T09:09:06.285Z,10.43
2018-06-07T09:11:34.900Z,9.50
2018-06-07T09:14:03.106Z,8.77
2018-06-07T09:16:31.302Z,8.40
2018-06-07T09:18:59.626Z,8.50
2018-06-07T09:21:27.802Z,9.73
2018-06-07T09:23:56.055Z,11.60
2018-06-07T09:26:24.229Z,10.80
2018-06-07T09:28:52.339Z,11.23
2018-06-07T09:31:20.449Z,8.90
2018-06-07T09:33:48.511Z,10.43
2018-06-07T09:36:16.582Z,9.20
2018-06-07T09:38:44.677Z,9.93
2018-06-07T09:41:12.746Z,8.70
2018-06-07T09:43:40.851Z,10.10
2018-06-07T09:46:08.918Z,8.93
2018-06-07T09:48:37.006Z,9.33
2018-06-07T09:51:05.072Z,9.70
2018-06-07T09:53:33.315Z,10.40
2018-06-07T09:56:01.451Z,9.13
2018-06-07T09:58:29.617Z,8.80
2018-06-07T10:00:57.723Z,10.00
2018-06-07T10:03:25.849Z,10.40
2018-06-07T10:05:53.927Z,9.53
2018-06-07T10:08:22.037Z,9.70
2018-06-07T10:10:50.167Z,9.97
2018-06-07T10:13:18.299Z,11.10
2018-06-07T10:15:46.365Z,11.10
2018-06-07T10:18:14.467Z,10.57
2018-06-07T10:20:42.543Z,10.83
2018-06-07T10:23:10.690Z,9.30
2018-06-07T10:25:38.752Z,9.40
2018-06-07T10:28:06.853Z,11.90
2018-06-07T10:30:34.947Z,10.63
2018-06-07T10:33:03.235Z,10.47
2018-06-07T10:35:31.381Z,10.27
2018-06-07T10:37:59.507Z,11.50
2018-06-07T10:40:27.588Z,8.40
2018-06-07T10:42:55.692Z,10.03
2018-06-07T10:45:23.750Z,9.00
2018-06-07T10:47:51.840Z,10.30
2018-06-07T10:50:19.939Z,10.43
2018-06-07T10:52:48.013Z,11.90
2018-06-07T10:55:16.149Z,12.13
2018-06-07T10:57:44.221Z,10.93
2018-06-07T11:00:12.345Z,9.93
2018-06-07T11:02:40.434Z,11.83
2018-06-07T11:05:08.558Z,10.90
2018-06-07T11:07:36.625Z,11.23
2018-06-07T11:10:04.831Z,10.80
2018-06-07T11:12:32.955Z,10.63
2018-06-07T11:15:01.090Z,11.87
2018-06-07T11:17:29.162Z,10.30
2018-06-07T11:19:57.258Z,10.37
2018-06-07T11:22:25.374Z,10.40
2018-06-07T11:24:53.470Z,8.60
2018-06-07T11:27:21.544Z,9.40
2018-06-07T11:29:49.634Z,8.93
2018-06-07T11:32:17.693Z,9.63
2018-06-07T11:34:45.794Z,9.27
2018-06-07T11:37:13.864Z,8.70
2018-06-07T11:39:41.960Z,10.30
2018-06-07T11:42:10.024Z,9.30
2018-06-07T11:44:38.154Z,15.27
2018-06-07T11:47:06.248Z,11.33
2018-06-07T11:49:34.419Z,10.30
2018-06-07T11:52:02.564Z,10.83
2018-06-07T11:54:30.692Z,10.03
2018-06-07T11:56:58.797Z,10.67
2018-06-07T11:59:26.918Z,10.00
2018-06-07T12:01:54.978Z,9.93
2018-06-07T12:04:23.068Z,10.67
2018-06-07T12:06:51.195Z,10.43
2018-06-07T12:09:19.304Z,11.53
2018-06-07T12:11:47.434Z,9.80
2018-06-07T12:14:15.515Z,10.73
2018-06-07T12:16:43.631Z,10.67
2018-06-07T12:19:11.705Z,11.50
2018-06-07T12:21:39.798Z,10.83
2018-06-07T12:24:07.852Z,9.80
2018-06-07T12:26:36.055Z,11.30
2018-06-07T12:29:04.227Z,8.80
2018-06-07T12:31:32.357Z,13.10
2018-06-07T12:34:00.425Z,10.90
2018-06-07T12:36:28.523Z,10.30
2018-06-07T12:38:56.591Z,13.93
2018-06-07T12:41:24.685Z,9.37
2018-06-07T12:43:52.743Z,9.27
2018-06-07T12:46:20.839Z,9.87
2018-06-07T12:48:48.907Z,10.13
2018-06-07T12:51:17.062Z,8.33
2018-06-07T12:53:45.120Z,10.37
2018-06-07T12:56:19.912Z,11.27
2018-06-07T12:58:47.989Z,12.10
2018-06-07T13:01:16.092Z,10.03
2018-06-07T13:03:44.155Z,11.00
2018-06-07T13:06:12.266Z,11.43
2018-06-07T13:08:40.359Z,10.83
2018-06-07T13:11:08.475Z,10.17
2018-06-07T13:13:36.588Z,9.77
2018-06-07T13:16:05.054Z,8.60
2018-06-07T13:18:33.378Z,9.67
2018-06-07T13:21:01.573Z,8.17
2018-06-07T13:23:29.633Z,9.77
2018-06-07T13:25:57.708Z,9.47
2018-06-07T13:28:25.808Z,9.70
2018-06-07T13:30:53.904Z,9.93
2018-06-07T13:33:22.014Z,9.90
2018-06-07T13:35:50.078Z,9.53
2018-06-07T13:38:18.216Z,8.83
2018-06-07T13:40:46.290Z,10.80
2018-06-07T13:43:14.391Z,8.57
2018-06-07T13:45:42.466Z,12.00
2018-06-07T13:48:10.585Z,10.33
2018-06-07T13:50:38.723Z,10.60
2018-06-07T13:53:06.870Z,10.97
2018-06-07T13:55:35.008Z,10.43
2018-06-07T13:58:03.112Z,9.90
2018-06-07T14:00:31.180Z,9.23
2018-06-07T14:02:59.289Z,9.60
2018-06-07T14:05:27.381Z,10.87
2018-06-07T14:07:55.505Z,9.53
2018-06-07T14:10:23.591Z,9.90
2018-06-07T14:12:51.720Z,9.60
2018-06-07T14:15:19.785Z,9.87
2018-06-07T14:17:47.895Z,9.80
2018-06-07T14:20:15.973Z,10.40
2018-06-07T14:22:44.057Z,8.67
2018-06-07T14:25:12.120Z,10.57
2018-06-07T14:27:40.234Z,11.00
2018-06-07T14:30:08.350Z,10.00
2018-06-07T14:32:36.537Z,11.07
2018-06-07T14:35:04.647Z,10.63
2018-06-07T14:37:32.754Z,10.00
2018-06-07T14:40:00.826Z,11.43
2018-06-07T14:42:28.926Z,9.90
2018-06-07T14:44:56.995Z,9.47
2018-06-07T14:47:25.049Z,8.07
2018-06-07T14:49:53.147Z,7.93
2018-06-07T14:52:21.234Z,8.13
2018-06-07T14:54:49.337Z,10.17
2018-06-07T14:57:17.519Z,10.47
2018-06-07T14:59:45.609Z,9.93
2018-06-07T15:02:13.716Z,11.33
2018-06-07T15:04:41.811Z,10.07
2018-06-07T15:07:09.910Z,10.60
2018-06-07T15:09:38.077Z,11.77
2018-06-07T15:12:06.189Z,10.90
2018-06-07T15:14:34.295Z,10.40
2018-06-07T15:17:02.395Z,12.00
2018-06-07T15:19:30.527Z,9.73
2018-06-07T15:21:58.600Z,11.50
2018-06-07T15:24:26.701Z,10.87
2018-06-07T15:26:54.788Z,10.00
2018-06-07T15:29:22.887Z,10.80
2018-06-07T15:31:51.039Z,10.10
2018-06-07T15:34:27.852Z,11.40
2018-06-07T15:37:06.535Z,9.20
2018-06-07T15:39:46.732Z,10.97
2018-06-07T15:42:33.385Z,9.63
2018-06-07T15:45:07.395Z,10.57
2018-06-07T15:47:57.740Z,10.40
2018-06-07T15:50:35.591Z,9.87
2018-06-07T15:53:15.874Z,11.90
2018-06-07T15:55:57.584Z,9.40
2018-06-07T16:04:13.583Z,9.67
2018-06-07T16:09:31.457Z,8.37
2018-06-07T16:15:08.720Z,8.20
2018-06-07T16:20:29.668Z,7.80
2018-06-07T16:23:13.957Z,8.07
2018-06-07T16:29:03.426Z,7.90
2018-06-07T16:31:38.056Z,8.27
2018-06-07T16:34:27.310Z,9.07
2018-06-07T16:37:00.886Z,8.33
2018-06-07T16:39:32.868Z,9.00
2018-06-07T16:42:05.284Z,11.03
2018-06-07T16:44:38.944Z,10.00
2018-06-07T16:47:17.874Z,9.33
2018-06-07T16:49:56.569Z,10.13
2018-06-07T16:52:30.681Z,9.70
2018-06-07T16:55:06.568Z,11.17
2018-06-07T16:57:56.110Z,9.93
2018-06-07T17:00:30.428Z,11.77
2018-06-07T17:03:04.340Z,8.80
2018-06-07T17:05:55.519Z,9.30
2018-06-07T17:11:26.239Z,8.97
2018-06-07T17:14:02.649Z,9.80
2018-06-07T17:16:32.780Z,8.30
2018-06-07T17:19:04.248Z,8.97
2018-06-07T17:21:33.885Z,9.57
2018-06-07T17:24:06.663Z,11.20
2018-06-07T17:26:53.747Z,9.20
2018-06-07T17:29:28.249Z,9.53
2018-06-07T17:32:01.018Z,9.40
2018-06-07T17:34:31.587Z,10.77
2018-06-07T17:37:02.314Z,10.00
2018-06-07T17:39:42.568Z,9.60
2018-06-07T17:42:29.605Z,9.80
2018-06-07T17:45:04.994Z,10.00
2018-06-07T17:47:36.418Z,10.17
2018-06-07T17:50:15.507Z,8.77
2018-06-07T17:52:47.825Z,9.57
2018-06-07T17:55:19.778Z,9.77
2018-06-07T17:57:51.621Z,9.80
2018-06-07T18:00:24.635Z,10.73
2018-06-07T18:02:58.458Z,11.60
2018-06-07T18:05:29.503Z,11.10
2018-06-07T18:08:04.878Z,10.77
2018-06-07T18:13:21.202Z,10.00
2018-06-07T18:18:27.497Z,9.73
2018-06-07T18:20:59.392Z,11.30
2018-06-07T18:23:32.649Z,10.00
2018-06-07T18:26:09.467Z,11.40
2018-06-07T18:28:46.279Z,11.90
2018-06-07T18:31:16.898Z,11.37
2018-06-07T18:33:50.567Z,11.47
2018-06-07T18:36:21.141Z,11.33
2018-06-07T18:38:51.595Z,9.90
2018-06-07T18:41:21.846Z,9.33
2018-06-07T18:43:54.368Z,10.17
2018-06-07T18:46:22.506Z,8.33
2018-06-07T18:48:50.826Z,8.67
2018-06-07T18:51:18.883Z,9.20
2018-06-07T18:53:46.995Z,8.33
2018-06-07T18:56:15.182Z,9.40
2018-06-07T18:58:44.131Z,8.77
2018-06-07T19:01:13.044Z,8.70
2018-06-07T19:03:44.113Z,7.87
2018-06-07T19:06:13.112Z,9.10
2018-06-07T19:08:46.550Z,8.33
2018-06-07T19:11:14.840Z,7.80
2018-06-07T19:13:48.746Z,8.10
2018-06-07T19:16:17.654Z,7.30
2018-06-07T19:18:50.430Z,7.43
2018-06-07T19:21:19.479Z,8.03
2018-06-07T19:23:48.258Z,7.97
2018-06-07T19:28:23.727Z,7.70
2018-06-07T19:30:51.782Z,7.50
2018-06-07T19:33:25.190Z,7.37
2018-06-07T19:35:53.321Z,8.20
2018-06-07T19:38:21.430Z,7.67
2018-06-07T19:40:54.886Z,6.90
2018-06-07T19:43:22.991Z,7.60
2018-06-07T19:45:51.070Z,8.53
2018-06-07T19:51:17.059Z,9.20
2018-06-07T19:53:45.862Z,9.85
2018-06-07T19:56:15.467Z,10.60
2018-06-07T19:58:45.594Z,10.10
2018-06-07T20:01:15.595Z,10.50
2018-06-07T20:03:44.987Z,10.60
2018-06-07T20:06:15.938Z,9.83
2018-06-07T20:08:45.239Z,9.53
2018-06-07T20:11:14.194Z,10.87
2018-06-07T20:13:42.873Z,10.97
2018-06-07T20:16:11.125Z,11.10
2018-06-07T20:18:39.363Z,11.30
2018-06-07T20:21:07.525Z,11.53
2018-06-07T20:23:35.643Z,11.07
2018-06-07T20:26:03.775Z,11.20
2018-06-07T20:28:31.888Z,11.10
2018-06-07T20:31:00.085Z,11.40
2018-06-07T20:33:28.280Z,11.03
2018-06-07T20:35:56.637Z,12.27
2018-06-07T20:38:24.737Z,12.60
2018-06-07T20:40:52.845Z,12.90
2018-06-07T20:43:20.927Z,11.57
2018-06-07T20:45:49.403Z,11.13
2018-06-07T20:48:17.639Z,10.63
2018-06-07T20:50:47.138Z,11.80
2018-06-07T20:53:16.421Z,11.40
2018-06-07T20:55:45.455Z,10.37
2018-06-07T20:58:13.901Z,9.93
2018-06-07T21:00:43.946Z,9.27
2018-06-07T21:03:12.192Z,11.17
2018-06-07T21:05:40.790Z,10.70
2018-06-07T21:08:08.894Z,10.00
2018-06-07T21:10:36.978Z,11.40
2018-06-07T21:13:05.191Z,11.67
2018-06-07T21:15:33.330Z,12.30
2018-06-07T21:18:01.439Z,12.90
2018-06-07T21:20:29.522Z,12.70
2018-06-07T21:22:57.629Z,12.30
2018-06-07T21:25:25.706Z,10.10
2018-06-07T21:27:53.841Z,9.27
2018-06-07T21:30:21.901Z,9.30
2018-06-07T21:32:50.033Z,8.03
2018-06-07T21:35:18.596Z,8.40
2018-06-07T21:37:47.750Z,8.93
2018-06-07T21:40:17.738Z,9.67
2018-06-07T21:42:47.128Z,10.07
2018-06-07T21:45:15.941Z,9.57
2018-06-07T21:47:44.461Z,9.60
2018-06-07T21:50:12.583Z,9.70
2018-06-07T21:52:40.800Z,10.40
2018-06-07T21:55:08.970Z,8.93
2018-06-07T21:57:37.072Z,8.50
2018-06-07T22:00:06.337Z,8.13
2018-06-07T22:02:34.669Z,8.80
2018-06-07T22:05:02.818Z,8.67
2018-06-07T22:07:30.898Z,9.03
2018-06-07T22:09:58.991Z,9.47
2018-06-07T22:12:27.334Z,9.00
2018-06-07T22:14:55.466Z,10.00
2018-06-07T22:17:23.610Z,9.27
2018-06-07T22:19:55.974Z,8.50
2018-06-07T22:22:24.059Z,9.33
2018-06-07T22:24:52.184Z,10.50
2018-06-07T22:27:20.371Z,8.50
2018-06-07T22:29:49.132Z,7.87
2018-06-07T22:32:18.699Z,7.93
2018-06-07T22:34:47.938Z,7.60
2018-06-07T22:37:16.752Z,8.00
2018-06-07T22:39:44.930Z,7.57
2018-06-07T22:42:13.055Z,7.70
2018-06-07T22:44:41.134Z,8.43
2018-06-07T22:47:09.260Z,9.27
2018-06-07T22:49:37.464Z,8.20
2018-06-07T22:52:05.781Z,8.37
2018-06-07T22:54:33.839Z,9.10
2018-06-07T22:57:01.974Z,8.57
2018-06-07T22:59:30.044Z,10.57
2018-06-07T23:01:58.171Z,11.27
2018-06-07T23:04:26.252Z,9.60
2018-06-07T23:06:54.350Z,11.53
2018-06-07T23:09:22.446Z,10.53
2018-06-07T23:11:50.894Z,10.73
2018-06-07T23:14:19.925Z,11.90
2018-06-07T23:16:49.883Z,10.90
2018-06-07T23:19:18.992Z,12.67
2018-06-07T23:21:47.884Z,11.50
2018-06-07T23:24:16.167Z,11.47
2018-06-07T23:26:44.446Z,11.97
2018-06-07T23:29:12.527Z,11.67
2018-06-07T23:31:40.636Z,10.90
2018-06-07T23:34:08.723Z,11.17
2018-06-07T23:36:36.843Z,11.50
2018-06-07T23:39:07.017Z,11.20
2018-06-07T23:41:35.216Z,10.57
2018-06-07T23:44:03.291Z,10.80
2018-06-07T23:46:31.398Z,10.93
2018-06-07T23:48:59.455Z,10.87
2018-06-07T23:51:27.577Z,11.03
2018-06-07T23:53:55.655Z,10.37
2018-06-07T23:56:24.737Z,10.20
2018-06-07T23:58:52.788Z,9.13
