createdAt,value
2023-01-18T00:00:16.688Z,5.35
2023-01-18T00:02:46.873Z,4.55
2023-01-18T00:05:14.555Z,4.32
2023-01-18T00:07:41.982Z,4.82
2023-01-18T00:10:10.213Z,4.10
2023-01-18T00:12:37.570Z,4.80
2023-01-18T00:15:05.654Z,3.72
2023-01-18T00:17:33.459Z,3.53
2023-01-18T00:20:00.835Z,2.47
2023-01-18T00:22:28.170Z,3.10
2023-01-18T00:24:55.763Z,2.97
2023-01-18T00:27:23.170Z,2.22
2023-01-18T00:29:50.571Z,2.83
2023-01-18T00:32:18.213Z,2.70
2023-01-18T00:34:47.816Z,2.58
2023-01-18T00:37:16.648Z,2.83
2023-01-18T00:39:44.259Z,2.55
2023-01-18T00:42:30.394Z,2.87
2023-01-18T00:44:58.063Z,2.80
2023-01-18T00:47:25.427Z,3.10
2023-01-18T00:49:52.800Z,4.20
2023-01-18T00:52:20.484Z,4.62
2023-01-18T00:54:47.961Z,6.50
2023-01-18T00:57:15.359Z,7.55
2023-01-18T00:59:43.024Z,7.50
2023-01-18T01:02:10.496Z,8.02
2023-01-18T01:04:57.073Z,8.32
2023-01-18T01:07:24.739Z,9.00
2023-01-18T01:09:52.143Z,8.68
2023-01-18T01:12:38.010Z,8.60
2023-01-18T01:15:25.038Z,8.50
2023-01-18T01:18:10.969Z,8.05
2023-01-18T01:20:57.587Z,8.32
2023-01-18T01:23:43.926Z,9.13
2023-01-18T01:26:12.548Z,6.90
2023-01-18T01:28:45.687Z,4.78
2023-01-18T01:31:16.118Z,4.78
2023-01-18T01:33:44.937Z,4.90
2023-01-18T01:36:15.264Z,5.35
2023-01-18T01:38:42.675Z,7.60
2023-01-18T01:41:25.277Z,8.50
2023-01-18T01:43:55.588Z,8.52
2023-01-18T01:46:49.080Z,8.07
2023-01-18T01:49:23.908Z,8.88
2023-01-18T01:52:15.313Z,8.63
2023-01-18T01:54:53.920Z,9.05
2023-01-18T01:57:27.283Z,9.00
2023-01-18T02:00:08.598Z,9.07
2023-01-18T02:02:39.857Z,9.00
2023-01-18T02:05:09.117Z,8.98
2023-01-18T02:07:36.738Z,8.45
2023-01-18T02:10:05.884Z,9.68
2023-01-18T02:12:35.277Z,9.10
2023-01-18T02:15:03.111Z,9.05
2023-01-18T02:18:05.917Z,8.75
2023-01-18T02:23:56.053Z,8.05
2023-01-18T02:26:51.692Z,8.40
2023-01-18T02:29:29.447Z,8.15
2023-01-18T02:32:20.971Z,7.95
2023-01-18T02:34:50.344Z,7.45
2023-01-18T02:37:31.145Z,7.82
2023-01-18T02:40:10.367Z,7.20
2023-01-18T02:42:58.348Z,7.45
2023-01-18T02:45:50.288Z,6.93
2023-01-18T02:48:19.981Z,7.90
2023-01-18T02:50:47.410Z,7.55
2023-01-18T02:53:15.055Z,7.10
2023-01-18T02:56:21.753Z,7.72
2023-01-18T02:58:53.982Z,7.43
2023-01-18T03:03:57.244Z,6.82
2023-01-18T03:06:28.457Z,6.93
2023-01-18T03:08:56.931Z,6.62
2023-01-18T03:11:33.623Z,6.95
2023-01-18T03:14:12.018Z,6.78
2023-01-18T03:16:58.342Z,7.12
2023-01-18T03:19:55.123Z,7.32
2023-01-18T03:22:44.540Z,6.80
2023-01-18T03:25:14.056Z,7.00
2023-01-18T03:28:01.927Z,7.62
2023-01-18T03:30:49.152Z,7.95
2023-01-18T03:33:37.455Z,7.10
2023-01-18T03:36:06.679Z,7.37
2023-01-18T03:38:34.975Z,7.22
2023-01-18T03:41:02.973Z,7.72
2023-01-18T03:43:36.480Z,7.72
2023-01-18T03:46:05.075Z,8.20
2023-01-18T03:48:32.592Z,8.27
2023-01-18T03:51:26.334Z,7.90
2023-01-18T03:54:09.675Z,7.90
2023-01-18T03:57:03.373Z,8.52
2023-01-18T03:59:34.968Z,8.30
2023-01-18T04:02:03.845Z,8.43
2023-01-18T04:04:31.516Z,8.60
2023-01-18T04:06:59.123Z,8.70
2023-01-18T04:09:27.029Z,9.57
2023-01-18T04:11:54.692Z,9.45
2023-01-18T04:14:22.057Z,9.10
2023-01-18T04:16:49.478Z,9.88
2023-01-18T04:19:17.707Z,10.23
2023-01-18T04:21:45.167Z,9.43
2023-01-18T04:24:12.600Z,9.20
2023-01-18T04:26:40.213Z,9.32
2023-01-18T04:29:09.049Z,9.90
2023-01-18T04:31:36.503Z,9.77
2023-01-18T04:34:04.219Z,8.23
2023-01-18T04:36:31.606Z,9.73
2023-01-18T04:38:59.325Z,9.23
2023-01-18T04:41:27.052Z,9.05
2023-01-18T04:43:54.483Z,8.70
2023-01-18T04:46:21.883Z,8.38
2023-01-18T04:48:51.652Z,7.03
2023-01-18T04:51:19.288Z,6.65
2023-01-18T04:53:47.764Z,6.60
2023-01-18T04:56:15.683Z,5.45
2023-01-18T04:58:43.444Z,5.90
2023-01-18T05:01:14.384Z,5.70
2023-01-18T05:03:42.196Z,5.90
2023-01-18T05:06:11.227Z,5.30
2023-01-18T05:08:42.093Z,4.35
2023-01-18T05:11:11.948Z,4.20
2023-01-18T05:13:40.194Z,2.75
2023-01-18T05:16:10.381Z,2.95
2023-01-18T05:18:38.133Z,3.30
2023-01-18T05:21:05.742Z,3.00
2023-01-18T05:23:33.410Z,3.40
2023-01-18T05:26:01.053Z,4.00
2023-01-18T05:28:28.511Z,3.65
2023-01-18T05:30:55.915Z,3.15
2023-01-18T05:33:23.550Z,3.08
2023-01-18T05:35:52.384Z,2.65
2023-01-18T05:38:20.537Z,1.52
2023-01-18T05:40:52.230Z,1.80
2023-01-18T05:43:21.434Z,1.90
2023-01-18T05:45:49.267Z,1.50
2023-01-18T05:48:16.935Z,1.60
2023-01-18T05:50:46.027Z,1.50
2023-01-18T05:53:15.336Z,1.27
2023-01-18T05:55:42.939Z,1.08
2023-01-18T05:58:10.742Z,1.30
2023-01-18T06:00:38.404Z,1.20
2023-01-18T06:03:06.067Z,1.55
2023-01-18T06:05:33.408Z,1.60
2023-01-18T06:08:00.796Z,2.08
2023-01-18T06:10:28.548Z,2.62
2023-01-18T06:12:56.314Z,2.28
2023-01-18T06:15:23.868Z,1.87
2023-01-18T06:17:51.532Z,1.35
2023-01-18T06:20:18.902Z,1.20
2023-01-18T06:22:46.665Z,1.42
2023-01-18T06:25:14.384Z,1.80
2023-01-18T06:27:41.770Z,1.77
2023-01-18T06:30:11.066Z,2.10
2023-01-18T06:32:38.703Z,1.12
2023-01-18T06:35:06.473Z,1.55
2023-01-18T06:37:33.924Z,1.52
2023-01-18T06:40:02.867Z,2.40
2023-01-18T06:42:30.400Z,2.53
2023-01-18T06:44:57.729Z,2.97
2023-01-18T06:47:25.397Z,2.40
2023-01-18T06:49:52.776Z,1.98
2023-01-18T06:52:20.113Z,2.05
2023-01-18T06:54:47.837Z,1.58
2023-01-18T06:57:15.575Z,2.10
2023-01-18T06:59:42.918Z,2.22
2023-01-18T07:02:14.173Z,2.10
2023-01-18T07:04:44.158Z,1.73
2023-01-18T07:07:12.825Z,2.12
2023-01-18T07:09:40.158Z,1.98
2023-01-18T07:12:07.681Z,2.17
2023-01-18T07:14:35.293Z,3.10
2023-01-18T07:17:02.672Z,3.15
2023-01-18T07:19:30.120Z,3.35
2023-01-18T07:21:58.889Z,3.50
2023-01-18T07:24:26.503Z,3.50
2023-01-18T07:26:54.956Z,2.67
2023-01-18T07:29:22.696Z,2.30
2023-01-18T07:31:50.162Z,2.62
2023-01-18T07:34:17.792Z,2.10
2023-01-18T07:36:45.597Z,1.90
2023-01-18T07:39:13.155Z,1.62
2023-01-18T07:41:42.010Z,1.50
2023-01-18T07:44:10.676Z,1.45
2023-01-18T07:46:38.529Z,1.30
2023-01-18T07:49:06.025Z,1.20
2023-01-18T07:51:34.919Z,1.23
2023-01-18T07:54:02.317Z,1.58
2023-01-18T07:56:29.657Z,1.95
2023-01-18T07:58:57.359Z,1.50
2023-01-18T08:01:24.859Z,1.50
2023-01-18T08:03:54.643Z,1.50
2023-01-18T08:06:27.381Z,1.25
2023-01-18T08:08:55.862Z,2.17
2023-01-18T08:11:23.492Z,1.35
2023-01-18T08:13:52.624Z,1.05
2023-01-18T08:16:20.388Z,0.70
2023-01-18T08:18:50.785Z,1.25
2023-01-18T08:21:18.224Z,0.85
2023-01-18T08:23:46.291Z,0.70
2023-01-18T08:26:15.123Z,0.60
2023-01-18T08:28:44.648Z,0.50
2023-01-18T08:31:15.608Z,0.60
2023-01-18T08:33:45.955Z,0.70
2023-01-18T08:36:17.928Z,0.60
2023-01-18T08:38:53.143Z,0.50
2023-01-18T08:41:21.678Z,0.70
2023-01-18T08:43:50.704Z,0.80
2023-01-18T08:46:18.668Z,0.93
2023-01-18T08:48:52.279Z,0.70
2023-01-18T08:51:20.471Z,1.00
2023-01-18T08:53:48.333Z,0.73
2023-01-18T08:56:15.787Z,0.62
2023-01-18T08:58:43.127Z,0.50
2023-01-18T09:01:10.867Z,0.40
2023-01-18T09:03:38.449Z,0.60
2023-01-18T09:06:12.696Z,0.60
2023-01-18T09:08:40.696Z,0.40
2023-01-18T09:11:10.264Z,0.70
2023-01-18T09:13:54.594Z,0.68
2023-01-18T09:16:27.044Z,0.70
2023-01-18T09:18:56.122Z,1.10
2023-01-18T09:21:23.971Z,0.52
2023-01-18T09:23:51.741Z,0.70
2023-01-18T09:26:21.105Z,0.77
2023-01-18T09:28:52.192Z,0.98
2023-01-18T09:31:21.703Z,0.70
2023-01-18T09:33:53.579Z,0.90
2023-01-18T09:36:26.522Z,1.17
2023-01-18T09:38:55.429Z,1.25
2023-01-18T09:41:31.729Z,1.40
2023-01-18T09:44:18.039Z,1.50
2023-01-18T09:46:58.030Z,1.30
2023-01-18T09:49:52.130Z,1.70
2023-01-18T09:52:29.024Z,2.85
2023-01-18T09:55:03.719Z,2.65
2023-01-18T09:58:10.072Z,3.05
2023-01-18T10:00:40.971Z,3.55
2023-01-18T10:03:34.705Z,2.85
2023-01-18T10:06:09.795Z,2.80
2023-01-18T10:08:46.619Z,2.72
2023-01-18T10:11:23.472Z,3.05
2023-01-18T10:14:00.151Z,2.95
2023-01-18T10:16:27.742Z,2.50
2023-01-18T10:18:58.923Z,2.70
2023-01-18T10:21:51.969Z,3.00
2023-01-18T10:24:26.355Z,2.80
2023-01-18T10:26:59.148Z,2.50
2023-01-18T10:29:38.980Z,2.25
2023-01-18T10:32:12.806Z,2.00
2023-01-18T10:34:44.184Z,1.80
2023-01-18T10:37:40.387Z,1.98
2023-01-18T10:40:10.301Z,1.60
2023-01-18T10:42:45.201Z,1.58
2023-01-18T10:45:21.138Z,1.90
2023-01-18T10:47:49.662Z,1.90
2023-01-18T10:50:24.616Z,1.67
2023-01-18T10:52:51.945Z,1.70
2023-01-18T10:55:20.149Z,1.33
2023-01-18T10:57:53.403Z,1.25
2023-01-18T11:00:33.636Z,1.55
2023-01-18T11:03:02.811Z,1.73
2023-01-18T11:05:38.015Z,1.67
2023-01-18T11:08:22.129Z,1.80
2023-01-18T11:11:14.586Z,2.05
2023-01-18T11:13:47.121Z,1.67
2023-01-18T11:16:20.732Z,1.95
2023-01-18T11:18:55.628Z,2.20
2023-01-18T11:21:24.449Z,2.10
2023-01-18T11:23:52.929Z,2.22
2023-01-18T11:26:21.805Z,3.42
2023-01-18T11:29:02.323Z,2.67
2023-01-18T11:31:32.501Z,2.50
2023-01-18T11:34:03.917Z,3.50
2023-01-18T11:36:46.371Z,2.72
2023-01-18T11:39:17.955Z,3.58
2023-01-18T11:41:45.463Z,3.53
2023-01-18T11:44:18.545Z,2.60
2023-01-18T11:46:50.392Z,2.55
2023-01-18T11:49:29.760Z,2.27
2023-01-18T11:52:17.687Z,1.98
2023-01-18T11:54:48.478Z,2.25
2023-01-18T11:57:16.130Z,1.40
2023-01-18T11:59:46.022Z,1.90
2023-01-18T12:02:36.693Z,1.55
2023-01-18T12:05:45.830Z,1.80
2023-01-18T12:08:26.938Z,1.58
2023-01-18T12:11:17.710Z,1.50
2023-01-18T12:14:22.005Z,1.33
2023-01-18T12:16:55.043Z,1.90
2023-01-18T12:19:41.824Z,2.95
2023-01-18T12:22:24.692Z,1.77
2023-01-18T12:25:19.582Z,3.58
2023-01-18T12:28:02.208Z,5.10
2023-01-18T12:31:16.200Z,2.42
2023-01-18T12:33:46.801Z,2.95
2023-01-18T12:36:32.935Z,5.70
2023-01-18T12:39:07.780Z,3.95
2023-01-18T12:42:05.275Z,2.50
2023-01-18T12:44:49.253Z,3.87
2023-01-18T12:47:34.953Z,4.82
2023-01-18T12:50:08.006Z,4.85
2023-01-18T12:52:42.891Z,8.77
2023-01-18T12:55:16.503Z,4.72
2023-01-18T12:57:46.448Z,5.43
2023-01-18T13:00:31.633Z,3.62
2023-01-18T13:02:59.151Z,5.18
2023-01-18T13:05:35.967Z,5.03
2023-01-18T13:08:09.186Z,3.30
2023-01-18T13:10:37.208Z,3.03
2023-01-18T13:13:05.920Z,5.57
2023-01-18T13:15:47.496Z,4.80
2023-01-18T13:18:21.647Z,3.47
2023-01-18T13:21:07.238Z,3.95
2023-01-18T13:23:55.098Z,3.40
2023-01-18T13:26:26.322Z,6.85
2023-01-18T13:29:17.008Z,5.20
2023-01-18T13:31:45.821Z,3.25
2023-01-18T13:34:47.729Z,3.10
2023-01-18T13:37:39.734Z,2.58
2023-01-18T13:40:20.927Z,9.52
2023-01-18T13:42:48.422Z,4.20
2023-01-18T13:45:24.758Z,4.30
2023-01-18T13:47:57.308Z,14.87
2023-01-18T13:50:38.062Z,8.25
2023-01-18T13:53:14.394Z,6.03
2023-01-18T13:55:52.364Z,5.55
2023-01-18T13:58:28.125Z,5.00
2023-01-18T14:00:58.601Z,4.10
2023-01-18T14:03:29.281Z,3.60
2023-01-18T14:05:57.429Z,2.33
2023-01-18T14:08:29.030Z,2.33
2023-01-18T14:11:03.877Z,2.90
2023-01-18T14:13:46.443Z,3.15
2023-01-18T14:16:18.903Z,4.53
2023-01-18T14:18:52.023Z,3.58
2023-01-18T14:21:28.911Z,3.00
2023-01-18T14:23:56.408Z,2.87
2023-01-18T14:26:28.806Z,2.20
2023-01-18T14:28:59.544Z,2.40
2023-01-18T14:31:30.546Z,2.15
2023-01-18T14:33:57.970Z,2.35
2023-01-18T14:36:27.437Z,2.55
2023-01-18T14:39:21.597Z,2.45
2023-01-18T14:41:55.538Z,2.22
2023-01-18T14:44:25.847Z,1.85
2023-01-18T14:46:56.082Z,2.50
2023-01-18T14:49:35.310Z,2.67
2023-01-18T14:52:03.783Z,1.92
2023-01-18T14:54:31.708Z,3.17
2023-01-18T14:57:03.672Z,2.90
2023-01-18T14:59:32.175Z,2.65
2023-01-18T15:02:15.978Z,3.70
2023-01-18T15:04:45.703Z,4.10
2023-01-18T15:07:17.372Z,4.32
2023-01-18T15:09:45.682Z,4.93
2023-01-18T15:12:16.411Z,7.60
2023-01-18T15:14:46.132Z,9.45
2023-01-18T15:17:23.087Z,7.50
2023-01-18T15:19:53.814Z,5.80
2023-01-18T15:22:25.568Z,5.50
2023-01-18T15:24:52.931Z,5.70
2023-01-18T15:27:20.633Z,7.40
2023-01-18T15:29:50.456Z,7.25
2023-01-18T15:32:21.088Z,6.72
2023-01-18T15:34:50.721Z,6.68
2023-01-18T15:37:33.672Z,6.55
2023-01-18T15:40:02.827Z,7.50
2023-01-18T15:42:37.012Z,9.50
2023-01-18T15:45:06.154Z,13.60
2023-01-18T15:47:36.751Z,12.13
2023-01-18T15:50:06.908Z,9.88
2023-01-18T15:52:49.525Z,10.30
2023-01-18T15:55:24.442Z,11.10
2023-01-18T15:57:59.646Z,11.02
2023-01-18T16:00:41.044Z,11.57
2023-01-18T16:03:46.363Z,13.52
2023-01-18T16:06:16.951Z,11.65
2023-01-18T16:08:56.791Z,12.37
2023-01-18T16:11:30.480Z,12.43
2023-01-18T16:14:00.215Z,14.07
2023-01-18T16:16:28.206Z,15.32
2023-01-18T16:19:25.360Z,12.70
2023-01-18T16:22:06.524Z,14.40
2023-01-18T16:24:41.084Z,14.77
2023-01-18T16:27:11.656Z,16.12
2023-01-18T16:29:44.872Z,15.35
2023-01-18T16:32:21.751Z,12.57
2023-01-18T16:34:50.099Z,13.02
2023-01-18T16:37:18.566Z,14.15
2023-01-18T16:39:45.992Z,13.00
2023-01-18T16:42:13.440Z,13.32
2023-01-18T16:44:43.459Z,13.40
2023-01-18T16:47:15.639Z,13.45
2023-01-18T16:49:44.081Z,13.82
2023-01-18T16:52:13.270Z,14.77
2023-01-18T16:54:42.527Z,16.02
2023-01-18T16:57:19.323Z,19.20
2023-01-18T16:59:47.145Z,19.08
2023-01-18T17:02:14.875Z,21.40
2023-01-18T17:04:42.466Z,23.30
2023-01-18T17:07:10.196Z,22.23
2023-01-18T17:09:47.960Z,25.33
2023-01-18T17:12:16.530Z,22.85
2023-01-18T17:14:44.182Z,19.70
2023-01-18T17:17:11.682Z,19.25
2023-01-18T17:19:41.210Z,18.58
2023-01-18T17:22:08.897Z,17.17
2023-01-18T17:24:36.718Z,22.37
2023-01-18T17:27:04.158Z,25.48
2023-01-18T17:29:31.800Z,27.17
2023-01-18T17:31:59.436Z,21.65
2023-01-18T17:34:28.449Z,16.02
2023-01-18T17:36:58.688Z,25.60
2023-01-18T17:39:37.440Z,28.38
2023-01-18T17:42:22.301Z,25.30
2023-01-18T17:45:02.472Z,21.75
2023-01-18T17:47:33.998Z,20.27
2023-01-18T17:50:08.524Z,22.62
2023-01-18T17:52:37.115Z,24.67
2023-01-18T17:55:07.042Z,23.58
2023-01-18T17:57:34.615Z,25.00
2023-01-18T18:00:02.769Z,23.08
2023-01-18T18:02:35.526Z,21.17
2023-01-18T18:05:04.451Z,20.85
2023-01-18T18:07:31.861Z,18.80
2023-01-18T18:10:01.329Z,18.40
2023-01-18T18:12:30.783Z,17.98
2023-01-18T18:14:58.477Z,16.25
2023-01-18T18:17:27.595Z,16.30
2023-01-18T18:19:55.399Z,14.35
2023-01-18T18:22:23.257Z,14.52
2023-01-18T18:24:51.116Z,13.07
2023-01-18T18:27:19.537Z,11.93
2023-01-18T18:29:46.934Z,12.70
2023-01-18T18:32:14.772Z,14.07
2023-01-18T18:34:42.653Z,14.68
2023-01-18T18:37:10.099Z,15.07
2023-01-18T18:39:37.437Z,13.85
2023-01-18T18:42:05.065Z,13.90
2023-01-18T18:44:32.442Z,18.27
2023-01-18T18:46:59.900Z,14.90
2023-01-18T18:49:27.985Z,13.13
2023-01-18T18:51:56.136Z,14.93
2023-01-18T18:54:23.594Z,13.98
2023-01-18T18:56:51.308Z,16.42
2023-01-18T18:59:18.651Z,13.88
2023-01-18T19:01:46.194Z,14.18
2023-01-18T19:04:13.913Z,17.17
2023-01-18T19:06:41.269Z,18.00
2023-01-18T19:09:08.652Z,18.20
2023-01-18T19:11:39.448Z,15.57
2023-01-18T19:14:07.066Z,15.27
2023-01-18T19:16:34.698Z,14.95
2023-01-18T19:19:03.022Z,20.95
2023-01-18T19:21:30.449Z,23.08
2023-01-18T19:23:58.144Z,34.25
2023-01-18T19:26:26.079Z,37.45
2023-01-18T19:28:53.750Z,25.37
2023-01-18T19:31:21.228Z,18.62
2023-01-18T19:33:49.452Z,18.48
2023-01-18T19:36:16.910Z,18.67
2023-01-18T19:38:48.021Z,31.23
2023-01-18T19:41:18.451Z,22.10
2023-01-18T19:43:49.172Z,25.60
2023-01-18T19:46:16.644Z,23.00
2023-01-18T19:48:44.351Z,20.27
2023-01-18T19:51:21.844Z,16.55
2023-01-18T19:53:52.832Z,17.62
2023-01-18T19:56:20.786Z,31.40
2023-01-18T19:58:49.871Z,27.65
2023-01-18T20:01:34.849Z,19.95
2023-01-18T20:04:04.897Z,14.57
2023-01-18T20:06:32.803Z,14.23
2023-01-18T20:09:00.230Z,14.32
2023-01-18T20:11:27.904Z,12.30
2023-01-18T20:13:55.906Z,10.82
2023-01-18T20:16:24.526Z,11.40
2023-01-18T20:18:52.944Z,10.07
2023-01-18T20:21:20.479Z,10.35
2023-01-18T20:23:48.313Z,12.52
2023-01-18T20:26:22.051Z,12.02
2023-01-18T20:28:53.281Z,12.32
2023-01-18T20:31:21.028Z,12.57
2023-01-18T20:33:48.593Z,12.45
2023-01-18T20:36:16.108Z,8.45
2023-01-18T20:38:43.804Z,9.40
2023-01-18T20:41:11.324Z,11.25
2023-01-18T20:43:38.801Z,10.93
2023-01-18T20:46:08.396Z,10.73
2023-01-18T20:48:36.973Z,15.02
2023-01-18T20:51:06.524Z,13.07
2023-01-18T20:53:34.547Z,11.45
2023-01-18T20:56:03.714Z,12.45
2023-01-18T20:58:31.475Z,11.15
2023-01-18T21:01:15.691Z,10.45
2023-01-18T21:03:44.105Z,10.25
2023-01-18T21:06:12.596Z,11.63
2023-01-18T21:08:40.108Z,10.43
2023-01-18T21:11:12.270Z,11.20
2023-01-18T21:16:07.131Z,10.75
2023-01-18T21:18:34.575Z,9.68
2023-01-18T21:21:02.231Z,8.57
2023-01-18T21:23:29.782Z,9.65
2023-01-18T21:25:58.800Z,8.50
2023-01-18T21:28:26.517Z,8.95
2023-01-18T21:30:55.614Z,8.63
2023-01-18T21:33:23.906Z,6.75
2023-01-18T21:35:54.756Z,6.57
2023-01-18T21:38:25.693Z,4.87
2023-01-18T21:40:53.319Z,5.95
2023-01-18T21:43:40.612Z,5.93
2023-01-18T21:46:10.983Z,6.25
2023-01-18T21:48:38.681Z,5.60
2023-01-18T21:51:24.684Z,6.87
2023-01-18T21:54:11.113Z,8.25
2023-01-18T21:56:38.533Z,6.85
2023-01-18T21:59:06.151Z,8.48
2023-01-18T22:01:37.771Z,6.05
2023-01-18T22:04:29.434Z,6.05
2023-01-18T22:07:00.772Z,6.62
2023-01-18T22:09:29.772Z,6.97
2023-01-18T22:11:57.597Z,7.43
2023-01-18T22:14:26.025Z,8.60
2023-01-18T22:16:53.763Z,8.48
2023-01-18T22:19:21.262Z,9.25
2023-01-18T22:21:48.691Z,8.88
2023-01-18T22:24:17.470Z,8.25
2023-01-18T22:26:45.173Z,8.60
2023-01-18T22:29:12.855Z,7.97
2023-01-18T22:31:40.535Z,8.48
2023-01-18T22:34:08.328Z,7.93
2023-01-18T22:36:35.722Z,7.82
2023-01-18T22:39:03.420Z,7.57
2023-01-18T22:41:30.870Z,8.40
2023-01-18T22:43:58.265Z,8.20
2023-01-18T22:46:26.277Z,7.72
2023-01-18T22:48:53.770Z,8.25
2023-01-18T22:51:23.045Z,8.82
2023-01-18T22:53:51.264Z,9.18
2023-01-18T22:56:23.868Z,9.38
2023-01-18T22:58:52.128Z,9.38
2023-01-18T23:01:22.340Z,9.02
2023-01-18T23:03:52.840Z,8.95
2023-01-18T23:06:20.530Z,9.27
2023-01-18T23:08:48.405Z,9.68
2023-01-18T23:11:24.677Z,9.60
2023-01-18T23:14:13.625Z,8.98
2023-01-18T23:17:00.766Z,8.88
2023-01-18T23:19:30.669Z,8.48
2023-01-18T23:21:58.288Z,9.57
2023-01-18T23:24:25.745Z,10.13
2023-01-18T23:26:53.498Z,9.35
2023-01-18T23:29:21.183Z,9.93
2023-01-18T23:31:48.635Z,10.45
2023-01-18T23:34:16.464Z,10.52
2023-01-18T23:36:43.812Z,10.45
2023-01-18T23:39:30.081Z,9.60
2023-01-18T23:42:16.319Z,9.60
2023-01-18T23:45:02.189Z,8.80
2023-01-18T23:47:48.284Z,9.02
2023-01-18T23:50:34.267Z,7.95
2023-01-18T23:53:20.719Z,8.27
2023-01-18T23:55:52.808Z,7.30
