createdAt,value
2022-10-03T12:48:46.408Z,101440.69
2022-10-03T12:52:26.765Z,101439.28
2022-10-03T12:55:42.023Z,101432.94
2022-10-03T12:58:47.428Z,101430.84
2022-10-03T13:02:02.504Z,101443.00
2022-10-03T13:05:10.390Z,101435.28
2022-10-03T13:08:03.937Z,101427.50
2022-10-03T13:10:55.882Z,101428.50
2022-10-03T13:13:54.522Z,101429.91
2022-10-03T13:16:39.938Z,101432.59
2022-10-03T13:19:23.745Z,101431.63
2022-10-03T13:22:07.093Z,101424.75
2022-10-03T13:25:19.520Z,101418.84
2022-10-03T13:28:13.550Z,101422.25
2022-10-03T13:31:13.986Z,101422.75
2022-10-03T13:33:50.987Z,101419.19
2022-10-03T13:36:35.670Z,101417.13
2022-10-03T13:39:12.051Z,101419.03
2022-10-03T13:42:05.581Z,101417.22
2022-10-03T13:44:55.626Z,101410.22
2022-10-03T13:48:05.849Z,101396.84
2022-10-03T13:51:09.304Z,101397.00
2022-10-03T13:59:09.378Z,101461.56
2022-10-03T14:01:43.280Z,101468.84
2022-10-03T14:04:49.395Z,101459.34
2022-10-03T14:07:46.459Z,101467.06
2022-10-03T14:11:03.557Z,101460.34
2022-10-03T14:13:47.525Z,101458.78
2022-10-03T14:16:36.597Z,101468.22
2022-10-03T14:19:41.072Z,101457.56
2022-10-03T14:22:33.043Z,101457.16
2022-10-03T14:25:35.741Z,101439.88
2022-10-03T14:28:50.275Z,101444.22
2022-10-03T14:31:34.837Z,101447.31
2022-10-03T14:34:28.175Z,101447.28
2022-10-03T14:37:15.863Z,101444.38
2022-10-03T14:40:08.784Z,101437.03
2022-10-03T14:43:03.217Z,101447.91
2022-10-03T14:45:47.706Z,101433.56
2022-10-03T14:48:50.270Z,101449.50
2022-10-03T14:51:29.944Z,101443.38
2022-10-03T14:54:09.262Z,101452.00
2022-10-03T14:56:46.785Z,101442.63
2022-10-03T14:59:35.433Z,101444.88
2022-10-03T15:02:38.335Z,101445.75
2022-10-03T15:05:32.427Z,101447.84
2022-10-03T15:08:04.412Z,101438.66
2022-10-03T15:10:33.184Z,101436.31
2022-10-03T15:13:11.509Z,101433.94
2022-10-03T15:15:42.283Z,101428.53
2022-10-03T15:18:19.498Z,101433.81
2022-10-03T15:20:51.457Z,101432.63
2022-10-03T15:23:44.465Z,101433.75
2022-10-03T15:26:21.244Z,101433.13
2022-10-03T15:28:54.376Z,101428.22
2022-10-03T15:31:33.369Z,101434.63
2022-10-03T15:34:06.896Z,101432.34
2022-10-03T15:36:43.733Z,101427.44
2022-10-03T15:39:40.568Z,101432.19
2022-10-03T15:42:29.718Z,101430.69
2022-10-03T15:45:07.382Z,101427.41
2022-10-03T15:47:42.069Z,101426.72
2022-10-03T15:50:31.117Z,101429.31
2022-10-03T15:53:38.593Z,101415.13
2022-10-03T15:56:19.189Z,101409.00
2022-10-03T15:58:58.326Z,101405.44
2022-10-03T16:01:42.497Z,101413.38
2022-10-03T16:04:55.954Z,101420.91
2022-10-03T16:08:01.977Z,101412.97
2022-10-03T16:10:41.396Z,101420.19
2022-10-03T16:13:40.732Z,101420.34
2022-10-03T16:16:42.616Z,101421.34
2022-10-03T16:19:41.407Z,101417.06
2022-10-03T16:22:30.670Z,101418.06
2022-10-03T16:25:15.305Z,101425.38
2022-10-03T16:28:14.706Z,101428.28
2022-10-03T16:31:02.422Z,101420.28
2022-10-03T16:33:38.699Z,101407.16
2022-10-03T16:36:10.608Z,101402.69
2022-10-03T16:38:52.788Z,101406.88
2022-10-03T16:41:33.906Z,101416.09
2022-10-03T16:44:18.398Z,101407.50
2022-10-03T16:46:47.314Z,101404.94
2022-10-03T16:49:58.708Z,101400.63
2022-10-03T16:52:37.785Z,101396.75
2022-10-03T16:55:16.021Z,101402.97
2022-10-03T16:58:10.694Z,101397.06
2022-10-03T17:01:21.993Z,101382.09
2022-10-03T17:03:51.994Z,101393.16
2022-10-03T17:06:36.101Z,101398.63
2022-10-03T17:09:20.176Z,101408.94
2022-10-03T17:12:01.120Z,101398.78
2022-10-03T17:14:42.542Z,101407.19
2022-10-03T17:17:47.110Z,101395.31
2022-10-03T17:20:42.733Z,101390.28
2022-10-03T17:23:28.683Z,101393.97
2022-10-03T17:26:10.261Z,101393.38
2022-10-03T17:28:44.985Z,101397.41
2022-10-03T17:31:29.640Z,101399.56
2022-10-03T17:34:38.508Z,101402.00
2022-10-03T17:37:33.673Z,101394.06
2022-10-03T17:40:47.761Z,101381.31
2022-10-03T17:43:40.482Z,101373.44
2022-10-03T17:46:30.373Z,101369.09
2022-10-03T17:49:14.524Z,101383.44
2022-10-03T17:51:49.446Z,101377.38
2022-10-03T17:54:26.426Z,101375.72
2022-10-03T17:57:14.215Z,101378.69
2022-10-03T17:59:54.964Z,101378.16
2022-10-03T18:02:35.262Z,101373.03
2022-10-03T18:05:19.937Z,101378.47
2022-10-03T18:07:52.989Z,101355.75
2022-10-03T18:10:48.817Z,101372.69
2022-10-03T18:13:25.315Z,101379.03
2022-10-03T18:16:22.680Z,101373.91
2022-10-03T18:19:34.915Z,101378.69
2022-10-03T18:22:40.893Z,101373.03
2022-10-03T18:29:37.896Z,101382.72
2022-10-03T18:32:19.572Z,101377.53
2022-10-03T18:35:36.709Z,101383.38
2022-10-03T18:38:20.065Z,101378.88
2022-10-03T18:40:59.045Z,101381.66
2022-10-03T18:43:45.580Z,101382.59
2022-10-03T18:46:31.438Z,101380.91
2022-10-03T18:49:34.025Z,101374.97
2022-10-03T18:52:43.253Z,101384.03
2022-10-03T18:55:38.253Z,101381.69
2022-10-03T18:58:58.323Z,101387.16
2022-10-03T19:01:43.030Z,101382.69
2022-10-03T19:04:21.169Z,101359.50
2022-10-03T19:06:53.973Z,101363.88
2022-10-03T19:09:27.727Z,101371.81
2022-10-03T19:12:08.728Z,101374.59
2022-10-03T19:15:01.618Z,101369.31
2022-10-03T19:17:33.252Z,101364.84
2022-10-03T19:20:23.597Z,101377.25
2022-10-03T19:23:37.416Z,101366.00
2022-10-03T19:26:23.922Z,101364.59
2022-10-03T19:29:04.014Z,101366.34
2022-10-03T19:32:15.510Z,101364.75
2022-10-03T19:34:47.440Z,101364.97
2022-10-03T19:37:45.504Z,101362.50
2022-10-03T19:40:30.032Z,101360.78
2022-10-03T19:43:33.391Z,101365.50
2022-10-03T19:46:57.493Z,101362.25
2022-10-03T19:50:04.194Z,101370.44
2022-10-03T19:52:36.853Z,101367.03
2022-10-03T19:55:22.370Z,101363.50
2022-10-03T19:57:58.005Z,101365.44
2022-10-03T20:00:31.746Z,101362.94
2022-10-03T20:03:17.714Z,101363.06
2022-10-03T20:06:01.708Z,101365.94
2022-10-03T20:08:45.663Z,101369.72
2022-10-03T20:11:40.225Z,101369.81
2022-10-03T20:14:37.362Z,101359.34
2022-10-03T20:17:20.085Z,101367.25
2022-10-03T20:19:56.332Z,101354.91
2022-10-03T20:22:28.837Z,101355.69
2022-10-03T20:24:58.287Z,101345.94
2022-10-03T20:27:35.834Z,101345.75
2022-10-03T20:30:40.145Z,101352.97
2022-10-03T20:33:15.993Z,101355.84
2022-10-03T20:36:10.748Z,101350.44
2022-10-03T20:39:07.793Z,101342.56
2022-10-03T20:42:15.789Z,101342.69
2022-10-03T20:44:55.598Z,101333.09
2022-10-03T20:47:56.222Z,101334.38
2022-10-03T20:50:32.419Z,101350.44
2022-10-03T20:53:15.053Z,101336.34
2022-10-03T20:56:07.400Z,101340.91
2022-10-03T20:58:54.810Z,101338.38
2022-10-03T21:01:28.962Z,101327.94
2022-10-03T21:04:22.537Z,101337.66
2022-10-03T21:07:13.159Z,101344.06
2022-10-03T21:09:57.279Z,101345.94
2022-10-03T21:12:34.655Z,101339.09
2022-10-03T21:15:29.753Z,101331.97
2022-10-03T21:17:58.986Z,101327.56
2022-10-03T21:20:38.086Z,101338.78
2022-10-03T21:23:24.400Z,101325.41
2022-10-03T21:25:58.879Z,101323.69
2022-10-03T21:28:32.797Z,101329.03
2022-10-03T21:31:44.357Z,101331.91
2022-10-03T21:34:30.458Z,101332.00
2022-10-03T21:37:25.340Z,101330.22
2022-10-03T21:40:26.049Z,101334.81
2022-10-03T21:43:39.928Z,101329.59
2022-10-03T21:46:27.148Z,101333.38
2022-10-03T21:49:22.983Z,101327.22
2022-10-03T21:52:05.472Z,101321.94
2022-10-03T21:55:45.363Z,101318.34
2022-10-03T21:58:21.207Z,101317.53
2022-10-03T22:01:24.655Z,101325.47
2022-10-03T22:04:21.776Z,101317.72
2022-10-03T22:07:18.742Z,101313.38
2022-10-03T22:09:56.172Z,101308.91
2022-10-03T22:12:29.536Z,101299.16
2022-10-03T22:15:09.374Z,101295.38
2022-10-03T22:17:48.400Z,101287.41
2022-10-03T22:20:29.874Z,101291.75
2022-10-03T22:23:25.336Z,101298.09
2022-10-03T22:26:24.353Z,101287.81
2022-10-03T22:29:10.165Z,101297.00
2022-10-03T22:32:06.101Z,101288.31
2022-10-03T22:34:58.227Z,101276.03
2022-10-03T22:37:27.257Z,101283.41
2022-10-03T22:40:00.108Z,101290.53
2022-10-03T22:42:34.397Z,101287.16
2022-10-03T22:45:05.738Z,101292.66
2022-10-03T22:47:36.265Z,101282.13
2022-10-03T22:50:14.664Z,101266.22
2022-10-03T22:52:49.213Z,101267.97
2022-10-03T22:55:22.410Z,101270.59
2022-10-03T22:57:55.057Z,101274.25
2022-10-03T23:00:29.588Z,101267.22
2022-10-03T23:03:31.071Z,101253.81
2022-10-03T23:06:19.853Z,101253.78
2022-10-03T23:09:04.240Z,101255.47
2022-10-03T23:11:35.767Z,101248.50
2022-10-03T23:14:18.471Z,101248.63
2022-10-03T23:17:16.492Z,101246.94
2022-10-03T23:20:26.372Z,101247.19
2022-10-03T23:23:00.873Z,101247.28
2022-10-03T23:26:01.088Z,101257.97
2022-10-03T23:28:35.702Z,101242.19
2022-10-03T23:31:05.766Z,101246.59
2022-10-03T23:33:33.730Z,101253.78
2022-10-03T23:36:18.015Z,101244.91
2022-10-03T23:38:49.928Z,101244.97
2022-10-03T23:41:36.488Z,101233.31
2022-10-03T23:44:34.561Z,101243.88
2022-10-03T23:47:06.500Z,101227.06
2022-10-03T23:49:37.653Z,101238.34
2022-10-03T23:52:11.167Z,101230.22
2022-10-03T23:54:41.521Z,101227.41
2022-10-03T23:57:09.729Z,101213.34
2022-10-03T23:59:39.570Z,101225.50
