createdAt,value
2023-05-24T00:31:56.999Z,11.43
2023-05-24T01:02:28.163Z,8.97
2023-05-24T02:08:21.323Z,11.57
2023-05-24T02:33:57.369Z,8.83
2023-05-24T03:04:25.648Z,9.17
2023-05-24T03:50:04.091Z,8.40
2023-05-24T04:15:19.373Z,8.80
2023-05-24T04:55:26.234Z,8.67
2023-05-24T05:20:48.131Z,10.43
2023-05-24T05:41:24.992Z,8.90
2023-05-24T06:37:25.508Z,11.47
2023-05-24T08:13:45.392Z,7.13
2023-05-24T08:48:49.910Z,8.25
2023-05-24T09:04:19.017Z,10.10
2023-05-24T09:29:56.980Z,8.25
2023-05-24T11:06:20.512Z,13.75
2023-05-24T11:36:34.314Z,9.90
2023-05-24T12:07:13.788Z,9.80
2023-05-24T12:42:41.005Z,9.35
2023-05-24T13:18:06.221Z,9.77
2023-05-24T13:53:32.852Z,6.78
2023-05-24T14:18:51.800Z,8.15
2023-05-24T14:54:33.175Z,7.88
2023-05-24T15:24:21.175Z,8.13
2023-05-24T15:50:09.546Z,6.53
2023-05-24T16:35:21.534Z,15.23
2023-05-24T16:56:12.306Z,15.32
2023-05-24T17:21:31.767Z,14.80
2023-05-24T17:41:37.784Z,15.37
2023-05-24T18:17:28.637Z,16.90
2023-05-24T18:21:48.491Z,16.37
2023-05-24T18:47:32.432Z,16.53
2023-05-24T19:08:02.122Z,18.67
2023-05-24T19:28:27.003Z,16.50
2023-05-24T19:53:28.211Z,19.10
2023-05-24T20:24:04.365Z,19.87
2023-05-24T20:49:20.505Z,19.27
2023-05-24T21:19:59.827Z,20.67
2023-05-24T21:45:00.443Z,19.90
2023-05-24T23:16:30.107Z,29.37
2023-05-24T23:41:19.128Z,29.17
