createdAt,value
2019-03-06T00:02:07.298Z,74.18
2019-03-06T00:04:38.228Z,73.88
2019-03-06T00:07:08.992Z,75.03
2019-03-06T00:09:39.872Z,75.00
2019-03-06T00:12:10.533Z,74.81
2019-03-06T00:14:42.769Z,74.83
2019-03-06T00:17:14.668Z,74.83
2019-03-06T00:19:45.527Z,74.31
2019-03-06T00:22:16.218Z,74.09
2019-03-06T00:24:47.548Z,74.68
2019-03-06T00:27:18.537Z,74.22
2019-03-06T00:29:49.416Z,73.17
2019-03-06T00:32:20.125Z,73.17
2019-03-06T00:34:51.737Z,73.26
2019-03-06T00:37:22.269Z,72.26
2019-03-06T00:40:00.506Z,72.71
2019-03-06T00:42:34.467Z,73.06
2019-03-06T00:45:05.435Z,73.33
2019-03-06T00:47:36.148Z,73.04
2019-03-06T00:50:07.266Z,72.47
2019-03-06T00:52:37.977Z,72.23
2019-03-06T00:55:08.842Z,71.95
2019-03-06T00:57:40.039Z,72.66
2019-03-06T01:00:12.491Z,71.88
2019-03-06T01:02:43.826Z,69.99
2019-03-06T01:05:14.720Z,69.20
2019-03-06T01:07:45.625Z,69.00
2019-03-06T01:10:16.844Z,68.65
2019-03-06T01:12:47.800Z,68.87
2019-03-06T01:15:18.848Z,69.56
2019-03-06T01:17:50.248Z,70.28
2019-03-06T01:20:21.814Z,70.89
2019-03-06T01:22:53.781Z,70.96
2019-03-06T01:25:24.564Z,71.07
2019-03-06T01:27:55.311Z,71.40
2019-03-06T01:30:27.284Z,71.92
2019-03-06T01:33:09.342Z,72.87
2019-03-06T01:35:46.961Z,72.87
2019-03-06T01:38:36.529Z,73.16
2019-03-06T01:41:48.938Z,73.38
2019-03-06T01:44:27.059Z,73.38
2019-03-06T01:47:18.064Z,73.61
2019-03-06T01:49:48.940Z,73.86
2019-03-06T01:52:20.723Z,74.31
2019-03-06T01:54:51.318Z,75.03
2019-03-06T01:57:22.197Z,75.03
2019-03-06T01:59:53.133Z,75.27
2019-03-06T02:02:24.553Z,75.37
2019-03-06T02:04:56.776Z,75.64
2019-03-06T02:07:27.883Z,76.17
2019-03-06T02:09:59.099Z,76.17
2019-03-06T02:12:29.797Z,76.08
2019-03-06T02:15:00.557Z,77.06
2019-03-06T02:17:31.347Z,77.09
2019-03-06T02:20:03.132Z,77.49
2019-03-06T02:22:33.876Z,77.90
2019-03-06T02:25:04.664Z,77.90
2019-03-06T02:27:35.343Z,78.11
2019-03-06T02:30:08.850Z,78.10
2019-03-06T02:32:39.597Z,78.10
2019-03-06T02:35:30.290Z,77.97
2019-03-06T02:38:00.938Z,78.15
2019-03-06T02:40:31.764Z,77.76
2019-03-06T02:43:02.714Z,77.35
2019-03-06T02:45:34.509Z,77.35
2019-03-06T02:48:05.287Z,76.17
2019-03-06T02:50:36.241Z,74.89
2019-03-06T02:53:07.967Z,74.39
2019-03-06T02:55:38.598Z,73.75
2019-03-06T02:58:24.214Z,73.79
2019-03-06T03:01:16.652Z,72.62
2019-03-06T03:04:18.418Z,72.91
2019-03-06T03:06:52.940Z,72.91
2019-03-06T03:09:23.751Z,71.73
2019-03-06T03:11:54.896Z,71.47
2019-03-06T03:14:25.584Z,71.63
2019-03-06T03:16:57.186Z,71.63
2019-03-06T03:19:27.919Z,72.07
2019-03-06T03:22:00.021Z,72.37
2019-03-06T03:24:30.866Z,73.01
2019-03-06T03:27:02.193Z,73.62
2019-03-06T03:29:32.953Z,73.62
2019-03-06T03:32:04.608Z,73.98
2019-03-06T03:34:37.830Z,74.37
2019-03-06T03:37:08.643Z,75.28
2019-03-06T03:39:42.161Z,75.62
2019-03-06T03:42:12.829Z,75.62
2019-03-06T03:44:43.548Z,76.11
2019-03-06T03:47:14.738Z,76.54
2019-03-06T03:49:45.575Z,76.70
2019-03-06T03:52:16.166Z,76.70
2019-03-06T03:54:47.393Z,76.87
2019-03-06T03:57:18.277Z,77.21
2019-03-06T03:59:48.870Z,77.36
2019-03-06T04:02:20.106Z,77.10
2019-03-06T04:04:50.816Z,77.10
2019-03-06T04:07:22.122Z,76.88
2019-03-06T04:09:53.992Z,77.25
2019-03-06T04:12:26.043Z,77.32
2019-03-06T04:14:56.795Z,77.54
2019-03-06T04:17:27.935Z,77.54
2019-03-06T04:20:00.546Z,77.48
2019-03-06T04:22:31.635Z,77.48
2019-03-06T04:25:02.247Z,77.07
2019-03-06T04:27:32.789Z,77.07
2019-03-06T04:30:04.201Z,76.70
2019-03-06T04:32:35.103Z,76.67
2019-03-06T04:35:05.988Z,76.71
2019-03-06T04:37:36.904Z,76.52
2019-03-06T04:40:07.682Z,75.87
2019-03-06T04:42:38.503Z,75.66
2019-03-06T04:45:10.617Z,75.66
2019-03-06T04:47:41.774Z,75.19
2019-03-06T04:50:12.564Z,74.67
2019-03-06T04:52:43.634Z,74.70
2019-03-06T04:55:14.445Z,74.70
2019-03-06T04:57:45.564Z,75.35
2019-03-06T05:00:16.656Z,75.20
2019-03-06T05:02:47.264Z,75.20
2019-03-06T05:05:17.902Z,74.77
2019-03-06T05:07:48.497Z,74.34
2019-03-06T05:10:19.409Z,74.34
2019-03-06T05:12:50.093Z,74.28
2019-03-06T05:15:21.598Z,74.27
2019-03-06T05:18:01.038Z,74.27
2019-03-06T05:20:32.019Z,73.52
2019-03-06T05:23:02.722Z,72.84
2019-03-06T05:25:35.983Z,72.55
2019-03-06T05:28:06.409Z,72.55
2019-03-06T05:30:37.291Z,72.09
2019-03-06T05:33:08.333Z,71.68
2019-03-06T05:36:13.885Z,71.51
2019-03-06T05:39:09.626Z,70.79
2019-03-06T05:41:40.633Z,70.79
2019-03-06T05:44:11.392Z,70.49
2019-03-06T05:46:42.221Z,70.49
2019-03-06T05:49:13.096Z,70.19
2019-03-06T05:51:44.618Z,70.19
2019-03-06T05:54:15.652Z,69.61
2019-03-06T05:56:49.410Z,69.61
2019-03-06T05:59:20.271Z,69.23
2019-03-06T06:01:51.346Z,69.15
2019-03-06T06:04:22.090Z,68.07
2019-03-06T06:06:52.817Z,67.94
2019-03-06T06:09:23.745Z,67.67
2019-03-06T06:11:54.599Z,66.90
2019-03-06T06:14:25.921Z,66.71
2019-03-06T06:16:57.071Z,66.76
2019-03-06T06:19:27.830Z,66.08
2019-03-06T06:22:10.551Z,65.78
2019-03-06T06:24:43.107Z,66.33
2019-03-06T06:27:14.408Z,65.96
2019-03-06T06:29:45.593Z,66.37
2019-03-06T06:32:16.571Z,66.85
2019-03-06T06:34:47.128Z,66.66
2019-03-06T06:37:17.915Z,65.82
2019-03-06T06:39:48.570Z,64.24
2019-03-06T06:42:19.835Z,62.49
2019-03-06T06:44:50.600Z,60.40
2019-03-06T06:47:21.174Z,57.79
2019-03-06T06:49:52.080Z,57.12
2019-03-06T06:52:47.485Z,57.19
2019-03-06T06:55:34.850Z,57.41
2019-03-06T06:58:31.617Z,57.67
2019-03-06T07:01:35.115Z,57.65
2019-03-06T07:04:55.669Z,58.30
2019-03-06T07:07:45.256Z,58.84
2019-03-06T07:10:33.597Z,59.41
2019-03-06T07:13:18.772Z,59.01
2019-03-06T07:16:07.014Z,59.73
2019-03-06T07:18:43.797Z,59.91
2019-03-06T07:21:33.469Z,60.23
2019-03-06T07:24:25.598Z,60.61
2019-03-06T07:27:14.578Z,60.55
2019-03-06T07:29:52.334Z,60.15
2019-03-06T07:32:37.838Z,60.14
2019-03-06T07:36:08.494Z,60.66
2019-03-06T07:38:39.676Z,60.82
2019-03-06T07:41:26.141Z,60.95
2019-03-06T07:44:07.317Z,61.16
2019-03-06T07:46:59.776Z,61.66
2019-03-06T07:49:45.716Z,62.21
2019-03-06T07:52:30.918Z,62.13
2019-03-06T07:55:13.039Z,62.11
2019-03-06T07:58:20.015Z,62.28
2019-03-06T08:00:50.882Z,62.21
2019-03-06T08:03:38.299Z,62.96
2019-03-06T08:06:10.445Z,63.32
2019-03-06T08:08:41.110Z,63.72
2019-03-06T08:11:20.612Z,64.18
2019-03-06T08:14:07.478Z,64.09
2019-03-06T08:16:53.858Z,63.46
2019-03-06T08:19:48.645Z,63.71
2019-03-06T08:22:51.234Z,62.93
2019-03-06T08:25:32.307Z,63.33
2019-03-06T08:28:03.085Z,63.17
2019-03-06T08:30:37.777Z,62.17
2019-03-06T08:33:17.713Z,61.71
2019-03-06T08:35:41.463Z,60.76
2019-03-06T08:38:12.315Z,60.92
2019-03-06T08:40:44.192Z,60.77
2019-03-06T08:43:14.841Z,58.13
2019-03-06T08:46:01.029Z,57.67
2019-03-06T08:48:52.491Z,56.64
2019-03-06T08:51:43.335Z,55.05
2019-03-06T08:54:36.094Z,54.81
2019-03-06T08:57:18.710Z,54.38
2019-03-06T09:00:10.442Z,54.48
2019-03-06T09:02:52.947Z,52.47
2019-03-06T09:05:32.086Z,52.61
2019-03-06T09:08:28.100Z,52.41
2019-03-06T09:11:16.447Z,52.17
2019-03-06T09:13:58.757Z,52.47
2019-03-06T09:16:48.537Z,52.82
2019-03-06T09:19:38.009Z,52.98
2019-03-06T09:22:18.883Z,53.12
2019-03-06T09:24:59.462Z,52.19
2019-03-06T09:27:43.201Z,52.70
2019-03-06T09:30:41.804Z,52.71
2019-03-06T09:33:30.435Z,52.18
2019-03-06T09:36:26.264Z,52.03
2019-03-06T09:39:15.026Z,51.54
2019-03-06T09:42:10.946Z,50.69
2019-03-06T09:45:00.332Z,51.35
2019-03-06T09:47:45.301Z,52.28
2019-03-06T09:50:30.360Z,51.85
2019-03-06T09:53:18.796Z,51.39
2019-03-06T09:56:07.573Z,48.98
2019-03-06T09:59:09.637Z,49.47
2019-03-06T10:02:14.276Z,48.36
2019-03-06T10:04:51.557Z,48.54
2019-03-06T10:07:33.860Z,49.07
2019-03-06T10:10:16.196Z,50.58
2019-03-06T10:13:10.345Z,47.33
2019-03-06T10:16:09.243Z,47.26
2019-03-06T10:18:52.482Z,47.92
2019-03-06T10:21:23.168Z,48.82
2019-03-06T10:23:55.303Z,48.97
2019-03-06T10:26:26.214Z,46.84
2019-03-06T10:28:57.066Z,46.97
2019-03-06T10:31:27.738Z,49.11
2019-03-06T10:33:58.560Z,48.97
2019-03-06T10:36:29.937Z,48.25
2019-03-06T10:39:00.962Z,46.26
2019-03-06T10:41:33.133Z,46.42
2019-03-06T10:44:03.919Z,45.39
2019-03-06T10:46:35.106Z,46.33
2019-03-06T10:49:07.885Z,47.87
2019-03-06T10:51:38.566Z,49.57
2019-03-06T10:54:09.954Z,50.14
2019-03-06T10:56:41.455Z,52.05
2019-03-06T10:59:12.675Z,51.87
2019-03-06T11:01:45.200Z,51.51
2019-03-06T11:04:33.762Z,52.98
2019-03-06T11:07:05.456Z,53.47
2019-03-06T11:09:38.632Z,53.19
2019-03-06T11:12:11.604Z,51.95
2019-03-06T11:14:45.039Z,51.29
2019-03-06T11:17:15.910Z,52.18
2019-03-06T11:19:51.287Z,52.00
2019-03-06T11:22:22.516Z,53.95
2019-03-06T11:24:53.686Z,54.69
2019-03-06T11:27:25.502Z,54.88
2019-03-06T11:29:56.364Z,56.27
2019-03-06T11:32:27.437Z,56.40
2019-03-06T11:34:58.209Z,58.18
2019-03-06T11:37:31.643Z,57.83
2019-03-06T11:40:02.372Z,57.36
2019-03-06T11:42:33.206Z,57.60
2019-03-06T11:45:04.285Z,59.22
2019-03-06T11:47:35.063Z,60.26
2019-03-06T11:50:06.210Z,59.85
2019-03-06T11:52:37.028Z,60.13
2019-03-06T11:55:08.561Z,60.57
2019-03-06T11:57:42.355Z,59.90
2019-03-06T12:00:38.448Z,59.57
2019-03-06T12:03:09.414Z,60.30
2019-03-06T12:05:41.592Z,61.17
2019-03-06T12:08:14.376Z,62.68
2019-03-06T12:10:45.823Z,63.72
2019-03-06T12:13:17.948Z,63.82
2019-03-06T12:15:50.436Z,64.22
2019-03-06T12:18:22.453Z,61.74
2019-03-06T12:20:53.569Z,62.56
2019-03-06T12:23:25.318Z,62.84
2019-03-06T12:25:56.347Z,62.44
2019-03-06T12:28:27.323Z,62.33
2019-03-06T12:30:58.387Z,61.82
2019-03-06T12:33:29.948Z,60.67
2019-03-06T12:36:00.607Z,60.65
2019-03-06T12:38:31.379Z,60.90
2019-03-06T12:41:01.972Z,61.01
2019-03-06T12:43:33.259Z,60.63
2019-03-06T12:46:23.463Z,60.80
2019-03-06T12:49:01.125Z,61.58
2019-03-06T12:51:32.708Z,60.86
2019-03-06T12:54:03.548Z,60.43
2019-03-06T12:56:34.372Z,60.41
2019-03-06T12:59:05.506Z,60.02
2019-03-06T13:01:36.258Z,59.38
2019-03-06T13:04:07.189Z,58.61
2019-03-06T13:06:38.260Z,58.28
2019-03-06T13:09:16.529Z,58.45
2019-03-06T13:11:47.422Z,59.25
2019-03-06T13:14:17.952Z,59.04
2019-03-06T13:16:48.887Z,59.19
2019-03-06T13:19:19.912Z,60.81
2019-03-06T13:21:53.039Z,62.20
2019-03-06T13:24:24.303Z,62.00
2019-03-06T13:26:55.641Z,62.25
2019-03-06T13:29:27.373Z,62.46
2019-03-06T13:31:59.154Z,62.39
2019-03-06T13:34:52.420Z,63.13
2019-03-06T13:37:25.069Z,62.40
2019-03-06T13:39:55.911Z,62.19
2019-03-06T13:42:27.266Z,61.84
2019-03-06T13:44:58.415Z,54.32
2019-03-06T13:47:29.380Z,42.92
2019-03-06T13:50:00.311Z,48.67
2019-03-06T13:52:31.281Z,53.09
2019-03-06T13:55:02.131Z,58.24
2019-03-06T13:57:32.972Z,60.88
2019-03-06T14:00:03.685Z,65.06
2019-03-06T14:02:34.764Z,67.95
2019-03-06T14:05:05.680Z,69.66
2019-03-06T14:07:37.932Z,70.91
2019-03-06T14:10:11.215Z,70.91
2019-03-06T14:12:42.188Z,70.66
2019-03-06T14:15:13.546Z,70.66
2019-03-06T14:17:44.496Z,69.57
2019-03-06T14:20:16.322Z,69.57
2019-03-06T14:22:47.287Z,68.92
2019-03-06T14:25:18.723Z,68.85
2019-03-06T14:27:50.024Z,68.30
2019-03-06T14:30:21.064Z,68.17
2019-03-06T14:32:52.402Z,68.44
2019-03-06T14:35:24.441Z,68.50
2019-03-06T14:37:55.308Z,68.50
2019-03-06T14:40:30.261Z,68.63
2019-03-06T14:43:01.575Z,67.41
2019-03-06T14:45:32.678Z,67.41
2019-03-06T14:48:03.420Z,64.37
2019-03-06T14:50:34.244Z,61.89
2019-03-06T14:53:05.665Z,61.18
2019-03-06T14:55:37.962Z,60.69
2019-03-06T14:58:08.966Z,61.36
2019-03-06T15:00:39.879Z,60.41
2019-03-06T15:03:10.740Z,61.01
2019-03-06T15:05:47.181Z,60.98
2019-03-06T15:08:14.555Z,60.00
2019-03-06T15:10:45.383Z,60.29
2019-03-06T15:13:16.391Z,60.43
2019-03-06T15:15:47.272Z,60.36
2019-03-06T15:18:18.068Z,60.93
2019-03-06T15:20:48.531Z,60.64
2019-03-06T15:23:19.334Z,60.61
2019-03-06T15:25:50.134Z,61.12
2019-03-06T15:28:20.830Z,60.97
2019-03-06T15:30:53.283Z,61.29
2019-03-06T15:33:25.660Z,62.21
2019-03-06T15:35:56.527Z,61.63
2019-03-06T15:38:27.261Z,61.75
2019-03-06T15:40:58.134Z,61.99
2019-03-06T15:43:29.726Z,61.85
2019-03-06T15:46:00.354Z,61.89
2019-03-06T15:48:31.163Z,61.98
2019-03-06T15:51:02.085Z,62.06
2019-03-06T15:53:32.784Z,62.31
2019-03-06T15:56:04.089Z,61.88
2019-03-06T15:58:35.723Z,61.60
2019-03-06T16:01:07.028Z,60.98
2019-03-06T16:03:37.738Z,60.20
2019-03-06T16:06:09.926Z,59.77
2019-03-06T16:08:41.090Z,58.15
2019-03-06T16:11:12.672Z,57.23
2019-03-06T16:13:43.491Z,56.91
2019-03-06T16:16:17.009Z,56.75
2019-03-06T16:18:48.081Z,56.45
2019-03-06T16:21:18.683Z,56.30
2019-03-06T16:23:49.751Z,57.78
2019-03-06T16:26:21.534Z,59.54
2019-03-06T16:28:52.204Z,64.87
2019-03-06T16:31:23.769Z,69.50
2019-03-06T16:33:55.587Z,70.01
2019-03-06T16:36:26.414Z,70.01
2019-03-06T16:38:57.233Z,68.73
2019-03-06T16:41:28.114Z,71.23
2019-03-06T16:43:59.999Z,70.99
2019-03-06T16:46:31.425Z,70.62
2019-03-06T16:49:02.287Z,70.52
2019-03-06T16:51:35.201Z,69.75
2019-03-06T16:54:05.936Z,70.48
2019-03-06T16:56:36.847Z,70.80
2019-03-06T16:59:08.952Z,70.26
2019-03-06T17:01:41.218Z,70.36
2019-03-06T17:04:12.997Z,69.97
2019-03-06T17:06:43.908Z,69.90
2019-03-06T17:09:15.660Z,70.04
2019-03-06T17:11:47.076Z,69.92
2019-03-06T17:14:18.368Z,69.03
2019-03-06T17:16:49.124Z,68.20
2019-03-06T17:19:19.785Z,67.50
2019-03-06T17:21:51.365Z,67.31
2019-03-06T17:24:23.353Z,66.79
2019-03-06T17:26:53.812Z,64.89
2019-03-06T17:29:26.585Z,64.83
2019-03-06T17:31:57.432Z,63.14
2019-03-06T17:34:28.219Z,63.14
2019-03-06T17:36:58.795Z,63.88
2019-03-06T17:39:30.399Z,62.59
2019-03-06T17:42:01.014Z,62.68
2019-03-06T17:44:31.460Z,61.51
2019-03-06T17:47:02.309Z,61.27
2019-03-06T17:49:34.956Z,60.40
2019-03-06T17:52:07.413Z,60.28
2019-03-06T17:54:39.286Z,60.28
2019-03-06T17:57:10.138Z,60.38
2019-03-06T17:59:43.250Z,59.38
2019-03-06T18:02:20.479Z,59.38
2019-03-06T18:04:52.307Z,59.81
2019-03-06T18:07:22.895Z,59.98
2019-03-06T18:09:53.532Z,59.85
2019-03-06T18:12:24.565Z,59.81
2019-03-06T18:14:55.108Z,60.58
2019-03-06T18:17:25.848Z,60.58
2019-03-06T18:19:58.064Z,60.68
2019-03-06T18:22:29.938Z,60.57
2019-03-06T18:25:00.601Z,60.68
2019-03-06T18:27:31.252Z,60.68
2019-03-06T18:30:01.949Z,60.35
2019-03-06T18:32:32.661Z,59.75
2019-03-06T18:35:05.163Z,59.75
2019-03-06T18:37:36.316Z,59.80
2019-03-06T18:40:07.783Z,59.76
2019-03-06T18:42:38.533Z,59.74
2019-03-06T18:45:11.809Z,59.90
2019-03-06T18:47:45.316Z,60.04
2019-03-06T18:50:18.205Z,60.01
2019-03-06T18:52:48.663Z,60.41
2019-03-06T18:55:20.913Z,60.52
2019-03-06T18:57:54.612Z,60.48
2019-03-06T19:00:25.218Z,60.49
2019-03-06T19:02:55.799Z,60.86
2019-03-06T19:05:26.993Z,60.79
2019-03-06T19:07:57.915Z,60.75
2019-03-06T19:10:29.187Z,60.94
2019-03-06T19:13:00.077Z,61.10
2019-03-06T19:15:31.156Z,60.76
2019-03-06T19:18:01.683Z,61.36
2019-03-06T19:20:32.513Z,61.48
2019-03-06T19:23:03.211Z,61.33
2019-03-06T19:25:34.779Z,61.62
2019-03-06T19:28:07.019Z,61.67
2019-03-06T19:30:38.265Z,61.87
2019-03-06T19:33:11.019Z,61.92
2019-03-06T19:35:42.133Z,62.13
2019-03-06T19:38:12.809Z,62.28
2019-03-06T19:40:43.629Z,62.25
2019-03-06T19:43:16.839Z,62.36
2019-03-06T19:45:47.901Z,62.19
2019-03-06T19:48:18.395Z,62.23
2019-03-06T19:50:52.211Z,61.34
2019-03-06T19:53:23.206Z,61.12
2019-03-06T19:55:53.850Z,61.42
2019-03-06T19:58:24.850Z,61.04
2019-03-06T20:00:55.556Z,60.68
2019-03-06T20:03:26.690Z,60.32
2019-03-06T20:05:58.066Z,59.71
2019-03-06T20:08:29.962Z,59.48
2019-03-06T20:11:00.856Z,59.42
2019-03-06T20:13:32.655Z,59.47
2019-03-06T20:16:03.793Z,59.89
2019-03-06T20:18:34.100Z,59.90
2019-03-06T20:21:05.491Z,59.79
2019-03-06T20:23:36.689Z,59.51
2019-03-06T20:26:13.697Z,59.64
2019-03-06T20:28:40.975Z,59.70
2019-03-06T20:31:11.788Z,59.60
2019-03-06T20:33:43.343Z,59.42
2019-03-06T20:36:13.882Z,58.93
2019-03-06T20:38:44.690Z,58.79
2019-03-06T20:41:16.920Z,58.82
2019-03-06T20:43:47.904Z,58.29
2019-03-06T20:46:18.617Z,59.10
2019-03-06T20:48:49.541Z,59.00
2019-03-06T20:51:20.886Z,58.72
2019-03-06T20:53:51.577Z,59.02
2019-03-06T20:56:22.585Z,58.73
2019-03-06T20:58:54.965Z,58.85
2019-03-06T21:01:26.576Z,59.17
2019-03-06T21:03:57.283Z,59.88
2019-03-06T21:06:33.622Z,60.20
2019-03-06T21:09:00.662Z,60.63
2019-03-06T21:11:31.174Z,61.06
2019-03-06T21:14:03.256Z,60.91
2019-03-06T21:16:34.756Z,60.97
2019-03-06T21:19:05.345Z,61.06
2019-03-06T21:21:35.962Z,61.02
2019-03-06T21:24:06.657Z,61.19
2019-03-06T21:26:37.527Z,61.42
2019-03-06T21:29:08.729Z,61.59
2019-03-06T21:31:39.393Z,61.22
2019-03-06T21:34:09.857Z,61.03
2019-03-06T21:36:40.793Z,60.93
2019-03-06T21:39:24.166Z,60.68
2019-03-06T21:41:54.930Z,60.76
2019-03-06T21:44:25.621Z,60.46
2019-03-06T21:46:56.408Z,60.36
2019-03-06T21:49:28.130Z,60.01
2019-03-06T21:51:58.736Z,59.39
2019-03-06T21:54:29.026Z,59.54
2019-03-06T21:57:01.188Z,59.26
2019-03-06T21:59:32.245Z,59.08
2019-03-06T22:02:03.074Z,58.99
2019-03-06T22:04:34.043Z,58.97
2019-03-06T22:07:05.391Z,58.49
2019-03-06T22:09:36.284Z,58.45
2019-03-06T22:12:06.973Z,58.56
2019-03-06T22:14:37.613Z,58.93
2019-03-06T22:17:09.354Z,59.70
2019-03-06T22:19:40.194Z,62.10
2019-03-06T22:22:12.102Z,61.55
2019-03-06T22:24:42.670Z,61.35
2019-03-06T22:27:13.596Z,61.19
2019-03-06T22:29:45.781Z,59.96
2019-03-06T22:32:16.272Z,60.18
2019-03-06T22:34:47.060Z,59.73
2019-03-06T22:37:17.797Z,59.57
2019-03-06T22:39:48.304Z,59.32
2019-03-06T22:42:18.906Z,58.38
2019-03-06T22:44:49.673Z,58.01
2019-03-06T22:47:21.407Z,58.33
2019-03-06T22:49:52.111Z,58.83
2019-03-06T22:52:22.645Z,59.08
2019-03-06T22:54:53.009Z,59.48
2019-03-06T22:57:24.414Z,59.75
2019-03-06T22:59:54.677Z,59.94
2019-03-06T23:02:26.246Z,61.31
2019-03-06T23:04:57.962Z,61.18
2019-03-06T23:07:28.567Z,59.69
2019-03-06T23:09:59.586Z,59.70
2019-03-06T23:12:31.695Z,60.22
2019-03-06T23:15:02.142Z,60.64
2019-03-06T23:17:32.368Z,60.34
2019-03-06T23:20:03.316Z,61.61
2019-03-06T23:22:33.996Z,61.46
2019-03-06T23:25:04.370Z,61.18
2019-03-06T23:27:35.010Z,62.29
2019-03-06T23:30:09.809Z,62.64
2019-03-06T23:32:40.438Z,62.79
2019-03-06T23:35:11.744Z,63.02
2019-03-06T23:37:42.243Z,62.97
2019-03-06T23:40:13.102Z,63.12
2019-03-06T23:42:43.887Z,63.54
2019-03-06T23:45:14.735Z,64.03
2019-03-06T23:47:45.451Z,64.49
2019-03-06T23:50:16.899Z,64.61
2019-03-06T23:53:15.557Z,64.38
2019-03-06T23:55:46.761Z,64.03
2019-03-06T23:58:17.688Z,64.11
