createdAt,value
2018-06-27T00:00:03.780Z,97.66
2018-06-27T00:01:03.780Z,97.23
2018-06-27T00:03:03.658Z,97.80
2018-06-27T00:04:03.663Z,98.18
2018-06-27T00:05:03.658Z,98.33
2018-06-27T00:06:03.540Z,98.08
2018-06-27T00:07:03.537Z,97.89
2018-06-27T00:08:03.538Z,97.89
2018-06-27T00:09:03.417Z,97.89
2018-06-27T00:10:03.417Z,97.71
2018-06-27T00:11:03.300Z,97.89
2018-06-27T00:12:03.349Z,97.89
2018-06-27T00:13:03.301Z,97.99
2018-06-27T00:14:03.177Z,97.89
2018-06-27T00:15:03.177Z,97.89
2018-06-27T00:16:03.177Z,97.61
2018-06-27T00:17:03.059Z,97.89
2018-06-27T00:18:03.054Z,97.89
2018-06-27T00:19:03.056Z,97.71
2018-06-27T00:20:02.948Z,97.61
2018-06-27T00:21:02.938Z,98.18
2018-06-27T00:22:02.934Z,97.99
2018-06-27T00:23:02.814Z,97.71
2018-06-27T00:24:02.815Z,97.71
2018-06-27T00:25:02.813Z,97.99
2018-06-27T00:26:02.699Z,97.52
2018-06-27T00:27:02.774Z,97.71
2018-06-27T00:28:02.576Z,98.28
2018-06-27T00:29:02.578Z,97.89
2018-06-27T00:30:02.572Z,98.47
2018-06-27T00:31:02.457Z,98.75
2018-06-27T00:32:02.454Z,98.37
2018-06-27T00:33:02.454Z,98.66
2018-06-27T00:34:02.335Z,98.57
2018-06-27T00:35:02.342Z,98.75
2018-06-27T00:36:02.331Z,98.47
2018-06-27T00:37:02.214Z,98.57
2018-06-27T00:38:02.218Z,98.28
2018-06-27T00:39:02.218Z,98.47
2018-06-27T00:40:02.093Z,98.37
2018-06-27T00:41:02.095Z,98.75
2018-06-27T00:42:01.971Z,98.66
2018-06-27T00:43:01.973Z,98.94
2018-06-27T00:44:01.973Z,98.85
2018-06-27T00:45:01.868Z,99.04
2018-06-27T00:46:01.851Z,99.18
2018-06-27T00:47:01.850Z,99.71
2018-06-27T00:48:01.729Z,99.71
2018-06-27T00:49:01.730Z,99.99
2018-06-27T00:50:01.730Z,99.99
2018-06-27T00:51:01.608Z,99.99
2018-06-27T00:52:01.610Z,99.99
2018-06-27T00:53:01.617Z,99.99
2018-06-27T00:54:01.488Z,99.99
2018-06-27T00:55:01.488Z,99.99
2018-06-27T00:56:01.449Z,99.99
2018-06-27T00:57:01.368Z,99.99
2018-06-27T00:58:01.371Z,99.99
2018-06-27T00:59:01.247Z,99.99
2018-06-27T01:00:01.262Z,99.99
2018-06-27T01:01:01.247Z,99.99
2018-06-27T01:02:01.126Z,99.99
2018-06-27T01:03:01.125Z,99.99
2018-06-27T01:04:01.127Z,99.99
2018-06-27T01:05:01.007Z,99.99
2018-06-27T01:06:01.008Z,99.99
2018-06-27T01:07:01.012Z,99.99
2018-06-27T01:08:00.885Z,99.99
2018-06-27T01:09:00.883Z,99.99
2018-06-27T01:10:00.843Z,99.99
2018-06-27T01:11:00.765Z,99.99
2018-06-27T01:12:00.776Z,99.99
2018-06-27T01:13:00.650Z,99.99
2018-06-27T01:14:00.645Z,99.99
2018-06-27T01:15:00.643Z,99.99
2018-06-27T01:16:00.523Z,99.99
2018-06-27T01:17:00.523Z,99.99
2018-06-27T01:18:00.523Z,99.99
2018-06-27T01:19:00.408Z,99.99
2018-06-27T01:20:00.455Z,99.99
2018-06-27T01:21:00.404Z,99.99
2018-06-27T01:22:00.285Z,99.99
2018-06-27T01:23:00.283Z,99.99
2018-06-27T01:24:00.279Z,99.99
2018-06-27T01:25:00.164Z,99.99
2018-06-27T01:26:00.162Z,99.99
2018-06-27T01:27:00.042Z,99.99
2018-06-27T01:28:00.039Z,99.99
2018-06-27T01:29:00.043Z,99.99
2018-06-27T01:29:59.924Z,99.99
2018-06-27T01:30:59.919Z,99.99
2018-06-27T01:31:59.918Z,99.99
2018-06-27T01:32:59.800Z,99.99
2018-06-27T01:33:59.802Z,99.99
2018-06-27T01:34:59.800Z,99.99
2018-06-27T01:35:59.678Z,99.99
2018-06-27T01:36:59.677Z,99.99
2018-06-27T01:37:59.674Z,99.99
2018-06-27T01:38:59.557Z,99.99
2018-06-27T01:39:59.555Z,99.99
2018-06-27T01:40:59.909Z,99.99
2018-06-27T01:41:59.437Z,99.99
2018-06-27T01:42:59.436Z,99.99
2018-06-27T01:43:59.316Z,99.99
2018-06-27T01:44:59.319Z,99.99
2018-06-27T01:45:59.315Z,99.99
2018-06-27T01:46:59.194Z,99.99
2018-06-27T01:47:59.207Z,99.99
2018-06-27T01:48:59.197Z,99.99
2018-06-27T01:49:59.079Z,99.99
2018-06-27T01:50:59.073Z,99.99
2018-06-27T01:51:59.073Z,99.99
2018-06-27T01:52:58.959Z,99.99
2018-06-27T01:53:58.960Z,99.99
2018-06-27T01:54:58.835Z,99.99
2018-06-27T01:55:58.837Z,99.99
2018-06-27T01:56:58.835Z,99.99
2018-06-27T01:57:58.713Z,99.99
2018-06-27T01:58:58.715Z,99.99
2018-06-27T01:59:58.712Z,99.99
2018-06-27T02:00:58.591Z,99.99
2018-06-27T02:01:58.593Z,99.99
2018-06-27T02:02:58.598Z,99.99
2018-06-27T02:03:58.472Z,99.99
2018-06-27T02:04:58.469Z,99.99
2018-06-27T02:05:58.468Z,99.99
2018-06-27T02:06:58.353Z,99.99
2018-06-27T02:07:58.354Z,99.99
2018-06-27T02:08:58.232Z,99.99
2018-06-27T02:09:58.230Z,99.99
2018-06-27T02:10:58.230Z,99.99
2018-06-27T02:11:58.111Z,99.99
2018-06-27T02:12:58.109Z,99.99
2018-06-27T02:13:58.110Z,99.99
2018-06-27T02:14:57.991Z,99.99
2018-06-27T02:15:57.991Z,99.99
2018-06-27T02:16:57.989Z,99.99
2018-06-27T02:17:57.869Z,99.99
2018-06-27T02:18:57.868Z,99.99
2018-06-27T02:19:57.749Z,99.99
2018-06-27T02:20:57.754Z,99.99
2018-06-27T02:21:57.749Z,99.99
2018-06-27T02:22:57.626Z,99.99
2018-06-27T02:23:57.626Z,99.99
2018-06-27T02:24:57.635Z,99.99
2018-06-27T02:25:57.512Z,99.99
2018-06-27T02:26:57.510Z,99.99
2018-06-27T02:27:57.506Z,99.99
2018-06-27T02:28:57.385Z,99.99
2018-06-27T02:29:57.391Z,99.99
2018-06-27T02:30:57.346Z,99.99
2018-06-27T02:31:57.265Z,99.99
2018-06-27T02:32:57.265Z,99.99
2018-06-27T02:33:57.153Z,99.99
2018-06-27T02:34:57.147Z,99.99
2018-06-27T02:35:57.148Z,99.99
2018-06-27T02:36:57.025Z,99.99
2018-06-27T02:37:57.024Z,99.99
2018-06-27T02:38:57.026Z,99.99
2018-06-27T02:39:56.904Z,99.99
2018-06-27T02:40:56.905Z,99.99
2018-06-27T02:41:56.905Z,99.99
2018-06-27T02:42:56.783Z,99.99
2018-06-27T02:43:56.783Z,99.99
2018-06-27T02:44:56.740Z,99.99
2018-06-27T02:45:56.851Z,99.99
2018-06-27T02:46:56.662Z,99.99
2018-06-27T02:47:56.542Z,99.99
2018-06-27T02:48:56.546Z,99.99
2018-06-27T02:49:56.624Z,99.99
2018-06-27T02:50:56.427Z,99.99
2018-06-27T02:51:56.426Z,99.99
2018-06-27T02:52:56.424Z,99.99
2018-06-27T02:53:56.301Z,99.99
2018-06-27T02:54:56.304Z,99.99
2018-06-27T02:55:56.303Z,99.99
2018-06-27T02:56:56.186Z,99.99
2018-06-27T02:57:56.182Z,99.99
2018-06-27T02:58:56.061Z,99.99
2018-06-27T02:59:56.061Z,99.99
2018-06-27T03:00:56.065Z,99.99
2018-06-27T03:01:55.939Z,99.99
2018-06-27T03:02:55.948Z,99.99
2018-06-27T03:03:55.941Z,99.99
2018-06-27T03:04:55.822Z,99.99
2018-06-27T03:05:55.825Z,99.99
2018-06-27T03:06:55.823Z,99.99
2018-06-27T03:07:55.702Z,99.99
2018-06-27T03:08:55.699Z,99.99
2018-06-27T03:09:55.709Z,99.99
2018-06-27T03:10:55.579Z,99.99
2018-06-27T03:11:55.578Z,99.99
2018-06-27T03:12:55.456Z,99.99
2018-06-27T03:13:55.456Z,99.99
2018-06-27T03:14:55.459Z,99.99
2018-06-27T03:15:55.337Z,99.99
2018-06-27T03:16:55.339Z,99.99
2018-06-27T03:17:55.337Z,99.99
2018-06-27T03:18:55.218Z,99.99
2018-06-27T03:19:55.218Z,99.99
2018-06-27T03:20:55.219Z,99.99
2018-06-27T03:21:55.101Z,99.99
2018-06-27T03:22:55.100Z,99.99
2018-06-27T03:23:55.063Z,99.99
2018-06-27T03:24:54.975Z,99.99
2018-06-27T03:25:54.974Z,99.99
2018-06-27T03:26:54.854Z,99.99
2018-06-27T03:27:54.856Z,99.99
2018-06-27T03:28:54.853Z,99.99
2018-06-27T03:29:54.732Z,99.99
2018-06-27T03:30:54.732Z,99.99
2018-06-27T03:31:54.738Z,99.99
2018-06-27T03:32:54.618Z,99.99
2018-06-27T03:33:54.625Z,99.99
2018-06-27T03:34:54.612Z,99.99
2018-06-27T03:35:54.491Z,99.99
2018-06-27T03:36:54.493Z,99.99
2018-06-27T03:37:54.449Z,99.99
2018-06-27T03:38:54.371Z,99.99
2018-06-27T03:39:54.370Z,99.99
2018-06-27T03:40:54.251Z,99.99
2018-06-27T03:41:54.253Z,99.99
2018-06-27T03:42:54.252Z,99.99
2018-06-27T03:43:54.132Z,99.99
2018-06-27T03:44:54.132Z,99.99
2018-06-27T03:45:54.132Z,99.99
2018-06-27T03:46:54.010Z,99.99
2018-06-27T03:47:54.011Z,99.99
2018-06-27T03:48:54.010Z,99.99
2018-06-27T03:49:53.892Z,99.99
2018-06-27T03:50:53.890Z,99.99
2018-06-27T03:51:53.771Z,99.99
2018-06-27T03:52:53.767Z,99.99
2018-06-27T03:53:53.771Z,99.99
2018-06-27T03:54:53.647Z,99.99
2018-06-27T03:55:53.650Z,99.99
2018-06-27T03:56:53.649Z,99.99
2018-06-27T03:57:53.527Z,99.99
2018-06-27T03:58:53.546Z,99.99
2018-06-27T03:59:53.526Z,99.99
2018-06-27T04:00:53.407Z,99.99
2018-06-27T04:01:53.408Z,99.99
2018-06-27T04:02:53.366Z,99.99
2018-06-27T04:03:53.291Z,99.99
2018-06-27T04:04:53.291Z,99.99
2018-06-27T04:05:53.166Z,99.99
2018-06-27T04:06:53.164Z,99.99
2018-06-27T04:07:53.165Z,99.99
2018-06-27T04:08:53.049Z,99.99
2018-06-27T04:09:53.048Z,99.99
2018-06-27T04:10:53.050Z,99.99
2018-06-27T04:11:52.925Z,99.99
2018-06-27T04:12:52.956Z,99.99
2018-06-27T04:13:52.931Z,99.99
2018-06-27T04:14:52.805Z,99.99
2018-06-27T04:15:52.810Z,99.99
2018-06-27T04:16:52.761Z,99.99
2018-06-27T04:17:52.684Z,99.99
2018-06-27T04:18:52.699Z,99.99
2018-06-27T04:19:52.563Z,99.99
2018-06-27T04:20:52.564Z,99.99
2018-06-27T04:21:52.563Z,99.99
2018-06-27T04:22:52.453Z,99.99
2018-06-27T04:23:52.448Z,99.99
2018-06-27T04:24:52.448Z,99.99
2018-06-27T04:25:52.323Z,99.99
2018-06-27T04:26:52.322Z,99.99
2018-06-27T04:27:52.323Z,99.99
2018-06-27T04:28:52.203Z,99.99
2018-06-27T04:29:52.201Z,99.99
2018-06-27T04:30:52.081Z,99.99
2018-06-27T04:31:52.080Z,99.99
2018-06-27T04:32:52.083Z,99.99
2018-06-27T04:33:51.961Z,99.99
2018-06-27T04:34:51.960Z,99.99
2018-06-27T04:35:52.007Z,99.99
2018-06-27T04:36:51.839Z,99.99
2018-06-27T04:37:51.841Z,99.99
2018-06-27T04:38:51.841Z,99.99
2018-06-27T04:39:51.719Z,99.99
2018-06-27T04:40:51.720Z,99.99
2018-06-27T04:41:51.722Z,99.99
2018-06-27T04:42:51.600Z,99.99
2018-06-27T04:43:51.600Z,99.99
2018-06-27T04:44:51.479Z,99.99
2018-06-27T04:45:51.478Z,99.99
2018-06-27T04:46:51.478Z,99.99
2018-06-27T04:47:51.357Z,99.99
2018-06-27T04:48:51.358Z,99.99
2018-06-27T04:49:51.356Z,99.99
2018-06-27T04:50:51.236Z,99.99
2018-06-27T04:51:51.236Z,99.99
2018-06-27T04:52:51.238Z,99.99
2018-06-27T04:53:51.118Z,99.99
2018-06-27T04:54:51.151Z,99.99
2018-06-27T04:55:51.116Z,99.99
2018-06-27T04:56:50.996Z,99.99
2018-06-27T04:57:50.996Z,99.99
2018-06-27T04:58:50.880Z,99.99
2018-06-27T04:59:50.879Z,99.99
2018-06-27T05:00:50.875Z,99.99
2018-06-27T05:01:50.888Z,99.99
2018-06-27T05:02:50.755Z,99.99
2018-06-27T05:03:50.753Z,99.99
2018-06-27T05:04:50.634Z,99.99
2018-06-27T05:05:50.633Z,99.99
2018-06-27T05:06:50.638Z,99.99
2018-06-27T05:07:50.516Z,99.99
2018-06-27T05:08:50.513Z,99.99
2018-06-27T05:09:50.511Z,99.99
2018-06-27T05:10:50.391Z,99.99
2018-06-27T05:11:50.393Z,99.99
2018-06-27T05:12:50.274Z,99.99
2018-06-27T05:13:50.274Z,99.99
2018-06-27T05:14:50.272Z,99.99
2018-06-27T05:15:50.153Z,99.99
2018-06-27T05:16:50.153Z,99.99
2018-06-27T05:17:50.154Z,99.99
2018-06-27T05:18:50.030Z,99.99
2018-06-27T05:19:50.031Z,99.99
2018-06-27T05:20:50.037Z,99.99
2018-06-27T05:21:49.929Z,99.99
2018-06-27T05:22:49.908Z,99.99
2018-06-27T05:23:49.908Z,99.99
2018-06-27T05:24:49.797Z,99.99
2018-06-27T05:25:49.790Z,99.99
2018-06-27T05:26:49.746Z,99.99
2018-06-27T05:27:49.670Z,99.99
2018-06-27T05:28:49.668Z,99.99
2018-06-27T05:29:49.548Z,99.99
2018-06-27T05:30:49.547Z,99.99
2018-06-27T05:31:49.550Z,99.99
2018-06-27T05:32:49.425Z,99.99
2018-06-27T05:33:49.429Z,99.99
2018-06-27T05:34:49.428Z,99.99
2018-06-27T05:35:49.306Z,99.99
2018-06-27T05:36:49.305Z,99.99
2018-06-27T05:37:49.305Z,99.99
2018-06-27T05:38:49.188Z,99.99
2018-06-27T05:39:49.185Z,99.99
2018-06-27T05:40:49.187Z,99.99
2018-06-27T05:41:49.063Z,99.99
2018-06-27T05:42:49.065Z,99.99
2018-06-27T05:43:48.947Z,99.99
2018-06-27T05:44:48.945Z,99.99
2018-06-27T05:45:48.944Z,99.99
2018-06-27T05:46:48.832Z,99.99
2018-06-27T05:47:48.825Z,99.99
2018-06-27T05:48:48.822Z,99.99
2018-06-27T05:49:48.700Z,99.99
2018-06-27T05:50:48.705Z,99.99
2018-06-27T05:51:48.704Z,99.99
2018-06-27T05:52:48.584Z,99.99
2018-06-27T05:53:48.581Z,99.99
2018-06-27T05:54:48.580Z,99.99
2018-06-27T05:55:48.461Z,99.99
2018-06-27T05:56:48.461Z,99.99
2018-06-27T05:57:48.460Z,99.99
2018-06-27T05:58:48.339Z,99.99
2018-06-27T05:59:48.341Z,99.99
2018-06-27T06:00:48.344Z,99.99
2018-06-27T06:01:48.223Z,99.99
2018-06-27T06:02:48.219Z,99.99
2018-06-27T06:03:48.098Z,99.99
2018-06-27T06:04:48.098Z,99.99
2018-06-27T06:05:48.099Z,99.99
2018-06-27T06:06:47.981Z,99.99
2018-06-27T06:07:47.985Z,99.99
2018-06-27T06:08:47.980Z,99.99
2018-06-27T06:09:47.861Z,99.99
2018-06-27T06:10:47.856Z,99.99
2018-06-27T06:11:47.856Z,99.99
2018-06-27T06:12:47.783Z,99.91
2018-06-27T06:13:47.740Z,99.99
2018-06-27T06:14:47.739Z,99.62
2018-06-27T06:15:47.616Z,99.81
2018-06-27T06:16:47.619Z,99.62
2018-06-27T06:17:47.617Z,99.15
2018-06-27T06:18:47.495Z,98.57
2018-06-27T06:19:47.529Z,99.10
2018-06-27T06:20:47.452Z,99.10
2018-06-27T06:21:47.375Z,98.71
2018-06-27T06:22:47.375Z,98.52
2018-06-27T06:23:47.265Z,98.14
2018-06-27T06:24:47.256Z,98.33
2018-06-27T06:25:47.257Z,98.52
2018-06-27T06:26:47.135Z,98.81
2018-06-27T06:27:47.134Z,98.52
2018-06-27T06:28:47.136Z,98.14
2018-06-27T06:29:47.013Z,98.33
2018-06-27T06:30:47.014Z,98.76
2018-06-27T06:31:47.016Z,98.57
2018-06-27T06:32:46.892Z,98.00
2018-06-27T06:33:46.894Z,98.28
2018-06-27T06:34:46.893Z,97.52
2018-06-27T06:35:46.779Z,97.71
2018-06-27T06:36:46.772Z,97.90
2018-06-27T06:37:46.772Z,97.23
2018-06-27T06:38:46.653Z,97.04
2018-06-27T06:39:46.651Z,97.14
2018-06-27T06:40:46.662Z,97.23
2018-06-27T06:41:46.530Z,96.56
2018-06-27T06:42:46.531Z,96.61
2018-06-27T06:43:46.487Z,96.99
2018-06-27T06:44:46.413Z,96.22
2018-06-27T06:45:46.409Z,95.65
2018-06-27T06:46:46.289Z,96.03
2018-06-27T06:47:46.288Z,95.65
2018-06-27T06:48:46.298Z,95.56
2018-06-27T06:49:46.168Z,95.65
2018-06-27T06:50:46.168Z,95.75
2018-06-27T06:51:46.170Z,95.65
2018-06-27T06:52:46.047Z,94.69
2018-06-27T06:53:46.051Z,94.26
2018-06-27T06:54:46.050Z,94.26
2018-06-27T06:55:45.930Z,94.35
2018-06-27T06:56:45.935Z,94.17
2018-06-27T06:57:45.930Z,93.78
2018-06-27T06:58:45.853Z,94.07
2018-06-27T06:59:45.810Z,93.78
2018-06-27T07:00:45.811Z,92.63
2018-06-27T07:01:45.690Z,93.11
2018-06-27T07:02:45.688Z,93.40
2018-06-27T07:03:45.688Z,93.30
2018-06-27T07:04:45.570Z,93.30
2018-06-27T07:05:45.565Z,93.01
2018-06-27T07:06:45.564Z,92.24
2018-06-27T07:07:45.453Z,91.57
2018-06-27T07:08:45.443Z,92.10
2018-06-27T07:09:45.443Z,91.42
2018-06-27T07:10:45.330Z,91.52
2018-06-27T07:11:45.332Z,91.33
2018-06-27T07:12:45.326Z,91.42
2018-06-27T07:13:45.202Z,91.62
2018-06-27T07:14:45.209Z,90.66
2018-06-27T07:15:45.199Z,91.42
2018-06-27T07:16:45.083Z,91.72
2018-06-27T07:17:45.126Z,91.42
2018-06-27T07:18:45.041Z,91.33
2018-06-27T07:19:44.963Z,90.22
2018-06-27T07:20:44.961Z,90.80
2018-06-27T07:21:44.846Z,89.17
2018-06-27T07:22:44.841Z,90.22
2018-06-27T07:23:44.844Z,89.84
2018-06-27T07:24:44.720Z,88.88
2018-06-27T07:25:44.720Z,88.88
2018-06-27T07:26:44.719Z,89.07
2018-06-27T07:27:44.601Z,88.98
2018-06-27T07:28:44.744Z,89.07
2018-06-27T07:29:44.598Z,88.93
2018-06-27T07:30:44.485Z,88.16
2018-06-27T07:31:44.480Z,88.25
2018-06-27T07:32:44.480Z,87.58
2018-06-27T07:33:44.440Z,88.16
2018-06-27T07:34:44.360Z,88.35
2018-06-27T07:35:44.361Z,88.06
2018-06-27T07:36:44.240Z,87.29
2018-06-27T07:37:44.240Z,86.05
2018-06-27T07:38:44.237Z,86.66
2018-06-27T07:39:44.125Z,86.57
2018-06-27T07:40:44.116Z,87.10
2018-06-27T07:41:44.121Z,86.95
2018-06-27T07:42:44.000Z,86.85
2018-06-27T07:43:43.997Z,86.66
2018-06-27T07:44:43.999Z,85.22
2018-06-27T07:45:43.877Z,84.84
2018-06-27T07:46:43.880Z,85.22
2018-06-27T07:47:43.876Z,83.87
2018-06-27T07:48:43.756Z,84.17
2018-06-27T07:49:43.769Z,84.88
2018-06-27T07:50:43.756Z,84.98
2018-06-27T07:51:43.645Z,84.98
2018-06-27T07:52:43.639Z,84.98
2018-06-27T07:53:43.634Z,85.75
2018-06-27T07:54:43.514Z,84.88
2018-06-27T07:55:43.513Z,84.59
2018-06-27T07:56:43.516Z,84.21
2018-06-27T07:57:43.395Z,83.92
2018-06-27T07:58:43.393Z,83.63
2018-06-27T07:59:43.396Z,84.06
2018-06-27T08:00:43.277Z,83.39
2018-06-27T08:01:43.279Z,84.06
2018-06-27T08:02:43.275Z,83.86
2018-06-27T08:03:43.152Z,83.00
2018-06-27T08:04:43.153Z,82.04
2018-06-27T08:05:43.157Z,81.21
2018-06-27T08:06:43.037Z,81.70
2018-06-27T08:07:43.032Z,81.79
2018-06-27T08:08:43.030Z,81.70
2018-06-27T08:09:42.915Z,81.50
2018-06-27T08:10:42.914Z,80.83
2018-06-27T08:11:42.916Z,80.63
2018-06-27T08:12:42.883Z,80.48
2018-06-27T08:13:42.792Z,79.81
2018-06-27T08:14:42.795Z,79.33
2018-06-27T08:15:42.673Z,80.00
2018-06-27T08:16:42.675Z,80.04
2018-06-27T08:17:42.753Z,79.46
2018-06-27T08:18:42.554Z,79.08
2018-06-27T08:19:42.556Z,79.27
2018-06-27T08:20:42.547Z,78.88
2018-06-27T08:21:42.428Z,79.56
2018-06-27T08:22:42.429Z,78.44
2018-06-27T08:23:42.426Z,78.83
2018-06-27T08:24:42.308Z,78.25
2018-06-27T08:25:42.308Z,77.67
2018-06-27T08:26:42.307Z,76.61
2018-06-27T08:27:42.203Z,77.03
2018-06-27T08:28:42.187Z,76.84
2018-06-27T08:29:42.185Z,77.81
2018-06-27T08:30:42.064Z,76.84
2018-06-27T08:31:42.065Z,77.03
2018-06-27T08:32:42.064Z,77.26
2018-06-27T08:33:41.947Z,75.53
2018-06-27T08:34:41.943Z,74.57
2018-06-27T08:35:41.944Z,74.37
2018-06-27T08:36:41.902Z,74.18
2018-06-27T08:37:41.825Z,74.95
2018-06-27T08:38:41.826Z,74.31
2018-06-27T08:39:41.826Z,74.51
2018-06-27T08:40:41.704Z,75.47
2018-06-27T08:41:41.703Z,73.83
2018-06-27T08:42:41.709Z,72.96
2018-06-27T08:43:41.588Z,73.35
2018-06-27T08:44:41.583Z,72.77
2018-06-27T08:45:41.584Z,74.60
2018-06-27T08:46:41.465Z,74.02
2018-06-27T08:47:41.461Z,74.16
2018-06-27T08:48:41.460Z,74.06
2018-06-27T08:49:41.342Z,73.48
2018-06-27T08:50:41.342Z,73.28
2018-06-27T08:51:41.340Z,72.32
2018-06-27T08:52:41.223Z,73.19
2018-06-27T08:53:41.220Z,72.03
2018-06-27T08:54:41.220Z,71.45
2018-06-27T08:55:41.102Z,71.74
2018-06-27T08:56:41.099Z,74.35
2018-06-27T08:57:41.099Z,72.71
2018-06-27T08:58:41.001Z,73.09
2018-06-27T08:59:40.977Z,73.13
2018-06-27T09:00:40.978Z,72.74
2018-06-27T09:01:40.936Z,71.97
2018-06-27T09:02:40.857Z,71.97
2018-06-27T09:03:40.857Z,71.88
2018-06-27T09:04:40.858Z,71.78
2018-06-27T09:05:40.738Z,71.68
2018-06-27T09:06:40.739Z,70.75
2018-06-27T09:07:40.744Z,70.65
2018-06-27T09:08:40.617Z,70.56
2018-06-27T09:09:40.617Z,70.75
2018-06-27T09:10:40.617Z,70.17
2018-06-27T09:11:40.495Z,70.84
2018-06-27T09:12:40.499Z,71.04
2018-06-27T09:13:40.496Z,70.68
2018-06-27T09:14:40.373Z,69.53
2018-06-27T09:15:40.375Z,70.01
2018-06-27T09:16:40.385Z,70.20
2018-06-27T09:17:40.255Z,70.78
2018-06-27T09:18:40.268Z,69.92
2018-06-27T09:19:40.255Z,70.10
2018-06-27T09:20:40.212Z,69.04
2018-06-27T09:21:40.134Z,68.75
2018-06-27T09:22:40.134Z,68.11
2018-06-27T09:23:40.134Z,67.33
2018-06-27T09:24:40.015Z,67.72
2018-06-27T09:25:40.015Z,67.91
2018-06-27T09:26:40.021Z,67.14
2018-06-27T09:27:39.892Z,67.43
2018-06-27T09:28:39.895Z,67.33
2018-06-27T09:29:39.890Z,67.08
2018-06-27T09:30:39.779Z,67.18
2018-06-27T09:31:39.772Z,67.27
2018-06-27T09:32:39.780Z,67.37
2018-06-27T09:33:39.651Z,68.24
2018-06-27T09:34:39.650Z,66.30
2018-06-27T09:35:39.650Z,66.72
2018-06-27T09:36:39.649Z,66.92
2018-06-27T09:37:39.530Z,66.63
2018-06-27T09:38:39.529Z,67.11
2018-06-27T09:39:39.528Z,65.08
2018-06-27T09:40:39.413Z,64.79
2018-06-27T09:41:39.408Z,65.30
2018-06-27T09:42:39.410Z,65.01
2018-06-27T09:43:39.291Z,64.62
2018-06-27T09:44:39.287Z,64.92
2018-06-27T09:45:39.289Z,65.01
2018-06-27T09:46:39.172Z,63.56
2018-06-27T09:47:39.167Z,65.01
2018-06-27T09:48:39.175Z,63.85
2018-06-27T09:49:39.170Z,64.04
2018-06-27T09:50:39.047Z,63.75
2018-06-27T09:51:39.053Z,63.65
2018-06-27T09:52:39.048Z,63.88
2018-06-27T09:53:38.929Z,63.30
2018-06-27T09:54:38.930Z,63.01
2018-06-27T09:55:38.926Z,62.62
2018-06-27T09:56:38.824Z,62.62
2018-06-27T09:57:38.807Z,62.91
2018-06-27T09:58:38.805Z,62.82
2018-06-27T09:59:38.684Z,62.55
2018-06-27T10:00:38.684Z,62.55
2018-06-27T10:01:38.684Z,62.16
2018-06-27T10:02:38.682Z,61.68
2018-06-27T10:03:38.563Z,62.49
2018-06-27T10:04:38.562Z,61.22
2018-06-27T10:05:38.564Z,61.04
2018-06-27T10:06:38.443Z,60.64
2018-06-27T10:07:38.502Z,61.13
2018-06-27T10:08:38.443Z,61.61
2018-06-27T10:09:38.321Z,59.97
2018-06-27T10:10:38.321Z,59.70
2018-06-27T10:11:38.322Z,60.38
2018-06-27T10:12:38.326Z,60.19
2018-06-27T10:13:38.202Z,60.28
2018-06-27T10:14:38.202Z,59.22
2018-06-27T10:15:38.207Z,58.54
2018-06-27T10:16:38.080Z,59.31
2018-06-27T10:17:38.082Z,58.57
2018-06-27T10:18:38.081Z,58.95
2018-06-27T10:19:37.961Z,59.25
2018-06-27T10:20:37.965Z,58.08
2018-06-27T10:21:37.964Z,57.50
2018-06-27T10:22:37.980Z,56.72
2018-06-27T10:23:37.841Z,58.40
2018-06-27T10:24:37.839Z,57.23
2018-06-27T10:25:37.837Z,56.56
2018-06-27T10:26:37.719Z,56.65
2018-06-27T10:27:37.717Z,56.85
2018-06-27T10:28:37.717Z,55.58
2018-06-27T10:29:37.677Z,54.32
2018-06-27T10:30:37.599Z,55.58
2018-06-27T10:31:37.598Z,53.38
2018-06-27T10:32:37.598Z,53.28
2018-06-27T10:33:37.477Z,52.79
2018-06-27T10:34:37.476Z,52.79
2018-06-27T10:35:37.499Z,51.72
2018-06-27T10:36:37.357Z,51.62
2018-06-27T10:37:37.357Z,51.43
2018-06-27T10:38:37.357Z,51.53
2018-06-27T10:39:37.357Z,52.33
2018-06-27T10:40:37.235Z,52.14
2018-06-27T10:41:37.236Z,52.82
2018-06-27T10:42:37.235Z,52.53
2018-06-27T10:43:37.117Z,52.53
2018-06-27T10:44:37.277Z,52.23
2018-06-27T10:45:37.115Z,53.81
2018-06-27T10:46:36.996Z,51.77
2018-06-27T10:47:36.993Z,50.90
2018-06-27T10:48:36.995Z,51.67
2018-06-27T10:49:36.996Z,51.70
2018-06-27T10:50:36.875Z,51.58
2018-06-27T10:51:36.873Z,51.51
2018-06-27T10:52:36.880Z,51.58
2018-06-27T10:53:36.755Z,49.56
2018-06-27T10:54:36.756Z,49.76
2018-06-27T10:55:36.752Z,50.34
2018-06-27T10:56:36.758Z,49.56
2018-06-27T10:57:36.631Z,49.85
2018-06-27T10:58:36.633Z,49.78
2018-06-27T10:59:36.630Z,49.97
2018-06-27T11:00:36.511Z,50.26
2018-06-27T11:01:36.517Z,50.97
2018-06-27T11:02:36.511Z,48.93
2018-06-27T11:03:36.514Z,48.93
2018-06-27T11:04:36.398Z,48.24
2018-06-27T11:05:36.390Z,48.24
2018-06-27T11:06:36.389Z,47.95
2018-06-27T11:07:36.268Z,46.51
2018-06-27T11:08:36.269Z,47.00
2018-06-27T11:09:36.269Z,46.31
2018-06-27T11:10:36.270Z,47.00
2018-06-27T11:11:36.153Z,48.07
2018-06-27T11:12:36.149Z,47.97
2018-06-27T11:13:36.148Z,48.19
2018-06-27T11:14:36.030Z,46.92
2018-06-27T11:15:36.030Z,45.46
2018-06-27T11:16:36.027Z,44.78
2018-06-27T11:17:36.029Z,44.80
2018-06-27T11:18:35.908Z,44.51
2018-06-27T11:19:35.912Z,44.80
2018-06-27T11:20:35.909Z,43.82
2018-06-27T11:21:35.786Z,44.12
2018-06-27T11:22:35.787Z,44.41
2018-06-27T11:23:35.787Z,44.68
2018-06-27T11:24:35.784Z,43.71
2018-06-27T11:25:35.666Z,44.68
2018-06-27T11:26:35.879Z,44.02
2018-06-27T11:27:35.666Z,43.71
2018-06-27T11:28:35.550Z,43.80
2018-06-27T11:29:35.546Z,43.02
2018-06-27T11:30:35.549Z,42.83
2018-06-27T11:31:35.543Z,43.41
2018-06-27T11:32:35.426Z,43.12
2018-06-27T11:33:35.424Z,43.71
2018-06-27T11:34:35.428Z,43.61
2018-06-27T11:35:35.308Z,43.71
2018-06-27T11:36:35.381Z,42.44
2018-06-27T11:37:35.381Z,43.22
2018-06-27T11:38:35.357Z,43.04
2018-06-27T11:39:35.183Z,43.33
2018-06-27T11:40:35.263Z,42.85
2018-06-27T11:41:35.181Z,42.07
2018-06-27T11:42:35.185Z,42.85
2018-06-27T11:43:35.062Z,42.55
2018-06-27T11:44:35.080Z,42.58
2018-06-27T11:45:35.144Z,42.16
2018-06-27T11:46:35.260Z,41.87
2018-06-27T11:47:34.943Z,42.07
2018-06-27T11:48:34.945Z,42.07
2018-06-27T11:49:34.938Z,42.26
2018-06-27T11:50:34.820Z,42.55
2018-06-27T11:51:34.822Z,42.44
2018-06-27T11:52:34.818Z,41.95
2018-06-27T11:53:34.705Z,43.02
2018-06-27T11:54:34.700Z,42.93
2018-06-27T11:55:34.698Z,42.71
2018-06-27T11:56:34.699Z,42.34
2018-06-27T11:57:34.581Z,42.80
2018-06-27T11:58:34.583Z,43.71
2018-06-27T11:59:34.579Z,43.02
2018-06-27T12:00:34.462Z,41.85
2018-06-27T12:01:34.459Z,42.46
2018-06-27T12:02:34.457Z,42.75
2018-06-27T12:03:34.458Z,42.07
2018-06-27T12:04:34.335Z,41.89
2018-06-27T12:05:34.336Z,42.94
2018-06-27T12:06:34.339Z,43.26
2018-06-27T12:07:34.216Z,42.29
2018-06-27T12:08:34.315Z,41.89
2018-06-27T12:09:34.215Z,40.16
2018-06-27T12:10:34.215Z,39.49
2018-06-27T12:11:34.095Z,39.90
2018-06-27T12:12:34.099Z,39.04
2018-06-27T12:13:34.095Z,38.16
2018-06-27T12:14:34.094Z,38.96
2018-06-27T12:15:33.974Z,38.20
2018-06-27T12:16:33.975Z,37.49
2018-06-27T12:17:33.972Z,37.92
2018-06-27T12:18:33.860Z,38.90
2018-06-27T12:19:33.863Z,38.31
2018-06-27T12:20:33.854Z,37.45
2018-06-27T12:21:33.852Z,36.68
2018-06-27T12:22:33.736Z,33.36
2018-06-27T12:23:33.732Z,33.20
2018-06-27T12:24:33.809Z,33.91
2018-06-27T12:25:33.740Z,33.33
2018-06-27T12:26:33.613Z,32.05
2018-06-27T12:27:33.611Z,33.97
2018-06-27T12:28:33.609Z,34.52
2018-06-27T12:29:33.490Z,35.57
2018-06-27T12:30:33.490Z,37.02
2018-06-27T12:31:33.493Z,37.79
2018-06-27T12:32:33.545Z,38.76
2018-06-27T12:33:33.449Z,36.47
2018-06-27T12:34:33.446Z,35.62
2018-06-27T12:35:33.368Z,34.52
2018-06-27T12:36:33.371Z,35.78
2018-06-27T12:37:33.250Z,34.75
2018-06-27T12:38:33.302Z,32.62
2018-06-27T12:39:33.256Z,31.67
2018-06-27T12:40:33.249Z,30.59
2018-06-27T12:41:33.127Z,30.52
2018-06-27T12:42:33.207Z,30.04
2018-06-27T12:43:33.130Z,29.27
2018-06-27T12:44:33.010Z,28.59
2018-06-27T12:45:33.005Z,28.56
2018-06-27T12:46:33.088Z,30.00
2018-06-27T12:47:33.083Z,30.35
2018-06-27T12:48:32.887Z,32.30
2018-06-27T12:49:32.901Z,31.96
2018-06-27T12:50:32.964Z,33.31
2018-06-27T12:51:32.885Z,33.23
2018-06-27T12:52:32.764Z,31.90