createdAt,value
2022-12-04T00:01:58.177Z,-6.69
2022-12-04T00:07:00.745Z,-6.83
2022-12-04T00:12:03.497Z,-7.05
2022-12-04T00:17:06.046Z,-7.00
2022-12-04T00:22:09.160Z,-6.99
2022-12-04T00:27:11.694Z,-7.21
2022-12-04T00:32:15.098Z,-6.94
2022-12-04T00:37:17.596Z,-7.12
2022-12-04T00:42:20.186Z,-7.37
2022-12-04T00:47:22.742Z,-7.44
2022-12-04T00:52:25.531Z,-7.36
2022-12-04T00:57:28.232Z,-7.57
2022-12-04T01:02:31.098Z,-7.38
2022-12-04T01:07:34.198Z,-7.40
2022-12-04T01:12:36.946Z,-7.48
2022-12-04T01:17:39.577Z,-7.72
2022-12-04T01:22:42.579Z,-7.49
2022-12-04T01:27:45.458Z,-7.46
2022-12-04T01:32:48.438Z,-7.46
2022-12-04T01:37:50.999Z,-7.61
2022-12-04T01:42:54.081Z,-7.81
2022-12-04T01:48:02.603Z,-7.86
2022-12-04T01:53:05.592Z,-7.84
2022-12-04T01:58:09.090Z,-7.90
2022-12-04T02:03:13.640Z,-8.01
2022-12-04T02:08:17.404Z,-8.23
2022-12-04T02:13:46.012Z,-8.20
2022-12-04T02:19:09.956Z,-8.35
2022-12-04T02:24:57.377Z,-8.35
2022-12-04T02:30:09.991Z,-8.39
2022-12-04T02:35:38.659Z,-8.38
2022-12-04T02:41:05.703Z,-8.52
2022-12-04T02:46:18.878Z,-8.87
2022-12-04T02:51:24.900Z,-8.84
2022-12-04T02:56:33.164Z,-8.74
2022-12-04T03:01:40.342Z,-8.71
2022-12-04T03:06:47.563Z,-8.73
2022-12-04T03:11:56.942Z,-8.84
2022-12-04T03:17:06.309Z,-8.86
2022-12-04T03:22:13.372Z,-8.92
2022-12-04T03:27:53.207Z,-9.04
2022-12-04T03:33:00.373Z,-9.06
2022-12-04T03:38:21.612Z,-9.16
2022-12-04T03:43:55.672Z,-9.19
2022-12-04T03:49:09.378Z,-9.37
2022-12-04T03:54:29.328Z,-9.35
2022-12-04T03:59:56.402Z,-9.25
2022-12-04T04:05:01.582Z,-9.29
2022-12-04T04:10:13.058Z,-9.27
2022-12-04T04:15:36.543Z,-9.43
2022-12-04T04:21:03.276Z,-9.39
2022-12-04T04:26:08.107Z,-9.40
2022-12-04T04:31:51.128Z,-9.37
2022-12-04T04:37:07.098Z,-9.30
2022-12-04T04:42:25.051Z,-9.88
2022-12-04T04:47:34.524Z,-9.55
2022-12-04T04:52:41.298Z,-9.47
2022-12-04T04:57:43.961Z,-9.54
2022-12-04T05:02:49.517Z,-9.57
2022-12-04T05:07:52.205Z,-9.67
2022-12-04T05:12:54.862Z,-9.61
2022-12-04T05:17:57.390Z,-9.66
2022-12-04T05:22:59.944Z,-9.82
2022-12-04T05:28:02.458Z,-9.75
2022-12-04T05:33:05.054Z,-9.91
2022-12-04T05:38:07.641Z,-9.76
2022-12-04T05:43:10.196Z,-9.91
2022-12-04T05:48:12.861Z,-9.81
2022-12-04T05:53:15.451Z,-9.61
2022-12-04T05:58:17.958Z,-9.54
2022-12-04T06:03:21.227Z,-9.38
2022-12-04T06:08:23.831Z,-9.67
2022-12-04T06:13:26.467Z,-9.25
2022-12-04T06:18:29.107Z,-9.20
2022-12-04T06:23:31.650Z,-9.02
2022-12-04T06:28:35.971Z,-9.01
2022-12-04T06:33:39.702Z,-9.02
2022-12-04T06:38:43.010Z,-8.68
2022-12-04T06:43:45.930Z,-8.70
2022-12-04T06:48:49.028Z,-8.85
2022-12-04T06:53:52.072Z,-8.69
2022-12-04T06:59:06.804Z,-8.57
2022-12-04T07:04:16.145Z,-8.42
2022-12-04T07:09:18.985Z,-8.30
2022-12-04T07:14:21.965Z,-8.32
2022-12-04T07:19:24.807Z,-8.95
2022-12-04T07:24:27.527Z,-8.19
2022-12-04T07:29:31.051Z,-7.94
2022-12-04T07:34:35.826Z,-8.20
2022-12-04T07:39:38.376Z,-7.79
2022-12-04T07:44:41.267Z,-7.72
2022-12-04T07:49:43.999Z,-7.58
2022-12-04T07:54:46.775Z,-7.56
2022-12-04T07:59:49.338Z,-7.61
2022-12-04T08:04:52.447Z,-7.37
2022-12-04T08:09:56.182Z,-7.17
2022-12-04T08:15:00.146Z,-7.36
2022-12-04T08:20:03.183Z,-7.24
2022-12-04T08:25:06.443Z,-7.11
2022-12-04T08:30:09.622Z,-7.24
2022-12-04T08:35:12.183Z,-7.00
2022-12-04T08:40:15.463Z,-7.14
2022-12-04T08:45:18.046Z,-7.04
2022-12-04T08:50:20.711Z,-6.79
2022-12-04T08:55:23.414Z,-6.67
2022-12-04T09:00:27.860Z,-6.55
2022-12-04T09:05:31.205Z,-6.39
2022-12-04T09:10:37.221Z,-6.22
2022-12-04T09:15:41.026Z,-6.33
2022-12-04T09:20:43.598Z,-6.42
2022-12-04T09:25:46.176Z,-6.44
2022-12-04T09:31:04.393Z,-6.43
2022-12-04T09:36:07.259Z,-6.28
2022-12-04T09:41:40.969Z,-6.05
2022-12-04T09:46:52.503Z,-6.04
2022-12-04T09:51:57.119Z,-5.77
2022-12-04T09:57:12.527Z,-5.92
2022-12-04T10:02:36.628Z,-5.73
2022-12-04T10:08:00.001Z,-5.84
2022-12-04T10:13:11.571Z,-5.68
2022-12-04T10:18:23.613Z,-5.56
2022-12-04T10:23:37.718Z,-5.74
2022-12-04T10:28:53.555Z,-5.67
2022-12-04T10:34:05.661Z,-5.60
2022-12-04T10:39:22.063Z,-5.61
2022-12-04T10:44:24.800Z,-5.53
2022-12-04T10:49:29.774Z,-5.58
2022-12-04T10:55:02.031Z,-5.68
2022-12-04T11:00:35.126Z,-5.77
2022-12-04T11:05:45.582Z,-5.77
2022-12-04T11:11:01.455Z,-5.79
2022-12-04T11:16:06.491Z,-5.46
2022-12-04T11:21:16.563Z,-5.69
2022-12-04T11:26:37.223Z,-5.83
2022-12-04T11:31:41.156Z,-5.76
2022-12-04T11:36:43.986Z,-5.70
2022-12-04T11:41:47.201Z,-5.79
2022-12-04T11:46:58.619Z,-5.73
2022-12-04T11:52:45.979Z,-5.96
2022-12-04T11:58:06.644Z,-5.93
2022-12-04T12:03:28.184Z,-6.03
2022-12-04T12:09:17.003Z,-6.16
2022-12-04T12:14:34.190Z,-6.27
2022-12-04T12:20:01.208Z,-6.44
2022-12-04T12:25:27.102Z,-6.46
2022-12-04T12:30:51.648Z,-6.65
2022-12-04T12:36:08.370Z,-6.62
2022-12-04T12:41:10.760Z,-6.73
2022-12-04T12:46:21.072Z,-6.75
2022-12-04T12:51:35.356Z,-6.90
2022-12-04T12:56:46.305Z,-6.97
2022-12-04T13:02:02.506Z,-7.06
2022-12-04T13:07:24.003Z,-7.05
2022-12-04T13:12:27.926Z,-7.03
2022-12-04T13:17:39.663Z,-7.09
2022-12-04T13:22:42.090Z,-7.21
2022-12-04T13:28:17.167Z,-7.21
2022-12-04T13:33:45.839Z,-7.26
2022-12-04T13:39:19.127Z,-7.32
2022-12-04T13:44:24.302Z,-7.37
2022-12-04T13:49:33.158Z,-7.61
2022-12-04T13:54:37.198Z,-7.51
2022-12-04T13:59:41.154Z,-7.62
2022-12-04T14:05:00.261Z,-7.60
2022-12-04T14:10:23.581Z,-7.84
2022-12-04T14:15:31.559Z,-7.90
2022-12-04T14:20:37.177Z,-8.22
2022-12-04T14:25:40.893Z,-7.86
2022-12-04T14:30:45.851Z,-7.96
2022-12-04T14:35:56.253Z,-7.85
2022-12-04T14:41:01.801Z,-7.88
2022-12-04T14:46:13.036Z,-8.07
2022-12-04T14:51:34.898Z,-8.21
2022-12-04T14:57:02.567Z,-8.04
2022-12-04T15:02:11.620Z,-8.16
2022-12-04T15:07:33.331Z,-8.17
2022-12-04T15:12:42.721Z,-8.17
2022-12-04T15:18:10.035Z,-8.15
2022-12-04T15:23:33.288Z,-8.27
2022-12-04T15:28:54.855Z,-8.25
2022-12-04T15:34:01.290Z,-8.30
2022-12-04T15:39:05.362Z,-8.38
2022-12-04T15:44:49.973Z,-8.39
2022-12-04T15:49:52.899Z,-8.64
2022-12-04T15:54:59.925Z,-8.51
2022-12-04T16:00:05.850Z,-8.61
2022-12-04T16:05:34.975Z,-8.70
2022-12-04T16:10:38.206Z,-8.72
2022-12-04T16:15:43.921Z,-8.84
2022-12-04T16:20:46.527Z,-8.89
2022-12-04T16:25:53.433Z,-9.03
2022-12-04T16:30:57.399Z,-9.08
2022-12-04T16:36:00.035Z,-9.00
2022-12-04T16:41:05.211Z,-8.89
2022-12-04T16:46:16.188Z,-8.84
2022-12-04T16:51:23.512Z,-8.92
2022-12-04T16:56:26.137Z,-8.81
2022-12-04T17:01:35.521Z,-9.20
2022-12-04T17:06:38.753Z,-8.95
2022-12-04T17:11:42.103Z,-8.79
2022-12-04T17:16:47.136Z,-8.80
2022-12-04T17:21:49.982Z,-8.84
2022-12-04T17:26:52.514Z,-9.00
2022-12-04T17:31:56.149Z,-8.98
2022-12-04T17:36:58.870Z,-9.11
2022-12-04T17:42:01.474Z,-9.42
2022-12-04T17:47:04.524Z,-9.41
2022-12-04T17:52:07.920Z,-9.37
2022-12-04T17:57:10.548Z,-9.68
2022-12-04T18:02:13.303Z,-9.66
2022-12-04T18:07:15.998Z,-9.57
2022-12-04T18:12:18.914Z,-9.61
2022-12-04T18:17:21.935Z,-9.74
2022-12-04T18:22:24.551Z,-9.74
2022-12-04T18:27:27.387Z,-9.83
2022-12-04T18:32:30.783Z,-9.83
2022-12-04T18:37:34.150Z,-9.90
2022-12-04T18:42:37.146Z,-9.96
2022-12-04T18:47:39.740Z,-10.02
2022-12-04T18:52:42.391Z,-10.16
2022-12-04T18:57:45.285Z,-10.21
2022-12-04T19:02:47.867Z,-10.30
2022-12-04T19:07:51.520Z,-10.46
2022-12-04T19:12:54.327Z,-10.42
2022-12-04T19:17:57.047Z,-10.57
2022-12-04T19:22:59.690Z,-10.47
2022-12-04T19:28:03.290Z,-10.52
2022-12-04T19:33:06.179Z,-10.50
2022-12-04T19:38:09.131Z,-10.47
2022-12-04T19:43:14.665Z,-10.52
2022-12-04T19:48:17.260Z,-10.43
2022-12-04T19:53:19.979Z,-10.41
2022-12-04T19:58:26.175Z,-10.52
2022-12-04T20:03:28.870Z,-10.78
2022-12-04T20:08:31.474Z,-10.39
2022-12-04T20:13:37.468Z,-10.52
2022-12-04T20:18:41.651Z,-10.51
2022-12-04T20:23:46.596Z,-10.49
2022-12-04T20:28:49.746Z,-10.50
2022-12-04T20:33:54.737Z,-10.53
2022-12-04T20:38:58.659Z,-10.46
2022-12-04T20:44:03.492Z,-10.43
2022-12-04T20:49:20.618Z,-10.56
2022-12-04T20:54:24.641Z,-10.60
2022-12-04T20:59:27.331Z,-10.56
2022-12-04T21:04:30.037Z,-10.66
2022-12-04T21:09:32.774Z,-10.84
2022-12-04T21:14:54.003Z,-10.86
2022-12-04T21:19:56.784Z,-10.84
2022-12-04T21:25:00.405Z,-10.85
2022-12-04T21:30:03.253Z,-10.85
2022-12-04T21:35:06.730Z,-10.72
2022-12-04T21:40:10.920Z,-10.65
2022-12-04T21:45:13.526Z,-10.75
2022-12-04T21:50:16.224Z,-10.82
2022-12-04T21:55:18.759Z,-10.84
2022-12-04T22:00:21.389Z,-10.69
2022-12-04T22:05:24.084Z,-10.70
2022-12-04T22:10:26.690Z,-10.90
2022-12-04T22:15:29.283Z,-10.76
2022-12-04T22:20:32.731Z,-10.84
2022-12-04T22:25:38.112Z,-10.85
2022-12-04T22:30:40.830Z,-10.89
2022-12-04T22:35:43.724Z,-10.86
2022-12-04T22:40:46.802Z,-10.88
2022-12-04T22:45:49.396Z,-10.75
2022-12-04T22:51:15.331Z,-10.83
2022-12-04T22:56:29.162Z,-10.86
2022-12-04T23:01:34.008Z,-10.87
2022-12-04T23:06:36.731Z,-10.98
2022-12-04T23:11:40.327Z,-10.92
2022-12-04T23:16:43.165Z,-11.07
2022-12-04T23:21:50.761Z,-10.80
2022-12-04T23:26:57.781Z,-10.62
2022-12-04T23:32:00.540Z,-10.71
2022-12-04T23:37:03.550Z,-11.01
2022-12-04T23:42:06.255Z,-10.77
2022-12-04T23:47:08.801Z,-10.75
2022-12-04T23:52:11.430Z,-10.88
2022-12-04T23:57:13.895Z,-10.81
