createdAt,value
2022-12-18T00:02:12.575Z,23.73
2022-12-18T00:04:39.341Z,19.15
2022-12-18T00:07:06.191Z,20.40
2022-12-18T00:09:39.569Z,17.33
2022-12-18T00:14:43.162Z,20.98
2022-12-18T00:17:10.105Z,20.85
2022-12-18T00:19:36.952Z,18.35
2022-12-18T00:22:03.732Z,18.92
2022-12-18T00:24:30.538Z,20.67
2022-12-18T00:26:58.377Z,21.92
2022-12-18T00:29:25.125Z,19.67
2022-12-18T00:31:51.964Z,20.38
2022-12-18T00:34:18.943Z,19.38
2022-12-18T00:36:47.307Z,23.20
2022-12-18T00:39:14.145Z,21.77
2022-12-18T00:42:03.189Z,16.48
2022-12-18T00:44:29.933Z,20.95
2022-12-18T00:46:56.712Z,17.30
2022-12-18T00:49:23.472Z,21.42
2022-12-18T00:51:50.857Z,23.33
2022-12-18T00:54:18.485Z,20.67
2022-12-18T00:56:49.278Z,21.50
2022-12-18T00:59:17.391Z,25.67
2022-12-18T01:01:44.237Z,22.48
2022-12-18T01:04:11.098Z,16.95
2022-12-18T01:06:37.902Z,17.77
2022-12-18T01:09:04.692Z,18.02
2022-12-18T01:11:31.633Z,16.10
2022-12-18T01:13:58.399Z,25.85
2022-12-18T01:16:25.175Z,22.17
2022-12-18T01:18:55.505Z,22.20
2022-12-18T01:21:22.523Z,19.80
2022-12-18T01:23:53.085Z,17.27
2022-12-18T01:26:19.930Z,17.90
2022-12-18T01:28:46.762Z,20.48
2022-12-18T01:31:26.922Z,19.15
2022-12-18T01:33:55.328Z,21.83
2022-12-18T01:36:23.968Z,23.52
2022-12-18T01:38:51.117Z,20.45
2022-12-18T01:41:26.897Z,20.20
2022-12-18T01:43:55.593Z,22.85
2022-12-18T01:46:23.387Z,22.70
2022-12-18T01:48:52.051Z,20.40
2022-12-18T01:51:18.800Z,24.15
2022-12-18T01:53:45.791Z,20.20
2022-12-18T01:56:19.999Z,18.15
2022-12-18T01:58:57.372Z,20.25
2022-12-18T02:01:25.132Z,20.77
2022-12-18T02:03:52.469Z,23.33
2022-12-18T02:06:30.064Z,18.58
2022-12-18T02:09:13.273Z,23.55
2022-12-18T02:12:01.324Z,22.13
2022-12-18T02:14:31.660Z,16.88
2022-12-18T02:17:06.086Z,17.90
2022-12-18T02:19:49.776Z,15.95
2022-12-18T02:22:38.566Z,17.85
2022-12-18T02:25:24.646Z,17.05
2022-12-18T02:27:52.105Z,21.05
2022-12-18T02:30:20.681Z,20.55
2022-12-18T02:32:50.191Z,19.80
2022-12-18T02:35:20.480Z,19.55
2022-12-18T02:37:50.798Z,20.90
2022-12-18T02:40:17.839Z,20.30
2022-12-18T02:42:45.306Z,18.38
2022-12-18T02:45:16.022Z,19.73
2022-12-18T02:47:44.574Z,19.67
2022-12-18T02:50:30.543Z,21.13
2022-12-18T02:53:07.585Z,24.67
2022-12-18T02:55:47.096Z,18.75
2022-12-18T02:58:34.681Z,20.83
2022-12-18T03:01:12.725Z,17.73
2022-12-18T03:04:01.646Z,19.98
2022-12-18T03:06:34.622Z,14.52
2022-12-18T03:09:03.803Z,16.58
2022-12-18T03:11:52.516Z,18.45
2022-12-18T03:14:19.408Z,21.70
2022-12-18T03:16:49.092Z,19.85
2022-12-18T03:19:20.780Z,18.17
2022-12-18T03:21:54.509Z,23.33
2022-12-18T03:24:21.357Z,19.80
2022-12-18T03:26:51.789Z,16.90
2022-12-18T03:29:31.833Z,16.83
2022-12-18T03:32:22.469Z,21.48
2022-12-18T03:34:50.964Z,21.10
2022-12-18T03:37:20.693Z,18.38
2022-12-18T03:39:47.907Z,21.80
2022-12-18T03:42:20.791Z,19.17
2022-12-18T03:45:13.536Z,28.83
2022-12-18T03:47:54.534Z,22.67
2022-12-18T03:50:50.682Z,20.20
2022-12-18T03:53:43.485Z,24.50
2022-12-18T03:56:11.744Z,22.00
2022-12-18T03:58:41.012Z,24.88
2022-12-18T04:01:22.084Z,29.48
2022-12-18T04:03:49.156Z,26.63
2022-12-18T04:06:17.641Z,27.45
2022-12-18T04:08:45.295Z,26.83
2022-12-18T04:11:15.956Z,23.30
2022-12-18T04:13:44.616Z,26.10
2022-12-18T04:16:19.531Z,28.85
2022-12-18T04:22:46.407Z,24.13
2022-12-18T04:25:14.316Z,26.85
2022-12-18T04:32:12.490Z,25.52
2022-12-18T04:34:41.925Z,27.35
2022-12-18T04:37:09.257Z,26.83
2022-12-18T04:39:36.788Z,23.48
2022-12-18T04:42:09.008Z,23.85
2022-12-18T04:44:35.793Z,29.70
2022-12-18T04:47:02.643Z,24.23
2022-12-18T04:49:29.390Z,22.42
2022-12-18T04:51:56.369Z,21.05
2022-12-18T04:54:23.227Z,24.90
2022-12-18T04:56:50.417Z,23.50
2022-12-18T04:59:17.242Z,21.88
2022-12-18T05:01:44.204Z,21.85
2022-12-18T05:04:11.461Z,21.30
2022-12-18T05:06:38.313Z,25.38
2022-12-18T05:09:05.212Z,20.45
2022-12-18T05:11:32.836Z,23.60
2022-12-18T05:13:59.602Z,21.13
2022-12-18T05:16:26.516Z,25.83
2022-12-18T05:18:53.393Z,24.95
2022-12-18T05:21:20.151Z,23.55
2022-12-18T05:23:46.950Z,21.20
2022-12-18T05:26:16.696Z,19.98
2022-12-18T05:28:43.567Z,21.50
2022-12-18T05:31:10.571Z,22.70
2022-12-18T05:33:37.826Z,20.30
2022-12-18T05:36:06.992Z,18.98
2022-12-18T05:38:35.583Z,22.38
2022-12-18T05:41:02.536Z,20.33
2022-12-18T05:43:29.824Z,22.33
2022-12-18T05:45:57.811Z,23.80
2022-12-18T05:48:24.676Z,22.55
2022-12-18T05:50:51.700Z,24.30
2022-12-18T05:53:20.198Z,25.13
2022-12-18T05:55:47.361Z,18.88
2022-12-18T05:58:14.368Z,19.60
2022-12-18T06:00:42.472Z,21.83
2022-12-18T06:03:10.222Z,20.65
2022-12-18T06:05:38.538Z,21.05
2022-12-18T06:08:05.906Z,21.08
2022-12-18T06:10:33.296Z,21.48
2022-12-18T06:13:00.334Z,21.63
2022-12-18T06:15:27.150Z,24.38
2022-12-18T06:17:54.094Z,18.67
2022-12-18T06:20:21.073Z,20.08
2022-12-18T06:22:47.864Z,20.58
2022-12-18T06:25:14.745Z,20.55
2022-12-18T06:27:41.617Z,17.83
2022-12-18T06:30:10.478Z,18.90
2022-12-18T06:32:37.401Z,20.40
2022-12-18T06:35:04.887Z,20.98
2022-12-18T06:37:32.480Z,15.90
2022-12-18T06:39:59.396Z,17.58
2022-12-18T06:42:26.243Z,18.05
2022-12-18T06:44:53.337Z,20.65
2022-12-18T06:47:20.130Z,15.80
2022-12-18T06:49:46.896Z,19.58
2022-12-18T06:52:13.707Z,22.02
2022-12-18T06:54:40.471Z,15.05
2022-12-18T06:57:07.223Z,17.38
2022-12-18T06:59:34.097Z,16.38
2022-12-18T07:02:01.106Z,17.70
2022-12-18T07:04:31.022Z,16.58
2022-12-18T07:06:58.355Z,14.02
2022-12-18T07:09:25.388Z,15.05
2022-12-18T07:11:52.988Z,14.55
2022-12-18T07:14:19.843Z,16.35
2022-12-18T07:16:46.730Z,17.90
2022-12-18T07:19:13.514Z,15.15
2022-12-18T07:21:40.335Z,15.18
2022-12-18T07:24:07.545Z,14.18
2022-12-18T07:26:34.727Z,15.25
2022-12-18T07:29:01.575Z,14.35
2022-12-18T07:31:28.441Z,16.65
2022-12-18T07:33:55.368Z,14.77
2022-12-18T07:36:25.309Z,18.58
2022-12-18T07:38:53.621Z,13.30
2022-12-18T07:41:20.774Z,17.98
2022-12-18T07:43:47.832Z,23.27
2022-12-18T07:46:15.897Z,22.52
2022-12-18T07:48:46.196Z,20.20
2022-12-18T07:51:16.565Z,25.45
2022-12-18T07:53:44.036Z,24.13
2022-12-18T07:56:27.217Z,31.70
2022-12-18T07:58:55.617Z,27.60
2022-12-18T08:01:22.521Z,36.17
2022-12-18T08:03:50.064Z,39.85
2022-12-18T08:06:19.669Z,36.13
2022-12-18T08:08:52.508Z,40.70
2022-12-18T08:11:19.348Z,40.53
2022-12-18T08:13:46.549Z,43.03
2022-12-18T08:16:13.516Z,58.53
2022-12-18T08:18:40.352Z,38.22
2022-12-18T08:21:15.969Z,44.53
2022-12-18T08:23:43.756Z,41.58
2022-12-18T08:26:14.300Z,38.70
2022-12-18T08:28:41.443Z,42.40
2022-12-18T08:31:08.652Z,48.95
2022-12-18T08:33:35.916Z,42.42
2022-12-18T08:36:02.890Z,44.45
2022-12-18T08:38:30.686Z,38.03
2022-12-18T08:41:08.450Z,35.17
2022-12-18T08:43:53.853Z,21.15
2022-12-18T08:46:21.627Z,22.42
2022-12-18T08:48:48.543Z,21.25
2022-12-18T08:51:17.176Z,22.50
2022-12-18T08:53:45.345Z,22.42
2022-12-18T08:56:12.502Z,38.63
2022-12-18T08:58:39.320Z,33.75
2022-12-18T09:01:07.600Z,39.25
2022-12-18T09:03:34.606Z,33.20
2022-12-18T09:06:01.545Z,60.88
2022-12-18T09:08:28.738Z,54.75
2022-12-18T09:10:56.141Z,59.92
2022-12-18T09:13:23.044Z,45.28
2022-12-18T09:15:54.349Z,53.95
2022-12-18T09:18:21.856Z,45.70
2022-12-18T09:20:48.832Z,43.83
2022-12-18T09:23:15.668Z,40.85
2022-12-18T09:25:42.469Z,45.63
2022-12-18T09:28:16.365Z,37.78
2022-12-18T09:30:46.917Z,43.20
2022-12-18T09:33:14.683Z,43.70
2022-12-18T09:35:42.208Z,41.25
2022-12-18T09:38:10.011Z,52.50
2022-12-18T09:40:40.824Z,40.33
2022-12-18T09:43:08.280Z,49.63
2022-12-18T09:45:45.321Z,46.47
2022-12-18T09:48:24.726Z,44.63
2022-12-18T09:50:51.697Z,43.88
2022-12-18T09:53:23.733Z,47.83
2022-12-18T09:55:50.607Z,47.13
2022-12-18T09:58:29.323Z,53.85
2022-12-18T10:00:56.261Z,48.33
2022-12-18T10:03:23.234Z,51.08
2022-12-18T10:05:50.169Z,54.28
2022-12-18T10:08:39.835Z,44.72
2022-12-18T10:11:45.739Z,51.33
2022-12-18T10:14:39.516Z,53.22
2022-12-18T10:17:37.663Z,52.83
2022-12-18T10:20:17.622Z,59.80
2022-12-18T10:23:02.455Z,55.03
2022-12-18T10:25:41.157Z,47.40
2022-12-18T10:28:17.757Z,51.65
2022-12-18T10:30:44.933Z,52.65
2022-12-18T10:33:16.943Z,47.85
2022-12-18T10:35:43.949Z,52.85
2022-12-18T10:38:13.792Z,45.42
2022-12-18T10:40:57.198Z,48.00
2022-12-18T10:43:31.648Z,52.10
2022-12-18T10:46:19.290Z,47.35
2022-12-18T10:48:49.491Z,50.65
2022-12-18T10:51:27.291Z,47.95
2022-12-18T10:54:00.609Z,37.97
2022-12-18T10:56:29.082Z,48.42
2022-12-18T10:59:00.863Z,44.08
2022-12-18T11:01:28.523Z,52.25
2022-12-18T11:04:02.657Z,45.58
2022-12-18T11:06:29.717Z,42.47
2022-12-18T11:09:13.291Z,43.53
2022-12-18T11:11:42.044Z,43.55
2022-12-18T11:14:18.946Z,42.30
2022-12-18T11:17:24.954Z,51.17
2022-12-18T11:19:38.707Z,44.88
2022-12-18T11:22:39.435Z,50.58
2022-12-18T11:25:32.448Z,49.92
2022-12-18T11:28:02.395Z,46.60
2022-12-18T11:30:37.139Z,45.90
2022-12-18T11:33:22.634Z,48.70
2022-12-18T11:35:51.126Z,48.83
2022-12-18T11:38:30.723Z,48.28
2022-12-18T11:40:57.693Z,51.80
2022-12-18T11:43:46.641Z,51.90
2022-12-18T11:46:24.591Z,53.05
2022-12-18T11:48:55.792Z,40.85
2022-12-18T11:51:37.499Z,43.60
2022-12-18T11:54:14.786Z,49.70
2022-12-18T11:56:52.436Z,47.63
2022-12-18T11:59:43.459Z,48.35
2022-12-18T12:02:29.260Z,50.65
2022-12-18T12:05:15.732Z,46.30
2022-12-18T12:07:48.855Z,50.30
2022-12-18T12:10:43.402Z,45.28
2022-12-18T12:13:41.689Z,43.78
2022-12-18T12:16:22.096Z,44.28
2022-12-18T12:19:35.222Z,43.20
2022-12-18T12:22:10.908Z,45.90
2022-12-18T12:24:40.540Z,51.70
2022-12-18T12:27:23.829Z,53.10
2022-12-18T12:32:40.589Z,53.67
2022-12-18T12:35:37.195Z,48.03
2022-12-18T12:38:25.162Z,48.63
2022-12-18T12:41:37.748Z,46.38
2022-12-18T12:44:06.972Z,48.97
2022-12-18T12:46:38.071Z,44.75
2022-12-18T12:49:05.320Z,55.10
2022-12-18T12:51:36.962Z,45.47
2022-12-18T12:54:07.256Z,48.83
2022-12-18T12:56:59.908Z,52.00
2022-12-18T12:59:45.516Z,55.88
2022-12-18T13:02:24.389Z,44.42
2022-12-18T13:05:25.633Z,46.05
2022-12-18T13:08:03.510Z,50.90
2022-12-18T13:10:40.179Z,47.17
2022-12-18T13:13:18.677Z,50.20
2022-12-18T13:16:07.614Z,47.45
2022-12-18T13:18:34.584Z,52.25
2022-12-18T13:21:03.567Z,48.88
2022-12-18T13:23:37.520Z,53.30
2022-12-18T13:26:07.357Z,51.35
2022-12-18T13:28:34.514Z,46.63
2022-12-18T13:31:02.307Z,45.03
2022-12-18T13:33:56.328Z,48.35
2022-12-18T13:36:31.182Z,53.38
2022-12-18T13:39:23.292Z,59.87
2022-12-18T13:42:06.422Z,51.90
2022-12-18T13:44:40.999Z,48.28
2022-12-18T13:47:36.102Z,53.03
2022-12-18T13:50:10.478Z,47.90
2022-12-18T13:52:38.575Z,53.22
2022-12-18T13:55:08.176Z,51.15
2022-12-18T13:57:41.839Z,50.05
2022-12-18T14:00:29.424Z,51.20
2022-12-18T14:02:58.038Z,49.95
2022-12-18T14:05:27.759Z,56.70
2022-12-18T14:07:55.134Z,52.92
2022-12-18T14:13:10.791Z,57.78
2022-12-18T14:15:43.482Z,55.75
2022-12-18T14:18:24.124Z,59.40
2022-12-18T14:20:55.913Z,57.55
2022-12-18T14:23:42.684Z,59.00
2022-12-18T14:26:30.532Z,61.15
2022-12-18T14:29:02.343Z,55.65
2022-12-18T14:31:30.585Z,53.88
2022-12-18T14:33:57.504Z,60.70
2022-12-18T14:36:26.102Z,58.30
2022-12-18T14:38:59.625Z,56.28
2022-12-18T14:41:26.769Z,55.83
2022-12-18T14:43:54.832Z,53.92
2022-12-18T14:46:34.168Z,53.70
2022-12-18T14:49:28.340Z,53.78
2022-12-18T14:51:56.904Z,52.75
2022-12-18T14:54:24.719Z,50.88
2022-12-18T14:57:11.373Z,54.15
2022-12-18T14:59:39.457Z,56.53
2022-12-18T15:02:26.708Z,49.17
2022-12-18T15:05:17.205Z,48.60
2022-12-18T15:07:45.951Z,50.72
2022-12-18T15:10:19.970Z,56.38
2022-12-18T15:12:48.179Z,47.17
2022-12-18T15:15:33.988Z,53.08
2022-12-18T15:18:11.446Z,45.10
2022-12-18T15:20:52.318Z,53.13
2022-12-18T15:23:36.603Z,51.50
2022-12-18T15:26:06.110Z,51.63
2022-12-18T15:28:36.023Z,54.50
2022-12-18T15:31:07.965Z,48.53
2022-12-18T15:33:36.957Z,57.55
2022-12-18T15:36:14.254Z,54.88
2022-12-18T15:38:41.107Z,54.85
2022-12-18T15:41:14.548Z,80.72
2022-12-18T15:43:42.398Z,85.18
2022-12-18T15:46:22.839Z,81.07
2022-12-18T15:48:51.264Z,64.47
2022-12-18T15:51:26.908Z,72.35
2022-12-18T15:53:55.524Z,66.13
2022-12-18T15:56:41.470Z,74.75
2022-12-18T15:59:15.738Z,62.20
2022-12-18T16:01:43.213Z,68.45
2022-12-18T16:04:14.094Z,69.28
2022-12-18T16:07:12.749Z,64.80
2022-12-18T16:09:28.097Z,67.18
2022-12-18T16:11:54.872Z,59.88
2022-12-18T16:14:29.495Z,61.80
2022-12-18T16:17:03.596Z,67.28
2022-12-18T16:19:30.632Z,71.53
2022-12-18T16:21:58.227Z,75.38
2022-12-18T16:24:28.659Z,69.35
2022-12-18T16:26:56.242Z,69.57
2022-12-18T16:29:27.928Z,72.68
2022-12-18T16:31:58.882Z,77.03
2022-12-18T16:34:29.030Z,83.13
2022-12-18T16:37:01.715Z,64.22
2022-12-18T16:39:32.922Z,69.95
2022-12-18T16:42:00.019Z,73.00
2022-12-18T16:44:28.790Z,94.63
2022-12-18T16:46:55.662Z,65.43
2022-12-18T16:49:22.677Z,58.08
2022-12-18T16:51:49.473Z,55.90
2022-12-18T16:54:19.171Z,64.00
2022-12-18T16:56:49.848Z,75.63
2022-12-18T16:59:16.674Z,66.72
2022-12-18T17:01:44.806Z,73.85
2022-12-18T17:04:11.868Z,61.30
2022-12-18T17:06:42.299Z,60.40
2022-12-18T17:09:14.920Z,64.38
2022-12-18T17:11:41.891Z,63.38
2022-12-18T17:14:10.392Z,57.58
2022-12-18T17:16:37.336Z,57.83
2022-12-18T17:19:05.559Z,55.05
2022-12-18T17:21:32.439Z,63.33
2022-12-18T17:24:02.693Z,54.28
2022-12-18T17:26:29.683Z,53.10
2022-12-18T17:28:57.271Z,69.25
2022-12-18T17:31:26.635Z,63.05
2022-12-18T17:33:53.790Z,65.13
2022-12-18T17:36:21.969Z,72.30
2022-12-18T17:38:53.195Z,62.10
2022-12-18T17:41:20.024Z,52.13
2022-12-18T17:43:57.792Z,59.78
2022-12-18T17:46:25.868Z,61.00
2022-12-18T17:48:55.000Z,49.55
2022-12-18T17:51:21.804Z,53.20
2022-12-18T17:53:48.692Z,63.80
2022-12-18T17:56:16.889Z,52.97
2022-12-18T17:58:43.867Z,50.38
2022-12-18T18:01:13.061Z,57.05
2022-12-18T18:03:42.574Z,45.45
2022-12-18T18:06:09.786Z,51.03
2022-12-18T18:08:37.110Z,55.15
2022-12-18T18:11:24.475Z,56.75
2022-12-18T18:14:04.546Z,59.15
2022-12-18T18:16:36.405Z,58.97
2022-12-18T18:19:06.000Z,56.03
2022-12-18T18:21:33.458Z,61.85
2022-12-18T18:24:03.733Z,59.05
2022-12-18T18:26:31.655Z,51.95
2022-12-18T18:28:59.680Z,56.35
2022-12-18T18:31:28.940Z,54.35
2022-12-18T18:33:55.976Z,47.88
2022-12-18T18:36:23.368Z,49.85
2022-12-18T18:38:50.905Z,55.30
2022-12-18T18:41:18.197Z,49.67
2022-12-18T18:43:45.233Z,50.38
2022-12-18T18:46:13.509Z,50.10
2022-12-18T18:48:42.370Z,47.75
2022-12-18T18:51:14.675Z,56.97
2022-12-18T18:53:50.063Z,49.65
2022-12-18T18:59:05.810Z,50.33
2022-12-18T19:01:33.051Z,54.28
2022-12-18T19:04:03.160Z,58.17
2022-12-18T19:06:30.036Z,54.35
2022-12-18T19:08:58.536Z,51.42
2022-12-18T19:11:44.379Z,52.67
2022-12-18T19:14:12.422Z,51.38
2022-12-18T19:16:39.338Z,49.90
2022-12-18T19:19:06.681Z,47.63
2022-12-18T19:21:34.744Z,58.17
2022-12-18T19:24:02.497Z,52.95
2022-12-18T19:26:29.564Z,50.25
2022-12-18T19:29:03.738Z,51.97
2022-12-18T19:31:35.221Z,45.03
2022-12-18T19:34:03.075Z,45.17
2022-12-18T19:36:30.172Z,45.28
2022-12-18T19:38:58.853Z,50.90
2022-12-18T19:41:25.864Z,47.60
2022-12-18T19:43:55.952Z,43.65
2022-12-18T19:46:23.814Z,49.22
2022-12-18T19:48:50.723Z,53.92
2022-12-18T19:51:19.747Z,46.45
2022-12-18T19:53:46.762Z,41.13
2022-12-18T19:56:15.529Z,45.00
2022-12-18T19:58:42.859Z,48.65
2022-12-18T20:01:09.969Z,49.00
2022-12-18T20:03:39.164Z,49.83
2022-12-18T20:06:32.330Z,48.92
2022-12-18T20:09:01.530Z,42.38
2022-12-18T20:11:29.736Z,51.20
2022-12-18T20:13:57.087Z,49.47
2022-12-18T20:16:24.187Z,46.90
2022-12-18T20:18:51.398Z,48.33
2022-12-18T20:21:19.150Z,47.15
2022-12-18T20:23:46.250Z,45.28
2022-12-18T20:26:13.055Z,50.17
2022-12-18T20:28:40.680Z,44.28
2022-12-18T20:31:13.755Z,47.75
2022-12-18T20:33:41.440Z,50.22
2022-12-18T20:40:34.559Z,46.13
2022-12-18T20:43:04.662Z,44.55
2022-12-18T20:45:31.628Z,47.67
2022-12-18T20:47:59.513Z,48.92
2022-12-18T20:50:26.534Z,51.15
2022-12-18T20:52:53.383Z,50.00
2022-12-18T20:55:20.313Z,54.45
2022-12-18T20:57:47.307Z,51.30
2022-12-18T21:00:15.602Z,52.85
2022-12-18T21:02:47.103Z,45.42
2022-12-18T21:05:14.013Z,53.17
2022-12-18T21:07:40.904Z,43.50
2022-12-18T21:10:58.831Z,41.67
2022-12-18T21:13:26.484Z,52.50
2022-12-18T21:15:55.502Z,44.67
2022-12-18T21:18:22.364Z,54.85
2022-12-18T21:20:49.272Z,50.72
2022-12-18T21:23:17.060Z,46.85
2022-12-18T21:25:45.663Z,44.03
2022-12-18T21:28:13.833Z,49.35
2022-12-18T21:30:40.899Z,50.83
2022-12-18T21:33:07.748Z,42.40
2022-12-18T21:35:34.565Z,45.55
2022-12-18T21:38:01.773Z,43.58
2022-12-18T21:40:31.092Z,48.03
2022-12-18T21:43:17.878Z,47.17
2022-12-18T21:45:44.784Z,50.60
2022-12-18T21:48:12.250Z,49.92
2022-12-18T21:50:39.048Z,51.28
2022-12-18T21:53:05.815Z,42.80
2022-12-18T21:55:32.612Z,42.55
2022-12-18T21:57:59.474Z,38.67
2022-12-18T22:00:26.338Z,40.28
2022-12-18T22:03:03.313Z,42.88
2022-12-18T22:05:40.644Z,36.58
2022-12-18T22:08:07.878Z,38.92
2022-12-18T22:10:35.130Z,38.33
2022-12-18T22:13:02.242Z,33.75
2022-12-18T22:15:29.081Z,32.60
2022-12-18T22:18:00.067Z,34.25
2022-12-18T22:20:27.782Z,40.90
2022-12-18T22:22:56.178Z,39.30
2022-12-18T22:25:22.986Z,36.75
2022-12-18T22:28:08.475Z,39.63
2022-12-18T22:30:35.698Z,35.88
2022-12-18T22:33:03.577Z,34.85
2022-12-18T22:35:30.524Z,37.75
2022-12-18T22:37:59.652Z,35.08
2022-12-18T22:40:27.054Z,34.42
2022-12-18T22:42:54.460Z,36.90
2022-12-18T22:45:21.270Z,34.80
2022-12-18T22:47:48.071Z,32.25
2022-12-18T22:50:14.945Z,31.98
2022-12-18T22:52:41.769Z,27.00
2022-12-18T22:55:08.749Z,32.60
2022-12-18T22:57:35.565Z,29.30
2022-12-18T23:00:04.632Z,26.73
2022-12-18T23:02:31.622Z,26.80
2022-12-18T23:04:58.492Z,23.05
2022-12-18T23:07:25.338Z,25.17
2022-12-18T23:09:59.571Z,26.67
2022-12-18T23:12:27.679Z,25.63
2022-12-18T23:14:54.618Z,28.80
2022-12-18T23:17:21.454Z,25.95
2022-12-18T23:19:49.428Z,30.90
2022-12-18T23:22:17.170Z,20.73
2022-12-18T23:24:44.178Z,24.98
2022-12-18T23:27:11.879Z,26.23
2022-12-18T23:29:39.637Z,23.98
2022-12-18T23:32:06.666Z,22.45
2022-12-18T23:34:33.466Z,23.13
2022-12-18T23:37:01.152Z,23.88
2022-12-18T23:39:29.777Z,21.73
2022-12-18T23:42:00.067Z,20.60
2022-12-18T23:44:27.122Z,24.23
2022-12-18T23:46:54.125Z,23.25
2022-12-18T23:49:20.974Z,24.23
2022-12-18T23:51:48.141Z,28.88
2022-12-18T23:54:14.999Z,25.13
2022-12-18T23:56:41.880Z,20.75
2022-12-18T23:59:08.792Z,20.63
