createdAt,value
2019-03-11T00:01:26.502Z,1011.66
2019-03-11T00:03:26.556Z,1011.71
2019-03-11T00:05:26.464Z,1011.68
2019-03-11T00:07:26.473Z,1011.70
2019-03-11T00:09:26.489Z,1011.77
2019-03-11T00:11:26.457Z,1011.72
2019-03-11T00:13:26.498Z,1011.77
2019-03-11T00:15:26.465Z,1011.70
2019-03-11T00:17:26.456Z,1011.79
2019-03-11T00:19:26.485Z,1011.86
2019-03-11T00:21:26.468Z,1011.77
2019-03-11T00:23:26.510Z,1011.77
2019-03-11T00:25:26.482Z,1011.69
2019-03-11T00:27:26.505Z,1011.83
2019-03-11T00:29:26.616Z,1011.84
2019-03-11T00:31:31.685Z,1011.85
2019-03-11T00:33:26.456Z,1011.86
2019-03-11T00:35:26.446Z,1011.87
2019-03-11T00:37:26.520Z,1011.87
2019-03-11T00:39:27.394Z,1011.76
2019-03-11T00:41:26.480Z,1011.85
2019-03-11T00:43:26.546Z,1011.89
2019-03-11T00:45:26.532Z,1011.83
2019-03-11T00:47:26.619Z,1011.88
2019-03-11T00:49:26.505Z,1011.86
2019-03-11T00:51:26.566Z,1011.93
2019-03-11T00:53:26.442Z,1011.83
2019-03-11T00:55:26.511Z,1011.89
2019-03-11T00:57:26.487Z,1011.94
2019-03-11T00:59:26.477Z,1011.88
2019-03-11T01:01:26.526Z,1011.88
2019-03-11T01:03:26.451Z,1011.99
2019-03-11T01:05:26.459Z,1011.95
2019-03-11T01:07:26.529Z,1011.98
2019-03-11T01:09:26.460Z,1012.08
2019-03-11T01:11:26.460Z,1011.95
2019-03-11T01:13:26.496Z,1011.91
2019-03-11T01:15:26.489Z,1011.93
2019-03-11T01:17:26.465Z,1011.91
2019-03-11T01:19:26.537Z,1012.00
2019-03-11T01:21:26.534Z,1011.88
2019-03-11T01:23:26.511Z,1012.07
2019-03-11T01:25:26.491Z,1011.90
2019-03-11T01:27:26.471Z,1011.97
2019-03-11T01:29:26.470Z,1011.95
2019-03-11T01:31:26.560Z,1011.96
2019-03-11T01:33:26.471Z,1011.85
2019-03-11T01:35:26.447Z,1011.93
2019-03-11T01:37:26.542Z,1011.86
2019-03-11T01:39:26.490Z,1011.95
2019-03-11T01:41:26.502Z,1011.92
2019-03-11T01:43:26.537Z,1011.91
2019-03-11T01:45:26.614Z,1011.94
2019-03-11T01:47:31.175Z,1011.96
2019-03-11T01:49:26.549Z,1011.87
2019-03-11T01:51:26.508Z,1011.83
2019-03-11T01:53:31.480Z,1011.87
2019-03-11T01:55:26.500Z,1011.77
2019-03-11T01:57:26.474Z,1011.82
2019-03-11T01:59:26.514Z,1011.80
2019-03-11T02:01:26.552Z,1011.85
2019-03-11T02:03:26.583Z,1011.85
2019-03-11T02:05:26.522Z,1011.84
2019-03-11T02:07:26.528Z,1011.86
2019-03-11T02:09:26.504Z,1011.79
2019-03-11T02:11:26.515Z,1011.73
2019-03-11T02:13:26.507Z,1011.76
2019-03-11T02:15:26.660Z,1011.65
2019-03-11T02:17:26.517Z,1011.80
2019-03-11T02:19:26.691Z,1011.91
2019-03-11T02:21:26.477Z,1011.84
2019-03-11T02:23:26.503Z,1011.86
2019-03-11T02:25:26.509Z,1011.98
2019-03-11T02:27:26.508Z,1011.85
2019-03-11T02:29:26.524Z,1011.85
2019-03-11T02:31:26.560Z,1011.96
2019-03-11T02:33:26.486Z,1011.86
2019-03-11T02:35:26.521Z,1011.91
2019-03-11T02:37:26.694Z,1011.79
2019-03-11T02:39:26.514Z,1011.75
2019-03-11T02:41:26.470Z,1011.70
2019-03-11T02:43:26.552Z,1011.78
2019-03-11T02:45:26.519Z,1011.73
2019-03-11T02:47:26.482Z,1011.86
2019-03-11T02:49:26.564Z,1011.76
2019-03-11T02:51:26.517Z,1011.87
2019-03-11T02:53:26.504Z,1011.77
2019-03-11T02:55:26.591Z,1011.79
2019-03-11T02:57:26.496Z,1011.82
2019-03-11T02:59:26.543Z,1011.76
2019-03-11T03:01:26.553Z,1011.77
2019-03-11T03:03:26.520Z,1011.83
2019-03-11T03:05:26.483Z,1011.75
2019-03-11T03:07:26.524Z,1011.69
2019-03-11T03:09:26.514Z,1011.62
2019-03-11T03:11:26.546Z,1011.67
2019-03-11T03:13:26.531Z,1011.68
2019-03-11T03:15:26.559Z,1011.76
2019-03-11T03:17:26.565Z,1011.68
2019-03-11T03:19:26.522Z,1011.63
2019-03-11T03:21:26.509Z,1011.63
2019-03-11T03:23:26.572Z,1011.64
2019-03-11T03:25:33.691Z,1011.64
2019-03-11T03:27:26.508Z,1011.70
2019-03-11T03:29:26.542Z,1011.60
2019-03-11T03:31:30.420Z,1011.56
2019-03-11T03:33:26.534Z,1011.65
2019-03-11T03:35:31.830Z,1011.62
2019-03-11T03:37:26.507Z,1011.73
2019-03-11T03:39:26.495Z,1011.54
2019-03-11T03:41:26.580Z,1011.60
2019-03-11T03:43:26.540Z,1011.68
2019-03-11T03:45:26.523Z,1011.67
2019-03-11T03:47:26.600Z,1011.69
2019-03-11T03:49:26.592Z,1011.58
2019-03-11T03:51:26.551Z,1011.60
2019-03-11T03:53:26.582Z,1011.59
2019-03-11T03:55:26.557Z,1011.64
2019-03-11T03:57:26.536Z,1011.73
2019-03-11T03:59:26.564Z,1011.66
2019-03-11T04:01:26.535Z,1011.71
2019-03-11T04:03:26.543Z,1011.73
2019-03-11T04:05:26.561Z,1011.62
2019-03-11T04:07:26.551Z,1011.59
2019-03-11T04:09:26.568Z,1011.64
2019-03-11T04:11:26.608Z,1011.61
2019-03-11T04:13:26.540Z,1011.70
2019-03-11T04:15:26.546Z,1011.80
2019-03-11T04:17:26.558Z,1011.66
2019-03-11T04:19:29.417Z,1011.89
2019-03-11T04:21:26.521Z,1011.85
2019-03-11T04:23:26.595Z,1012.05
2019-03-11T04:25:31.028Z,1011.86
2019-03-11T04:27:26.561Z,1011.85
2019-03-11T04:29:26.595Z,1011.65
2019-03-11T04:31:26.556Z,1011.61
2019-03-11T04:33:26.526Z,1011.74
2019-03-11T04:35:26.571Z,1011.76
2019-03-11T04:37:26.552Z,1011.80
2019-03-11T04:39:26.537Z,1011.92
2019-03-11T04:41:26.570Z,1011.72
2019-03-11T04:43:26.523Z,1011.95
2019-03-11T04:45:26.550Z,1011.94
2019-03-11T04:47:26.603Z,1011.94
2019-03-11T04:49:26.550Z,1011.86
2019-03-11T04:51:26.552Z,1011.91
2019-03-11T04:53:26.587Z,1011.95
2019-03-11T04:55:26.534Z,1012.04
2019-03-11T04:57:26.534Z,1012.07
2019-03-11T04:59:26.584Z,1012.01
2019-03-11T05:01:26.520Z,1011.92
2019-03-11T05:03:26.541Z,1011.88
2019-03-11T05:05:26.591Z,1011.95
2019-03-11T05:07:26.551Z,1011.86
2019-03-11T05:09:26.586Z,1011.80
2019-03-11T05:11:26.587Z,1011.86
2019-03-11T05:13:26.543Z,1011.85
2019-03-11T05:15:26.520Z,1011.92
2019-03-11T05:17:31.777Z,1011.92
2019-03-11T05:19:26.568Z,1011.97
2019-03-11T05:21:32.115Z,1011.89
2019-03-11T05:23:26.630Z,1011.87
2019-03-11T05:25:26.550Z,1011.73
2019-03-11T05:27:26.543Z,1011.84
2019-03-11T05:29:26.615Z,1011.82
2019-03-11T05:31:26.527Z,1011.86
2019-03-11T05:33:31.579Z,1011.85
2019-03-11T05:35:26.581Z,1011.83
2019-03-11T05:37:26.526Z,1011.90
2019-03-11T05:39:26.538Z,1011.88
2019-03-11T05:41:26.604Z,1011.83
2019-03-11T05:43:26.539Z,1011.86
2019-03-11T05:45:26.524Z,1011.97
2019-03-11T05:47:26.653Z,1011.96
2019-03-11T05:49:31.240Z,1011.98
2019-03-11T05:51:31.611Z,1011.98
2019-03-11T05:53:26.605Z,1011.98
2019-03-11T05:55:26.567Z,1012.11
2019-03-11T05:57:26.550Z,1011.98
2019-03-11T05:59:26.554Z,1012.05
2019-03-11T06:01:26.555Z,1012.09
2019-03-11T06:03:26.539Z,1012.12
2019-03-11T06:05:26.818Z,1012.13
2019-03-11T06:07:26.552Z,1012.15
2019-03-11T06:09:26.890Z,1012.13
2019-03-11T06:11:26.593Z,1012.11
2019-03-11T06:13:35.622Z,1012.19
2019-03-11T06:15:26.543Z,1012.19
2019-03-11T06:17:26.590Z,1012.25
2019-03-11T06:19:26.543Z,1012.21
2019-03-11T06:21:26.592Z,1012.24
2019-03-11T06:23:26.603Z,1012.23
2019-03-11T06:25:26.607Z,1012.19
2019-03-11T06:27:26.597Z,1012.30
2019-03-11T06:29:30.608Z,1012.34
2019-03-11T06:31:26.592Z,1012.36
2019-03-11T06:33:26.560Z,1012.35
2019-03-11T06:35:26.592Z,1012.41
2019-03-11T06:37:26.552Z,1012.44
2019-03-11T06:39:26.596Z,1012.47
2019-03-11T06:41:26.644Z,1012.55
2019-03-11T06:43:26.581Z,1012.45
2019-03-11T06:45:26.573Z,1012.50
2019-03-11T06:47:26.638Z,1012.55
2019-03-11T06:49:26.557Z,1012.58
2019-03-11T06:51:26.764Z,1012.45
2019-03-11T06:53:26.622Z,1012.50
2019-03-11T06:55:26.596Z,1012.54
2019-03-11T06:57:26.574Z,1012.63
2019-03-11T06:59:26.615Z,1012.74
2019-03-11T07:01:26.571Z,1012.63
2019-03-11T07:03:26.576Z,1012.76
2019-03-11T07:05:26.594Z,1012.73
2019-03-11T07:07:26.593Z,1012.74
2019-03-11T07:09:26.697Z,1012.79
2019-03-11T07:11:26.658Z,1012.79
2019-03-11T07:13:26.568Z,1012.76
2019-03-11T07:15:26.576Z,1012.84
2019-03-11T07:17:26.602Z,1012.87
2019-03-11T07:19:26.571Z,1012.95
2019-03-11T07:21:26.578Z,1012.99
2019-03-11T07:23:26.785Z,1013.01
2019-03-11T07:25:27.359Z,1013.06
2019-03-11T07:27:31.234Z,1013.13
2019-03-11T07:33:26.575Z,1013.18
2019-03-11T07:35:26.578Z,1013.14
2019-03-11T07:39:26.626Z,1013.18
2019-03-11T07:41:26.592Z,1013.23
2019-03-11T07:45:26.621Z,1013.22
2019-03-11T07:47:26.579Z,1013.19
2019-03-11T07:51:26.584Z,1013.25
2019-03-11T07:53:26.637Z,1013.22
2019-03-11T07:57:26.592Z,1013.36
2019-03-11T07:59:31.235Z,1013.29
2019-03-11T08:03:26.596Z,1013.40
2019-03-11T08:05:26.636Z,1013.45
2019-03-11T08:09:37.456Z,1013.47
2019-03-11T08:11:26.596Z,1013.54
2019-03-11T08:15:26.607Z,1013.55
2019-03-11T08:17:26.570Z,1013.54
2019-03-11T08:21:26.612Z,1013.57
2019-03-11T08:23:26.611Z,1013.59
2019-03-11T08:27:26.611Z,1013.62
2019-03-11T08:29:26.580Z,1013.91
2019-03-11T08:33:26.617Z,1013.74
2019-03-11T08:35:26.586Z,1013.72
2019-03-11T08:39:26.616Z,1013.81
2019-03-11T08:41:26.612Z,1013.84
2019-03-11T08:45:26.589Z,1013.86
2019-03-11T08:47:26.592Z,1013.94
2019-03-11T08:51:26.597Z,1013.99
2019-03-11T08:53:26.607Z,1013.95
2019-03-11T08:57:26.602Z,1014.00
2019-03-11T08:59:26.588Z,1013.95
2019-03-11T09:03:26.637Z,1014.00
2019-03-11T09:05:26.593Z,1014.09
2019-03-11T09:09:26.808Z,1014.13
2019-03-11T09:11:26.625Z,1014.12
2019-03-11T09:15:26.642Z,1014.27
2019-03-11T09:17:26.627Z,1014.28
2019-03-11T09:21:26.609Z,1014.30
2019-03-11T09:23:26.659Z,1014.30
2019-03-11T09:27:26.581Z,1014.39
2019-03-11T09:29:26.677Z,1014.37
2019-03-11T09:33:31.797Z,1014.41
2019-03-11T09:35:26.661Z,1014.44
2019-03-11T09:39:26.605Z,1014.51
2019-03-11T09:41:26.607Z,1014.70
2019-03-11T09:45:26.634Z,1014.67
2019-03-11T09:47:26.595Z,1014.67
2019-03-11T09:51:26.623Z,1014.80
2019-03-11T09:53:31.132Z,1014.76
2019-03-11T09:57:26.630Z,1014.69
2019-03-11T09:59:26.637Z,1014.74
2019-03-11T10:03:26.638Z,1014.69
2019-03-11T10:05:26.639Z,1014.79
2019-03-11T10:09:26.659Z,1014.73
2019-03-11T10:11:26.622Z,1014.82
2019-03-11T10:15:31.284Z,1014.80
2019-03-11T10:17:26.612Z,1014.83
2019-03-11T10:21:26.648Z,1014.88
2019-03-11T10:23:32.353Z,1014.88
2019-03-11T10:27:26.675Z,1014.95
2019-03-11T10:29:26.635Z,1014.94
2019-03-11T10:33:26.646Z,1014.97
2019-03-11T10:35:31.942Z,1015.03
2019-03-11T10:39:26.647Z,1015.10
2019-03-11T10:41:26.638Z,1015.03
2019-03-11T10:45:31.877Z,1015.03
2019-03-11T10:47:26.645Z,1015.20
2019-03-11T10:51:26.660Z,1015.37
2019-03-11T10:53:31.212Z,1015.32
2019-03-11T10:57:26.678Z,1015.41
2019-03-11T10:59:26.667Z,1015.33
2019-03-11T11:03:26.648Z,1015.43
2019-03-11T11:05:26.685Z,1015.63
2019-03-11T11:09:26.684Z,1015.58
2019-03-11T11:11:26.651Z,1015.56
2019-03-11T11:15:26.629Z,1015.58
2019-03-11T11:17:26.673Z,1015.61
2019-03-11T11:21:26.638Z,1015.64
2019-03-11T11:23:26.661Z,1015.45
2019-03-11T11:27:26.645Z,1015.45
2019-03-11T11:29:26.689Z,1015.38
2019-03-11T11:33:26.643Z,1015.73
2019-03-11T11:35:31.262Z,1015.67
2019-03-11T11:39:26.644Z,1015.86
2019-03-11T11:41:37.140Z,1015.88
2019-03-11T11:47:26.652Z,1015.88
2019-03-11T11:49:26.691Z,1015.83
2019-03-11T11:55:26.650Z,1015.78
2019-03-11T11:57:27.532Z,1015.76
2019-03-11T12:01:26.677Z,1015.82
2019-03-11T12:03:26.687Z,1015.70
2019-03-11T12:07:26.680Z,1015.82
2019-03-11T12:09:26.644Z,1015.88
2019-03-11T12:13:26.863Z,1015.75
2019-03-11T12:15:26.657Z,1015.71
2019-03-11T12:19:26.674Z,1015.82
2019-03-11T12:23:31.059Z,1015.86
2019-03-11T12:25:26.691Z,1015.97
2019-03-11T12:29:28.183Z,1016.01
2019-03-11T12:31:26.669Z,1015.96
2019-03-11T12:35:26.671Z,1016.14
2019-03-11T12:37:26.670Z,1016.13
2019-03-11T12:41:26.663Z,1015.99
2019-03-11T12:43:26.666Z,1016.08
2019-03-11T12:47:26.664Z,1016.00
2019-03-11T12:49:26.677Z,1016.16
2019-03-11T12:53:29.028Z,1016.26
2019-03-11T12:55:26.686Z,1016.42
2019-03-11T12:59:26.661Z,1016.55
2019-03-11T13:01:26.651Z,1016.76
2019-03-11T13:05:26.688Z,1016.66
2019-03-11T13:07:26.733Z,1016.54
2019-03-11T13:11:26.682Z,1016.64
2019-03-11T13:13:26.704Z,1016.61
2019-03-11T13:17:26.691Z,1016.60
2019-03-11T13:19:26.689Z,1016.72
2019-03-11T13:23:26.662Z,1016.67
2019-03-11T13:25:26.677Z,1016.82
2019-03-11T13:29:26.702Z,1016.96
2019-03-11T13:31:27.505Z,1017.08
2019-03-11T13:35:26.689Z,1016.95
2019-03-11T13:37:29.030Z,1017.10
2019-03-11T13:43:26.674Z,1017.03
2019-03-11T13:45:26.674Z,1017.00
2019-03-11T13:49:26.706Z,1017.16
2019-03-11T13:51:26.751Z,1017.14
2019-03-11T13:55:26.731Z,1017.17
2019-03-11T13:57:26.697Z,1017.31
2019-03-11T14:01:31.905Z,1017.26
2019-03-11T14:03:32.294Z,1017.26
2019-03-11T14:07:26.722Z,1017.21
2019-03-11T14:09:26.692Z,1017.25
2019-03-11T14:13:26.739Z,1017.23
2019-03-11T14:15:44.823Z,1017.15
2019-03-11T14:19:26.706Z,1017.42
2019-03-11T14:21:26.732Z,1017.58
2019-03-11T14:25:26.697Z,1017.46
2019-03-11T14:27:26.700Z,1017.63
2019-03-11T14:31:26.667Z,1017.79
2019-03-11T14:33:26.719Z,1017.87
2019-03-11T14:37:26.702Z,1017.78
2019-03-11T14:39:26.732Z,1017.82
2019-03-11T14:43:26.691Z,1018.10
2019-03-11T14:45:27.551Z,1018.12
2019-03-11T14:49:26.712Z,1018.18
2019-03-11T14:51:26.697Z,1018.20
2019-03-11T14:55:26.681Z,1018.42
2019-03-11T14:57:26.867Z,1018.37
2019-03-11T15:01:26.691Z,1018.49
2019-03-11T15:03:26.694Z,1018.62
2019-03-11T15:07:26.697Z,1018.66
2019-03-11T15:09:26.770Z,1018.90
2019-03-11T15:13:26.693Z,1018.86
2019-03-11T15:15:26.728Z,1018.86
2019-03-11T15:19:26.754Z,1019.12
2019-03-11T15:21:26.732Z,1018.81
2019-03-11T15:25:26.724Z,1019.32
2019-03-11T15:27:26.702Z,1019.27
2019-03-11T15:31:27.585Z,1019.49
2019-03-11T15:33:26.722Z,1019.45
2019-03-11T15:37:26.762Z,1019.70
2019-03-11T15:39:27.636Z,1019.62
2019-03-11T15:43:26.697Z,1019.79
2019-03-11T15:45:26.724Z,1019.94
2019-03-11T15:49:26.753Z,1019.92
2019-03-11T15:51:36.200Z,1020.01
2019-03-11T15:55:26.719Z,1019.91
2019-03-11T15:57:26.760Z,1020.00
2019-03-11T16:01:26.741Z,1020.06
2019-03-11T16:03:35.914Z,1020.13
2019-03-11T16:07:31.056Z,1020.22
2019-03-11T16:09:26.717Z,1020.26
2019-03-11T16:13:26.696Z,1020.26
2019-03-11T16:15:26.743Z,1020.31
2019-03-11T16:19:26.759Z,1020.50
2019-03-11T16:21:26.746Z,1020.45
2019-03-11T16:25:26.745Z,1020.54
2019-03-11T16:27:26.731Z,1020.57
2019-03-11T16:31:26.718Z,1020.75
2019-03-11T16:33:26.796Z,1020.86
2019-03-11T16:37:26.756Z,1021.00
2019-03-11T16:39:26.781Z,1020.95
2019-03-11T16:43:26.729Z,1021.10
2019-03-11T16:45:26.761Z,1021.20
2019-03-11T16:49:26.727Z,1021.30
2019-03-11T16:51:26.726Z,1021.34
2019-03-11T16:55:32.165Z,1021.57
2019-03-11T16:57:32.192Z,1021.63
2019-03-11T17:03:26.792Z,1021.71
2019-03-11T17:05:26.774Z,1021.76
2019-03-11T17:09:26.718Z,1021.88
2019-03-11T17:11:32.341Z,1021.91
2019-03-11T17:15:26.767Z,1022.04
2019-03-11T17:17:26.735Z,1022.04
2019-03-11T17:21:26.795Z,1022.19
2019-03-11T17:23:26.761Z,1022.24
2019-03-11T17:27:26.767Z,1022.37
2019-03-11T17:29:26.761Z,1022.34
2019-03-11T17:33:26.757Z,1022.52
2019-03-11T17:35:26.818Z,1022.61
2019-03-11T17:39:31.349Z,1022.54
2019-03-11T17:41:26.771Z,1022.62
2019-03-11T17:45:26.785Z,1022.67
2019-03-11T17:47:26.744Z,1022.73
2019-03-11T17:51:26.771Z,1022.84
2019-03-11T17:53:26.803Z,1022.80
2019-03-11T17:57:26.778Z,1023.02
2019-03-11T17:59:26.769Z,1023.06
2019-03-11T18:03:31.984Z,1023.18
2019-03-11T18:05:26.812Z,1023.20
2019-03-11T18:09:26.841Z,1023.35
2019-03-11T18:11:26.810Z,1023.39
2019-03-11T18:15:26.775Z,1023.39
2019-03-11T18:17:26.770Z,1023.52
2019-03-11T18:21:26.779Z,1023.57
2019-03-11T18:23:26.768Z,1023.66
2019-03-11T18:27:26.768Z,1023.51
2019-03-11T18:29:26.828Z,1023.55
2019-03-11T18:35:26.804Z,1023.64
2019-03-11T18:37:26.819Z,1023.74
2019-03-11T18:41:26.783Z,1023.70
2019-03-11T18:43:26.833Z,1023.75
2019-03-11T18:47:27.863Z,1023.74
2019-03-11T18:49:26.827Z,1023.82
2019-03-11T18:53:26.812Z,1023.96
2019-03-11T18:55:26.809Z,1023.93
2019-03-11T18:59:26.809Z,1024.16
2019-03-11T19:01:26.808Z,1024.14
2019-03-11T19:05:26.827Z,1024.09
2019-03-11T19:07:27.922Z,1024.11
2019-03-11T19:11:26.772Z,1024.20
2019-03-11T19:13:26.836Z,1024.23
2019-03-11T19:17:26.857Z,1024.20
2019-03-11T19:19:26.799Z,1024.27
2019-03-11T19:23:26.828Z,1024.33
2019-03-11T19:25:27.716Z,1024.33
2019-03-11T19:29:26.853Z,1024.40
2019-03-11T19:31:26.848Z,1024.34
2019-03-11T19:35:26.850Z,1024.44
2019-03-11T19:37:26.808Z,1024.51
2019-03-11T19:41:26.804Z,1024.57
2019-03-11T19:43:29.282Z,1024.62
2019-03-11T19:47:26.835Z,1024.79
2019-03-11T19:49:26.856Z,1024.78
2019-03-11T19:53:26.831Z,1024.80
2019-03-11T19:55:26.815Z,1024.83
2019-03-11T19:59:26.814Z,1024.90
2019-03-11T20:01:26.797Z,1024.88
2019-03-11T20:07:26.806Z,1024.85
2019-03-11T20:09:26.826Z,1024.87
2019-03-11T20:13:26.927Z,1024.89
2019-03-11T20:15:26.848Z,1024.92
2019-03-11T20:19:26.886Z,1024.93
2019-03-11T20:21:26.843Z,1024.92
2019-03-11T20:25:26.829Z,1024.96
2019-03-11T20:27:26.845Z,1024.96
2019-03-11T20:31:26.846Z,1024.96
2019-03-11T20:33:26.837Z,1024.99
2019-03-11T20:37:26.890Z,1024.97
2019-03-11T20:39:26.829Z,1024.99
2019-03-11T20:45:26.850Z,1025.05
2019-03-11T20:47:26.836Z,1024.96
2019-03-11T20:51:26.933Z,1024.95
2019-03-11T20:53:26.824Z,1024.98
2019-03-11T20:57:26.867Z,1024.98
2019-03-11T20:59:26.876Z,1025.00
2019-03-11T21:03:27.165Z,1025.02
2019-03-11T21:05:26.813Z,1024.99
2019-03-11T21:09:26.916Z,1025.08
2019-03-11T21:11:26.863Z,1025.05
2019-03-11T21:15:26.920Z,1025.07
2019-03-11T21:17:29.385Z,1025.02
2019-03-11T21:21:26.828Z,1025.02
2019-03-11T21:23:26.934Z,1024.95
2019-03-11T21:27:26.860Z,1025.00
2019-03-11T21:29:26.957Z,1025.09
2019-03-11T21:33:26.881Z,1025.11
2019-03-11T21:35:32.100Z,1025.14
2019-03-11T21:39:26.902Z,1025.21
2019-03-11T21:41:31.341Z,1025.22
2019-03-11T21:45:34.130Z,1025.28
2019-03-11T21:47:32.112Z,1025.17
2019-03-11T21:51:26.885Z,1025.32
2019-03-11T21:53:26.967Z,1025.26
2019-03-11T21:57:26.840Z,1025.22
2019-03-11T21:59:26.981Z,1025.32
2019-03-11T22:03:26.830Z,1025.23
2019-03-11T22:05:26.825Z,1025.27
2019-03-11T22:09:26.865Z,1025.35
2019-03-11T22:11:26.858Z,1025.34
2019-03-11T22:15:26.880Z,1025.35
2019-03-11T22:17:26.852Z,1025.31
2019-03-11T22:21:26.844Z,1025.32
2019-03-11T22:23:26.832Z,1025.38
2019-03-11T22:27:26.867Z,1025.42
2019-03-11T22:29:26.864Z,1025.44
2019-03-11T22:33:26.859Z,1025.46
2019-03-11T22:35:29.075Z,1025.49
2019-03-11T22:39:26.849Z,1025.47
2019-03-11T22:41:26.884Z,1025.52
2019-03-11T22:45:26.869Z,1025.50
2019-03-11T22:47:26.859Z,1025.48
2019-03-11T22:51:26.870Z,1025.50
2019-03-11T22:53:26.855Z,1025.49
2019-03-11T22:57:29.609Z,1025.37
2019-03-11T22:59:26.879Z,1025.30
2019-03-11T23:03:26.868Z,1025.27
2019-03-11T23:05:26.847Z,1025.23
2019-03-11T23:09:26.846Z,1025.23
2019-03-11T23:11:26.852Z,1025.17
2019-03-11T23:15:26.867Z,1025.23
2019-03-11T23:17:26.859Z,1025.15
2019-03-11T23:21:26.878Z,1025.16
2019-03-11T23:23:26.892Z,1025.15
2019-03-11T23:27:26.839Z,1025.14
2019-03-11T23:29:26.865Z,1025.12
2019-03-11T23:33:26.851Z,1025.12
2019-03-11T23:35:26.838Z,1025.07
2019-03-11T23:39:26.875Z,1025.07
2019-03-11T23:41:28.990Z,1025.06
2019-03-11T23:45:26.865Z,1024.95
2019-03-11T23:47:27.820Z,1024.97
2019-03-11T23:51:26.875Z,1024.99
2019-03-11T23:53:26.907Z,1024.92
2019-03-11T23:57:26.868Z,1025.12
2019-03-11T23:59:26.858Z,1025.03
