createdAt,value
2016-03-18T00:00:08.396Z,1.78
2016-03-18T00:01:08.430Z,1.78
2016-03-18T00:02:08.418Z,1.76
2016-03-18T00:03:08.420Z,1.77
2016-03-18T00:04:08.438Z,1.78
2016-03-18T00:05:08.472Z,1.78
2016-03-18T00:06:08.475Z,1.84
2016-03-18T00:07:08.483Z,1.8
2016-03-18T00:08:08.502Z,1.74
2016-03-18T00:09:08.520Z,1.73
2016-03-18T00:10:08.522Z,1.7
2016-03-18T00:11:08.542Z,1.66
2016-03-18T00:12:08.559Z,1.63
2016-03-18T00:13:08.562Z,1.66
2016-03-18T00:14:08.580Z,1.63
2016-03-18T00:15:08.583Z,1.62
2016-03-18T00:16:08.602Z,1.6
2016-03-18T00:17:08.605Z,1.59
2016-03-18T00:18:08.622Z,1.53
2016-03-18T00:19:08.624Z,1.53
2016-03-18T00:20:08.628Z,1.56
2016-03-18T00:21:08.677Z,1.59
2016-03-18T00:22:08.680Z,1.56
2016-03-18T00:23:08.683Z,1.5
2016-03-18T00:24:08.685Z,1.5
2016-03-18T00:25:08.735Z,1.6
2016-03-18T00:26:08.722Z,1.52
2016-03-18T00:27:08.724Z,1.52
2016-03-18T00:28:08.743Z,1.48
2016-03-18T00:29:08.762Z,1.49
2016-03-18T00:30:08.779Z,1.42
2016-03-18T00:31:08.784Z,1.41
2016-03-18T00:32:08.817Z,1.41
2016-03-18T00:33:08.805Z,1.4
2016-03-18T00:34:08.822Z,1.38
2016-03-18T00:35:08.857Z,1.32
2016-03-18T00:36:08.860Z,1.37
2016-03-18T00:37:08.863Z,1.35
2016-03-18T00:38:08.880Z,1.23
2016-03-18T00:39:08.899Z,1.24
2016-03-18T00:40:08.901Z,1.26
2016-03-18T00:41:08.888Z,1.3
2016-03-18T00:42:08.906Z,1.24
2016-03-18T00:43:08.909Z,1.24
2016-03-18T00:44:08.959Z,1.22
2016-03-18T00:45:08.930Z,1.24
2016-03-18T00:46:08.948Z,1.24
2016-03-18T00:47:08.217Z,1.2
2016-03-18T00:48:08.985Z,1.19
2016-03-18T00:49:09.004Z,1.13
2016-03-18T00:50:09.006Z,1.19
2016-03-18T00:51:09.040Z,1.2
2016-03-18T00:52:09.058Z,1.17
2016-03-18T00:53:09.045Z,1.14
2016-03-18T00:54:09.064Z,1.17
2016-03-18T00:55:09.066Z,1.12
2016-03-18T00:56:09.086Z,1.13
2016-03-18T00:57:09.103Z,1.17
2016-03-18T00:58:09.106Z,1.13
2016-03-18T00:59:09.109Z,1.14
2016-03-18T01:00:09.128Z,1.13
2016-03-18T01:01:09.145Z,1.16
2016-03-18T01:02:09.742Z,1.08
2016-03-18T01:03:09.166Z,1.14
2016-03-18T01:04:09.169Z,1.12
2016-03-18T01:05:09.172Z,0.99
2016-03-18T01:06:09.190Z,1.16
2016-03-18T01:07:09.260Z,1.05
2016-03-18T01:08:09.215Z,0.98
2016-03-18T01:09:09.234Z,1.06
2016-03-18T01:10:09.237Z,1.04
2016-03-18T01:11:09.270Z,1.02
2016-03-18T01:12:09.258Z,1.01
2016-03-18T01:13:09.276Z,0.88
2016-03-18T01:14:09.279Z,0.98
2016-03-18T01:15:09.313Z,0.99
2016-03-18T01:16:08.550Z,0.94
2016-03-18T01:17:09.334Z,0.96
2016-03-18T01:18:09.336Z,1.05
2016-03-18T01:19:09.355Z,0.96
2016-03-18T01:20:09.358Z,0.94
2016-03-18T01:21:09.376Z,0.96
2016-03-18T01:22:09.488Z,0.87
2016-03-18T01:23:09.381Z,0.91
2016-03-18T01:24:09.400Z,0.92
2016-03-18T01:25:09.402Z,0.95
2016-03-18T01:26:09.420Z,1.01
2016-03-18T01:27:09.439Z,0.99
2016-03-18T01:28:09.457Z,0.95
2016-03-18T01:29:09.460Z,0.88
2016-03-18T01:30:09.477Z,0.92
2016-03-18T01:31:09.480Z,0.92
2016-03-18T01:32:09.515Z,0.92
2016-03-18T01:33:09.501Z,0.87
2016-03-18T01:34:09.536Z,0.92
2016-03-18T01:35:09.523Z,0.81
2016-03-18T01:36:09.541Z,0.8
2016-03-18T01:37:09.559Z,0.7
2016-03-18T01:38:08.874Z,0.76
2016-03-18T01:39:09.580Z,0.73
2016-03-18T01:40:09.583Z,0.74
2016-03-18T01:41:09.632Z,0.73
2016-03-18T01:42:09.620Z,0.76
2016-03-18T01:43:09.623Z,0.74
2016-03-18T01:44:09.656Z,0.7
2016-03-18T01:45:09.659Z,0.7
2016-03-18T01:46:09.645Z,0.73
2016-03-18T01:47:09.664Z,0.7
2016-03-18T01:48:09.667Z,0.69
2016-03-18T01:49:09.685Z,0.73
2016-03-18T01:50:09.735Z,0.66
2016-03-18T01:51:09.706Z,0.63
2016-03-18T01:52:09.772Z,0.68
2016-03-18T01:53:09.743Z,0.66
2016-03-18T01:54:09.761Z,0.66
2016-03-18T01:55:09.780Z,0.62
2016-03-18T01:56:09.782Z,0.7
2016-03-18T01:57:09.786Z,0.73
2016-03-18T01:58:09.788Z,0.73
2016-03-18T01:59:09.838Z,0.69
2016-03-18T02:00:09.824Z,0.68
2016-03-18T02:01:09.827Z,0.65
2016-03-18T02:02:09.861Z,0.68
2016-03-18T02:03:09.849Z,0.59
2016-03-18T02:04:09.866Z,0.62
2016-03-18T02:05:09.900Z,0.6
2016-03-18T02:06:09.903Z,0.6
2016-03-18T02:07:09.953Z,0.63
2016-03-18T02:08:09.924Z,0.55
2016-03-18T02:09:09.927Z,0.46
2016-03-18T02:10:09.929Z,0.47
2016-03-18T02:11:09.948Z,0.47
2016-03-18T02:12:09.950Z,0.47
2016-03-18T02:13:09.969Z,0.46
2016-03-18T02:14:09.987Z,0.52
2016-03-18T02:15:10.006Z,0.47
2016-03-18T02:16:09.993Z,0.49
2016-03-18T02:17:10.027Z,0.59
2016-03-18T02:18:10.045Z,0.55
2016-03-18T02:19:10.047Z,0.47
2016-03-18T02:20:10.050Z,0.43
2016-03-18T02:21:10.068Z,0.43
2016-03-18T02:22:10.118Z,0.44
2016-03-18T02:23:10.090Z,0.39
2016-03-18T02:24:10.108Z,0.39
2016-03-18T02:25:10.110Z,0.43
2016-03-18T02:26:10.128Z,0.43
2016-03-18T02:27:10.116Z,0.39
2016-03-18T02:28:10.134Z,0.36
2016-03-18T02:29:10.168Z,0.4
2016-03-18T02:30:10.186Z,0.31
2016-03-18T02:31:10.174Z,0.39
2016-03-18T02:32:10.207Z,0.37
2016-03-18T02:33:10.210Z,0.37
2016-03-18T02:34:10.213Z,0.28
2016-03-18T02:35:10.215Z,0.34
2016-03-18T02:36:10.234Z,0.32
2016-03-18T02:37:10.299Z,0.25
2016-03-18T02:38:10.255Z,0.25
2016-03-18T02:39:10.273Z,0.22
2016-03-18T02:40:10.380Z,0.26
2016-03-18T02:41:10.285Z,0.34
2016-03-18T02:42:10.321Z,0.28
2016-03-18T02:43:10.307Z,0.31
2016-03-18T02:44:10.326Z,0.25
2016-03-18T02:45:10.328Z,0.28
2016-03-18T02:46:10.362Z,0.26
2016-03-18T02:47:10.348Z,0.23
2016-03-18T02:48:10.368Z,0.18
2016-03-18T02:49:10.354Z,0.23
2016-03-18T02:50:10.373Z,0.23
2016-03-18T02:51:10.376Z,0.21
2016-03-18T02:52:10.473Z,0.21
2016-03-18T02:53:10.412Z,0.25
2016-03-18T02:54:10.400Z,0.22
2016-03-18T02:55:10.449Z,0.23
2016-03-18T02:56:10.436Z,0.23
2016-03-18T02:57:10.470Z,0.19
2016-03-18T02:58:10.472Z,0.19
2016-03-18T02:59:10.491Z,0.25
2016-03-18T03:00:10.493Z,0.23
2016-03-18T03:01:10.496Z,0.19
2016-03-18T03:02:10.499Z,0.19
2016-03-18T03:03:10.532Z,0.18
2016-03-18T03:04:10.551Z,0.16
2016-03-18T03:05:10.539Z,0.12
2016-03-18T03:06:10.572Z,0.15
2016-03-18T03:07:10.575Z,0.23
2016-03-18T03:08:10.577Z,0.19
2016-03-18T03:09:10.596Z,0.18
2016-03-18T03:10:10.629Z,0.19
2016-03-18T03:11:10.617Z,0.21
2016-03-18T03:12:10.619Z,0.22
2016-03-18T03:13:10.638Z,0.15
2016-03-18T03:14:10.656Z,0.19
2016-03-18T03:15:09.893Z,0.16
2016-03-18T03:16:10.676Z,0.22
2016-03-18T03:17:10.680Z,0.12
2016-03-18T03:18:10.698Z,0.16
2016-03-18T03:19:10.701Z,0.19
2016-03-18T03:20:10.735Z,0.18
2016-03-18T03:21:10.723Z,0.18
2016-03-18T03:22:10.756Z,0.1
2016-03-18T03:23:10.743Z,0.1
2016-03-18T03:24:10.761Z,0.07
2016-03-18T03:25:10.779Z,0.15
2016-03-18T03:26:10.782Z,0.05
2016-03-18T03:27:10.816Z,0.1
2016-03-18T03:28:10.819Z,0.07
2016-03-18T03:29:10.822Z,0.1
2016-03-18T03:30:10.839Z,0.07
2016-03-18T03:31:10.842Z,0.05
2016-03-18T03:32:10.861Z,0.04
2016-03-18T03:33:10.863Z,0.1
2016-03-18T03:34:10.883Z,0.12
2016-03-18T03:35:10.885Z,0.11
2016-03-18T03:36:10.903Z,0.15
2016-03-18T03:37:10.905Z,0.18
2016-03-18T03:38:10.924Z,0.18
2016-03-18T03:39:10.926Z,0.21
2016-03-18T03:40:10.960Z,0.12
2016-03-18T03:41:10.932Z,0.16
2016-03-18T03:42:10.950Z,0.15
2016-03-18T03:43:10.999Z,0.1
2016-03-18T03:44:10.987Z,0.15
2016-03-18T03:45:11.115Z,0.19
2016-03-18T03:46:11.024Z,0.04
2016-03-18T03:47:11.026Z,0.08
2016-03-18T03:48:11.045Z,0.07
2016-03-18T03:49:11.032Z,0.03
2016-03-18T03:50:11.051Z,0.04
2016-03-18T03:51:11.068Z,0
2016-03-18T03:52:11.087Z,0.01
2016-03-18T03:53:11.089Z,-0.1
2016-03-18T03:54:11.107Z,0.04
2016-03-18T03:55:11.110Z,-0.11
2016-03-18T03:56:11.128Z,-0.1
2016-03-18T03:57:11.131Z,0.03
2016-03-18T03:58:11.180Z,0.01
2016-03-18T03:59:11.183Z,0.05
2016-03-18T04:00:11.155Z,-0.03
2016-03-18T04:01:11.189Z,-0.08
2016-03-18T04:02:11.192Z,-0.02
2016-03-18T04:03:11.210Z,0
2016-03-18T04:04:11.213Z,-0.06
2016-03-18T04:05:11.216Z,0
2016-03-18T04:06:11.233Z,-0.03
2016-03-18T04:07:11.238Z,-0.02
2016-03-18T04:08:11.262Z,0
2016-03-18T04:09:11.264Z,-0.07
2016-03-18T04:10:11.298Z,-0.02
2016-03-18T04:11:11.317Z,0
2016-03-18T04:12:11.303Z,0
2016-03-18T04:13:11.322Z,-0.08
2016-03-18T04:14:11.340Z,-0.11
2016-03-18T04:15:11.328Z,-0.1
2016-03-18T04:16:11.345Z,-0.11
2016-03-18T04:17:11.364Z,-0.07
2016-03-18T04:18:11.350Z,-0.15
2016-03-18T04:19:11.384Z,-0.07
2016-03-18T04:20:11.372Z,-0.07
2016-03-18T04:21:11.405Z,-0.1
2016-03-18T04:22:11.424Z,-0.08
2016-03-18T04:23:11.441Z,-0.17
2016-03-18T04:24:11.429Z,-0.08
2016-03-18T04:25:11.463Z,-0.25
2016-03-18T04:26:11.466Z,-0.2
2016-03-18T04:27:11.484Z,-0.13
2016-03-18T04:28:11.488Z,-0.2
2016-03-18T04:29:11.490Z,-0.14
2016-03-18T04:30:11.508Z,-0.23
2016-03-18T04:31:11.541Z,-0.15
2016-03-18T04:32:11.529Z,-0.13
2016-03-18T04:33:11.562Z,-0.15
2016-03-18T04:34:11.534Z,-0.18
2016-03-18T04:35:11.568Z,-0.14
2016-03-18T04:36:11.587Z,-0.18
2016-03-18T04:37:11.589Z,-0.11
2016-03-18T04:38:11.607Z,-0.21
2016-03-18T04:39:11.641Z,-0.15
2016-03-18T04:40:11.629Z,-0.2
2016-03-18T04:41:11.631Z,-0.13
2016-03-18T04:42:11.634Z,-0.2
2016-03-18T04:43:11.620Z,-0.14
2016-03-18T04:44:11.671Z,-0.18
2016-03-18T04:45:11.673Z,-0.13
2016-03-18T04:46:11.676Z,-0.2
2016-03-18T04:47:11.522Z,-0.14
2016-03-18T04:48:11.712Z,-0.15
2016-03-18T04:49:11.731Z,-0.14
2016-03-18T04:50:11.734Z,-0.14
2016-03-18T04:51:11.736Z,-0.25
2016-03-18T04:52:11.755Z,-0.2
2016-03-18T04:53:11.757Z,-0.2
2016-03-18T04:54:11.775Z,-0.21
2016-03-18T04:55:11.778Z,-0.14
2016-03-18T04:56:11.813Z,-0.17
2016-03-18T04:57:11.830Z,-0.11
2016-03-18T04:58:11.818Z,-0.13
2016-03-18T04:59:11.821Z,-0.23
2016-03-18T05:00:11.824Z,-0.17
2016-03-18T05:01:11.701Z,-0.17
2016-03-18T05:02:11.859Z,-0.31
2016-03-18T05:03:11.877Z,-0.1
2016-03-18T05:04:11.943Z,-0.11
2016-03-18T05:05:11.899Z,-0.15
2016-03-18T05:06:11.885Z,-0.1
2016-03-18T05:07:11.935Z,-0.1
2016-03-18T05:08:11.922Z,0.03
2016-03-18T05:09:11.925Z,-0.07
2016-03-18T05:10:11.959Z,-0.06
2016-03-18T05:11:11.946Z,0
2016-03-18T05:12:11.964Z,-0.06
2016-03-18T05:13:12.015Z,0.03
2016-03-18T05:14:11.986Z,0.08
2016-03-18T05:15:12.004Z,0.15
2016-03-18T05:16:12.023Z,0.15
2016-03-18T05:17:12.009Z,0.11
2016-03-18T05:18:12.028Z,0.07
2016-03-18T05:19:12.062Z,0.15
2016-03-18T05:20:12.048Z,0.23
2016-03-18T05:21:12.067Z,0.23
2016-03-18T05:22:12.116Z,0.31
2016-03-18T05:23:12.088Z,0.22
2016-03-18T05:24:12.091Z,0.22
2016-03-18T05:25:12.124Z,0.26
2016-03-18T05:26:12.111Z,0.21
2016-03-18T05:27:12.129Z,0.28
2016-03-18T05:28:12.148Z,0.28
2016-03-18T05:29:12.151Z,0.25
2016-03-18T05:30:12.154Z,0.32
2016-03-18T05:31:12.171Z,0.32
2016-03-18T05:32:12.190Z,0.34
2016-03-18T05:33:12.193Z,0.29
2016-03-18T05:34:12.211Z,0.4
2016-03-18T05:35:12.214Z,0.41
2016-03-18T05:36:12.249Z,0.49
2016-03-18T05:37:12.266Z,0.5
2016-03-18T05:38:12.269Z,0.47
2016-03-18T05:39:12.271Z,0.44
2016-03-18T05:40:12.273Z,0.62
2016-03-18T05:41:12.292Z,0.63
2016-03-18T05:42:12.311Z,0.66
2016-03-18T05:43:12.314Z,0.65
2016-03-18T05:44:12.317Z,0.69
2016-03-18T05:45:12.350Z,0.7
2016-03-18T05:46:12.337Z,0.68
2016-03-18T05:47:12.355Z,0.7
2016-03-18T05:48:12.374Z,0.77
2016-03-18T05:49:12.376Z,0.74
2016-03-18T05:50:12.411Z,0.74
2016-03-18T05:51:12.397Z,0.83
2016-03-18T05:52:12.431Z,0.88
2016-03-18T05:53:12.528Z,0.86
2016-03-18T05:54:12.453Z,0.91
2016-03-18T05:55:12.439Z,0.83
2016-03-18T05:56:12.458Z,0.98
2016-03-18T05:57:12.461Z,1.01
2016-03-18T05:58:12.480Z,1.05
2016-03-18T05:59:12.497Z,1.08
2016-03-18T06:00:12.499Z,1.14
2016-03-18T06:01:12.518Z,1.1
2016-03-18T06:02:12.536Z,1.14
2016-03-18T06:03:12.555Z,1.28
2016-03-18T06:04:12.557Z,1.2
2016-03-18T06:05:12.576Z,1.37
2016-03-18T06:06:12.578Z,1.41
2016-03-18T06:07:12.596Z,1.44
2016-03-18T06:08:12.599Z,1.52
2016-03-18T06:09:12.618Z,1.53
2016-03-18T06:10:12.620Z,1.59
2016-03-18T06:11:12.623Z,1.6
2016-03-18T06:12:12.735Z,1.7
2016-03-18T06:13:12.660Z,1.67
2016-03-18T06:14:12.662Z,1.66
2016-03-18T06:15:12.681Z,1.73
2016-03-18T06:16:12.684Z,1.76
2016-03-18T06:17:12.718Z,1.85
2016-03-18T06:18:12.720Z,1.81
2016-03-18T06:19:12.753Z,1.78
2016-03-18T06:20:12.741Z,1.78
2016-03-18T06:21:12.744Z,1.84
2016-03-18T06:22:12.012Z,1.77
2016-03-18T06:23:12.780Z,1.76
2016-03-18T06:24:12.799Z,1.81
2016-03-18T06:25:12.802Z,1.77
2016-03-18T06:26:12.805Z,1.71
2016-03-18T06:27:12.838Z,1.76
2016-03-18T06:28:12.841Z,1.73
2016-03-18T06:29:12.858Z,1.62
2016-03-18T06:30:12.862Z,1.77
2016-03-18T06:31:12.880Z,1.84
2016-03-18T06:32:12.867Z,1.78
2016-03-18T06:33:12.901Z,1.77
2016-03-18T06:34:12.919Z,1.78
2016-03-18T06:35:12.922Z,1.71
2016-03-18T06:36:12.941Z,1.63
2016-03-18T06:37:12.943Z,1.56
2016-03-18T06:38:12.977Z,1.41
2016-03-18T06:39:12.980Z,1.38
2016-03-18T06:40:12.967Z,1.35
2016-03-18T06:41:12.985Z,1.22
2016-03-18T06:42:13.003Z,1.14
2016-03-18T06:43:13.038Z,1.16
2016-03-18T06:44:13.040Z,1.2
2016-03-18T06:45:13.043Z,1.28
2016-03-18T06:46:13.045Z,1.26
2016-03-18T06:47:13.064Z,1.22
2016-03-18T06:48:13.067Z,1.13
2016-03-18T06:49:13.085Z,1.13
2016-03-18T06:50:13.103Z,1.12
2016-03-18T06:51:13.106Z,1.16
2016-03-18T06:52:27.203Z,1.1
2016-03-18T06:53:13.174Z,1.05
2016-03-18T06:54:13.145Z,1.16
2016-03-18T06:55:13.148Z,1.1
2016-03-18T06:56:13.139Z,1.08
2016-03-18T06:57:13.146Z,1.01
2016-03-18T06:58:13.151Z,0.8
2016-03-18T06:59:13.157Z,0.77
2016-03-18T07:00:13.148Z,0.58
2016-03-18T07:01:13.176Z,0.56
2016-03-18T07:02:13.160Z,0.49
2016-03-18T07:03:13.173Z,0.47
2016-03-18T07:04:13.187Z,0.43
2016-03-18T07:05:13.202Z,0.39
2016-03-18T07:06:13.187Z,0.43
2016-03-18T07:07:13.219Z,0.5
2016-03-18T07:08:13.237Z,0.49
2016-03-18T07:09:13.238Z,0.46
2016-03-18T07:10:13.239Z,0.52
2016-03-18T07:11:13.241Z,0.52
2016-03-18T07:12:13.259Z,0.62
2016-03-18T07:13:13.261Z,0.65
2016-03-18T07:14:13.263Z,0.58
2016-03-18T07:15:13.297Z,0.47
2016-03-18T07:16:13.314Z,0.52
2016-03-18T07:17:13.302Z,0.44
2016-03-18T07:18:13.319Z,0.52
2016-03-18T07:19:13.337Z,0.4
2016-03-18T07:20:13.339Z,0.39
2016-03-18T07:21:13.359Z,0.39
2016-03-18T07:22:13.361Z,0.5
2016-03-18T07:23:13.410Z,0.58
2016-03-18T07:24:13.381Z,0.44
2016-03-18T07:25:13.400Z,0.52
2016-03-18T07:26:13.403Z,0.47
2016-03-18T07:27:13.421Z,0.37
2016-03-18T07:28:13.440Z,0.43
2016-03-18T07:29:13.458Z,0.46
2016-03-18T07:30:13.460Z,0.46
2016-03-18T07:31:13.479Z,0.56
2016-03-18T07:32:13.481Z,0.52
2016-03-18T07:33:13.484Z,0.44
2016-03-18T07:34:13.346Z,0.63
2016-03-18T07:35:13.521Z,0.68
2016-03-18T07:36:13.508Z,0.73
2016-03-18T07:37:13.542Z,0.81
2016-03-18T07:38:13.575Z,0.91
2016-03-18T07:39:13.547Z,0.95
2016-03-18T07:40:13.565Z,0.88
2016-03-18T07:41:13.583Z,0.88
2016-03-18T07:42:13.586Z,0.87
2016-03-18T07:43:13.604Z,0.92
2016-03-18T07:44:13.607Z,1.04
2016-03-18T07:45:13.626Z,1.1
2016-03-18T07:46:13.628Z,1.14
2016-03-18T07:47:13.647Z,1.1
2016-03-18T07:48:13.665Z,1.13
2016-03-18T07:49:13.652Z,1.13
2016-03-18T07:50:13.670Z,1.08
2016-03-18T07:51:13.689Z,1.1
2016-03-18T07:52:13.692Z,1.23
2016-03-18T07:53:13.740Z,1.23
2016-03-18T07:54:13.712Z,1.24
2016-03-18T07:55:13.731Z,1.24
2016-03-18T07:56:13.749Z,1.26
2016-03-18T07:57:13.768Z,1.24
2016-03-18T07:58:13.770Z,1.14
2016-03-18T07:59:13.788Z,1.19
2016-03-18T08:00:13.792Z,1.19
2016-03-18T08:01:13.809Z,1.19
2016-03-18T08:02:13.812Z,1.23
2016-03-18T08:03:13.831Z,1.17
2016-03-18T08:04:13.833Z,1.23
2016-03-18T08:05:13.852Z,1.23
2016-03-18T08:06:13.838Z,1.26
2016-03-18T08:07:13.873Z,1.38
2016-03-18T08:08:13.891Z,1.4
2016-03-18T08:09:13.737Z,1.38
2016-03-18T08:10:13.911Z,1.49
2016-03-18T08:11:13.930Z,1.53
2016-03-18T08:12:13.948Z,1.63
2016-03-18T08:13:13.935Z,1.62
2016-03-18T08:14:13.985Z,1.71
2016-03-18T08:15:13.956Z,1.76
2016-03-18T08:16:13.960Z,1.77
2016-03-18T08:17:13.993Z,1.81
2016-03-18T08:18:13.996Z,1.8
2016-03-18T08:19:14.014Z,1.77
2016-03-18T08:20:14.017Z,1.74
2016-03-18T08:21:14.051Z,1.91
2016-03-18T08:22:14.053Z,1.78
2016-03-18T08:23:14.056Z,1.85
2016-03-18T08:24:14.074Z,1.92
2016-03-18T08:25:14.092Z,2.06
2016-03-18T08:26:14.190Z,2.08
2016-03-18T08:27:14.098Z,2.1
2016-03-18T08:28:14.116Z,2.07
2016-03-18T08:29:13.979Z,2.07
2016-03-18T08:30:14.137Z,1.89
2016-03-18T08:31:14.187Z,2.06
2016-03-18T08:32:14.174Z,2.15
2016-03-18T08:33:14.177Z,2.14
2016-03-18T08:34:14.194Z,2.17
2016-03-18T08:35:14.214Z,2.25
2016-03-18T08:36:14.231Z,2.15
2016-03-18T08:37:14.219Z,2.24
2016-03-18T08:38:14.236Z,2.2
2016-03-18T08:39:14.239Z,2.2
2016-03-18T08:40:14.258Z,2.18
2016-03-18T08:41:14.276Z,2.18
2016-03-18T08:42:14.279Z,2.25
2016-03-18T08:43:13.532Z,2.29
2016-03-18T08:44:14.300Z,2.31
2016-03-18T08:45:14.350Z,2.28
2016-03-18T08:46:14.337Z,2.22
2016-03-18T08:47:14.354Z,2.28
2016-03-18T08:48:14.358Z,2.32
2016-03-18T08:49:14.360Z,2.29
2016-03-18T08:50:14.378Z,2.26
2016-03-18T08:51:14.413Z,2.26
2016-03-18T08:52:14.415Z,2.32
2016-03-18T08:53:14.402Z,2.25
2016-03-18T08:54:14.437Z,2.26
2016-03-18T08:55:14.454Z,2.33
2016-03-18T08:56:14.472Z,2.35
2016-03-18T08:57:14.492Z,2.44
2016-03-18T08:58:14.478Z,2.42
2016-03-18T08:59:14.496Z,2.44
2016-03-18T09:00:14.514Z,2.43
2016-03-18T09:01:14.517Z,2.39
2016-03-18T09:02:14.536Z,2.39
2016-03-18T09:03:14.523Z,2.31
2016-03-18T09:04:14.541Z,2.25
2016-03-18T09:05:14.559Z,2.32
2016-03-18T09:06:14.594Z,2.36
2016-03-18T09:07:14.596Z,2.38
2016-03-18T09:08:14.614Z,2.51
2016-03-18T09:09:14.616Z,2.49
2016-03-18T09:10:14.636Z,2.51
2016-03-18T09:11:14.654Z,2.51
2016-03-18T09:12:14.672Z,2.57
2016-03-18T09:13:14.660Z,2.56
2016-03-18T09:14:14.693Z,2.54
2016-03-18T09:15:14.696Z,2.54
2016-03-18T09:16:14.714Z,2.65
2016-03-18T09:17:14.701Z,2.64
2016-03-18T09:18:14.735Z,2.65
2016-03-18T09:19:14.721Z,2.65
2016-03-18T09:20:14.756Z,2.65
2016-03-18T09:21:14.774Z,2.69
2016-03-18T09:22:14.777Z,2.77
2016-03-18T09:23:14.811Z,2.8
2016-03-18T09:24:14.798Z,2.82
2016-03-18T09:25:14.801Z,2.79
2016-03-18T09:26:14.834Z,2.8
2016-03-18T09:27:14.837Z,2.79
2016-03-18T09:28:14.840Z,2.82
2016-03-18T09:29:14.890Z,2.69
2016-03-18T09:30:14.861Z,2.79
2016-03-18T09:31:14.879Z,2.83
2016-03-18T09:32:14.914Z,2.82
2016-03-18T09:33:14.931Z,2.85
2016-03-18T09:34:14.934Z,2.79
2016-03-18T09:35:14.952Z,2.8
2016-03-18T09:36:14.956Z,2.87
2016-03-18T09:37:14.958Z,2.87
2016-03-18T09:38:14.992Z,2.86
2016-03-18T09:39:14.979Z,2.89
2016-03-18T09:40:14.997Z,2.82
2016-03-18T09:41:15.016Z,2.83
2016-03-18T09:42:15.033Z,2.93
2016-03-18T09:43:15.052Z,2.98
2016-03-18T09:44:15.055Z,3.03
2016-03-18T09:45:15.073Z,3.13
2016-03-18T09:46:15.077Z,3.08
2016-03-18T09:47:15.110Z,3.22
2016-03-18T09:48:15.096Z,3.36
2016-03-18T09:49:15.163Z,3.25
2016-03-18T09:50:15.165Z,3.23
2016-03-18T09:51:15.167Z,3.23
2016-03-18T09:52:15.155Z,3.34
2016-03-18T09:53:15.157Z,3.36
2016-03-18T09:54:15.176Z,3.44
2016-03-18T09:55:15.194Z,3.37
2016-03-18T09:56:15.196Z,3.23
2016-03-18T09:57:14.481Z,3.22
2016-03-18T09:58:15.233Z,3.25
2016-03-18T09:59:15.236Z,3.28
2016-03-18T10:00:14.503Z,3.21
2016-03-18T10:01:15.272Z,3.28
2016-03-18T10:02:15.291Z,3.16
2016-03-18T10:03:15.294Z,3.22
2016-03-18T10:04:15.296Z,3.08
2016-03-18T10:05:15.315Z,3.05
2016-03-18T10:06:15.333Z,2.95
2016-03-18T10:07:15.350Z,2.93
2016-03-18T10:08:15.386Z,2.98
2016-03-18T10:09:15.356Z,3
2016-03-18T10:10:15.375Z,3.07
2016-03-18T10:11:15.409Z,3.16
2016-03-18T10:12:15.411Z,3.28
2016-03-18T10:13:15.430Z,3.29
2016-03-18T10:14:15.432Z,3.31
2016-03-18T10:15:15.435Z,3.25
2016-03-18T10:16:15.438Z,3.07
2016-03-18T10:17:15.471Z,3.05
2016-03-18T10:18:15.475Z,3.07
2016-03-18T10:19:15.493Z,3.1
2016-03-18T10:20:15.496Z,3.1
2016-03-18T10:21:15.545Z,3.25
2016-03-18T10:22:15.532Z,3.29
2016-03-18T10:23:15.550Z,3.23
2016-03-18T10:24:15.553Z,3.31
2016-03-18T10:25:15.571Z,3.4
2016-03-18T10:26:15.589Z,3.26
2016-03-18T10:27:15.593Z,3.25
2016-03-18T10:28:15.626Z,3.18
2016-03-18T10:29:15.629Z,3.36
2016-03-18T10:30:15.631Z,3.31
2016-03-18T10:31:15.650Z,3.31
2016-03-18T10:32:15.652Z,3.37
2016-03-18T10:33:15.671Z,3.42
2016-03-18T10:34:15.690Z,3.42
2016-03-18T10:35:15.676Z,3.41
2016-03-18T10:36:15.726Z,3.47
2016-03-18T10:37:15.728Z,3.56
2016-03-18T10:38:15.606Z,3.53
2016-03-18T10:39:15.750Z,3.55
2016-03-18T10:40:15.752Z,3.58
2016-03-18T10:41:15.771Z,3.62
2016-03-18T10:42:15.789Z,3.56
2016-03-18T10:43:15.792Z,3.62
2016-03-18T10:44:15.810Z,3.62
2016-03-18T10:45:15.828Z,3.5
2016-03-18T10:46:15.830Z,3.48
2016-03-18T10:47:15.865Z,3.59
2016-03-18T10:48:15.868Z,3.55
2016-03-18T10:49:15.870Z,3.58
2016-03-18T10:50:15.905Z,3.48
2016-03-18T10:51:15.923Z,3.56
2016-03-18T10:52:15.925Z,3.5
2016-03-18T10:53:15.929Z,3.55
2016-03-18T10:54:16.040Z,3.48
2016-03-18T10:55:15.965Z,3.48
2016-03-18T10:56:15.937Z,3.48
2016-03-18T10:57:15.970Z,3.5
2016-03-18T10:58:15.973Z,3.5
2016-03-18T10:59:16.023Z,3.48
2016-03-18T11:00:16.009Z,3.53
2016-03-18T11:01:16.043Z,3.59
2016-03-18T11:02:16.031Z,3.45
2016-03-18T11:03:16.064Z,3.36
2016-03-18T11:04:16.083Z,3.19
2016-03-18T11:05:16.101Z,3.36
2016-03-18T11:06:16.103Z,3.34
2016-03-18T11:07:16.106Z,3.36
2016-03-18T11:08:16.125Z,3.28
2016-03-18T11:09:16.174Z,3.44
2016-03-18T11:10:16.145Z,3.31
2016-03-18T11:11:16.148Z,3.34
2016-03-18T11:12:16.166Z,3.42
2016-03-18T11:13:16.185Z,3.47
2016-03-18T11:14:16.188Z,3.48
2016-03-18T11:15:16.206Z,3.34
2016-03-18T11:16:16.208Z,3.47
2016-03-18T11:17:16.243Z,3.42
2016-03-18T11:18:16.246Z,3.47
2016-03-18T11:19:16.279Z,3.53
2016-03-18T11:20:16.282Z,3.36
2016-03-18T11:21:16.300Z,3.34
2016-03-18T11:22:16.303Z,3.37
2016-03-18T11:23:16.337Z,3.47
2016-03-18T11:24:16.183Z,3.47
2016-03-18T11:25:16.342Z,3.45
2016-03-18T11:26:16.345Z,3.51
2016-03-18T11:27:16.363Z,3.53
2016-03-18T11:28:16.382Z,3.44
2016-03-18T11:29:16.415Z,3.58
2016-03-18T11:30:16.402Z,3.44
2016-03-18T11:31:16.452Z,3.47
2016-03-18T11:32:16.423Z,3.44
2016-03-18T11:33:16.442Z,3.47
2016-03-18T11:34:16.459Z,3.55
2016-03-18T11:35:16.478Z,3.48
2016-03-18T11:36:16.481Z,3.59
2016-03-18T11:37:16.499Z,3.58
2016-03-18T11:38:16.502Z,3.62
2016-03-18T11:39:16.520Z,3.56
2016-03-18T11:40:16.539Z,3.48
2016-03-18T11:41:16.557Z,3.5
2016-03-18T11:42:16.544Z,3.56
2016-03-18T11:43:16.594Z,3.55
2016-03-18T11:44:16.597Z,3.53
2016-03-18T11:45:16.614Z,3.53
2016-03-18T11:46:16.602Z,3.55
2016-03-18T11:47:16.652Z,3.51
2016-03-18T11:48:16.638Z,3.51
2016-03-18T11:49:16.641Z,3.65
2016-03-18T11:50:16.659Z,3.65
2016-03-18T11:51:16.663Z,3.6
2016-03-18T11:52:16.696Z,3.69
2016-03-18T11:53:16.714Z,3.6
2016-03-18T11:54:16.717Z,3.62
2016-03-18T11:55:16.735Z,3.65
2016-03-18T11:56:16.738Z,3.62
2016-03-18T11:57:16.757Z,3.66
2016-03-18T11:58:16.779Z,3.73
2016-03-18T11:59:16.767Z,3.86
2016-03-18T12:00:16.769Z,3.77
2016-03-18T12:01:16.787Z,3.91
2016-03-18T12:02:16.822Z,3.81
2016-03-18T12:03:16.824Z,4.01
2016-03-18T12:04:16.842Z,3.95
2016-03-18T12:05:16.845Z,3.95
2016-03-18T12:06:16.879Z,4.01
2016-03-18T12:07:16.882Z,3.99
2016-03-18T12:08:16.900Z,4.04
2016-03-18T12:09:16.903Z,4.08
2016-03-18T12:10:16.921Z,4.04
2016-03-18T12:11:16.939Z,4.14
2016-03-18T12:12:16.942Z,4.2
2016-03-18T12:13:16.960Z,4.28
2016-03-18T12:14:16.979Z,4.28
2016-03-18T12:15:16.996Z,4.34
2016-03-18T12:16:16.985Z,4.22
2016-03-18T12:17:17.002Z,4.24
2016-03-18T12:18:17.021Z,4.13
2016-03-18T12:19:17.055Z,4.24
2016-03-18T12:20:17.041Z,4.22
2016-03-18T12:21:17.091Z,4.17
2016-03-18T12:22:17.094Z,4.19
2016-03-18T12:23:17.097Z,4.04
2016-03-18T12:24:17.099Z,3.98
2016-03-18T12:25:17.102Z,4.01
2016-03-18T12:26:17.136Z,3.96
2016-03-18T12:27:17.139Z,4.02
2016-03-18T12:28:17.142Z,4.08
2016-03-18T12:29:17.175Z,4.16
2016-03-18T12:30:17.193Z,4.06
2016-03-18T12:31:17.196Z,4.12
2016-03-18T12:32:17.215Z,4.16
2016-03-18T12:33:17.248Z,4.22
2016-03-18T12:34:17.220Z,4.23
2016-03-18T12:35:17.254Z,4.26
2016-03-18T12:36:17.273Z,4.3
2016-03-18T12:37:17.275Z,4.24
2016-03-18T12:38:17.278Z,4.32
2016-03-18T12:39:17.280Z,4.38
2016-03-18T12:40:17.299Z,4.23
2016-03-18T12:41:17.317Z,4.37
2016-03-18T12:42:17.336Z,4.35
2016-03-18T12:43:17.339Z,4.35
2016-03-18T12:44:17.372Z,4.2
2016-03-18T12:45:17.375Z,4.2
2016-03-18T12:46:17.393Z,4.13
2016-03-18T12:47:17.427Z,4.02
2016-03-18T12:48:17.414Z,4.08
2016-03-18T12:49:17.432Z,4.08
2016-03-18T12:50:17.451Z,4.19
2016-03-18T12:51:17.454Z,4.17
2016-03-18T12:52:17.457Z,4.19
2016-03-18T12:53:17.349Z,4.24
2016-03-18T12:54:17.524Z,4.3
2016-03-18T12:55:17.510Z,4.17
2016-03-18T12:56:17.529Z,4.22
2016-03-18T12:57:17.548Z,4.22
2016-03-18T12:58:17.566Z,4.22
2016-03-18T12:59:17.584Z,4.23
2016-03-18T13:00:17.587Z,4.22
2016-03-18T13:01:17.589Z,4.24
2016-03-18T13:02:17.592Z,4.26
2016-03-18T13:03:17.610Z,4.35
2016-03-18T13:04:17.614Z,4.34
2016-03-18T13:05:17.631Z,4.4
2016-03-18T13:06:17.650Z,4.32
2016-03-18T13:07:17.668Z,4.31
2016-03-18T13:08:17.686Z,4.42
2016-03-18T13:09:17.705Z,4.42
2016-03-18T13:10:17.721Z,4.55
2016-03-18T13:11:17.709Z,4.38
2016-03-18T13:12:17.726Z,4.41
2016-03-18T13:13:17.729Z,4.41
2016-03-18T13:14:17.764Z,4.34
2016-03-18T13:15:17.766Z,4.4
2016-03-18T13:16:17.784Z,4.4
2016-03-18T13:17:17.802Z,4.44
2016-03-18T13:18:17.805Z,4.34
2016-03-18T13:19:17.823Z,4.4