createdAt,value
2022-10-05T00:00:27.633Z,101516.53
2022-10-05T00:03:11.809Z,101521.53
2022-10-05T00:05:47.116Z,101522.59
2022-10-05T00:08:23.863Z,101515.91
2022-10-05T00:10:57.902Z,101519.84
2022-10-05T00:13:33.600Z,101522.06
2022-10-05T00:16:14.191Z,101519.97
2022-10-05T00:18:51.166Z,101515.31
2022-10-05T00:21:27.404Z,101522.22
2022-10-05T00:24:02.672Z,101521.66
2022-10-05T00:26:37.066Z,101520.34
2022-10-05T00:29:21.882Z,101502.56
2022-10-05T00:31:55.964Z,101516.53
2022-10-05T00:34:34.687Z,101511.44
2022-10-05T00:37:09.046Z,101513.34
2022-10-05T00:39:43.823Z,101504.34
2022-10-05T00:42:37.528Z,101521.94
2022-10-05T00:45:16.492Z,101508.37
2022-10-05T00:47:56.480Z,101515.84
2022-10-05T03:54:24.288Z,101516.94
2022-10-05T03:57:04.148Z,101518.19
2022-10-05T03:59:44.970Z,101526.97
2022-10-05T04:02:25.940Z,101529.41
2022-10-05T04:05:06.960Z,101526.34
2022-10-05T04:07:46.933Z,101536.38
2022-10-05T04:10:26.581Z,101522.53
2022-10-05T04:13:06.015Z,101530.44
2022-10-05T04:15:46.104Z,101534.41
2022-10-05T04:18:27.811Z,101540.25
2022-10-05T04:21:08.215Z,101546.72
2022-10-05T04:23:49.231Z,101548.72
2022-10-05T04:26:32.572Z,101543.69
2022-10-05T04:29:15.070Z,101547.44
2022-10-05T04:32:00.881Z,101552.09
2022-10-05T04:34:53.136Z,101550.84
2022-10-05T04:37:36.959Z,101553.09
2022-10-05T04:40:24.989Z,101550.25
2022-10-05T04:43:11.363Z,101553.81
2022-10-05T04:46:04.638Z,101550.34
2022-10-05T04:49:04.951Z,101545.78
2022-10-05T04:51:50.915Z,101560.88
2022-10-05T04:54:41.595Z,101563.72
2022-10-05T04:57:23.159Z,101560.84
2022-10-05T05:00:17.932Z,101559.28
2022-10-05T05:03:21.815Z,101562.09
2022-10-05T05:06:16.961Z,101554.88
2022-10-05T05:09:28.576Z,101558.41
2022-10-05T05:12:16.812Z,101557.56
2022-10-05T05:15:14.669Z,101554.31
2022-10-05T05:18:07.858Z,101554.38
2022-10-05T05:20:55.963Z,101549.13
2022-10-05T05:23:42.092Z,101559.56
2022-10-05T05:26:25.009Z,101568.16
2022-10-05T05:29:13.656Z,101574.19
2022-10-05T05:31:53.340Z,101572.84
2022-10-05T05:34:41.779Z,101571.47
2022-10-05T05:37:28.367Z,101572.87
2022-10-05T05:40:14.112Z,101567.53
2022-10-05T05:42:55.887Z,101570.94
2022-10-05T05:45:41.702Z,101552.88
2022-10-05T05:48:23.379Z,101557.00
2022-10-05T05:51:02.794Z,101573.06
2022-10-05T05:53:41.955Z,101560.06
2022-10-05T05:56:21.889Z,101575.91
2022-10-05T05:59:00.305Z,101580.66
2022-10-05T06:01:44.298Z,101580.41
2022-10-05T06:04:27.379Z,101584.62
2022-10-05T06:07:04.553Z,101588.59
2022-10-05T06:09:46.164Z,101588.38
2022-10-05T06:12:22.621Z,101584.94
2022-10-05T06:15:01.815Z,101591.59
2022-10-05T06:17:42.539Z,101596.09
2022-10-05T06:20:32.196Z,101597.97
2022-10-05T06:23:13.472Z,101607.72
2022-10-05T06:26:10.986Z,101603.50
2022-10-05T06:28:53.203Z,101608.00
2022-10-05T06:31:43.874Z,101611.25
2022-10-05T06:34:27.174Z,101615.38
2022-10-05T06:37:07.265Z,101628.62
2022-10-05T06:40:03.051Z,101634.13
2022-10-05T06:42:58.197Z,101642.12
2022-10-05T06:45:49.917Z,101646.53
2022-10-05T06:48:37.798Z,101645.97
2022-10-05T06:51:23.391Z,101649.88
2022-10-05T06:54:20.479Z,101653.25
2022-10-05T06:57:02.588Z,101647.19
2022-10-05T06:59:45.704Z,101641.72
2022-10-05T07:02:27.303Z,101648.09
2022-10-05T07:05:49.587Z,101667.03
2022-10-05T07:08:40.495Z,101666.19
2022-10-05T07:11:30.983Z,101668.63
2022-10-05T07:14:22.999Z,101667.91
2022-10-05T07:17:22.214Z,101677.34
2022-10-05T07:20:10.275Z,101680.31
2022-10-05T07:23:03.999Z,101692.94
2022-10-05T07:25:44.585Z,101683.59
2022-10-05T07:28:26.615Z,101691.16
2022-10-05T07:31:08.077Z,101703.12
2022-10-05T07:33:52.260Z,101707.75
2022-10-05T07:36:54.952Z,101702.13
2022-10-05T07:39:59.034Z,101704.13
2022-10-05T07:42:51.755Z,101702.25
2022-10-05T07:45:32.726Z,101702.75
2022-10-05T07:48:15.799Z,101685.00
2022-10-05T07:51:01.028Z,101677.06
2022-10-05T07:53:40.425Z,101676.25
2022-10-05T07:56:22.056Z,101677.94
2022-10-05T07:59:03.148Z,101675.66
2022-10-05T08:01:43.067Z,101660.34
2022-10-05T08:04:21.303Z,101662.72
2022-10-05T08:06:59.125Z,101664.81
2022-10-05T08:09:40.510Z,101673.22
2022-10-05T08:12:25.049Z,101675.66
2022-10-05T08:15:04.470Z,101663.94
2022-10-05T08:17:50.261Z,101668.34
2022-10-05T08:20:42.662Z,101677.72
2022-10-05T08:23:25.253Z,101676.16
2022-10-05T08:26:08.152Z,101685.03
2022-10-05T08:28:51.856Z,101679.59
2022-10-05T08:31:30.061Z,101680.69
2022-10-05T08:34:22.107Z,101684.22
2022-10-05T08:37:05.215Z,101686.34
2022-10-05T08:39:42.657Z,101683.06
2022-10-05T08:42:51.262Z,101677.34
2022-10-05T08:45:55.364Z,101677.50
2022-10-05T08:49:02.755Z,101670.06
2022-10-05T08:52:14.557Z,101670.16
2022-10-05T08:55:16.727Z,101677.59
2022-10-05T08:58:18.902Z,101673.25
2022-10-05T09:01:01.927Z,101660.19
2022-10-05T09:04:11.693Z,101642.50
2022-10-05T09:07:24.885Z,101634.22
2022-10-05T09:10:46.609Z,101622.22
2022-10-05T09:13:34.483Z,101622.53
2022-10-05T09:16:23.882Z,101629.47
2022-10-05T09:19:31.758Z,101629.31
2022-10-05T09:22:17.094Z,101631.16
2022-10-05T09:25:01.689Z,101623.28
2022-10-05T09:27:40.448Z,101616.19
2022-10-05T09:30:23.522Z,101620.97
2022-10-05T09:33:37.056Z,101617.91
2022-10-05T09:36:48.091Z,101631.16
2022-10-05T09:39:51.671Z,101635.16
2022-10-05T09:42:53.564Z,101620.91
2022-10-05T09:45:50.091Z,101621.97
2022-10-05T09:48:59.621Z,101613.06
2022-10-05T09:51:58.772Z,101609.94
2022-10-05T09:55:09.895Z,101618.06
2022-10-05T09:58:12.306Z,101621.78
2022-10-05T10:01:15.454Z,101615.56
2022-10-05T10:04:20.480Z,101620.13
2022-10-05T10:07:21.745Z,101611.44
2022-10-05T10:10:35.176Z,101609.78
2022-10-05T10:13:46.835Z,101616.03
2022-10-05T10:16:38.103Z,101606.84
2022-10-05T10:19:32.013Z,101610.50
2022-10-05T10:22:31.889Z,101605.50
2022-10-05T10:25:40.049Z,101616.34
2022-10-05T10:28:50.298Z,101624.88
2022-10-05T10:31:52.067Z,101625.59
2022-10-05T10:35:10.629Z,101620.72
2022-10-05T10:38:19.969Z,101628.16
2022-10-05T10:41:15.531Z,101622.47
2022-10-05T10:44:32.308Z,101638.28
2022-10-05T10:47:29.583Z,101627.81
2022-10-05T10:50:39.706Z,101621.66
2022-10-05T10:53:44.044Z,101625.50
2022-10-05T10:56:44.268Z,101629.13
2022-10-05T10:59:41.514Z,101622.78
2022-10-05T11:02:49.701Z,101615.97
2022-10-05T11:05:33.056Z,101623.13
2022-10-05T11:08:33.736Z,101615.50
2022-10-05T11:11:20.504Z,101616.56
2022-10-05T11:14:22.442Z,101607.44
2022-10-05T11:17:24.400Z,101603.00
2022-10-05T11:20:19.378Z,101603.22
2022-10-05T11:23:00.009Z,101595.87
2022-10-05T11:25:57.681Z,101590.69
2022-10-05T11:29:17.323Z,101587.34
2022-10-05T11:32:13.661Z,101585.56
2022-10-05T11:35:24.607Z,101574.50
2022-10-05T11:38:22.862Z,101579.47
2022-10-05T11:41:22.509Z,101567.81
2022-10-05T11:44:39.661Z,101562.06
2022-10-05T11:47:22.996Z,101559.50
2022-10-05T11:50:12.837Z,101560.22
2022-10-05T11:52:55.276Z,101563.94
2022-10-05T11:55:33.104Z,101549.25
2022-10-05T11:58:16.571Z,101549.84
2022-10-05T12:00:57.196Z,101550.19
2022-10-05T12:03:54.860Z,101554.69
2022-10-05T12:07:00.921Z,101550.53
2022-10-05T12:10:03.848Z,101549.63
2022-10-05T12:12:40.716Z,101546.34
2022-10-05T12:15:24.300Z,101546.13
2022-10-05T12:18:08.385Z,101541.16
2022-10-05T12:20:52.040Z,101528.78
2022-10-05T12:23:34.710Z,101531.84
2022-10-05T12:26:14.946Z,101536.22
2022-10-05T12:28:53.274Z,101540.31
2022-10-05T12:31:40.340Z,101540.34
2022-10-05T12:34:26.996Z,101529.44
2022-10-05T12:37:07.516Z,101523.81
2022-10-05T12:39:45.122Z,101522.53
2022-10-05T12:42:30.610Z,101524.87
2022-10-05T12:45:19.233Z,101536.59
2022-10-05T12:48:10.493Z,101533.97
2022-10-05T12:50:50.501Z,101533.22
2022-10-05T12:53:36.536Z,101533.00
2022-10-05T12:56:18.088Z,101521.28
2022-10-05T12:59:02.454Z,101537.12
2022-10-05T13:01:42.105Z,101541.63
2022-10-05T13:04:29.299Z,101529.19
2022-10-05T13:07:25.102Z,101519.38
2022-10-05T13:10:09.713Z,101524.41
2022-10-05T13:12:57.132Z,101524.34
2022-10-05T13:15:37.432Z,101515.97
2022-10-05T13:18:22.679Z,101522.66
2022-10-05T13:21:05.216Z,101516.00
2022-10-05T13:23:51.724Z,101517.91
2022-10-05T13:26:34.670Z,101512.59
2022-10-05T13:29:25.270Z,101513.00
2022-10-05T13:32:06.377Z,101503.22
2022-10-05T13:34:48.125Z,101507.44
2022-10-05T13:37:31.868Z,101508.63
2022-10-05T13:40:18.718Z,101510.63
2022-10-05T13:43:02.042Z,101511.94
2022-10-05T13:45:42.440Z,101508.41
2022-10-05T13:48:29.720Z,101490.25
2022-10-05T13:51:13.143Z,101486.69
2022-10-05T13:53:52.252Z,101483.44
2022-10-05T13:56:31.208Z,101472.28
2022-10-05T13:59:16.713Z,101470.91
2022-10-05T14:01:58.860Z,101473.53
2022-10-05T14:04:45.944Z,101476.75
2022-10-05T14:07:34.195Z,101474.84
2022-10-05T14:10:14.524Z,101475.72
2022-10-05T14:12:56.156Z,101476.72
2022-10-05T14:15:32.445Z,101475.19
2022-10-05T14:18:24.724Z,101468.44
2022-10-05T14:21:03.145Z,101469.75
2022-10-05T14:23:38.473Z,101473.66
2022-10-05T14:26:20.282Z,101481.53
2022-10-05T14:29:03.123Z,101476.38
2022-10-05T14:31:38.871Z,101470.03
2022-10-05T14:34:33.185Z,101467.84
2022-10-05T14:37:21.611Z,101468.72
2022-10-05T14:40:03.687Z,101473.06
2022-10-05T14:42:47.290Z,101468.47
2022-10-05T14:45:23.786Z,101461.19
2022-10-05T14:48:11.512Z,101465.84
2022-10-05T14:50:55.652Z,101463.53
2022-10-05T14:53:40.147Z,101465.34
2022-10-05T14:56:29.677Z,101459.69
2022-10-05T14:59:30.531Z,101464.13
2022-10-05T15:02:28.752Z,101465.56
2022-10-05T15:05:09.350Z,101458.38
2022-10-05T15:07:45.140Z,101456.09
2022-10-05T15:10:32.418Z,101457.63
2022-10-05T15:13:13.368Z,101462.81
2022-10-05T15:15:54.811Z,101455.78
2022-10-05T15:18:37.388Z,101453.41
2022-10-05T15:21:33.798Z,101459.94
2022-10-05T15:24:13.284Z,101464.50
2022-10-05T15:26:54.597Z,101462.50
2022-10-05T15:29:52.317Z,101467.28
2022-10-05T15:32:43.698Z,101463.84
2022-10-05T15:35:36.139Z,101458.06
2022-10-05T15:38:22.010Z,101456.81
2022-10-05T15:41:03.536Z,101451.03
2022-10-05T15:43:51.337Z,101459.16
2022-10-05T15:46:34.534Z,101456.78
2022-10-05T15:49:23.472Z,101453.59
2022-10-05T15:52:05.521Z,101471.78
2022-10-05T15:55:07.235Z,101462.47
2022-10-05T15:57:46.594Z,101464.66
2022-10-05T16:00:24.373Z,101468.25
2022-10-05T16:03:11.286Z,101466.12
2022-10-05T16:06:06.457Z,101462.16
2022-10-05T16:09:04.469Z,101462.16
2022-10-05T16:11:59.823Z,101454.94
2022-10-05T16:14:46.842Z,101457.59
2022-10-05T16:17:36.477Z,101466.78
2022-10-05T16:20:26.236Z,101457.69
2022-10-05T16:23:07.639Z,101468.19
2022-10-05T16:25:53.716Z,101469.06
2022-10-05T16:28:40.637Z,101462.31
2022-10-05T16:31:20.070Z,101462.00
2022-10-05T16:34:17.256Z,101453.97
2022-10-05T16:37:00.328Z,101459.56
2022-10-05T16:39:56.536Z,101463.13
2022-10-05T16:42:42.346Z,101473.75
2022-10-05T16:45:44.736Z,101471.63
2022-10-05T16:48:26.249Z,101473.94
2022-10-05T16:51:17.115Z,101481.66
2022-10-05T16:54:02.193Z,101466.88
2022-10-05T16:56:47.880Z,101488.75
2022-10-05T16:59:50.173Z,101495.72
2022-10-05T17:02:37.775Z,101500.78
2022-10-05T17:05:27.296Z,101492.03
2022-10-05T17:08:29.531Z,101492.50
2022-10-05T17:11:20.488Z,101499.41
2022-10-05T17:14:16.082Z,101503.88
2022-10-05T17:17:05.576Z,101507.31
2022-10-05T17:19:50.760Z,101506.03
2022-10-05T17:22:28.420Z,101505.13
2022-10-05T17:25:13.425Z,101512.19
2022-10-05T17:27:53.658Z,101516.03
2022-10-05T17:30:51.503Z,101506.78
2022-10-05T17:33:29.073Z,101513.72
2022-10-05T17:36:19.237Z,101514.78
2022-10-05T17:38:54.091Z,101510.63
2022-10-05T17:41:31.150Z,101519.25
2022-10-05T17:44:26.333Z,101516.47
2022-10-05T17:47:03.992Z,101522.91
2022-10-05T17:50:16.821Z,101524.63
2022-10-05T17:53:38.155Z,101522.31
2022-10-05T17:56:12.828Z,101526.25
2022-10-05T17:59:04.299Z,101513.97
2022-10-05T18:01:40.228Z,101514.75
2022-10-05T18:04:33.715Z,101519.16
2022-10-05T18:07:23.089Z,101527.78
2022-10-05T18:10:22.649Z,101525.41
2022-10-05T18:13:21.468Z,101515.63
2022-10-05T18:15:57.416Z,101510.00
2022-10-05T18:18:56.558Z,101522.41
2022-10-05T18:21:35.644Z,101521.28
2022-10-05T18:24:28.194Z,101507.97
2022-10-05T18:27:30.758Z,101503.75
2022-10-05T18:30:17.359Z,101514.03
2022-10-05T18:33:27.313Z,101504.81
2022-10-05T18:36:12.124Z,101514.19
2022-10-05T18:38:55.351Z,101521.56
2022-10-05T18:41:40.999Z,101520.88
2022-10-05T18:44:31.221Z,101530.84
2022-10-05T18:47:14.887Z,101532.84
2022-10-05T18:50:06.272Z,101537.28
2022-10-05T18:52:53.656Z,101534.69
2022-10-05T18:55:34.622Z,101533.25
2022-10-05T18:58:20.340Z,101533.84
2022-10-05T19:01:17.642Z,101539.41
2022-10-05T19:04:04.531Z,101543.09
2022-10-05T19:06:51.893Z,101542.91
2022-10-05T19:09:41.340Z,101545.28
2022-10-05T19:12:24.772Z,101536.97
2022-10-05T19:15:07.657Z,101538.28
2022-10-05T19:18:06.105Z,101545.78
2022-10-05T19:20:48.100Z,101545.91
2022-10-05T19:23:46.939Z,101545.81
2022-10-05T19:26:37.183Z,101542.22
2022-10-05T19:29:23.867Z,101535.81
2022-10-05T19:32:04.080Z,101538.69
2022-10-05T19:34:46.741Z,101550.59
2022-10-05T19:37:27.587Z,101544.09
2022-10-05T19:40:10.688Z,101553.56
2022-10-05T19:43:00.593Z,101551.81
2022-10-05T19:45:40.379Z,101562.81
2022-10-05T19:48:27.927Z,101557.50
2022-10-05T19:51:02.998Z,101553.19
2022-10-05T19:53:39.236Z,101555.44
2022-10-05T19:56:20.682Z,101559.75
2022-10-05T19:58:56.601Z,101554.97
2022-10-05T20:01:34.129Z,101558.38
2022-10-05T20:04:09.560Z,101554.97
2022-10-05T20:06:43.787Z,101558.31
2022-10-05T20:09:22.828Z,101555.72
2022-10-05T20:11:58.210Z,101553.78
2022-10-05T20:16:46.139Z,101555.28
2022-10-05T20:19:58.192Z,101555.28
2022-10-05T20:22:34.561Z,101554.44
2022-10-05T20:25:32.318Z,101557.94
2022-10-05T20:28:07.360Z,101552.91
2022-10-05T20:30:41.761Z,101560.19
2022-10-05T20:33:17.315Z,101562.63
2022-10-05T20:35:54.168Z,101559.81
2022-10-05T20:38:28.779Z,101559.28
2022-10-05T20:41:03.314Z,101559.28
2022-10-05T20:43:39.517Z,101554.78
2022-10-05T20:46:14.025Z,101553.94
2022-10-05T20:48:49.562Z,101555.28
2022-10-05T20:51:23.939Z,101557.47
2022-10-05T20:53:58.594Z,101564.25
2022-10-05T20:56:33.081Z,101562.91
2022-10-05T20:59:07.185Z,101567.22
2022-10-05T21:01:48.149Z,101575.19
2022-10-05T21:04:25.289Z,101576.41
2022-10-05T21:07:02.820Z,101578.97
2022-10-05T21:09:38.559Z,101572.22
2022-10-05T21:12:13.228Z,101579.41
2022-10-05T21:14:47.518Z,101577.84
2022-10-05T21:17:21.949Z,101578.87
2022-10-05T21:19:57.591Z,101574.88
2022-10-05T21:22:32.024Z,101582.41
2022-10-05T21:25:09.014Z,101582.06
2022-10-05T21:27:43.542Z,101574.47
2022-10-05T21:30:18.866Z,101574.03
2022-10-05T21:35:33.588Z,101581.84
2022-10-05T21:38:07.916Z,101582.50
2022-10-05T21:40:44.127Z,101578.87
2022-10-05T21:43:18.807Z,101571.69
2022-10-05T21:45:53.162Z,101579.56
2022-10-05T21:48:27.942Z,101581.88
2022-10-05T21:51:03.681Z,101563.56
2022-10-05T21:53:43.369Z,101560.78
2022-10-05T21:56:20.600Z,101560.47
2022-10-05T21:58:55.184Z,101562.56
2022-10-05T22:01:29.252Z,101561.12
2022-10-05T22:04:03.875Z,101561.91
2022-10-05T22:06:39.258Z,101567.75
2022-10-05T22:09:13.955Z,101561.34
2022-10-05T22:11:49.280Z,101554.06
2022-10-05T22:14:24.016Z,101545.13
2022-10-05T22:16:58.144Z,101560.47
2022-10-05T22:19:33.788Z,101545.34
2022-10-05T22:22:11.886Z,101557.03
2022-10-05T22:24:46.560Z,101554.38
2022-10-05T22:27:22.537Z,101558.91
2022-10-05T22:29:59.049Z,101555.69
2022-10-05T22:32:33.234Z,101546.75
2022-10-05T22:35:11.571Z,101554.50
2022-10-05T22:37:47.637Z,101552.16
2022-10-05T22:40:22.232Z,101547.66
2022-10-05T22:42:56.364Z,101553.28
2022-10-05T22:45:32.779Z,101545.53
2022-10-05T22:48:07.250Z,101544.44
2022-10-05T22:50:45.492Z,101540.78
2022-10-05T22:53:21.045Z,101549.06
2022-10-05T22:55:55.462Z,101541.34
2022-10-05T22:58:30.083Z,101540.78
2022-10-05T23:01:06.222Z,101551.69
2022-10-05T23:03:40.520Z,101549.13
2022-10-05T23:06:16.786Z,101542.50
2022-10-05T23:08:52.373Z,101543.28
2022-10-05T23:11:30.228Z,101539.72
2022-10-05T23:14:04.686Z,101538.69
2022-10-05T23:16:39.154Z,101539.56
2022-10-05T23:19:13.477Z,101543.13
2022-10-05T23:21:47.825Z,101537.03
2022-10-05T23:24:23.324Z,101544.66
2022-10-05T23:26:57.676Z,101538.31
2022-10-05T23:29:31.901Z,101543.56
2022-10-05T23:32:06.326Z,101541.16
2022-10-05T23:34:40.365Z,101546.59
2022-10-05T23:37:14.769Z,101548.13
2022-10-05T23:39:50.475Z,101545.91
2022-10-05T23:42:25.278Z,101549.88
2022-10-05T23:44:59.350Z,101549.59
2022-10-05T23:47:33.726Z,101547.25
2022-10-05T23:50:09.571Z,101549.31
2022-10-05T23:52:44.079Z,101543.62
2022-10-05T23:55:19.566Z,101550.25
2022-10-05T23:57:54.004Z,101543.56
