createdAt,value
2022-12-25T13:03:14.309Z,81.14
2022-12-25T13:06:01.365Z,82.52
2022-12-25T13:08:51.042Z,81.95
2022-12-25T13:11:22.636Z,82.25
2022-12-25T13:13:50.980Z,81.87
2022-12-25T13:16:37.538Z,81.67
2022-12-25T13:19:05.972Z,82.59
2022-12-25T13:21:32.961Z,82.52
2022-12-25T13:24:00.989Z,82.76
2022-12-25T13:26:28.042Z,82.29
2022-12-25T13:28:56.192Z,82.31
2022-12-25T13:31:25.164Z,82.54
2022-12-25T13:33:59.495Z,82.08
2022-12-25T13:36:27.411Z,82.37
2022-12-25T13:38:55.159Z,82.90
2022-12-25T13:41:41.965Z,83.06
2022-12-25T13:44:14.633Z,82.54
2022-12-25T13:46:41.487Z,82.73
2022-12-25T13:49:13.989Z,83.34
2022-12-25T13:51:40.656Z,82.58
2022-12-25T13:54:07.544Z,83.01
2022-12-25T13:56:34.607Z,83.48
2022-12-25T13:59:01.414Z,83.12
2022-12-25T14:01:28.538Z,83.77
2022-12-25T14:03:55.203Z,84.44
2022-12-25T14:06:21.832Z,84.17
2022-12-25T14:08:48.778Z,83.95
2022-12-25T14:11:18.057Z,84.66
2022-12-25T14:13:46.063Z,84.24
2022-12-25T14:16:15.535Z,84.22
2022-12-25T14:18:50.513Z,84.64
2022-12-25T14:21:23.515Z,84.45
2022-12-25T14:23:50.641Z,84.55
2022-12-25T14:26:18.822Z,84.98
2022-12-25T14:28:53.289Z,85.68
2022-12-25T14:31:20.268Z,86.33
2022-12-25T14:33:47.827Z,86.25
2022-12-25T14:36:14.988Z,86.04
2022-12-25T14:38:43.872Z,86.00
2022-12-25T14:41:33.752Z,87.19
2022-12-25T14:44:02.340Z,86.83
2022-12-25T14:46:30.186Z,86.43
2022-12-25T14:49:01.217Z,86.24
2022-12-25T14:51:28.264Z,87.48
2022-12-25T14:54:03.157Z,86.09
2022-12-25T14:56:38.011Z,86.80
2022-12-25T14:59:05.481Z,86.55
2022-12-25T15:01:33.662Z,87.36
2022-12-25T15:04:05.660Z,87.34
2022-12-25T15:06:32.308Z,86.97
2022-12-25T15:09:00.602Z,87.46
2022-12-25T15:11:27.734Z,86.06
2022-12-25T15:13:54.229Z,87.28
2022-12-25T15:16:34.500Z,86.86
2022-12-25T15:19:01.949Z,86.97
2022-12-25T15:21:29.561Z,86.71
2022-12-25T15:23:57.533Z,86.54
2022-12-25T15:26:24.667Z,86.63
2022-12-25T15:28:51.316Z,86.34
2022-12-25T15:31:23.100Z,87.24
2022-12-25T15:33:49.757Z,86.96
2022-12-25T15:36:16.284Z,87.12
2022-12-25T15:38:43.042Z,87.14
2022-12-25T15:41:32.874Z,86.62
2022-12-25T15:43:59.488Z,86.30
2022-12-25T15:46:26.779Z,86.83
2022-12-25T15:48:53.353Z,86.83
2022-12-25T15:51:20.147Z,86.66
2022-12-25T15:53:46.702Z,86.79
2022-12-25T15:56:13.246Z,86.76
2022-12-25T15:58:39.931Z,86.74
2022-12-25T16:01:06.436Z,86.22
2022-12-25T16:03:33.032Z,87.25
2022-12-25T16:05:59.647Z,87.31
2022-12-25T16:08:26.171Z,85.95
2022-12-25T16:10:53.882Z,87.14
2022-12-25T16:13:21.887Z,87.47
2022-12-25T16:15:48.434Z,87.40
2022-12-25T16:18:15.036Z,87.56
2022-12-25T16:20:41.611Z,87.84
2022-12-25T16:23:08.197Z,87.91
2022-12-25T16:25:34.689Z,88.00
2022-12-25T16:28:03.625Z,88.22
2022-12-25T16:30:30.146Z,88.40
2022-12-25T16:32:56.694Z,87.57
2022-12-25T16:35:23.236Z,86.96
2022-12-25T16:37:49.811Z,88.22
2022-12-25T16:40:16.550Z,87.26
2022-12-25T16:42:43.292Z,87.52
2022-12-25T16:45:10.503Z,87.45
2022-12-25T16:47:37.109Z,87.25
2022-12-25T16:50:04.275Z,87.57
2022-12-25T16:52:34.031Z,87.65
2022-12-25T16:55:01.130Z,87.21
2022-12-25T16:57:27.924Z,87.45
2022-12-25T16:59:54.496Z,87.19
2022-12-25T17:02:21.663Z,87.69
2022-12-25T17:04:48.703Z,87.36
2022-12-25T17:07:15.913Z,86.84
2022-12-25T17:09:44.611Z,87.39
2022-12-25T17:12:11.402Z,86.84
2022-12-25T17:14:38.243Z,87.38
2022-12-25T17:17:04.778Z,87.14
2022-12-25T17:19:31.435Z,86.95
2022-12-25T17:21:59.785Z,87.17
2022-12-25T17:24:27.255Z,86.50
2022-12-25T17:26:53.832Z,87.64
2022-12-25T17:29:22.629Z,87.26
2022-12-25T17:31:50.086Z,87.81
2022-12-25T17:34:16.808Z,87.08
2022-12-25T17:36:43.421Z,87.63
2022-12-25T17:39:10.088Z,86.30
2022-12-25T17:41:36.731Z,85.83
2022-12-25T17:44:03.436Z,86.53
2022-12-25T17:46:30.579Z,87.41
2022-12-25T17:48:58.443Z,87.11
2022-12-25T17:51:26.151Z,88.52
2022-12-25T17:53:53.862Z,87.91
2022-12-25T17:56:21.172Z,88.19
2022-12-25T17:58:51.736Z,87.75
2022-12-25T18:01:19.195Z,88.51
2022-12-25T18:03:46.165Z,88.38
2022-12-25T18:06:15.009Z,88.19
2022-12-25T18:08:42.224Z,87.95
2022-12-25T18:11:10.531Z,88.22
2022-12-25T18:13:37.559Z,89.06
2022-12-25T18:16:05.635Z,89.18
2022-12-25T18:18:32.287Z,88.74
2022-12-25T18:21:01.840Z,89.29
2022-12-25T18:23:28.681Z,88.64
2022-12-25T18:25:55.264Z,89.67
2022-12-25T18:28:23.009Z,88.33
2022-12-25T18:30:49.824Z,88.62
2022-12-25T18:33:16.459Z,88.86
2022-12-25T18:35:43.653Z,89.43
2022-12-25T18:38:10.579Z,89.28
2022-12-25T18:40:42.144Z,90.68
2022-12-25T18:43:09.224Z,88.67
2022-12-25T18:45:36.036Z,88.50
2022-12-25T18:48:03.403Z,88.61
2022-12-25T18:50:30.295Z,89.53
2022-12-25T18:52:56.830Z,88.63
2022-12-25T18:55:23.414Z,87.70
2022-12-25T18:57:49.965Z,88.19
2022-12-25T19:00:17.616Z,86.95
2022-12-25T19:02:44.592Z,87.64
2022-12-25T19:05:11.233Z,87.29
2022-12-25T19:07:37.755Z,88.12
2022-12-25T19:10:05.107Z,88.49
2022-12-25T19:12:31.647Z,88.45
2022-12-25T19:14:58.231Z,88.05
2022-12-25T19:17:31.360Z,88.39
2022-12-25T19:19:58.526Z,89.25
2022-12-25T19:22:25.072Z,89.94
2022-12-25T19:24:51.666Z,89.74
2022-12-25T19:27:18.184Z,89.21
2022-12-25T19:29:44.785Z,89.26
2022-12-25T19:32:11.414Z,90.28
2022-12-25T19:34:38.072Z,89.26
2022-12-25T19:37:04.887Z,89.44
2022-12-25T19:39:31.464Z,87.75
2022-12-25T19:41:57.957Z,89.65
2022-12-25T19:44:24.608Z,87.50
2022-12-25T19:46:51.175Z,87.15
2022-12-25T19:49:17.759Z,86.73
2022-12-25T19:51:45.095Z,86.77
2022-12-25T19:54:13.493Z,87.14
2022-12-25T19:56:40.436Z,86.00
2022-12-25T19:59:07.119Z,87.07
2022-12-25T20:01:34.333Z,85.76
2022-12-25T20:04:01.774Z,86.83
2022-12-25T20:06:30.521Z,88.11
2022-12-25T20:08:59.963Z,88.33
2022-12-25T20:11:27.332Z,88.24
2022-12-25T20:13:54.292Z,87.42
2022-12-25T20:16:21.797Z,88.47
2022-12-25T20:18:48.451Z,89.03
2022-12-25T20:21:16.423Z,88.73
2022-12-25T20:23:43.952Z,88.19
2022-12-25T20:26:11.019Z,89.03
2022-12-25T20:28:38.312Z,88.15
2022-12-25T20:31:09.067Z,88.36
2022-12-25T20:33:36.282Z,86.64
2022-12-25T20:36:03.471Z,87.70
2022-12-25T20:38:30.052Z,86.61
2022-12-25T20:41:26.381Z,86.99
2022-12-25T20:43:47.847Z,86.64
2022-12-25T20:46:15.019Z,86.38
2022-12-25T20:48:41.647Z,87.78
2022-12-25T20:51:10.931Z,87.47
2022-12-25T20:53:37.724Z,88.00
2022-12-25T20:56:04.618Z,87.92
2022-12-25T20:58:31.229Z,87.26
2022-12-25T21:00:57.805Z,88.41
2022-12-25T21:03:24.776Z,88.03
2022-12-25T21:05:52.352Z,86.79
2022-12-25T21:08:20.268Z,86.50
2022-12-25T21:10:50.456Z,86.20
2022-12-25T21:13:17.751Z,85.87
2022-12-25T21:15:44.802Z,85.93
2022-12-25T21:18:11.413Z,85.00
2022-12-25T21:20:37.941Z,84.52
2022-12-25T21:23:04.551Z,85.52
2022-12-25T21:25:31.121Z,85.90
2022-12-25T21:27:57.692Z,86.21
2022-12-25T21:30:24.173Z,85.79
2022-12-25T21:33:09.716Z,84.96
2022-12-25T21:35:37.322Z,83.95
2022-12-25T21:38:04.221Z,84.16
2022-12-25T21:40:33.139Z,82.88
2022-12-25T21:43:01.176Z,83.03
2022-12-25T21:45:28.201Z,82.40
2022-12-25T21:48:01.659Z,83.05
2022-12-25T21:50:48.666Z,82.61
2022-12-25T21:53:16.906Z,82.49
2022-12-25T21:55:43.418Z,82.47
2022-12-25T21:58:10.064Z,82.96
2022-12-25T22:00:36.598Z,82.07
2022-12-25T22:03:03.514Z,81.83
2022-12-25T22:05:49.005Z,81.79
2022-12-25T22:08:15.609Z,81.96
2022-12-25T22:10:42.088Z,81.83
2022-12-25T22:13:27.858Z,81.97
2022-12-25T22:16:21.258Z,81.66
2022-12-25T22:19:06.637Z,82.31
2022-12-25T22:21:33.150Z,81.86
2022-12-25T22:23:59.636Z,82.00
2022-12-25T22:26:26.692Z,81.91
2022-12-25T22:28:53.200Z,81.95
2022-12-25T22:31:19.842Z,82.00
2022-12-25T22:33:46.391Z,81.17
2022-12-25T22:36:12.975Z,81.24
2022-12-25T22:38:41.933Z,81.09
2022-12-25T22:41:09.666Z,81.88
2022-12-25T22:44:06.806Z,82.06
2022-12-25T22:46:22.772Z,81.63
2022-12-25T22:48:49.278Z,81.59
2022-12-25T22:51:15.856Z,82.08
2022-12-25T22:53:42.390Z,81.42
2022-12-25T22:56:12.069Z,82.18
2022-12-25T22:58:38.570Z,81.66
2022-12-25T23:01:08.561Z,82.05
2022-12-25T23:03:35.306Z,80.98
2022-12-25T23:06:01.905Z,81.70
2022-12-25T23:08:28.479Z,80.94
2022-12-25T23:10:54.998Z,81.53
2022-12-25T23:13:40.263Z,81.84
2022-12-25T23:16:06.867Z,81.89
2022-12-25T23:18:51.788Z,81.65
2022-12-25T23:21:37.160Z,82.29
2022-12-25T23:24:22.706Z,81.79
2022-12-25T23:26:49.227Z,82.89
2022-12-25T23:29:34.153Z,83.44
2022-12-25T23:32:00.727Z,83.63
2022-12-25T23:34:27.203Z,84.06
2022-12-25T23:36:53.803Z,83.56
2022-12-25T23:39:20.375Z,84.01
2022-12-25T23:41:47.060Z,83.61
2022-12-25T23:44:13.962Z,82.95
2022-12-25T23:46:41.132Z,83.08
2022-12-25T23:49:19.804Z,81.68
2022-12-25T23:51:46.416Z,82.26
2022-12-25T23:54:15.799Z,82.03
2022-12-25T23:56:42.703Z,83.25
2022-12-25T23:59:09.508Z,83.45
