createdAt,value
2023-04-12T00:00:13.660Z,81.48
2023-04-12T00:02:22.240Z,81.13
2023-04-12T00:04:34.797Z,80.02
2023-04-12T00:06:42.946Z,81.82
2023-04-12T00:08:50.738Z,82.46
2023-04-12T00:10:58.575Z,82.83
2023-04-12T00:13:07.197Z,83.62
2023-04-12T00:15:15.522Z,85.75
2023-04-12T00:17:23.377Z,86.07
2023-04-12T00:19:34.277Z,85.98
2023-04-12T00:21:42.330Z,85.51
2023-04-12T00:23:50.372Z,86.49
2023-04-12T00:25:58.175Z,88.82
2023-04-12T00:28:06.418Z,87.67
2023-04-12T00:30:15.123Z,88.70
2023-04-12T00:32:23.828Z,89.19
2023-04-12T00:34:34.623Z,90.21
2023-04-12T00:36:42.500Z,90.73
2023-04-12T00:38:51.339Z,91.24
2023-04-12T00:40:59.217Z,92.31
2023-04-12T00:43:07.023Z,94.82
2023-04-12T00:45:14.906Z,94.94
2023-04-12T00:47:23.641Z,95.41
2023-04-12T00:49:37.244Z,96.52
2023-04-12T00:51:45.248Z,98.29
2023-04-12T00:53:53.110Z,100.00
2023-04-12T00:56:01.938Z,100.00
2023-04-12T00:58:09.892Z,100.00
2023-04-12T01:00:18.726Z,100.00
2023-04-12T01:02:26.986Z,100.00
2023-04-12T01:04:38.177Z,100.00
2023-04-12T01:07:04.566Z,100.00
2023-04-12T01:09:22.225Z,100.00
2023-04-12T01:11:37.147Z,100.00
2023-04-12T01:13:53.107Z,100.00
2023-04-12T01:16:12.820Z,100.00
2023-04-12T01:18:28.244Z,100.00
2023-04-12T01:20:45.110Z,100.00
2023-04-12T01:23:10.050Z,100.00
2023-04-12T01:25:29.255Z,100.00
2023-04-12T01:27:45.697Z,100.00
2023-04-12T01:29:54.148Z,100.00
2023-04-12T01:32:05.026Z,100.00
2023-04-12T01:34:15.140Z,100.00
2023-04-12T01:36:26.481Z,100.00
2023-04-12T01:38:36.272Z,100.00
2023-04-12T01:40:45.888Z,100.00
2023-04-12T01:43:07.362Z,100.00
2023-04-12T01:45:15.350Z,100.00
2023-04-12T01:47:23.550Z,100.00
2023-04-12T01:49:45.907Z,100.00
2023-04-12T01:51:58.637Z,100.00
2023-04-12T01:54:12.736Z,100.00
2023-04-12T01:56:23.223Z,100.00
2023-04-12T01:58:34.943Z,100.00
2023-04-12T02:00:44.805Z,100.00
2023-04-12T02:02:53.580Z,100.00
2023-04-12T02:05:04.255Z,100.00
2023-04-12T02:07:12.426Z,100.00
2023-04-12T02:09:20.364Z,100.00
2023-04-12T02:11:28.477Z,100.00
2023-04-12T02:13:38.982Z,100.00
2023-04-12T02:15:47.075Z,100.00
2023-04-12T02:17:55.356Z,100.00
2023-04-12T02:20:04.103Z,100.00
2023-04-12T02:22:12.306Z,100.00
2023-04-12T02:24:20.724Z,100.00
2023-04-12T02:26:28.664Z,100.00
2023-04-12T02:28:39.152Z,100.00
2023-04-12T02:30:49.539Z,100.00
2023-04-12T02:32:58.119Z,100.00
2023-04-12T02:35:13.231Z,100.00
2023-04-12T02:37:22.234Z,100.00
2023-04-12T02:39:32.341Z,100.00
2023-04-12T02:41:40.552Z,100.00
2023-04-12T02:43:55.837Z,100.00
2023-04-12T02:46:04.467Z,100.00
2023-04-12T02:48:19.920Z,100.00
2023-04-12T02:50:28.025Z,100.00
2023-04-12T02:52:43.132Z,100.00
2023-04-12T02:54:52.937Z,100.00
2023-04-12T02:57:01.761Z,100.00
2023-04-12T02:59:19.071Z,100.00
2023-04-12T03:01:46.981Z,100.00
2023-04-12T03:04:04.441Z,100.00
2023-04-12T03:06:24.529Z,100.00
2023-04-12T03:08:32.438Z,100.00
2023-04-12T03:10:40.222Z,100.00
2023-04-12T03:12:48.064Z,100.00
2023-04-12T03:15:01.354Z,100.00
2023-04-12T03:17:09.556Z,100.00
2023-04-12T03:19:18.180Z,100.00
2023-04-12T03:21:33.345Z,100.00
2023-04-12T03:23:42.636Z,100.00
2023-04-12T03:25:57.542Z,100.00
2023-04-12T03:28:15.646Z,100.00
2023-04-12T03:30:32.485Z,100.00
2023-04-12T03:32:40.418Z,100.00
2023-04-12T03:34:49.917Z,100.00
2023-04-12T03:37:03.886Z,100.00
2023-04-12T03:39:23.152Z,100.00
2023-04-12T03:41:33.073Z,100.00
2023-04-12T03:43:44.458Z,100.00
2023-04-12T03:46:01.111Z,100.00
2023-04-12T03:48:09.125Z,100.00
2023-04-12T03:50:23.746Z,100.00
2023-04-12T03:52:37.185Z,100.00
2023-04-12T03:54:47.558Z,100.00
2023-04-12T03:57:03.127Z,100.00
2023-04-12T03:59:24.319Z,100.00
2023-04-12T04:01:34.962Z,100.00
2023-04-12T04:03:43.824Z,100.00
2023-04-12T04:06:04.890Z,100.00
2023-04-12T04:08:13.463Z,100.00
2023-04-12T04:10:31.249Z,100.00
2023-04-12T04:12:39.060Z,100.00
2023-04-12T04:14:47.839Z,100.00
2023-04-12T04:17:08.544Z,100.00
2023-04-12T04:19:16.753Z,100.00
2023-04-12T04:21:27.274Z,100.00
2023-04-12T04:23:39.161Z,100.00
2023-04-12T04:25:47.975Z,100.00
2023-04-12T04:27:55.851Z,100.00
2023-04-12T04:30:07.910Z,100.00
2023-04-12T04:32:20.936Z,100.00
2023-04-12T04:34:29.810Z,100.00
2023-04-12T04:36:48.249Z,100.00
2023-04-12T04:39:04.090Z,100.00
2023-04-12T04:41:23.173Z,100.00
2023-04-12T04:43:40.227Z,100.00
2023-04-12T04:45:50.944Z,100.00
2023-04-12T04:48:01.656Z,100.00
2023-04-12T04:50:10.956Z,100.00
2023-04-12T04:52:19.800Z,100.00
2023-04-12T04:54:29.268Z,100.00
2023-04-12T04:56:37.461Z,100.00
2023-04-12T04:58:48.968Z,100.00
2023-04-12T05:00:59.840Z,100.00
2023-04-12T05:03:16.331Z,100.00
2023-04-12T05:05:27.914Z,100.00
2023-04-12T05:07:43.627Z,100.00
2023-04-12T05:09:54.464Z,100.00
2023-04-12T05:12:02.404Z,100.00
2023-04-12T05:14:12.654Z,100.00
2023-04-12T05:16:21.604Z,100.00
2023-04-12T05:18:32.346Z,100.00
2023-04-12T05:20:41.573Z,100.00
2023-04-12T05:22:49.593Z,100.00
2023-04-12T05:24:57.634Z,100.00
2023-04-12T05:27:09.428Z,100.00
2023-04-12T05:29:17.428Z,100.00
2023-04-12T05:31:28.787Z,100.00
2023-04-12T05:33:40.766Z,100.00
2023-04-12T05:35:48.938Z,100.00
2023-04-12T05:37:56.799Z,100.00
2023-04-12T05:40:07.570Z,100.00
2023-04-12T05:42:15.590Z,100.00
2023-04-12T05:44:23.656Z,100.00
2023-04-12T05:46:31.509Z,100.00
2023-04-12T05:48:42.004Z,100.00
2023-04-12T05:50:54.119Z,100.00
2023-04-12T05:53:04.367Z,100.00
2023-04-12T05:55:14.534Z,100.00
2023-04-12T05:57:22.831Z,100.00
2023-04-12T05:59:31.053Z,100.00
2023-04-12T06:01:42.920Z,100.00
2023-04-12T06:03:53.597Z,100.00
2023-04-12T06:06:02.802Z,100.00
2023-04-12T06:08:13.080Z,100.00
2023-04-12T06:10:23.003Z,100.00
2023-04-12T06:12:33.857Z,100.00
2023-04-12T06:14:41.692Z,100.00
2023-04-12T06:16:49.926Z,100.00
2023-04-12T06:19:00.728Z,100.00
2023-04-12T06:21:09.644Z,100.00
2023-04-12T06:23:19.445Z,100.00
2023-04-12T06:25:27.937Z,100.00
2023-04-12T06:27:37.263Z,100.00
2023-04-12T06:29:45.660Z,100.00
2023-04-12T06:31:53.855Z,100.00
2023-04-12T06:34:04.913Z,100.00
2023-04-12T06:36:16.463Z,100.00
2023-04-12T06:38:24.424Z,100.00
2023-04-12T06:40:32.593Z,100.00
2023-04-12T06:42:40.606Z,100.00
2023-04-12T06:44:48.477Z,100.00
2023-04-12T06:46:56.695Z,100.00
2023-04-12T06:49:07.208Z,100.00
2023-04-12T06:51:15.151Z,100.00
2023-04-12T06:53:23.093Z,100.00
2023-04-12T06:55:31.558Z,100.00
2023-04-12T06:57:39.452Z,100.00
2023-04-12T06:59:47.314Z,100.00
2023-04-12T07:01:55.221Z,100.00
2023-04-12T07:04:03.429Z,100.00
2023-04-12T07:06:24.358Z,100.00
2023-04-12T07:08:33.803Z,100.00
2023-04-12T07:10:41.657Z,100.00
2023-04-12T07:12:49.893Z,100.00
2023-04-12T07:14:57.690Z,100.00
2023-04-12T07:17:06.022Z,100.00
2023-04-12T07:19:14.001Z,100.00
2023-04-12T07:21:24.568Z,100.00
2023-04-12T07:23:33.616Z,100.00
2023-04-12T07:25:41.587Z,100.00
2023-04-12T07:27:51.582Z,100.00
2023-04-12T07:29:59.698Z,100.00
2023-04-12T07:32:07.795Z,100.00
2023-04-12T07:34:15.905Z,100.00
2023-04-12T07:36:27.642Z,100.00
2023-04-12T07:38:35.645Z,100.00
2023-04-12T07:40:43.522Z,100.00
2023-04-12T07:42:51.427Z,100.00
2023-04-12T07:44:59.498Z,100.00
2023-04-12T07:47:07.526Z,100.00
2023-04-12T07:49:15.576Z,100.00
2023-04-12T07:51:26.982Z,100.00
2023-04-12T07:53:34.922Z,100.00
2023-04-12T07:55:42.808Z,100.00
2023-04-12T07:57:50.667Z,100.00
2023-04-12T07:59:58.464Z,100.00
2023-04-12T08:02:06.701Z,100.00
2023-04-12T08:04:14.842Z,100.00
2023-04-12T08:06:22.817Z,100.00
2023-04-12T08:08:33.270Z,100.00
2023-04-12T08:10:41.748Z,100.00
2023-04-12T08:12:49.560Z,100.00
2023-04-12T08:14:57.396Z,100.00
2023-04-12T08:17:05.203Z,100.00
2023-04-12T08:19:13.481Z,100.00
2023-04-12T08:21:21.451Z,100.00
2023-04-12T08:23:29.543Z,100.00
2023-04-12T08:25:40.530Z,100.00
2023-04-12T08:27:49.132Z,100.00
2023-04-12T08:29:56.987Z,100.00
2023-04-12T08:32:05.370Z,100.00
2023-04-12T08:34:13.198Z,100.00
2023-04-12T08:36:21.158Z,100.00
2023-04-12T08:38:44.133Z,100.00
2023-04-12T08:40:57.786Z,100.00
2023-04-12T08:43:11.166Z,100.00
2023-04-12T08:45:19.118Z,100.00
2023-04-12T08:47:27.483Z,100.00
2023-04-12T08:49:36.280Z,100.00
2023-04-12T08:51:45.135Z,100.00
2023-04-12T08:53:54.358Z,100.00
2023-04-12T08:56:05.349Z,100.00
2023-04-12T08:58:13.228Z,100.00
2023-04-12T09:00:23.222Z,100.00
2023-04-12T09:02:31.653Z,100.00
2023-04-12T09:04:52.736Z,100.00
2023-04-12T09:07:00.721Z,100.00
2023-04-12T09:09:09.230Z,100.00
2023-04-12T09:11:28.032Z,100.00
2023-04-12T09:13:37.317Z,100.00
2023-04-12T09:15:52.079Z,100.00
2023-04-12T09:18:08.524Z,100.00
2023-04-12T09:20:27.203Z,100.00
2023-04-12T09:22:40.267Z,100.00
2023-04-12T09:24:53.712Z,100.00
2023-04-12T09:27:11.214Z,100.00
2023-04-12T09:29:27.900Z,100.00
2023-04-12T09:31:36.105Z,100.00
2023-04-12T09:33:44.154Z,100.00
2023-04-12T09:35:55.268Z,100.00
2023-04-12T09:38:10.600Z,100.00
2023-04-12T09:40:18.426Z,100.00
2023-04-12T09:42:33.736Z,100.00
2023-04-12T09:44:42.737Z,100.00
2023-04-12T09:46:54.816Z,100.00
2023-04-12T09:49:03.812Z,100.00
2023-04-12T09:51:12.173Z,100.00
2023-04-12T09:53:21.649Z,100.00
2023-04-12T09:55:32.414Z,100.00
2023-04-12T09:57:45.148Z,100.00
2023-04-12T09:59:53.981Z,100.00
2023-04-12T10:02:02.637Z,100.00
2023-04-12T10:04:12.002Z,100.00
2023-04-12T10:06:20.783Z,100.00
2023-04-12T10:08:29.263Z,100.00
2023-04-12T10:10:37.204Z,100.00
2023-04-12T10:12:49.399Z,100.00
2023-04-12T10:14:58.835Z,100.00
2023-04-12T10:17:07.912Z,100.00
2023-04-12T10:19:16.607Z,100.00
2023-04-12T10:21:24.985Z,100.00
2023-04-12T10:23:34.703Z,100.00
2023-04-12T10:25:43.926Z,100.00
2023-04-12T10:27:54.701Z,100.00
2023-04-12T10:30:27.285Z,100.00
2023-04-12T10:32:35.540Z,100.00
2023-04-12T10:34:45.727Z,100.00
2023-04-12T10:36:58.027Z,100.00
2023-04-12T10:39:14.935Z,100.00
2023-04-12T10:41:25.070Z,100.00
2023-04-12T10:43:35.642Z,100.00
2023-04-12T10:45:44.188Z,100.00
2023-04-12T10:48:03.656Z,100.00
2023-04-12T10:50:26.824Z,100.00
2023-04-12T10:52:44.981Z,100.00
2023-04-12T10:54:52.869Z,100.00
2023-04-12T10:57:00.981Z,100.00
2023-04-12T10:59:18.546Z,100.00
2023-04-12T11:01:28.057Z,97.42
2023-04-12T11:03:37.652Z,95.34
2023-04-12T11:06:16.092Z,96.39
2023-04-12T11:08:49.620Z,99.10
2023-04-12T11:11:08.231Z,90.23
2023-04-12T11:13:19.415Z,90.43
2023-04-12T11:15:34.666Z,90.74
2023-04-12T11:17:42.626Z,89.93
2023-04-12T11:19:57.079Z,89.60
2023-04-12T11:22:06.983Z,89.24
2023-04-12T11:24:17.258Z,84.05
2023-04-12T11:26:25.697Z,86.24
2023-04-12T11:28:35.412Z,82.49
2023-04-12T11:30:56.049Z,83.93
2023-04-12T11:33:03.923Z,82.03
2023-04-12T11:35:12.811Z,84.77
2023-04-12T11:37:23.150Z,82.29
2023-04-12T11:39:33.205Z,82.21
2023-04-12T11:41:46.610Z,81.13
2023-04-12T11:43:55.992Z,80.31
2023-04-12T11:46:07.121Z,80.84
2023-04-12T11:48:15.186Z,83.51
2023-04-12T11:50:32.815Z,83.34
2023-04-12T11:52:41.510Z,83.75
2023-04-12T11:54:50.895Z,83.13
2023-04-12T11:57:00.246Z,79.89
2023-04-12T11:59:09.043Z,82.03
2023-04-12T12:01:21.904Z,76.56
2023-04-12T12:03:30.422Z,78.70
2023-04-12T12:05:40.389Z,75.92
2023-04-12T12:07:48.712Z,75.95
2023-04-12T12:09:57.458Z,77.06
2023-04-12T12:12:06.745Z,78.10
2023-04-12T12:14:14.607Z,81.24
2023-04-12T12:16:28.950Z,80.39
2023-04-12T12:18:37.059Z,80.43
2023-04-12T12:20:46.372Z,77.55
2023-04-12T12:22:54.341Z,77.52
2023-04-12T12:25:03.474Z,79.33
2023-04-12T12:27:11.995Z,77.24
2023-04-12T12:29:22.277Z,76.74
2023-04-12T12:31:33.813Z,75.82
2023-04-12T12:33:46.995Z,74.13
2023-04-12T12:35:59.389Z,71.51
2023-04-12T12:38:10.501Z,74.15
2023-04-12T12:40:21.553Z,73.16
2023-04-12T12:42:29.770Z,73.21
2023-04-12T12:44:38.049Z,73.33
2023-04-12T12:46:56.827Z,71.75
2023-04-12T12:49:11.322Z,71.89
2023-04-12T12:51:20.416Z,71.96
2023-04-12T12:53:28.873Z,70.11
2023-04-12T12:55:36.824Z,71.35
2023-04-12T12:57:55.057Z,69.25
2023-04-12T13:00:15.587Z,71.01
2023-04-12T13:02:26.246Z,69.96
2023-04-12T13:04:34.595Z,72.12
2023-04-12T13:06:42.668Z,72.09
2023-04-12T13:08:54.783Z,74.37
2023-04-12T13:11:03.742Z,71.74
2023-04-12T13:13:11.910Z,72.17
2023-04-12T13:15:23.724Z,70.08
2023-04-12T13:17:35.317Z,69.83
2023-04-12T13:19:43.404Z,72.77
2023-04-12T13:21:53.256Z,75.13
2023-04-12T13:24:01.433Z,73.12
2023-04-12T13:26:10.074Z,71.65
2023-04-12T13:28:18.272Z,74.17
2023-04-12T13:30:26.129Z,72.58
2023-04-12T13:32:36.743Z,73.69
2023-04-12T13:34:44.722Z,71.59
2023-04-12T13:36:52.698Z,74.70
2023-04-12T13:39:00.755Z,71.02
2023-04-12T13:41:08.976Z,74.55
2023-04-12T13:43:16.870Z,71.50
2023-04-12T13:45:25.423Z,72.83
2023-04-12T13:47:36.624Z,74.89
2023-04-12T13:49:44.566Z,72.60
2023-04-12T13:51:52.557Z,71.72
2023-04-12T13:54:00.533Z,71.46
2023-04-12T13:56:09.325Z,68.13
2023-04-12T13:58:17.220Z,68.84
2023-04-12T14:00:26.098Z,68.37
2023-04-12T14:02:36.582Z,68.58
2023-04-12T14:04:54.165Z,68.82
2023-04-12T14:07:02.541Z,69.64
2023-04-12T14:09:10.351Z,71.25
2023-04-12T14:11:18.230Z,71.97
2023-04-12T14:13:26.505Z,72.32
2023-04-12T14:15:34.429Z,72.81
2023-04-12T14:17:45.066Z,73.21
2023-04-12T14:19:53.058Z,72.67
2023-04-12T14:22:02.565Z,72.35
2023-04-12T14:24:10.719Z,68.83
2023-04-12T14:26:19.090Z,69.49
2023-04-12T14:28:31.209Z,67.71
2023-04-12T14:30:39.108Z,67.59
2023-04-12T14:32:49.770Z,64.39
2023-04-12T14:34:57.640Z,65.34
2023-04-12T14:37:06.027Z,63.96
2023-04-12T14:39:14.881Z,64.49
2023-04-12T14:41:24.068Z,63.40
2023-04-12T14:43:32.008Z,66.64
2023-04-12T14:45:40.205Z,63.41
2023-04-12T14:47:50.775Z,64.16
2023-04-12T14:49:58.711Z,63.58
2023-04-12T14:52:07.156Z,64.29
2023-04-12T14:54:15.018Z,64.46
2023-04-12T14:56:25.399Z,64.60
2023-04-12T14:58:34.611Z,64.02
2023-04-12T15:00:43.018Z,63.13
2023-04-12T15:02:53.698Z,62.84
2023-04-12T15:05:07.457Z,60.30
2023-04-12T15:07:15.692Z,62.20
2023-04-12T15:09:23.522Z,63.29
2023-04-12T15:11:35.771Z,62.44
2023-04-12T15:13:44.783Z,63.98
2023-04-12T15:15:52.636Z,63.25
2023-04-12T15:18:03.483Z,64.81
2023-04-12T15:20:13.527Z,65.22
2023-04-12T15:22:22.747Z,66.11
2023-04-12T15:24:31.106Z,67.18
2023-04-12T15:26:39.172Z,67.82
2023-04-12T15:28:47.379Z,69.39
2023-04-12T15:30:56.401Z,73.38
2023-04-12T15:33:07.239Z,78.80
2023-04-12T15:35:26.151Z,95.32
2023-04-12T15:37:36.635Z,100.00
2023-04-12T15:39:45.057Z,100.00
2023-04-12T15:41:52.924Z,100.00
2023-04-12T15:44:00.812Z,100.00
2023-04-12T15:46:09.785Z,100.00
2023-04-12T15:48:20.417Z,100.00
2023-04-12T15:50:28.415Z,100.00
2023-04-12T15:52:36.493Z,100.00
2023-04-12T15:54:44.697Z,100.00
2023-04-12T15:56:53.164Z,100.00
2023-04-12T15:59:01.679Z,100.00
2023-04-12T16:01:10.441Z,100.00
2023-04-12T16:03:25.009Z,100.00
2023-04-12T16:05:34.146Z,100.00
2023-04-12T16:07:42.021Z,100.00
2023-04-12T16:09:49.965Z,100.00
2023-04-12T16:11:58.084Z,100.00
2023-04-12T16:14:05.956Z,100.00
2023-04-12T16:16:15.521Z,100.00
2023-04-12T16:18:26.119Z,100.00
2023-04-12T16:20:34.121Z,100.00
2023-04-12T16:22:42.024Z,100.00
2023-04-12T16:24:49.844Z,100.00
2023-04-12T16:26:57.725Z,100.00
2023-04-12T16:29:05.602Z,100.00
2023-04-12T16:31:16.009Z,100.00
2023-04-12T16:33:27.506Z,100.00
2023-04-12T16:35:35.384Z,100.00
2023-04-12T16:37:43.698Z,100.00
2023-04-12T16:39:51.623Z,100.00
2023-04-12T16:42:02.085Z,100.00
2023-04-12T16:44:10.935Z,100.00
2023-04-12T16:46:18.833Z,100.00
2023-04-12T16:48:29.266Z,100.00
2023-04-12T16:50:37.171Z,100.00
2023-04-12T16:52:44.952Z,100.00
2023-04-12T16:54:52.855Z,100.00
2023-04-12T16:57:00.708Z,100.00
2023-04-12T16:59:09.945Z,100.00
2023-04-12T17:01:19.429Z,100.00
2023-04-12T17:03:30.421Z,100.00
2023-04-12T17:05:40.144Z,100.00
2023-04-12T17:07:50.302Z,100.00
2023-04-12T17:09:58.234Z,100.00
2023-04-12T17:12:06.287Z,100.00
2023-04-12T17:14:15.088Z,100.00
2023-04-12T17:16:23.064Z,100.00
2023-04-12T17:18:34.859Z,100.00
2023-04-12T17:20:42.920Z,100.00
2023-04-12T17:22:52.353Z,100.00
2023-04-12T17:25:00.206Z,100.00
2023-04-12T17:27:08.193Z,100.00
2023-04-12T17:29:16.546Z,100.00
2023-04-12T17:31:27.137Z,100.00
2023-04-12T17:33:37.855Z,100.00
2023-04-12T17:35:46.250Z,100.00
2023-04-12T17:37:54.202Z,100.00
2023-04-12T17:40:02.436Z,100.00
2023-04-12T17:42:10.292Z,100.00
2023-04-12T17:44:18.205Z,100.00
2023-04-12T17:46:26.661Z,100.00
2023-04-12T17:48:37.291Z,100.00
2023-04-12T17:50:45.498Z,100.00
2023-04-12T17:52:55.507Z,100.00
2023-04-12T17:55:03.485Z,100.00
2023-04-12T17:57:11.647Z,100.00
2023-04-12T17:59:19.564Z,100.00
2023-04-12T18:01:27.600Z,100.00
2023-04-12T18:03:38.585Z,100.00
2023-04-12T18:05:46.648Z,100.00
2023-04-12T18:07:57.135Z,100.00
2023-04-12T18:10:05.637Z,100.00
2023-04-12T18:12:13.776Z,100.00
2023-04-12T18:14:22.698Z,100.00
2023-04-12T18:16:32.083Z,100.00
2023-04-12T18:18:42.643Z,100.00
2023-04-12T18:20:50.615Z,100.00
2023-04-12T18:22:58.516Z,100.00
2023-04-12T18:25:06.781Z,100.00
2023-04-12T18:27:14.678Z,100.00
2023-04-12T18:29:22.580Z,100.00
2023-04-12T18:31:30.613Z,100.00
2023-04-12T18:33:38.628Z,100.00
2023-04-12T18:35:49.163Z,100.00
2023-04-12T18:37:57.222Z,100.00
2023-04-12T18:40:07.117Z,100.00
2023-04-12T18:42:15.046Z,100.00
2023-04-12T18:44:22.929Z,100.00
2023-04-12T18:46:31.143Z,100.00
2023-04-12T18:48:39.004Z,100.00
2023-04-12T18:50:49.651Z,100.00
2023-04-12T18:52:57.538Z,100.00
2023-04-12T18:55:05.480Z,100.00
2023-04-12T18:57:13.828Z,100.00
2023-04-12T18:59:22.391Z,100.00
2023-04-12T19:01:31.176Z,100.00
2023-04-12T19:03:39.314Z,100.00
2023-04-12T19:05:49.902Z,100.00
2023-04-12T19:07:57.899Z,100.00
2023-04-12T19:10:07.286Z,100.00
2023-04-12T19:12:15.131Z,100.00
2023-04-12T19:14:23.108Z,100.00
2023-04-12T19:16:31.199Z,100.00
2023-04-12T19:18:39.246Z,100.00
2023-04-12T19:23:17.886Z,100.00
2023-04-12T19:25:30.008Z,100.00
2023-04-12T19:27:38.074Z,100.00
2023-04-12T19:29:46.680Z,100.00
2023-04-12T19:31:55.666Z,100.00
2023-04-12T19:34:05.672Z,100.00
2023-04-12T19:36:13.915Z,100.00
2023-04-12T19:38:24.818Z,100.00
2023-04-12T19:40:33.208Z,100.00
2023-04-12T19:42:41.803Z,100.00
2023-04-12T19:44:51.303Z,100.00
2023-04-12T19:46:59.945Z,100.00
2023-04-12T19:49:08.738Z,100.00
2023-04-12T19:51:17.144Z,100.00
2023-04-12T19:53:27.883Z,100.00
2023-04-12T19:55:36.126Z,100.00
2023-04-12T19:57:44.191Z,100.00
2023-04-12T20:00:04.869Z,100.00
2023-04-12T20:02:13.467Z,100.00
2023-04-12T20:04:24.351Z,100.00
2023-04-12T20:06:33.619Z,100.00
2023-04-12T20:08:44.789Z,100.00
2023-04-12T20:10:55.125Z,100.00
2023-04-12T20:13:04.383Z,100.00
2023-04-12T20:15:14.569Z,100.00
2023-04-12T20:17:22.822Z,100.00
2023-04-12T20:19:34.603Z,100.00
2023-04-12T20:21:42.731Z,100.00
2023-04-12T20:23:53.786Z,100.00
2023-04-12T20:26:02.136Z,100.00
2023-04-12T20:28:12.256Z,100.00
2023-04-12T20:30:24.370Z,100.00
2023-04-12T20:32:32.446Z,100.00
2023-04-12T20:34:47.244Z,100.00
2023-04-12T20:36:55.713Z,100.00
2023-04-12T20:39:06.791Z,100.00
2023-04-12T20:41:14.937Z,100.00
2023-04-12T20:43:22.931Z,100.00
2023-04-12T20:45:34.997Z,100.00
2023-04-12T20:47:43.242Z,100.00
2023-04-12T20:49:52.459Z,100.00
2023-04-12T20:52:01.059Z,100.00
2023-04-12T20:54:12.056Z,100.00
2023-04-12T20:56:21.711Z,100.00
2023-04-12T20:58:34.701Z,100.00
2023-04-12T21:00:42.976Z,100.00
2023-04-12T21:02:51.424Z,100.00
2023-04-12T21:04:59.583Z,100.00
2023-04-12T21:07:07.914Z,100.00
2023-04-12T21:09:18.581Z,100.00
2023-04-12T21:11:27.906Z,100.00
2023-04-12T21:13:36.623Z,100.00
2023-04-12T21:15:44.742Z,100.00
2023-04-12T21:17:52.825Z,100.00
2023-04-12T21:20:01.004Z,100.00
2023-04-12T21:22:09.912Z,100.00
2023-04-12T21:24:20.861Z,100.00
2023-04-12T21:26:28.944Z,100.00
2023-04-12T21:28:38.611Z,100.00
2023-04-12T21:30:49.561Z,100.00
2023-04-12T21:32:57.896Z,100.00
2023-04-12T21:35:07.407Z,100.00
2023-04-12T21:37:15.571Z,100.00
2023-04-12T21:39:26.377Z,100.00
2023-04-12T21:41:34.367Z,100.00
2023-04-12T21:43:42.374Z,100.00
2023-04-12T21:45:51.544Z,100.00
2023-04-12T21:47:59.729Z,100.00
2023-04-12T21:50:09.142Z,100.00
2023-04-12T21:52:20.075Z,100.00
2023-04-12T21:54:33.454Z,100.00
2023-04-12T21:56:41.640Z,100.00
2023-04-12T21:58:49.557Z,100.00
2023-04-12T22:00:57.497Z,100.00
2023-04-12T22:03:05.707Z,100.00
2023-04-12T22:05:23.393Z,100.00
2023-04-12T22:07:31.376Z,100.00
2023-04-12T22:09:42.756Z,100.00
2023-04-12T22:11:50.775Z,100.00
2023-04-12T22:13:58.955Z,100.00
2023-04-12T22:16:07.287Z,100.00
2023-04-12T22:18:18.143Z,100.00
2023-04-12T22:20:28.549Z,100.00
2023-04-12T22:22:37.362Z,100.00
2023-04-12T22:24:47.941Z,100.00
2023-04-12T22:26:57.677Z,100.00
2023-04-12T22:29:06.324Z,100.00
2023-04-12T22:31:19.472Z,100.00
2023-04-12T22:33:27.643Z,100.00
2023-04-12T22:35:36.624Z,100.00
2023-04-12T22:37:44.806Z,100.00
2023-04-12T22:39:55.366Z,100.00
2023-04-12T22:42:04.325Z,100.00
2023-04-12T22:44:12.571Z,100.00
2023-04-12T22:46:21.107Z,100.00
2023-04-12T22:48:32.430Z,100.00
2023-04-12T22:50:40.569Z,100.00
2023-04-12T22:52:52.559Z,100.00
2023-04-12T22:55:03.438Z,100.00
2023-04-12T22:57:11.317Z,100.00
2023-04-12T22:59:20.275Z,100.00
2023-04-12T23:01:29.628Z,100.00
2023-04-12T23:03:38.316Z,100.00
2023-04-12T23:05:46.373Z,100.00
2023-04-12T23:07:54.253Z,100.00
2023-04-12T23:10:05.021Z,100.00
2023-04-12T23:12:13.844Z,100.00
2023-04-12T23:14:22.994Z,100.00
2023-04-12T23:16:31.495Z,100.00
2023-04-12T23:18:39.524Z,100.00
2023-04-12T23:20:49.671Z,100.00
2023-04-12T23:22:58.516Z,100.00
2023-04-12T23:25:10.102Z,100.00
2023-04-12T23:27:19.205Z,100.00
2023-04-12T23:29:31.050Z,100.00
2023-04-12T23:31:39.043Z,100.00
2023-04-12T23:33:48.311Z,100.00
2023-04-12T23:35:56.307Z,100.00
2023-04-12T23:38:04.424Z,100.00
2023-04-12T23:40:16.554Z,100.00
2023-04-12T23:42:24.641Z,100.00
2023-04-12T23:44:34.931Z,100.00
2023-04-12T23:46:43.260Z,100.00
2023-04-12T23:48:52.870Z,100.00
2023-04-12T23:51:01.264Z,100.00
2023-04-12T23:53:09.327Z,100.00
2023-04-12T23:55:20.330Z,100.00
2023-04-12T23:57:28.868Z,100.00
2023-04-12T23:59:36.897Z,100.00
