createdAt,value
2022-11-30T00:00:20.171Z,91.61
2022-11-30T00:02:46.892Z,91.58
2022-11-30T00:05:13.440Z,90.25
2022-11-30T00:07:39.894Z,89.46
2022-11-30T00:10:07.739Z,90.02
2022-11-30T00:12:34.157Z,92.16
2022-11-30T00:15:02.053Z,91.67
2022-11-30T00:17:28.443Z,91.42
2022-11-30T00:19:54.858Z,91.10
2022-11-30T00:22:21.531Z,91.65
2022-11-30T00:24:48.119Z,92.23
2022-11-30T00:27:14.669Z,91.31
2022-11-30T00:29:41.051Z,90.99
2022-11-30T00:32:08.778Z,92.24
2022-11-30T00:34:35.506Z,91.70
2022-11-30T00:37:01.941Z,90.54
2022-11-30T00:39:33.890Z,91.69
2022-11-30T00:42:01.889Z,92.77
2022-11-30T00:44:28.291Z,91.87
2022-11-30T00:46:54.707Z,92.65
2022-11-30T00:49:22.531Z,92.56
2022-11-30T00:51:49.209Z,91.36
2022-11-30T00:54:15.613Z,92.18
2022-11-30T00:56:42.042Z,91.06
2022-11-30T00:59:08.499Z,90.81
2022-11-30T01:01:34.932Z,90.88
2022-11-30T01:04:01.836Z,91.95
2022-11-30T01:06:29.695Z,92.51
2022-11-30T01:08:56.284Z,91.17
2022-11-30T01:11:25.315Z,89.84
2022-11-30T01:13:51.876Z,91.73
2022-11-30T01:16:20.938Z,90.86
2022-11-30T01:18:48.611Z,90.00
2022-11-30T01:21:21.665Z,89.78
2022-11-30T01:23:50.253Z,89.75
2022-11-30T01:26:17.622Z,91.62
2022-11-30T01:28:44.590Z,92.08
2022-11-30T01:31:13.559Z,92.34
2022-11-30T01:33:40.850Z,91.35
2022-11-30T01:36:10.398Z,91.29
2022-11-30T01:38:38.804Z,91.21
2022-11-30T01:44:54.398Z,91.89
2022-11-30T01:47:25.311Z,91.03
2022-11-30T01:49:55.655Z,91.36
2022-11-30T01:52:26.127Z,90.73
2022-11-30T01:54:56.450Z,91.68
2022-11-30T01:57:29.619Z,91.43
2022-11-30T02:00:00.872Z,91.40
2022-11-30T02:02:37.521Z,91.47
2022-11-30T02:05:04.789Z,92.18
2022-11-30T02:07:31.300Z,91.71
2022-11-30T02:09:57.802Z,91.27
2022-11-30T02:12:31.618Z,90.76
2022-11-30T02:15:04.422Z,90.94
2022-11-30T02:17:40.539Z,91.58
2022-11-30T02:20:42.075Z,92.28
2022-11-30T02:23:40.971Z,91.28
2022-11-30T02:26:22.664Z,91.43
2022-11-30T02:29:03.791Z,93.45
2022-11-30T02:31:38.286Z,92.45
2022-11-30T02:34:08.477Z,91.84
2022-11-30T02:36:36.105Z,91.82
2022-11-30T02:39:03.854Z,92.80
2022-11-30T02:41:38.201Z,92.48
2022-11-30T02:44:10.172Z,92.07
2022-11-30T02:46:53.856Z,92.47
2022-11-30T02:49:27.015Z,93.00
2022-11-30T02:51:55.143Z,92.58
2022-11-30T02:54:21.587Z,92.26
2022-11-30T02:56:47.997Z,91.71
2022-11-30T02:59:15.858Z,90.96
2022-11-30T03:01:42.371Z,91.24
2022-11-30T03:04:08.954Z,91.80
2022-11-30T03:06:35.402Z,91.73
2022-11-30T03:09:01.992Z,91.40
2022-11-30T03:11:28.409Z,91.67
2022-11-30T03:13:55.194Z,90.85
2022-11-30T03:16:22.978Z,90.09
2022-11-30T03:18:49.415Z,91.89
2022-11-30T03:21:15.957Z,91.08
2022-11-30T03:23:42.383Z,90.87
2022-11-30T03:26:09.204Z,91.98
2022-11-30T03:28:36.423Z,92.68
2022-11-30T03:31:03.142Z,91.75
2022-11-30T03:33:30.979Z,91.49
2022-11-30T03:36:01.498Z,91.52
2022-11-30T03:38:28.324Z,91.48
2022-11-30T03:41:00.754Z,91.63
2022-11-30T03:43:27.384Z,91.62
2022-11-30T03:45:53.927Z,92.10
2022-11-30T03:48:20.515Z,92.79
2022-11-30T03:50:48.383Z,90.94
2022-11-30T03:53:14.849Z,90.35
2022-11-30T03:55:41.252Z,91.01
2022-11-30T03:58:07.670Z,90.13
2022-11-30T04:00:34.125Z,89.57
2022-11-30T04:03:00.646Z,90.99
2022-11-30T04:05:27.080Z,89.99
2022-11-30T04:07:55.065Z,91.51
2022-11-30T04:10:21.549Z,91.34
2022-11-30T04:12:47.966Z,90.27
2022-11-30T04:15:14.492Z,90.29
2022-11-30T04:17:40.921Z,90.67
2022-11-30T04:20:08.167Z,89.98
2022-11-30T04:22:34.589Z,91.61
2022-11-30T04:25:02.631Z,91.99
2022-11-30T04:27:29.381Z,92.16
2022-11-30T04:29:56.038Z,90.91
2022-11-30T04:32:22.697Z,89.87
2022-11-30T04:34:49.449Z,91.07
2022-11-30T04:37:16.059Z,91.52
2022-11-30T04:39:42.518Z,91.77
2022-11-30T04:42:10.274Z,92.23
2022-11-30T04:44:36.695Z,92.90
2022-11-30T04:47:03.261Z,91.58
2022-11-30T04:49:29.703Z,92.61
2022-11-30T04:51:56.121Z,92.64
2022-11-30T04:54:22.533Z,92.86
2022-11-30T04:56:48.964Z,93.12
2022-11-30T04:59:16.703Z,93.50
2022-11-30T05:01:43.202Z,93.83
2022-11-30T05:04:09.779Z,92.74
2022-11-30T05:06:36.297Z,92.77
2022-11-30T05:09:02.767Z,93.39
2022-11-30T05:11:29.189Z,93.76
2022-11-30T05:13:55.582Z,93.10
2022-11-30T05:16:23.407Z,93.68
2022-11-30T05:18:49.858Z,92.94
2022-11-30T05:21:16.300Z,93.59
2022-11-30T05:23:42.685Z,92.46
2022-11-30T05:26:09.160Z,92.52
2022-11-30T05:28:36.257Z,92.76
2022-11-30T05:31:04.302Z,92.94
2022-11-30T05:33:32.496Z,92.02
2022-11-30T05:35:58.998Z,91.14
2022-11-30T05:38:25.444Z,93.11
2022-11-30T05:40:51.915Z,94.17
2022-11-30T05:43:18.324Z,92.62
2022-11-30T05:45:44.765Z,92.19
2022-11-30T05:48:11.195Z,92.25
2022-11-30T05:50:38.937Z,92.26
2022-11-30T05:53:05.347Z,92.02
2022-11-30T05:55:31.930Z,93.86
2022-11-30T05:57:58.348Z,93.36
2022-11-30T06:00:25.294Z,93.84
2022-11-30T06:02:55.771Z,93.19
2022-11-30T06:05:22.229Z,92.03
2022-11-30T06:07:50.098Z,92.11
2022-11-30T06:10:17.031Z,91.87
2022-11-30T06:12:43.481Z,92.75
2022-11-30T06:15:10.994Z,93.71
2022-11-30T06:17:37.597Z,92.51
2022-11-30T06:20:04.520Z,94.31
2022-11-30T06:22:31.099Z,92.99
2022-11-30T06:24:58.930Z,94.12
2022-11-30T06:27:25.378Z,94.16
2022-11-30T06:29:51.798Z,92.96
2022-11-30T06:32:18.296Z,93.12
2022-11-30T06:34:44.865Z,92.55
2022-11-30T06:37:11.409Z,92.20
2022-11-30T06:40:04.882Z,92.15
2022-11-30T06:42:25.623Z,91.27
2022-11-30T06:44:52.105Z,91.95
2022-11-30T06:47:18.543Z,93.18
2022-11-30T06:49:45.108Z,92.39
2022-11-30T06:52:11.513Z,92.20
2022-11-30T06:54:38.008Z,91.80
2022-11-30T06:57:04.401Z,90.62
2022-11-30T06:59:32.181Z,92.44
2022-11-30T07:02:01.685Z,93.97
2022-11-30T07:04:33.282Z,93.50
2022-11-30T07:06:59.743Z,93.13
2022-11-30T07:09:26.286Z,92.62
2022-11-30T07:11:52.727Z,93.10
2022-11-30T07:14:19.292Z,92.73
2022-11-30T07:16:47.165Z,92.35
2022-11-30T07:19:13.597Z,92.53
2022-11-30T07:21:40.017Z,93.09
2022-11-30T07:24:06.945Z,93.52
2022-11-30T07:26:33.480Z,93.69
2022-11-30T07:28:59.943Z,94.15
2022-11-30T07:31:28.090Z,94.31
2022-11-30T07:33:56.970Z,92.66
2022-11-30T07:36:25.581Z,94.49
2022-11-30T07:38:52.444Z,93.10
2022-11-30T07:41:19.111Z,92.41
2022-11-30T07:43:45.552Z,94.56
2022-11-30T07:46:14.076Z,93.73
2022-11-30T07:48:41.371Z,94.14
2022-11-30T07:51:12.763Z,93.95
2022-11-30T07:53:39.302Z,94.29
2022-11-30T07:56:07.655Z,92.72
2022-11-30T07:58:34.301Z,94.94
2022-11-30T08:01:02.232Z,92.95
2022-11-30T08:03:32.377Z,94.19
2022-11-30T08:06:04.266Z,92.83
2022-11-30T08:08:33.774Z,94.38
2022-11-30T08:11:01.415Z,93.13
2022-11-30T08:13:28.381Z,92.84
2022-11-30T08:15:54.981Z,92.34
2022-11-30T08:18:21.451Z,92.20
2022-11-30T08:20:50.170Z,93.22
2022-11-30T08:23:16.726Z,93.85
2022-11-30T08:25:44.462Z,93.49
2022-11-30T08:28:10.865Z,93.90
2022-11-30T08:30:37.334Z,94.21
2022-11-30T08:33:04.012Z,93.98
2022-11-30T08:35:30.420Z,94.98
2022-11-30T08:37:56.908Z,95.40
2022-11-30T08:40:23.358Z,94.39
2022-11-30T08:42:51.205Z,92.81
2022-11-30T08:45:17.833Z,92.91
2022-11-30T08:47:44.313Z,91.81
2022-11-30T08:50:10.949Z,92.64
2022-11-30T08:52:37.397Z,91.58
2022-11-30T08:55:04.412Z,92.45
2022-11-30T08:57:30.819Z,93.58
2022-11-30T08:59:58.563Z,92.87
2022-11-30T09:02:26.528Z,92.38
2022-11-30T09:04:52.973Z,92.07
2022-11-30T09:07:19.724Z,92.40
2022-11-30T09:09:46.249Z,94.08
2022-11-30T09:12:12.722Z,94.41
2022-11-30T09:14:39.157Z,92.56
2022-11-30T09:17:06.910Z,92.39
2022-11-30T09:19:33.501Z,93.53
2022-11-30T09:21:59.961Z,91.88
2022-11-30T09:24:26.435Z,91.99
2022-11-30T09:26:55.511Z,93.86
2022-11-30T09:29:22.282Z,91.52
2022-11-30T09:31:48.733Z,93.29
2022-11-30T09:34:16.499Z,92.10
2022-11-30T09:36:42.922Z,92.02
2022-11-30T09:39:09.584Z,92.42
2022-11-30T09:41:57.755Z,92.52
2022-11-30T09:44:32.580Z,94.25
2022-11-30T09:47:07.363Z,93.82
2022-11-30T09:49:37.469Z,93.36
2022-11-30T09:52:09.662Z,93.11
2022-11-30T09:54:38.909Z,92.81
2022-11-30T09:57:21.096Z,91.97
2022-11-30T09:59:54.455Z,92.18
2022-11-30T10:02:30.243Z,91.67
2022-11-30T10:04:58.682Z,93.09
2022-11-30T10:07:44.183Z,91.63
2022-11-30T10:10:37.473Z,92.61
2022-11-30T10:13:14.051Z,90.77
2022-11-30T10:15:52.936Z,92.82
2022-11-30T10:18:29.973Z,91.81
2022-11-30T10:21:07.518Z,91.98
2022-11-30T10:23:48.802Z,90.06
2022-11-30T10:26:16.421Z,89.28
2022-11-30T10:28:49.879Z,88.89
2022-11-30T10:31:17.690Z,91.03
2022-11-30T10:33:47.165Z,92.67
2022-11-30T10:36:23.309Z,91.10
2022-11-30T10:38:52.613Z,92.60
2022-11-30T10:41:24.852Z,86.42
2022-11-30T10:43:56.482Z,88.03
2022-11-30T10:46:28.051Z,91.24
2022-11-30T10:48:58.345Z,90.18
2022-11-30T10:51:27.592Z,88.27
2022-11-30T10:53:54.115Z,88.41
2022-11-30T10:56:20.498Z,89.25
2022-11-30T10:58:53.503Z,91.24
2022-11-30T11:01:32.682Z,90.20
2022-11-30T11:04:14.029Z,90.99
2022-11-30T11:06:45.024Z,89.97
2022-11-30T11:09:35.058Z,91.34
2022-11-30T11:12:04.198Z,92.96
2022-11-30T11:14:34.988Z,89.79
2022-11-30T11:17:06.367Z,92.99
2022-11-30T11:19:36.149Z,93.84
2022-11-30T11:22:06.773Z,94.15
2022-11-30T11:24:34.087Z,92.63
2022-11-30T11:27:00.851Z,90.73
2022-11-30T11:29:30.868Z,90.60
2022-11-30T11:32:07.245Z,90.75
2022-11-30T11:34:35.403Z,92.98
2022-11-30T11:37:12.730Z,92.52
2022-11-30T11:39:39.401Z,92.08
2022-11-30T11:42:17.746Z,93.59
2022-11-30T11:44:50.593Z,91.83
2022-11-30T11:47:24.426Z,91.35
2022-11-30T11:49:50.833Z,92.95
2022-11-30T11:52:18.695Z,92.77
2022-11-30T11:54:49.241Z,91.75
2022-11-30T11:57:17.443Z,93.35
2022-11-30T11:59:49.510Z,92.95
2022-11-30T12:02:27.989Z,92.14
2022-11-30T12:04:58.991Z,90.57
2022-11-30T12:07:32.054Z,91.37
2022-11-30T12:13:15.239Z,91.51
2022-11-30T12:15:56.999Z,90.60
2022-11-30T12:18:28.541Z,89.82
2022-11-30T12:21:00.617Z,90.89
2022-11-30T12:23:52.419Z,91.34
2022-11-30T12:26:31.633Z,92.16
2022-11-30T12:29:16.149Z,91.94
2022-11-30T12:31:53.591Z,89.08
2022-11-30T12:34:30.473Z,89.37
2022-11-30T12:37:04.275Z,93.30
2022-11-30T12:39:35.143Z,93.09
2022-11-30T12:42:11.511Z,93.11
2022-11-30T12:44:47.442Z,93.75
2022-11-30T12:47:27.356Z,93.35
2022-11-30T12:50:07.604Z,94.96
2022-11-30T12:52:44.033Z,95.44
2022-11-30T12:55:24.759Z,94.76
2022-11-30T12:58:05.764Z,94.31
2022-11-30T13:00:45.352Z,94.44
2022-11-30T13:03:45.563Z,92.13
2022-11-30T13:06:15.961Z,94.80
2022-11-30T13:08:51.026Z,96.96
2022-11-30T13:11:23.379Z,96.15
2022-11-30T13:13:52.503Z,95.97
2022-11-30T13:16:20.466Z,93.75
2022-11-30T13:18:47.756Z,94.63
2022-11-30T13:21:21.487Z,94.28
2022-11-30T13:23:55.027Z,95.48
2022-11-30T13:26:29.195Z,94.88
2022-11-30T13:29:07.299Z,95.31
2022-11-30T13:31:39.534Z,95.48
2022-11-30T13:34:22.950Z,94.08
2022-11-30T13:36:49.586Z,92.68
2022-11-30T13:39:22.845Z,91.76
2022-11-30T13:42:10.019Z,92.39
2022-11-30T13:44:38.555Z,90.96
2022-11-30T13:47:15.490Z,91.65
2022-11-30T13:49:42.352Z,90.98
2022-11-30T13:52:22.778Z,91.51
2022-11-30T13:54:52.028Z,91.08
2022-11-30T13:57:59.092Z,92.72
2022-11-30T14:01:19.716Z,92.70
2022-11-30T14:04:36.741Z,92.60
2022-11-30T14:07:03.296Z,93.47
2022-11-30T14:09:56.404Z,90.91
2022-11-30T14:12:46.676Z,91.54
2022-11-30T14:15:49.699Z,92.64
2022-11-30T14:18:22.761Z,91.63
2022-11-30T14:20:54.106Z,91.42
2022-11-30T14:23:26.078Z,91.23
2022-11-30T14:25:55.711Z,92.29
2022-11-30T14:28:25.296Z,92.44
2022-11-30T14:30:54.792Z,90.15
2022-11-30T14:33:27.197Z,89.53
2022-11-30T14:35:56.457Z,91.85
2022-11-30T14:38:25.478Z,90.00
2022-11-30T14:40:53.704Z,91.56
2022-11-30T14:43:20.316Z,92.59
2022-11-30T14:46:01.598Z,90.23
2022-11-30T14:48:32.777Z,91.48
2022-11-30T14:51:01.900Z,91.66
2022-11-30T14:53:35.887Z,89.93
2022-11-30T14:56:08.977Z,91.03
2022-11-30T14:58:43.172Z,89.91
2022-11-30T15:01:17.113Z,92.04
2022-11-30T15:03:45.991Z,93.01
2022-11-30T15:06:15.703Z,92.82
2022-11-30T15:08:45.891Z,93.06
2022-11-30T15:11:14.562Z,92.45
2022-11-30T15:13:43.599Z,91.14
2022-11-30T15:16:18.642Z,93.38
2022-11-30T15:18:46.876Z,92.76
2022-11-30T15:21:16.874Z,94.62
2022-11-30T15:23:46.720Z,94.59
2022-11-30T15:26:20.567Z,95.82
2022-11-30T15:28:54.583Z,95.39
2022-11-30T15:31:21.372Z,95.07
2022-11-30T15:33:50.564Z,96.06
2022-11-30T15:36:32.427Z,95.60
2022-11-30T15:39:02.341Z,95.19
2022-11-30T15:41:28.820Z,94.79
2022-11-30T15:43:56.930Z,94.09
2022-11-30T15:46:35.072Z,94.80
2022-11-30T15:49:15.639Z,95.44
2022-11-30T15:51:44.008Z,96.68
2022-11-30T15:54:10.634Z,94.81
2022-11-30T15:56:37.101Z,94.11
2022-11-30T15:59:06.447Z,92.55
2022-11-30T16:01:51.252Z,94.33
2022-11-30T16:04:19.068Z,95.44
2022-11-30T16:06:47.503Z,94.20
2022-11-30T16:09:19.510Z,95.02
2022-11-30T16:11:46.936Z,94.88
2022-11-30T16:14:15.363Z,94.08
2022-11-30T16:16:42.109Z,93.83
2022-11-30T16:19:09.243Z,94.28
2022-11-30T16:21:37.788Z,94.80
2022-11-30T16:24:04.942Z,96.36
2022-11-30T16:29:17.817Z,94.95
2022-11-30T16:31:44.247Z,94.63
2022-11-30T16:34:11.349Z,92.29
2022-11-30T16:36:39.290Z,93.56
2022-11-30T16:39:06.020Z,94.46
2022-11-30T16:41:34.614Z,94.02
2022-11-30T16:44:01.061Z,97.03
2022-11-30T16:46:28.868Z,97.50
2022-11-30T16:48:55.928Z,91.83
2022-11-30T16:51:26.223Z,90.85
2022-11-30T16:53:54.718Z,92.70
2022-11-30T16:56:21.389Z,92.61
2022-11-30T16:58:47.997Z,95.20
2022-11-30T17:01:18.850Z,93.14
2022-11-30T17:03:48.443Z,89.90
2022-11-30T17:06:17.919Z,93.59
2022-11-30T17:08:44.480Z,91.61
2022-11-30T17:11:16.988Z,90.72
2022-11-30T17:13:43.421Z,90.77
2022-11-30T17:16:10.323Z,91.88
2022-11-30T17:18:36.758Z,89.50
2022-11-30T17:21:03.330Z,88.40
2022-11-30T17:23:29.742Z,87.15
2022-11-30T17:25:56.511Z,91.23
2022-11-30T17:28:24.535Z,90.41
2022-11-30T17:30:51.083Z,91.55
2022-11-30T17:33:17.531Z,92.98
2022-11-30T17:35:43.975Z,91.63
2022-11-30T17:38:10.423Z,93.72
2022-11-30T17:40:39.205Z,94.77
2022-11-30T17:43:05.595Z,94.82
2022-11-30T17:45:33.462Z,92.06
2022-11-30T17:47:59.942Z,91.52
2022-11-30T17:50:26.467Z,91.18
2022-11-30T17:52:52.865Z,90.42
2022-11-30T17:55:19.258Z,90.15
2022-11-30T17:57:45.653Z,94.00
2022-11-30T18:00:12.936Z,94.08
2022-11-30T18:02:40.741Z,91.90
2022-11-30T18:05:07.950Z,94.06
2022-11-30T18:07:34.538Z,95.14
2022-11-30T18:10:01.016Z,96.24
2022-11-30T18:12:27.490Z,97.37
2022-11-30T18:14:53.973Z,96.80
2022-11-30T18:17:20.400Z,96.94
2022-11-30T18:19:48.219Z,96.90
2022-11-30T18:22:14.624Z,97.31
2022-11-30T18:24:41.052Z,98.23
2022-11-30T18:27:07.458Z,97.73
2022-11-30T18:29:33.902Z,96.92
2022-11-30T18:32:00.530Z,95.95
2022-11-30T18:34:27.139Z,94.11
2022-11-30T18:36:54.995Z,94.63
2022-11-30T18:39:21.447Z,95.41
2022-11-30T18:41:47.936Z,94.39
2022-11-30T18:44:14.427Z,94.77
2022-11-30T18:46:41.004Z,95.06
2022-11-30T18:49:07.542Z,96.07
2022-11-30T18:51:35.205Z,94.58
2022-11-30T18:54:05.103Z,94.30
2022-11-30T18:56:33.125Z,94.89
2022-11-30T18:59:01.559Z,95.00
2022-11-30T19:01:28.655Z,95.22
2022-11-30T19:03:56.973Z,97.41
2022-11-30T19:06:24.587Z,97.12
2022-11-30T19:08:51.297Z,99.26
2022-11-30T19:11:19.066Z,98.41
2022-11-30T19:13:45.711Z,97.37
2022-11-30T19:16:14.583Z,97.00
2022-11-30T19:18:41.128Z,96.92
2022-11-30T19:21:08.866Z,97.33
2022-11-30T19:23:35.863Z,97.80
2022-11-30T19:26:02.311Z,97.23
2022-11-30T19:28:31.512Z,94.40
2022-11-30T19:30:58.573Z,95.08
2022-11-30T19:33:25.471Z,94.71
2022-11-30T19:35:51.972Z,94.79
2022-11-30T19:38:18.500Z,94.33
2022-11-30T19:40:44.911Z,92.64
2022-11-30T19:43:11.368Z,92.73
2022-11-30T19:45:39.364Z,92.53
2022-11-30T19:48:05.926Z,92.50
2022-11-30T19:50:32.498Z,92.24
2022-11-30T19:52:58.939Z,93.21
2022-11-30T19:55:25.537Z,93.15
2022-11-30T19:57:51.970Z,91.81
2022-11-30T20:00:19.625Z,90.79
2022-11-30T20:02:47.427Z,94.03
2022-11-30T20:05:13.921Z,95.01
2022-11-30T20:07:40.392Z,96.17
2022-11-30T20:10:07.827Z,96.02
2022-11-30T20:12:34.247Z,95.11
2022-11-30T20:15:00.683Z,95.07
2022-11-30T20:17:27.097Z,94.36
2022-11-30T20:19:54.845Z,93.95
2022-11-30T20:22:21.238Z,93.85
2022-11-30T20:24:47.849Z,94.71
2022-11-30T20:27:14.618Z,94.35
2022-11-30T20:29:41.030Z,93.94
2022-11-30T20:32:07.456Z,93.51
2022-11-30T20:34:38.617Z,94.00
2022-11-30T20:37:08.783Z,92.66
2022-11-30T20:39:35.231Z,92.84
2022-11-30T20:42:01.608Z,91.95
2022-11-30T20:44:28.034Z,92.22
2022-11-30T20:46:54.477Z,93.28
2022-11-30T20:49:20.939Z,93.51
2022-11-30T20:51:48.012Z,94.85
2022-11-30T20:54:16.447Z,93.45
2022-11-30T20:56:43.183Z,95.02
2022-11-30T20:59:15.281Z,93.44
2022-11-30T21:01:43.986Z,93.75
2022-11-30T21:04:11.090Z,93.94
2022-11-30T21:06:37.501Z,94.50
2022-11-30T21:09:04.695Z,94.48
2022-11-30T21:11:32.465Z,93.05
2022-11-30T21:13:59.144Z,93.67
2022-11-30T21:16:28.603Z,93.86
2022-11-30T21:18:56.739Z,93.31
2022-11-30T21:21:27.169Z,92.80
2022-11-30T21:23:53.832Z,93.81
2022-11-30T21:26:21.993Z,94.02
2022-11-30T21:28:51.493Z,94.24
2022-11-30T21:31:17.953Z,93.61
2022-11-30T21:33:50.956Z,93.48
2022-11-30T21:36:19.407Z,92.49
2022-11-30T21:38:45.825Z,91.86
2022-11-30T21:41:14.136Z,90.91
2022-11-30T21:43:41.425Z,91.09
2022-11-30T21:46:12.547Z,91.85
2022-11-30T21:48:41.089Z,92.10
2022-11-30T21:51:09.770Z,92.61
2022-11-30T21:53:38.905Z,89.66
2022-11-30T21:56:07.707Z,92.04
2022-11-30T21:58:34.509Z,91.55
2022-11-30T22:01:02.605Z,90.14
2022-11-30T22:03:30.530Z,89.69
2022-11-30T22:05:58.401Z,90.44
2022-11-30T22:08:24.845Z,90.96
2022-11-30T22:10:51.270Z,91.76
2022-11-30T22:13:17.671Z,91.60
2022-11-30T22:15:44.111Z,89.47
2022-11-30T22:18:10.630Z,89.78
2022-11-30T22:20:38.395Z,89.99
2022-11-30T22:23:04.792Z,91.54
2022-11-30T22:25:31.229Z,90.12
2022-11-30T22:27:57.594Z,90.22
2022-11-30T22:30:24.006Z,89.45
2022-11-30T22:32:50.439Z,90.37
2022-11-30T22:35:16.833Z,90.03
2022-11-30T22:37:44.603Z,90.87
2022-11-30T22:40:12.226Z,91.57
2022-11-30T22:42:38.627Z,91.20
2022-11-30T22:45:06.686Z,90.81
2022-11-30T22:47:33.127Z,90.84
2022-11-30T22:49:59.563Z,90.88
2022-11-30T22:52:48.342Z,91.04
2022-11-30T22:55:13.986Z,90.98
2022-11-30T22:57:40.522Z,90.03
2022-11-30T23:00:08.491Z,91.42
2022-11-30T23:02:35.034Z,90.16
2022-11-30T23:05:01.510Z,89.98
2022-11-30T23:07:32.074Z,89.60
2022-11-30T23:09:58.794Z,90.19
2022-11-30T23:12:51.274Z,90.23
2022-11-30T23:15:13.311Z,89.96
2022-11-30T23:17:39.745Z,90.93
2022-11-30T23:20:07.418Z,89.84
2022-11-30T23:22:35.297Z,90.12
2022-11-30T23:25:01.758Z,90.28
2022-11-30T23:27:29.500Z,90.99
2022-11-30T23:29:56.110Z,89.90
2022-11-30T23:32:22.639Z,89.66
2022-11-30T23:34:50.757Z,89.82
2022-11-30T23:37:17.446Z,90.51
2022-11-30T23:39:43.843Z,89.45
2022-11-30T23:42:10.244Z,88.78
2022-11-30T23:44:38.017Z,88.90
2022-11-30T23:47:04.653Z,89.73
2022-11-30T23:49:31.223Z,89.39
2022-11-30T23:51:57.664Z,90.35
2022-11-30T23:54:24.166Z,90.74
2022-11-30T23:56:50.570Z,90.66
2022-11-30T23:59:17.044Z,88.97
