createdAt,value
2019-01-26T00:01:55.884Z,17.07
2019-01-26T00:04:25.157Z,18.50
2019-01-26T00:06:54.777Z,18.60
2019-01-26T00:09:24.060Z,18.57
2019-01-26T00:11:53.347Z,19.47
2019-01-26T00:14:22.622Z,20.67
2019-01-26T00:16:51.891Z,21.20
2019-01-26T00:19:21.182Z,18.83
2019-01-26T00:21:50.508Z,15.20
2019-01-26T00:24:19.778Z,20.40
2019-01-26T00:26:49.085Z,22.17
2019-01-26T00:29:18.362Z,17.63
2019-01-26T00:31:47.633Z,19.73
2019-01-26T00:34:16.897Z,14.97
2019-01-26T00:36:46.172Z,13.37
2019-01-26T00:39:15.445Z,16.30
2019-01-26T00:41:44.783Z,16.53
2019-01-26T00:44:14.058Z,21.77
2019-01-26T00:46:43.325Z,22.37
2019-01-26T00:49:12.580Z,23.77
2019-01-26T00:51:41.848Z,21.30
2019-01-26T00:54:11.104Z,23.17
2019-01-26T00:56:40.380Z,19.30
2019-01-26T00:59:09.650Z,22.17
2019-01-26T01:01:38.983Z,25.00
2019-01-26T01:04:08.241Z,29.63
2019-01-26T01:06:37.517Z,20.90
2019-01-26T01:09:09.299Z,25.90
2019-01-26T01:11:38.564Z,25.10
2019-01-26T01:14:07.946Z,24.43
2019-01-26T01:16:37.209Z,36.63
2019-01-26T01:19:06.481Z,36.73
2019-01-26T01:21:35.736Z,30.20
2019-01-26T01:24:05.104Z,32.27
2019-01-26T01:26:34.364Z,27.30
2019-01-26T01:29:03.652Z,27.67
2019-01-26T01:31:32.917Z,32.77
2019-01-26T01:34:02.202Z,32.20
2019-01-26T01:36:31.460Z,29.30
2019-01-26T01:39:00.732Z,30.33
2019-01-26T01:41:30.075Z,35.47
2019-01-26T01:43:59.369Z,36.00
2019-01-26T01:46:28.626Z,37.73
2019-01-26T01:48:58.008Z,32.90
2019-01-26T01:51:27.260Z,36.50
2019-01-26T01:53:56.522Z,29.73
2019-01-26T01:56:25.906Z,27.33
2019-01-26T01:58:55.152Z,31.50
2019-01-26T02:01:24.485Z,28.83
2019-01-26T02:03:53.749Z,33.50
2019-01-26T02:06:23.029Z,33.73
2019-01-26T02:08:52.284Z,36.33
2019-01-26T02:11:21.556Z,25.37
2019-01-26T02:13:50.808Z,29.47
2019-01-26T02:16:20.068Z,26.80
2019-01-26T02:18:49.336Z,31.00
2019-01-26T02:21:18.641Z,25.53
2019-01-26T02:23:47.917Z,30.63
2019-01-26T02:26:17.159Z,28.33
2019-01-26T02:28:46.433Z,33.33
2019-01-26T02:31:15.693Z,27.77
2019-01-26T02:33:44.970Z,28.57
2019-01-26T02:36:14.235Z,27.67
2019-01-26T02:38:43.513Z,25.97
2019-01-26T02:41:12.771Z,24.07
2019-01-26T02:43:42.391Z,27.50
2019-01-26T02:46:11.715Z,30.00
2019-01-26T02:48:40.987Z,28.70
2019-01-26T02:51:10.339Z,25.90
2019-01-26T02:53:39.626Z,27.50
2019-01-26T02:56:08.883Z,30.80
2019-01-26T02:58:38.258Z,44.17
2019-01-26T03:01:07.524Z,22.13
2019-01-26T03:03:36.832Z,24.67
2019-01-26T03:06:06.096Z,22.77
2019-01-26T03:08:35.378Z,22.63
2019-01-26T03:11:04.740Z,34.57
2019-01-26T03:13:34.001Z,27.87
2019-01-26T03:16:03.277Z,26.50
2019-01-26T03:18:32.536Z,25.03
2019-01-26T03:21:01.818Z,27.90
2019-01-26T03:23:31.077Z,26.30
2019-01-26T03:26:00.352Z,27.43
2019-01-26T03:28:29.594Z,27.40
2019-01-26T03:30:58.882Z,35.60
2019-01-26T03:33:28.150Z,31.27
2019-01-26T03:35:57.419Z,31.60
2019-01-26T03:38:26.699Z,25.87
2019-01-26T03:40:55.973Z,34.23
2019-01-26T03:43:25.223Z,30.93
2019-01-26T03:45:54.509Z,31.33
2019-01-26T03:48:23.776Z,31.10
2019-01-26T03:50:53.050Z,36.17
2019-01-26T03:53:22.299Z,36.23
2019-01-26T03:55:51.582Z,39.93
2019-01-26T03:58:20.824Z,38.57
2019-01-26T04:00:50.105Z,41.20
2019-01-26T04:03:19.457Z,52.20
2019-01-26T04:05:48.743Z,51.47
2019-01-26T04:08:17.996Z,50.50
2019-01-26T04:10:47.256Z,47.30
2019-01-26T04:13:16.531Z,59.63
2019-01-26T04:15:46.087Z,45.20
2019-01-26T04:18:15.366Z,52.63
2019-01-26T04:20:44.779Z,53.17
2019-01-26T04:23:14.053Z,53.77
2019-01-26T04:25:43.311Z,49.10
2019-01-26T04:28:15.023Z,42.93
2019-01-26T04:30:44.300Z,46.70
2019-01-26T04:33:13.577Z,55.60
2019-01-26T04:35:42.850Z,73.80
2019-01-26T04:38:12.160Z,49.60
2019-01-26T04:40:41.420Z,58.87
2019-01-26T04:43:10.695Z,51.20
2019-01-26T04:45:39.948Z,72.43
2019-01-26T04:48:09.517Z,58.77
2019-01-26T04:50:38.816Z,57.27
2019-01-26T04:53:08.095Z,61.80
2019-01-26T04:55:37.362Z,71.57
2019-01-26T04:58:06.720Z,63.00
2019-01-26T05:00:35.997Z,64.67
2019-01-26T05:03:05.849Z,63.67
2019-01-26T05:05:35.118Z,72.03
2019-01-26T05:08:04.485Z,63.47
2019-01-26T05:10:33.758Z,66.57
2019-01-26T05:13:03.018Z,69.43
2019-01-26T05:15:32.304Z,69.23
2019-01-26T05:18:01.566Z,64.27
2019-01-26T05:20:30.841Z,69.77
2019-01-26T05:23:00.151Z,74.27
2019-01-26T05:25:29.448Z,74.63
2019-01-26T05:27:58.719Z,67.13
2019-01-26T05:30:29.576Z,68.87
2019-01-26T05:32:58.888Z,66.20
2019-01-26T05:35:28.252Z,62.87
2019-01-26T05:37:57.513Z,71.63
2019-01-26T05:40:26.884Z,69.67
2019-01-26T05:42:56.248Z,59.73
2019-01-26T05:45:25.541Z,65.97
2019-01-26T05:47:54.810Z,69.60
2019-01-26T05:50:25.977Z,60.10
2019-01-26T05:52:55.482Z,66.77
2019-01-26T05:55:24.750Z,58.30
2019-01-26T05:57:54.098Z,61.47
2019-01-26T06:00:28.793Z,62.17
2019-01-26T06:02:58.052Z,59.23
2019-01-26T06:05:27.614Z,59.07
2019-01-26T06:07:56.887Z,59.20
2019-01-26T06:10:26.157Z,58.23
2019-01-26T06:12:55.418Z,62.80
2019-01-26T06:15:24.685Z,53.60
2019-01-26T06:17:55.245Z,58.87
2019-01-26T06:20:24.744Z,57.20
2019-01-26T06:22:54.040Z,64.50
2019-01-26T06:25:23.395Z,66.67
2019-01-26T06:27:52.647Z,61.60
2019-01-26T06:30:24.167Z,68.90
2019-01-26T06:32:55.901Z,52.53
2019-01-26T06:35:25.188Z,54.97
2019-01-26T06:37:54.959Z,51.27
2019-01-26T06:40:24.248Z,54.03
2019-01-26T06:42:53.524Z,54.13
2019-01-26T06:45:24.081Z,54.07
2019-01-26T06:47:54.671Z,47.50
2019-01-26T06:50:27.028Z,54.40
2019-01-26T06:52:56.326Z,44.57
2019-01-26T06:55:25.603Z,49.17
2019-01-26T06:57:55.272Z,48.30
2019-01-26T07:00:29.059Z,41.43
2019-01-26T07:02:58.396Z,57.23
2019-01-26T07:05:45.814Z,47.47
2019-01-26T07:08:17.746Z,46.30
2019-01-26T07:10:47.136Z,55.30
2019-01-26T07:13:16.705Z,62.00
2019-01-26T07:15:46.220Z,42.20
2019-01-26T07:18:15.540Z,49.50
2019-01-26T07:20:45.064Z,43.23
2019-01-26T07:23:14.700Z,44.60
2019-01-26T07:25:44.308Z,41.40
2019-01-26T07:28:13.810Z,41.13
2019-01-26T07:30:43.243Z,33.03
2019-01-26T07:33:12.572Z,44.33
2019-01-26T07:35:41.864Z,32.60
2019-01-26T07:38:13.742Z,36.63
2019-01-26T07:40:42.901Z,31.07
2019-01-26T07:43:12.248Z,32.93
2019-01-26T07:45:41.523Z,27.23
2019-01-26T07:48:16.699Z,38.37
2019-01-26T07:50:42.149Z,32.30
2019-01-26T07:53:11.654Z,28.90
2019-01-26T07:55:41.157Z,33.80
2019-01-26T07:58:10.462Z,22.67
2019-01-26T08:00:39.799Z,24.23
2019-01-26T08:03:09.079Z,25.67
2019-01-26T08:05:38.365Z,25.93
2019-01-26T08:08:07.618Z,28.10
2019-01-26T08:10:37.076Z,20.73
2019-01-26T08:13:06.525Z,27.90
2019-01-26T08:15:37.530Z,20.50
2019-01-26T08:18:08.448Z,21.63
2019-01-26T08:20:37.798Z,22.17
2019-01-26T08:23:07.072Z,22.30
2019-01-26T08:25:36.342Z,20.17
2019-01-26T08:28:05.740Z,22.27
2019-01-26T08:30:35.095Z,25.90
2019-01-26T08:33:04.564Z,18.40
2019-01-26T08:35:33.889Z,20.70
2019-01-26T08:38:03.177Z,21.43
2019-01-26T08:40:32.452Z,15.73
2019-01-26T08:43:01.741Z,19.37
2019-01-26T08:45:30.988Z,17.93
2019-01-26T08:48:00.245Z,19.10
2019-01-26T08:50:29.552Z,17.00
2019-01-26T08:52:58.842Z,22.73
2019-01-26T08:55:29.234Z,18.07
2019-01-26T08:57:58.615Z,20.33
2019-01-26T09:00:28.559Z,15.70
2019-01-26T09:03:16.876Z,16.63
2019-01-26T09:06:07.993Z,16.10
2019-01-26T09:08:37.384Z,19.40
2019-01-26T09:11:06.657Z,18.27
2019-01-26T09:13:36.006Z,20.23
2019-01-26T09:16:07.093Z,14.73
2019-01-26T09:18:38.960Z,21.00
2019-01-26T09:21:07.414Z,11.70
2019-01-26T09:23:36.719Z,14.13
2019-01-26T09:26:06.344Z,11.67
2019-01-26T09:28:35.924Z,14.30
2019-01-26T09:31:05.314Z,13.47
2019-01-26T09:33:34.574Z,19.00
2019-01-26T09:36:04.234Z,13.97
2019-01-26T09:38:33.523Z,11.50
2019-01-26T09:41:02.801Z,14.67
2019-01-26T09:43:32.061Z,12.20
2019-01-26T09:46:01.360Z,13.10
2019-01-26T09:48:30.612Z,14.10
2019-01-26T09:50:59.889Z,12.23
2019-01-26T09:53:29.180Z,12.43
2019-01-26T09:55:58.482Z,10.53
2019-01-26T09:58:27.742Z,17.33
2019-01-26T10:00:57.018Z,12.70
2019-01-26T10:03:26.272Z,9.13
2019-01-26T10:05:55.612Z,10.37
2019-01-26T10:08:24.905Z,10.47
2019-01-26T10:10:55.346Z,11.43
2019-01-26T10:13:24.830Z,12.27
2019-01-26T10:15:54.159Z,13.73
2019-01-26T10:18:23.500Z,10.00
2019-01-26T10:20:52.764Z,11.47
2019-01-26T10:23:22.070Z,8.80
2019-01-26T10:25:51.337Z,10.23
2019-01-26T10:28:20.641Z,10.93
2019-01-26T10:30:52.828Z,30.43
2019-01-26T10:33:22.108Z,9.97
2019-01-26T10:36:16.340Z,11.43
2019-01-26T10:38:54.348Z,12.87
2019-01-26T10:41:48.600Z,20.93
2019-01-26T10:44:24.484Z,11.30
2019-01-26T10:46:53.793Z,10.50
2019-01-26T10:49:23.082Z,9.43
2019-01-26T10:51:52.363Z,15.30
2019-01-26T10:54:21.673Z,12.60
2019-01-26T10:56:50.958Z,14.37
2019-01-26T10:59:20.206Z,14.20
2019-01-26T11:01:49.507Z,12.27
2019-01-26T11:04:18.785Z,15.37
2019-01-26T11:06:48.044Z,13.10
2019-01-26T11:09:18.432Z,17.07
2019-01-26T11:11:49.432Z,14.13
2019-01-26T11:14:18.720Z,13.17
2019-01-26T11:16:47.995Z,15.63
2019-01-26T11:19:17.264Z,15.10
2019-01-26T11:21:46.538Z,13.03
2019-01-26T11:24:15.864Z,14.50
2019-01-26T11:26:49.219Z,15.63
2019-01-26T11:29:16.162Z,22.37
2019-01-26T11:31:45.555Z,16.23
2019-01-26T11:34:14.840Z,10.07
2019-01-26T11:36:44.133Z,11.60
2019-01-26T11:39:13.537Z,16.47
2019-01-26T11:41:42.819Z,16.27
2019-01-26T11:44:12.092Z,14.90
2019-01-26T11:47:00.349Z,13.90
2019-01-26T11:49:29.627Z,13.60
2019-01-26T11:52:08.945Z,11.63
2019-01-26T11:55:04.063Z,9.70
2019-01-26T11:57:36.523Z,24.77
2019-01-26T12:00:28.458Z,21.37
2019-01-26T12:03:03.928Z,18.00
2019-01-26T12:05:40.949Z,15.20
2019-01-26T12:08:10.253Z,17.80
2019-01-26T12:10:39.512Z,17.37
2019-01-26T12:13:08.857Z,17.70
2019-01-26T12:15:38.159Z,20.33
2019-01-26T12:18:07.459Z,15.40
2019-01-26T12:20:36.725Z,17.37
2019-01-26T12:23:06.102Z,17.53
2019-01-26T12:25:35.408Z,19.10
2019-01-26T12:28:04.741Z,18.70
2019-01-26T12:30:34.055Z,15.80
2019-01-26T12:33:03.333Z,21.40
2019-01-26T12:35:32.600Z,15.23
2019-01-26T12:38:01.907Z,20.60
2019-01-26T12:40:31.241Z,20.83
2019-01-26T12:43:00.499Z,20.00
2019-01-26T12:45:29.797Z,17.70
2019-01-26T12:47:59.060Z,15.30
2019-01-26T12:50:28.720Z,24.50
2019-01-26T12:52:58.122Z,24.50
2019-01-26T12:55:27.444Z,13.87
2019-01-26T12:57:56.932Z,18.77
2019-01-26T13:00:26.418Z,16.53
2019-01-26T13:02:56.683Z,11.90
2019-01-26T13:05:26.003Z,12.77
2019-01-26T13:07:55.298Z,9.33
2019-01-26T13:10:28.169Z,7.47
2019-01-26T13:12:57.432Z,10.53
2019-01-26T13:15:26.775Z,7.63
2019-01-26T13:17:56.066Z,7.23
2019-01-26T13:20:25.349Z,6.60
2019-01-26T13:22:54.641Z,5.63
2019-01-26T13:25:23.896Z,5.23
2019-01-26T13:27:53.159Z,5.60
2019-01-26T13:30:22.474Z,6.10
2019-01-26T13:32:51.733Z,5.80
2019-01-26T13:35:21.024Z,5.47
2019-01-26T13:37:50.453Z,5.70
2019-01-26T13:40:20.712Z,8.83
2019-01-26T13:42:49.965Z,5.03
2019-01-26T13:45:19.333Z,8.13
2019-01-26T13:47:48.630Z,5.27
2019-01-26T13:50:18.224Z,4.90
2019-01-26T13:52:47.509Z,6.00
2019-01-26T13:55:18.125Z,4.27
2019-01-26T13:57:47.379Z,4.13
2019-01-26T14:00:23.095Z,5.00
2019-01-26T14:02:52.349Z,6.43
2019-01-26T14:05:21.721Z,3.97
2019-01-26T14:07:51.008Z,3.23
2019-01-26T14:10:20.545Z,3.63
2019-01-26T14:12:49.855Z,2.90
2019-01-26T14:15:19.298Z,3.23
2019-01-26T14:17:48.757Z,3.00
2019-01-26T14:20:20.198Z,6.40
2019-01-26T14:22:49.502Z,2.87
2019-01-26T14:25:19.079Z,6.97
2019-01-26T14:27:48.531Z,2.03
2019-01-26T14:30:24.381Z,2.30
2019-01-26T14:32:53.641Z,2.70
2019-01-26T14:35:22.899Z,2.90
2019-01-26T14:37:52.181Z,2.10
2019-01-26T14:40:21.749Z,2.30
2019-01-26T14:42:54.374Z,3.40
2019-01-26T14:45:22.165Z,2.00
2019-01-26T14:47:51.412Z,1.57
2019-01-26T14:50:20.872Z,1.97
2019-01-26T14:52:50.166Z,1.60
2019-01-26T14:55:21.537Z,1.30
2019-01-26T14:57:50.795Z,1.33
2019-01-26T15:00:28.272Z,1.67
2019-01-26T15:02:57.519Z,1.47
2019-01-26T15:05:27.155Z,1.67
2019-01-26T15:07:56.580Z,1.00
2019-01-26T15:10:25.841Z,3.60
2019-01-26T15:12:55.102Z,1.50
2019-01-26T15:15:24.565Z,1.20
2019-01-26T15:17:53.812Z,3.33
2019-01-26T15:20:28.674Z,1.50
2019-01-26T15:22:59.668Z,3.33
2019-01-26T15:25:28.921Z,1.47
2019-01-26T15:27:58.221Z,1.67
2019-01-26T15:30:29.845Z,1.60
2019-01-26T15:32:59.102Z,2.20
2019-01-26T15:35:28.384Z,2.03
2019-01-26T15:37:57.639Z,2.83
2019-01-26T15:40:26.913Z,2.47
2019-01-26T15:42:56.202Z,6.37
2019-01-26T15:45:27.769Z,2.20
2019-01-26T15:47:57.020Z,1.80
2019-01-26T15:50:26.307Z,2.30
2019-01-26T15:52:55.550Z,2.17
2019-01-26T15:55:25.232Z,5.13
2019-01-26T15:57:54.645Z,1.57
2019-01-26T16:00:27.043Z,2.30
2019-01-26T16:02:56.343Z,4.17
2019-01-26T16:05:25.696Z,1.50
2019-01-26T16:07:55.070Z,3.00
2019-01-26T16:10:24.512Z,1.93
2019-01-26T16:12:53.814Z,1.77
2019-01-26T16:15:25.309Z,2.30
2019-01-26T16:17:54.586Z,2.33
2019-01-26T16:20:24.365Z,2.10
2019-01-26T16:22:53.736Z,2.40
2019-01-26T16:25:23.668Z,1.90
2019-01-26T16:27:52.962Z,3.47
2019-01-26T16:30:24.869Z,2.60
2019-01-26T16:32:54.166Z,3.40
2019-01-26T16:35:23.467Z,5.93
2019-01-26T16:37:52.830Z,3.13
2019-01-26T16:40:25.058Z,3.47
2019-01-26T16:42:54.369Z,6.87
2019-01-26T16:45:29.266Z,3.87
2019-01-26T16:47:58.739Z,7.50
2019-01-26T16:50:29.406Z,3.90
2019-01-26T16:52:58.737Z,2.70
2019-01-26T16:55:28.036Z,2.77
2019-01-26T16:57:57.405Z,2.57
2019-01-26T17:00:41.275Z,3.13
2019-01-26T17:03:10.560Z,2.97
2019-01-26T17:05:40.109Z,3.00
2019-01-26T17:08:10.172Z,3.33
2019-01-26T17:10:39.658Z,3.30
2019-01-26T17:13:08.932Z,3.67
2019-01-26T17:15:38.214Z,4.20
2019-01-26T17:18:13.696Z,3.10
2019-01-26T17:20:40.038Z,7.43
2019-01-26T17:23:09.461Z,7.13
2019-01-26T17:25:38.718Z,5.37
2019-01-26T17:28:08.184Z,3.13
2019-01-26T17:30:39.560Z,7.50
2019-01-26T17:33:09.522Z,2.50
2019-01-26T17:35:39.088Z,3.27
2019-01-26T17:38:08.645Z,3.27
2019-01-26T17:40:37.938Z,2.77
2019-01-26T17:43:07.902Z,3.57
2019-01-26T17:45:37.263Z,2.37
2019-01-26T17:48:07.697Z,2.27
2019-01-26T17:50:42.109Z,3.10
2019-01-26T17:53:08.788Z,3.00
2019-01-26T17:55:38.189Z,2.67
2019-01-26T17:58:07.484Z,3.40
2019-01-26T18:00:44.066Z,3.07
2019-01-26T18:03:13.542Z,3.73
2019-01-26T18:05:42.864Z,2.80
2019-01-26T18:08:12.241Z,3.90
2019-01-26T18:10:41.497Z,3.00
2019-01-26T18:13:10.757Z,3.10
2019-01-26T18:15:40.049Z,5.90
2019-01-26T18:18:09.323Z,4.77
2019-01-26T18:20:38.647Z,4.40
2019-01-26T18:23:08.115Z,3.70
2019-01-26T18:25:39.183Z,3.20
2019-01-26T18:28:08.583Z,4.23
2019-01-26T18:30:39.521Z,3.70
2019-01-26T18:33:09.154Z,2.67
2019-01-26T18:35:38.771Z,4.30
2019-01-26T18:38:08.544Z,3.30
2019-01-26T18:40:37.836Z,2.90
2019-01-26T18:43:07.093Z,3.03
2019-01-26T18:45:36.467Z,4.20
2019-01-26T18:48:06.157Z,3.30
2019-01-26T18:50:37.140Z,2.50
2019-01-26T18:53:06.606Z,3.83
2019-01-26T18:55:36.018Z,3.57
2019-01-26T18:58:05.625Z,4.73
2019-01-26T19:00:37.905Z,3.20
2019-01-26T19:03:44.500Z,3.37
2019-01-26T19:06:13.808Z,3.93
2019-01-26T19:08:43.088Z,2.73
2019-01-26T19:11:12.361Z,3.00
2019-01-26T19:13:41.703Z,4.37
2019-01-26T19:16:11.343Z,3.00
2019-01-26T19:18:40.648Z,4.00
2019-01-26T19:21:10.036Z,2.93
2019-01-26T19:23:40.410Z,4.30
2019-01-26T19:26:10.049Z,2.67
2019-01-26T19:28:39.340Z,2.57
2019-01-26T19:31:08.679Z,2.87
2019-01-26T19:33:37.957Z,2.67
2019-01-26T19:36:07.355Z,2.87
2019-01-26T19:38:36.626Z,2.70
2019-01-26T19:41:06.064Z,1.90
2019-01-26T19:43:35.382Z,1.63
2019-01-26T19:46:04.784Z,3.37
2019-01-26T19:48:34.054Z,2.47
2019-01-26T19:51:09.745Z,2.13
2019-01-26T19:53:34.338Z,2.23
2019-01-26T19:56:03.606Z,2.10
2019-01-26T19:58:32.962Z,4.20
2019-01-26T20:01:02.225Z,1.83
2019-01-26T20:03:31.575Z,3.83
2019-01-26T20:06:00.955Z,4.73
2019-01-26T20:08:30.217Z,2.60
2019-01-26T20:10:59.557Z,1.80
2019-01-26T20:13:28.861Z,6.43
2019-01-26T20:15:58.125Z,2.10
2019-01-26T20:18:27.413Z,1.70
2019-01-26T20:20:56.753Z,3.50
2019-01-26T20:23:26.027Z,3.00
2019-01-26T20:25:55.305Z,1.57
2019-01-26T20:28:24.797Z,1.63
2019-01-26T20:30:54.128Z,1.53
2019-01-26T20:33:23.417Z,1.43
2019-01-26T20:35:53.444Z,1.80
2019-01-26T20:38:22.838Z,1.20
2019-01-26T20:40:52.124Z,4.17
2019-01-26T20:43:21.389Z,1.03
2019-01-26T20:45:50.652Z,1.10
2019-01-26T20:48:20.046Z,1.00
2019-01-26T20:50:49.307Z,1.20
2019-01-26T20:53:18.570Z,1.20
2019-01-26T20:55:47.879Z,2.03
2019-01-26T20:58:17.182Z,1.93
2019-01-26T21:00:46.447Z,1.13
2019-01-26T21:03:15.761Z,2.97
2019-01-26T21:05:45.040Z,2.40
2019-01-26T21:08:14.297Z,4.10
2019-01-26T21:10:43.612Z,2.10
2019-01-26T21:13:16.393Z,1.70
2019-01-26T21:15:43.858Z,1.80
2019-01-26T21:18:13.137Z,4.00
2019-01-26T21:20:42.409Z,0.97
2019-01-26T21:23:11.687Z,3.03
2019-01-26T21:25:41.029Z,1.90
2019-01-26T21:28:10.402Z,1.30
2019-01-26T21:30:39.680Z,1.30
2019-01-26T21:33:09.065Z,1.37
2019-01-26T21:35:38.418Z,1.30
2019-01-26T21:38:07.692Z,1.70
2019-01-26T21:40:37.096Z,1.80
2019-01-26T21:43:06.470Z,2.00
2019-01-26T21:45:35.910Z,3.23
2019-01-26T21:48:06.904Z,1.80
2019-01-26T21:50:36.166Z,1.60
2019-01-26T21:53:05.517Z,1.60
2019-01-26T21:55:34.825Z,1.93
2019-01-26T21:58:04.509Z,1.73
2019-01-26T22:00:34.549Z,1.47
2019-01-26T22:03:04.134Z,1.67
2019-01-26T22:05:33.773Z,2.10
2019-01-26T22:08:03.040Z,1.40
2019-01-26T22:10:32.412Z,1.30
2019-01-26T22:13:01.721Z,2.30
2019-01-26T22:15:31.023Z,1.63
2019-01-26T22:18:00.376Z,2.60
2019-01-26T22:20:29.893Z,2.73
2019-01-26T22:22:59.178Z,2.33
2019-01-26T22:25:28.630Z,3.20
2019-01-26T22:27:58.337Z,2.13
2019-01-26T22:30:29.900Z,4.43
2019-01-26T22:32:59.809Z,3.23
2019-01-26T22:35:29.559Z,1.50
2019-01-26T22:37:58.998Z,2.00
2019-01-26T22:40:30.475Z,2.03
2019-01-26T22:43:00.292Z,1.77
2019-01-26T22:45:29.986Z,1.57
2019-01-26T22:47:59.433Z,1.40
2019-01-26T22:50:29.013Z,1.90
2019-01-26T22:52:58.312Z,1.40
2019-01-26T22:55:27.622Z,1.17
2019-01-26T22:57:57.429Z,1.10
2019-01-26T23:00:41.732Z,1.40
2019-01-26T23:03:11.167Z,1.60
2019-01-26T23:06:23.189Z,1.20
2019-01-26T23:08:52.504Z,4.20
2019-01-26T23:12:04.880Z,1.00
2019-01-26T23:14:52.552Z,1.70
2019-01-26T23:18:02.958Z,1.60
2019-01-26T23:21:17.089Z,1.40
2019-01-26T23:24:24.289Z,0.80
2019-01-26T23:27:46.694Z,1.30
2019-01-26T23:31:11.503Z,2.60
2019-01-26T23:33:41.116Z,1.00
2019-01-26T23:36:10.477Z,1.07
2019-01-26T23:38:39.757Z,1.00
2019-01-26T23:41:09.009Z,1.10
2019-01-26T23:43:38.312Z,1.23
2019-01-26T23:46:07.621Z,1.00
2019-01-26T23:48:36.963Z,0.80
2019-01-26T23:51:06.457Z,1.20
2019-01-26T23:53:35.744Z,0.90
2019-01-26T23:56:05.214Z,0.97
2019-01-26T23:58:34.472Z,1.20
