createdAt,value
2023-05-04T00:00:10.338Z,14.13
2023-05-04T00:02:41.880Z,14.57
2023-05-04T00:05:12.217Z,14.85
2023-05-04T00:07:41.211Z,14.45
2023-05-04T00:10:10.547Z,15.88
2023-05-04T00:12:39.614Z,14.07
2023-05-04T00:15:10.941Z,17.33
2023-05-04T00:17:40.727Z,15.43
2023-05-04T00:20:10.236Z,15.80
2023-05-04T00:22:39.224Z,17.25
2023-05-04T00:25:08.792Z,16.13
2023-05-04T00:27:38.450Z,15.93
2023-05-04T00:30:08.626Z,15.02
2023-05-04T00:32:38.990Z,14.20
2023-05-04T00:35:08.739Z,18.13
2023-05-04T00:37:37.681Z,19.77
2023-05-04T00:40:08.007Z,18.38
2023-05-04T00:42:37.166Z,17.88
2023-05-04T00:45:06.418Z,19.15
2023-05-04T00:47:35.546Z,21.25
2023-05-04T00:50:07.004Z,19.80
2023-05-04T00:52:36.354Z,18.45
2023-05-04T00:55:06.037Z,20.08
2023-05-04T00:57:35.273Z,21.13
2023-05-04T01:00:04.679Z,21.10
2023-05-04T01:02:33.926Z,20.75
2023-05-04T01:05:03.374Z,20.92
2023-05-04T01:07:38.497Z,20.73
2023-05-04T01:10:11.866Z,18.80
2023-05-04T01:12:42.725Z,17.45
2023-05-04T01:15:12.157Z,20.05
2023-05-04T01:17:41.308Z,19.17
2023-05-04T01:20:11.540Z,20.00
2023-05-04T01:22:42.338Z,20.10
2023-05-04T01:25:11.692Z,22.55
2023-05-04T01:27:44.419Z,18.27
2023-05-04T01:30:16.711Z,19.92
2023-05-04T01:32:47.606Z,22.42
2023-05-04T01:35:17.393Z,19.20
2023-05-04T01:37:50.263Z,19.75
2023-05-04T01:40:20.679Z,19.15
2023-05-04T01:42:49.681Z,22.10
2023-05-04T01:45:18.676Z,21.40
2023-05-04T01:47:47.795Z,18.40
2023-05-04T01:50:16.827Z,18.48
2023-05-04T01:52:45.919Z,20.58
2023-05-04T01:55:16.253Z,21.15
2023-05-04T01:57:45.337Z,21.40
2023-05-04T02:00:15.025Z,22.05
2023-05-04T02:02:47.537Z,19.83
2023-05-04T02:05:20.520Z,20.98
2023-05-04T02:07:50.938Z,22.25
2023-05-04T02:10:21.641Z,21.50
2023-05-04T02:12:52.243Z,22.65
2023-05-04T02:15:21.356Z,21.42
2023-05-04T02:17:50.688Z,22.10
2023-05-04T02:20:19.847Z,21.80
2023-05-04T02:22:49.565Z,21.20
2023-05-04T02:27:51.315Z,22.80
2023-05-04T02:30:20.624Z,21.38
2023-05-04T02:32:49.910Z,23.02
2023-05-04T02:35:19.393Z,22.77
2023-05-04T02:37:48.700Z,21.85
2023-05-04T02:40:18.118Z,22.48
2023-05-04T02:42:47.602Z,20.85
2023-05-04T02:45:18.385Z,21.65
2023-05-04T02:47:47.481Z,24.25
2023-05-04T02:50:16.514Z,21.60
2023-05-04T02:52:46.241Z,22.55
2023-05-04T02:55:15.723Z,21.85
2023-05-04T02:57:44.811Z,21.40
2023-05-04T03:00:14.336Z,23.75
2023-05-04T03:02:45.038Z,24.30
2023-05-04T03:05:14.544Z,23.77
2023-05-04T03:07:44.770Z,24.50
2023-05-04T03:10:15.874Z,24.50
2023-05-04T03:12:45.324Z,22.65
2023-05-04T03:15:14.970Z,24.30
2023-05-04T03:17:45.815Z,25.40
2023-05-04T03:20:15.354Z,24.60
2023-05-04T03:22:45.119Z,24.58
2023-05-04T03:25:14.262Z,25.08
2023-05-04T03:27:43.305Z,24.67
2023-05-04T03:30:13.182Z,26.23
2023-05-04T03:32:44.918Z,25.95
2023-05-04T03:35:14.362Z,27.95
2023-05-04T03:37:45.052Z,26.55
2023-05-04T03:40:14.938Z,29.05
2023-05-04T03:42:44.288Z,25.95
2023-05-04T03:45:13.829Z,27.40
2023-05-04T03:47:43.242Z,26.15
2023-05-04T03:50:13.744Z,26.35
2023-05-04T03:52:44.535Z,25.10
2023-05-04T03:55:14.803Z,24.13
2023-05-04T03:57:43.994Z,25.92
2023-05-04T04:00:13.880Z,27.10
2023-05-04T04:02:52.602Z,27.73
2023-05-04T04:05:24.066Z,27.60
2023-05-04T04:07:55.436Z,28.40
2023-05-04T04:10:24.695Z,25.15
2023-05-04T04:12:53.859Z,25.35
2023-05-04T04:15:23.038Z,24.30
2023-05-04T04:17:52.104Z,28.73
2023-05-04T04:20:21.454Z,23.92
2023-05-04T04:22:52.330Z,28.55
2023-05-04T04:25:21.517Z,27.52
2023-05-04T04:27:51.378Z,24.00
2023-05-04T04:30:20.609Z,28.15
2023-05-04T04:32:50.048Z,26.48
2023-05-04T04:35:19.164Z,25.55
2023-05-04T04:37:48.329Z,24.70
2023-05-04T04:40:20.733Z,22.42
2023-05-04T04:42:49.907Z,23.65
2023-05-04T04:45:18.977Z,23.63
2023-05-04T04:47:48.314Z,24.42
2023-05-04T04:50:17.659Z,23.98
2023-05-04T04:52:50.030Z,24.48
2023-05-04T04:55:20.475Z,25.25
2023-05-04T04:57:50.733Z,24.35
2023-05-04T05:00:20.410Z,24.13
2023-05-04T05:02:49.765Z,24.10
2023-05-04T05:05:19.177Z,25.23
2023-05-04T05:07:48.187Z,21.02
2023-05-04T05:10:17.341Z,18.92
2023-05-04T05:12:47.841Z,20.48
2023-05-04T05:15:17.270Z,19.30
2023-05-04T05:17:46.720Z,20.23
2023-05-04T05:20:15.895Z,19.42
2023-05-04T05:22:44.815Z,20.63
2023-05-04T05:25:14.521Z,18.77
2023-05-04T05:27:43.580Z,20.42
2023-05-04T05:30:14.622Z,19.25
2023-05-04T05:32:43.647Z,21.63
2023-05-04T05:35:12.754Z,21.77
2023-05-04T05:37:42.573Z,20.13
2023-05-04T05:40:12.533Z,20.48
2023-05-04T05:42:42.802Z,21.67
2023-05-04T05:45:12.728Z,20.00
2023-05-04T05:47:43.466Z,17.98
2023-05-04T05:50:14.482Z,19.10
2023-05-04T05:52:43.517Z,16.05
2023-05-04T05:55:12.556Z,19.58
2023-05-04T05:57:41.514Z,18.08
2023-05-04T06:00:11.751Z,18.35
2023-05-04T06:02:45.838Z,19.73
2023-05-04T06:05:16.147Z,18.67
2023-05-04T06:07:45.178Z,19.65
2023-05-04T06:10:14.247Z,16.70
2023-05-04T06:12:43.460Z,18.52
2023-05-04T06:15:14.383Z,18.35
2023-05-04T06:17:43.467Z,17.98
2023-05-04T06:20:14.780Z,15.70
2023-05-04T06:22:43.805Z,15.80
2023-05-04T06:25:13.433Z,17.67
2023-05-04T06:27:42.860Z,19.10
2023-05-04T06:30:13.549Z,17.00
2023-05-04T06:32:43.139Z,17.00
2023-05-04T06:35:16.857Z,15.07
2023-05-04T06:37:46.425Z,15.88
2023-05-04T06:40:19.244Z,11.88
2023-05-04T06:42:48.394Z,12.60
2023-05-04T06:45:18.381Z,17.30
2023-05-04T06:47:47.569Z,15.85
2023-05-04T06:50:18.192Z,16.27
2023-05-04T06:52:47.611Z,17.38
2023-05-04T06:55:17.046Z,16.80
2023-05-04T06:57:46.143Z,17.15
2023-05-04T07:00:15.763Z,15.80
2023-05-04T07:02:44.928Z,12.93
2023-05-04T07:05:14.140Z,15.32
2023-05-04T07:07:44.587Z,16.23
2023-05-04T07:10:15.238Z,15.88
2023-05-04T07:12:44.416Z,15.23
2023-05-04T07:15:14.059Z,15.10
2023-05-04T07:17:43.169Z,12.73
2023-05-04T07:20:14.184Z,14.95
2023-05-04T07:22:44.989Z,15.00
2023-05-04T07:25:14.291Z,17.38
2023-05-04T07:27:45.107Z,13.55
2023-05-04T07:30:14.413Z,14.43
2023-05-04T07:32:43.758Z,13.43
2023-05-04T07:35:12.881Z,14.07
2023-05-04T07:37:41.984Z,13.38
2023-05-04T07:40:14.850Z,14.48
2023-05-04T07:42:44.019Z,13.05
2023-05-04T07:45:14.717Z,15.73
2023-05-04T07:47:43.895Z,12.40
2023-05-04T07:50:14.110Z,15.50
2023-05-04T07:52:45.452Z,14.93
2023-05-04T07:55:16.015Z,15.43
2023-05-04T07:57:45.174Z,15.18
2023-05-04T08:00:15.007Z,14.27
2023-05-04T08:02:44.025Z,12.90
2023-05-04T08:05:13.256Z,13.88
2023-05-04T08:07:42.611Z,14.57
2023-05-04T08:10:12.129Z,14.70
2023-05-04T08:12:43.061Z,14.35
2023-05-04T08:15:12.754Z,12.75
2023-05-04T08:17:42.559Z,14.45
2023-05-04T08:20:12.764Z,12.30
2023-05-04T08:22:44.823Z,14.57
2023-05-04T08:27:44.242Z,13.50
2023-05-04T08:30:13.816Z,15.65
2023-05-04T08:32:42.924Z,13.90
2023-05-04T08:35:12.064Z,13.82
2023-05-04T08:37:41.072Z,14.50
2023-05-04T08:40:10.521Z,11.68
2023-05-04T08:42:41.878Z,14.90
2023-05-04T08:45:12.944Z,14.68
2023-05-04T08:47:46.186Z,14.02
2023-05-04T08:50:15.260Z,14.10
2023-05-04T08:52:47.580Z,13.43
2023-05-04T08:55:18.241Z,15.90
2023-05-04T08:57:48.604Z,13.13
2023-05-04T09:00:21.967Z,15.90
2023-05-04T09:02:51.768Z,16.10
2023-05-04T09:05:21.466Z,15.48
2023-05-04T09:07:52.843Z,16.27
2023-05-04T09:10:22.401Z,15.60
2023-05-04T09:12:53.501Z,14.52
2023-05-04T09:15:24.716Z,14.90
2023-05-04T09:17:58.274Z,14.80
2023-05-04T09:20:28.159Z,16.23
2023-05-04T09:23:04.380Z,16.80
2023-05-04T09:25:34.070Z,15.48
2023-05-04T09:28:03.404Z,15.13
2023-05-04T09:30:33.840Z,13.77
2023-05-04T09:33:03.307Z,15.77
2023-05-04T09:35:33.618Z,12.30
2023-05-04T09:38:03.958Z,14.63
2023-05-04T09:40:33.772Z,14.82
2023-05-04T09:43:03.537Z,14.45
2023-05-04T09:45:43.872Z,14.23
2023-05-04T09:48:20.516Z,15.57
2023-05-04T09:50:51.244Z,14.57
2023-05-04T09:53:23.182Z,14.82
2023-05-04T09:55:59.958Z,15.38
2023-05-04T09:58:31.873Z,12.27
2023-05-04T10:01:08.358Z,14.98
2023-05-04T10:03:38.075Z,14.45
2023-05-04T10:06:09.193Z,12.27
2023-05-04T10:08:40.150Z,10.90
2023-05-04T10:11:09.471Z,13.07
2023-05-04T10:13:38.802Z,12.85
2023-05-04T10:16:15.424Z,13.93
2023-05-04T10:18:58.396Z,13.60
2023-05-04T10:21:31.510Z,13.38
2023-05-04T10:24:22.482Z,13.30
2023-05-04T10:26:59.858Z,12.02
2023-05-04T10:29:33.307Z,12.00
2023-05-04T10:32:04.615Z,12.65
2023-05-04T10:34:35.023Z,12.95
2023-05-04T10:37:05.228Z,12.75
2023-05-04T10:39:36.040Z,14.60
2023-05-04T10:42:06.488Z,10.77
2023-05-04T10:44:37.994Z,12.30
2023-05-04T10:47:09.254Z,11.68
2023-05-04T10:49:39.129Z,10.23
2023-05-04T10:52:12.124Z,13.50
2023-05-04T10:54:42.358Z,11.23
2023-05-04T10:57:12.672Z,13.48
2023-05-04T10:59:43.532Z,12.00
2023-05-04T11:02:23.810Z,13.00
2023-05-04T11:05:04.671Z,12.73
2023-05-04T11:07:39.122Z,12.13
2023-05-04T11:10:09.727Z,13.18
2023-05-04T11:12:41.018Z,13.88
2023-05-04T11:15:11.172Z,14.27
2023-05-04T11:17:48.273Z,11.68
2023-05-04T11:20:25.658Z,14.45
2023-05-04T11:22:56.310Z,15.48
2023-05-04T11:25:29.094Z,13.73
2023-05-04T11:27:59.769Z,12.70
2023-05-04T11:30:33.051Z,15.10
2023-05-04T11:33:07.656Z,14.50
2023-05-04T11:35:36.753Z,12.98
2023-05-04T11:38:07.018Z,15.23
2023-05-04T11:40:41.193Z,11.30
2023-05-04T11:43:11.822Z,13.23
2023-05-04T11:45:42.574Z,12.82
2023-05-04T11:48:16.560Z,13.55
2023-05-04T11:50:49.032Z,15.00
2023-05-04T11:53:21.698Z,15.38
2023-05-04T11:55:52.443Z,11.70
2023-05-04T11:58:25.892Z,14.05
2023-05-04T12:00:57.956Z,15.95
2023-05-04T12:06:07.696Z,15.85
2023-05-04T12:08:42.209Z,15.48
2023-05-04T12:11:15.341Z,16.10
2023-05-04T12:13:44.998Z,24.88
2023-05-04T12:16:14.740Z,15.35
2023-05-04T12:18:45.541Z,14.77
2023-05-04T12:21:16.673Z,17.23
2023-05-04T12:23:46.142Z,14.65
2023-05-04T12:26:18.124Z,17.10
2023-05-04T12:28:48.645Z,16.25
2023-05-04T12:31:17.835Z,17.00
2023-05-04T12:33:47.013Z,14.65
2023-05-04T12:36:18.364Z,16.17
2023-05-04T12:38:47.843Z,16.30
2023-05-04T12:41:16.929Z,15.25
2023-05-04T12:43:45.887Z,16.50
2023-05-04T12:46:14.865Z,18.33
2023-05-04T12:48:43.844Z,15.43
2023-05-04T12:51:12.806Z,18.35
2023-05-04T12:53:43.739Z,15.95
2023-05-04T12:56:12.925Z,15.15
2023-05-04T12:58:42.111Z,14.57
2023-05-04T13:01:11.332Z,16.92
2023-05-04T13:03:40.898Z,17.52
2023-05-04T13:06:10.255Z,18.83
2023-05-04T13:08:39.365Z,17.58
2023-05-04T13:11:09.781Z,15.10
2023-05-04T13:13:38.759Z,18.92
2023-05-04T13:16:08.212Z,18.10
2023-05-04T13:18:38.255Z,15.18
2023-05-04T13:21:07.277Z,14.20
2023-05-04T13:23:36.289Z,17.00
2023-05-04T13:26:06.330Z,17.95
2023-05-04T13:28:39.258Z,14.73
2023-05-04T13:31:08.993Z,17.40
2023-05-04T13:33:39.147Z,18.25
2023-05-04T13:36:08.827Z,17.58
2023-05-04T13:38:38.426Z,14.85
2023-05-04T13:41:07.837Z,17.70
2023-05-04T13:43:38.836Z,18.10
2023-05-04T13:46:08.493Z,16.08
2023-05-04T13:48:37.888Z,18.40
2023-05-04T13:51:06.862Z,17.98
2023-05-04T13:53:36.300Z,19.25
2023-05-04T13:56:05.489Z,18.08
2023-05-04T13:58:34.677Z,18.58
2023-05-04T14:01:05.122Z,18.95
2023-05-04T14:03:34.079Z,13.98
2023-05-04T14:06:03.340Z,18.63
2023-05-04T14:08:32.300Z,17.17
2023-05-04T14:11:01.368Z,17.98
2023-05-04T14:13:30.477Z,18.45
2023-05-04T14:16:00.142Z,18.75
2023-05-04T14:18:32.131Z,16.77
2023-05-04T14:21:01.257Z,18.15
2023-05-04T14:23:30.230Z,16.50
2023-05-04T14:25:59.320Z,15.90
2023-05-04T14:28:28.428Z,19.65
2023-05-04T14:30:57.655Z,19.05
2023-05-04T14:33:26.647Z,19.60
2023-05-04T14:35:57.242Z,17.50
2023-05-04T14:38:26.606Z,20.70
2023-05-04T14:40:56.395Z,19.10
2023-05-04T14:43:25.391Z,23.48
2023-05-04T14:45:56.553Z,19.20
2023-05-04T14:48:26.470Z,20.17
2023-05-04T14:50:57.630Z,18.10
2023-05-04T14:53:26.820Z,18.90
2023-05-04T14:55:55.813Z,19.92
2023-05-04T14:58:25.208Z,18.52
2023-05-04T15:00:55.179Z,19.05
2023-05-04T15:03:26.099Z,18.23
2023-05-04T15:05:55.254Z,18.52
2023-05-04T15:08:26.856Z,19.02
2023-05-04T15:10:59.074Z,13.50
2023-05-04T15:15:57.625Z,10.35
2023-05-04T15:18:29.215Z,9.05
2023-05-04T15:20:58.279Z,9.25
2023-05-04T15:23:28.982Z,9.88
2023-05-04T15:25:59.222Z,9.65
2023-05-04T15:28:28.371Z,9.27
2023-05-04T15:30:57.711Z,9.07
2023-05-04T15:33:26.724Z,8.93
2023-05-04T15:35:56.656Z,9.43
2023-05-04T15:38:28.918Z,9.73
2023-05-04T15:40:59.815Z,8.98
2023-05-04T15:43:29.473Z,7.80
2023-05-04T15:45:58.739Z,8.05
2023-05-04T15:48:28.796Z,8.38
2023-05-04T15:50:58.514Z,8.63
2023-05-04T15:53:27.803Z,8.13
2023-05-04T15:55:56.880Z,8.60
2023-05-04T15:58:27.323Z,8.52
2023-05-04T16:00:56.897Z,8.80
2023-05-04T16:03:26.426Z,8.52
2023-05-04T16:05:56.244Z,7.85
2023-05-04T16:08:25.512Z,8.40
2023-05-04T16:10:55.864Z,8.82
2023-05-04T16:13:25.079Z,8.00
2023-05-04T16:15:55.906Z,8.00
2023-05-04T16:18:25.234Z,8.85
2023-05-04T16:20:55.224Z,8.02
2023-05-04T16:23:24.795Z,8.60
2023-05-04T16:25:54.243Z,8.50
2023-05-04T16:28:24.251Z,8.05
2023-05-04T16:30:54.895Z,7.07
2023-05-04T16:33:24.944Z,8.88
2023-05-04T16:35:54.040Z,9.88
2023-05-04T16:38:23.337Z,9.00
2023-05-04T16:40:52.700Z,8.23
2023-05-04T16:43:22.229Z,8.70
2023-05-04T16:45:51.556Z,6.85
2023-05-04T16:48:22.177Z,8.20
2023-05-04T16:50:51.757Z,7.38
2023-05-04T16:53:21.360Z,8.80
2023-05-04T16:55:50.938Z,6.10
2023-05-04T16:58:20.107Z,6.85
2023-05-04T17:00:49.101Z,6.90
2023-05-04T17:03:18.241Z,8.35
2023-05-04T17:05:49.072Z,6.75
2023-05-04T17:08:18.532Z,7.75
2023-05-04T17:10:48.192Z,5.90
2023-05-04T17:13:18.075Z,8.00
2023-05-04T17:15:47.204Z,7.40
2023-05-04T17:18:16.173Z,7.55
2023-05-04T17:20:45.211Z,5.32
2023-05-04T17:23:17.113Z,6.13
2023-05-04T17:28:17.091Z,7.00
2023-05-04T17:30:46.818Z,6.07
2023-05-04T17:33:15.885Z,6.57
2023-05-04T17:35:45.089Z,6.88
2023-05-04T17:38:15.614Z,7.65
2023-05-04T17:40:44.697Z,6.00
2023-05-04T17:43:13.700Z,7.35
2023-05-04T17:45:43.385Z,6.85
2023-05-04T17:48:12.886Z,7.78
2023-05-04T17:50:42.195Z,7.50
2023-05-04T17:53:11.107Z,6.28
2023-05-04T17:55:41.403Z,6.80
2023-05-04T17:58:10.432Z,6.57
2023-05-04T18:00:39.579Z,6.60
2023-05-04T18:03:09.283Z,7.03
2023-05-04T18:05:38.303Z,7.93
2023-05-04T18:08:07.326Z,7.25
2023-05-04T18:10:36.909Z,6.65
2023-05-04T18:13:14.801Z,5.57
2023-05-04T18:15:47.470Z,10.05
2023-05-04T18:18:16.564Z,15.77
2023-05-04T18:20:45.971Z,8.40
2023-05-04T18:23:15.064Z,8.45
2023-05-04T18:25:44.332Z,6.93
2023-05-04T18:28:14.925Z,7.57
2023-05-04T18:30:46.406Z,9.93
2023-05-04T18:33:15.609Z,9.85
2023-05-04T18:35:45.220Z,9.15
2023-05-04T18:38:14.188Z,10.32
2023-05-04T18:40:43.669Z,8.55
2023-05-04T18:43:12.576Z,9.98
2023-05-04T18:45:43.156Z,8.57
2023-05-04T18:48:12.248Z,9.07
2023-05-04T18:50:41.175Z,9.18
2023-05-04T18:53:10.092Z,7.97
2023-05-04T18:55:39.129Z,9.30
2023-05-04T18:58:08.756Z,7.05
2023-05-04T19:00:38.012Z,7.45
2023-05-04T19:03:09.050Z,7.40
2023-05-04T19:05:38.288Z,8.95
2023-05-04T19:08:07.463Z,9.43
2023-05-04T19:10:36.601Z,6.88
2023-05-04T19:13:05.762Z,7.22
2023-05-04T19:15:34.738Z,8.73
2023-05-04T19:18:04.262Z,8.10
2023-05-04T19:20:34.753Z,10.77
2023-05-04T19:23:05.793Z,10.45
2023-05-04T19:25:35.543Z,9.07
2023-05-04T19:28:08.840Z,10.13
2023-05-04T19:30:38.033Z,10.02
2023-05-04T19:33:08.630Z,10.85
2023-05-04T19:35:39.312Z,9.57
2023-05-04T19:38:08.263Z,10.85
2023-05-04T19:40:37.224Z,10.27
2023-05-04T19:43:06.503Z,10.18
2023-05-04T19:45:36.050Z,10.60
2023-05-04T19:48:05.547Z,11.57
2023-05-04T19:50:34.534Z,10.35
2023-05-04T19:53:05.182Z,11.48
2023-05-04T19:55:34.438Z,11.85
2023-05-04T19:58:03.709Z,9.73
2023-05-04T20:00:32.787Z,10.00
2023-05-04T20:03:02.006Z,9.50
2023-05-04T20:05:31.239Z,11.55
2023-05-04T20:08:02.114Z,12.25
2023-05-04T20:13:03.474Z,11.07
2023-05-04T20:15:33.055Z,11.50
2023-05-04T20:18:02.363Z,11.23
2023-05-04T20:20:31.557Z,12.57
2023-05-04T20:23:00.547Z,13.43
2023-05-04T20:25:30.028Z,15.00
2023-05-04T20:27:59.196Z,13.85
2023-05-04T20:30:29.685Z,12.40
2023-05-04T20:32:58.830Z,12.93
2023-05-04T20:35:27.758Z,13.35
2023-05-04T20:37:57.073Z,14.57
2023-05-04T20:40:26.610Z,14.73
2023-05-04T20:42:55.638Z,13.35
2023-05-04T20:45:24.803Z,13.93
2023-05-04T20:47:55.354Z,14.00
2023-05-04T20:52:55.172Z,12.43
2023-05-04T20:55:24.262Z,14.52
2023-05-04T20:57:53.212Z,12.98
2023-05-04T21:00:22.403Z,13.68
2023-05-04T21:02:52.761Z,11.68
2023-05-04T21:05:23.091Z,12.73
2023-05-04T21:07:52.729Z,11.50
2023-05-04T21:10:31.614Z,11.85
2023-05-04T21:13:08.795Z,12.13
2023-05-04T21:15:38.682Z,11.20
2023-05-04T21:18:07.733Z,12.77
2023-05-04T21:20:38.050Z,10.88
2023-05-04T21:23:07.566Z,13.00
2023-05-04T21:25:38.256Z,11.63
2023-05-04T21:28:09.942Z,12.07
2023-05-04T21:30:43.498Z,11.57
2023-05-04T21:33:12.453Z,11.60
2023-05-04T21:35:43.264Z,10.80
2023-05-04T21:38:12.886Z,9.30
2023-05-04T21:40:42.250Z,12.50
2023-05-04T21:43:11.180Z,10.32
2023-05-04T21:45:40.159Z,12.45
2023-05-04T21:48:09.846Z,10.85
2023-05-04T21:50:46.960Z,9.48
2023-05-04T21:53:16.027Z,11.35
2023-05-04T21:55:45.002Z,10.38
2023-05-04T21:58:16.524Z,13.60
2023-05-04T22:00:45.643Z,11.30
2023-05-04T22:03:14.972Z,10.30
2023-05-04T22:05:52.696Z,10.32
2023-05-04T22:08:22.289Z,8.57
2023-05-04T22:10:51.658Z,9.65
2023-05-04T22:13:21.348Z,9.23
2023-05-04T22:15:51.069Z,10.35
2023-05-04T22:18:20.484Z,9.55
2023-05-04T22:20:51.217Z,9.07
2023-05-04T22:23:20.617Z,10.07
2023-05-04T22:25:50.419Z,8.65
2023-05-04T22:28:20.951Z,7.97
2023-05-04T22:30:50.427Z,6.85
2023-05-04T22:33:19.512Z,8.13
2023-05-04T22:35:48.775Z,6.75
2023-05-04T22:38:19.738Z,8.48
2023-05-04T22:40:50.116Z,6.40
2023-05-04T22:43:20.884Z,7.15
2023-05-04T22:45:50.012Z,6.57
2023-05-04T22:48:20.246Z,7.93
2023-05-04T22:50:49.942Z,7.10
2023-05-04T22:53:20.464Z,8.13
2023-05-04T22:55:50.762Z,7.13
2023-05-04T22:58:20.184Z,7.10
2023-05-04T23:00:49.495Z,6.82
2023-05-04T23:03:19.078Z,8.00
2023-05-04T23:05:48.963Z,6.90
2023-05-04T23:08:18.460Z,8.20
2023-05-04T23:10:49.097Z,6.75
2023-05-04T23:13:18.331Z,6.43
2023-05-04T23:15:48.606Z,6.13
2023-05-04T23:18:17.644Z,8.20
2023-05-04T23:20:46.876Z,6.22
2023-05-04T23:23:16.046Z,7.35
2023-05-04T23:25:45.885Z,6.85
2023-05-04T23:28:16.838Z,7.25
2023-05-04T23:30:46.377Z,6.97
2023-05-04T23:33:15.587Z,6.40
2023-05-04T23:35:44.635Z,6.22
2023-05-04T23:38:13.936Z,6.25
2023-05-04T23:40:43.144Z,6.97
2023-05-04T23:43:12.302Z,6.25
2023-05-04T23:45:43.040Z,6.15
2023-05-04T23:48:12.466Z,7.40
2023-05-04T23:50:41.948Z,5.75
2023-05-04T23:53:11.418Z,5.63
2023-05-04T23:55:40.481Z,6.53
2023-05-04T23:58:09.805Z,6.20
