createdAt,value
2023-02-28T00:00:14.118Z,69.71
2023-02-28T00:01:14.207Z,71.69
2023-02-28T00:02:14.226Z,65.91
2023-02-28T00:03:14.261Z,67.79
2023-02-28T00:04:14.228Z,73.77
2023-02-28T00:05:14.250Z,70.22
2023-02-28T00:06:14.287Z,65.85
2023-02-28T00:07:14.310Z,64.89
2023-02-28T00:08:14.343Z,70.01
2023-02-28T00:09:14.357Z,71.32
2023-02-28T00:10:14.381Z,72.63
2023-02-28T00:11:14.490Z,75.72
2023-02-28T00:12:14.416Z,79.06
2023-02-28T00:13:14.399Z,73.06
2023-02-28T00:14:14.456Z,70.79
2023-02-28T00:15:14.451Z,73.55
2023-02-28T00:16:14.510Z,76.83
2023-02-28T00:17:14.501Z,72.37
2023-02-28T00:18:14.478Z,77.75
2023-02-28T00:19:14.563Z,78.50
2023-02-28T00:20:14.536Z,81.29
2023-02-28T00:21:14.551Z,86.98
2023-02-28T00:22:14.536Z,80.94
2023-02-28T00:23:14.515Z,86.23
2023-02-28T00:24:14.515Z,89.76
2023-02-28T00:25:14.547Z,88.50
2023-02-28T00:26:14.576Z,89.53
2023-02-28T00:27:14.545Z,88.62
2023-02-28T00:28:14.557Z,88.36
2023-02-28T00:29:14.590Z,89.05
2023-02-28T00:30:14.638Z,91.14
2023-02-28T00:31:14.672Z,90.78
2023-02-28T00:32:14.700Z,93.78
2023-02-28T00:33:14.703Z,94.00
2023-02-28T00:34:14.765Z,94.10
2023-02-28T00:35:14.798Z,95.14
2023-02-28T00:36:14.872Z,95.92
2023-02-28T00:37:14.944Z,96.56
2023-02-28T00:38:14.988Z,99.30
2023-02-28T00:39:15.052Z,97.05
2023-02-28T00:40:15.098Z,98.29
2023-02-28T00:41:15.129Z,95.48
2023-02-28T00:42:15.225Z,98.49
2023-02-28T00:43:15.258Z,99.88
2023-02-28T00:44:15.333Z,99.98
2023-02-28T00:45:15.396Z,100.77
2023-02-28T00:46:15.506Z,100.82
2023-02-28T00:47:15.519Z,98.74
2023-02-28T01:11:16.476Z,103.21
2023-02-28T01:12:16.550Z,102.53
2023-02-28T01:13:16.542Z,103.61
2023-02-28T01:14:16.626Z,104.49
2023-02-28T01:15:16.610Z,102.28
2023-02-28T01:16:16.651Z,104.19
2023-02-28T01:17:16.694Z,104.30
2023-02-28T01:18:16.728Z,102.77
2023-02-28T01:19:16.777Z,103.77
2023-02-28T01:20:16.771Z,104.27
2023-02-28T01:21:16.810Z,104.85
2023-02-28T01:22:16.830Z,104.18
2023-02-28T01:23:16.848Z,104.34
2023-02-28T01:24:16.882Z,102.00
2023-02-28T01:25:16.926Z,103.45
2023-02-28T01:26:16.914Z,103.67
2023-02-28T01:27:16.916Z,104.02
2023-02-28T01:28:16.992Z,107.25
2023-02-28T01:29:16.953Z,106.06
2023-02-28T01:30:16.969Z,104.46
2023-02-28T01:31:17.126Z,105.74
2023-02-28T01:32:17.023Z,104.41
2023-02-28T01:33:17.044Z,104.54
2023-02-28T01:34:17.071Z,104.47
2023-02-28T01:35:17.078Z,106.11
2023-02-28T01:36:17.088Z,103.55
2023-02-28T01:37:17.137Z,103.61
2023-02-28T01:38:22.675Z,103.99
2023-02-28T01:39:18.159Z,104.10
2023-02-28T01:40:17.146Z,104.15
2023-02-28T01:41:17.118Z,104.58
2023-02-28T01:42:17.169Z,105.38
2023-02-28T01:43:17.146Z,104.59
2023-02-28T01:44:17.103Z,103.84
2023-02-28T01:45:17.122Z,107.28
2023-02-28T01:46:17.098Z,106.98
2023-02-28T01:47:17.081Z,106.37
2023-02-28T01:48:17.106Z,105.06
2023-02-28T01:49:17.082Z,104.78
2023-02-28T01:50:17.105Z,105.15
2023-02-28T01:51:17.047Z,106.48
2023-02-28T01:52:17.049Z,105.68
2023-02-28T01:53:17.057Z,105.49
2023-02-28T01:54:17.050Z,104.75
2023-02-28T01:55:17.049Z,106.06
2023-02-28T01:56:17.021Z,106.87
2023-02-28T01:57:17.027Z,106.54
2023-02-28T01:58:17.027Z,107.41
2023-02-28T01:59:17.031Z,105.37
2023-02-28T02:00:17.037Z,107.41
2023-02-28T02:01:17.137Z,106.36
2023-02-28T02:02:17.078Z,106.89
2023-02-28T02:03:17.488Z,106.87
2023-02-28T02:04:17.136Z,106.58
2023-02-28T02:05:17.097Z,108.42
2023-02-28T02:06:17.135Z,108.41
2023-02-28T02:07:17.164Z,109.77
2023-02-28T02:08:17.169Z,107.31
2023-02-28T02:09:17.212Z,110.05
2023-02-28T02:10:17.191Z,107.74
2023-02-28T02:11:17.211Z,110.89
2023-02-28T02:12:17.219Z,109.02
2023-02-28T02:13:17.221Z,109.53
2023-02-28T02:14:17.216Z,112.15
2023-02-28T02:15:17.209Z,110.50
2023-02-28T02:16:17.317Z,111.92
2023-02-28T02:17:17.228Z,111.32
2023-02-28T02:18:17.263Z,113.90
2023-02-28T02:19:17.272Z,113.05
2023-02-28T02:20:17.278Z,112.04
2023-02-28T02:21:17.250Z,114.05
2023-02-28T02:22:17.258Z,113.63
2023-02-28T02:23:17.283Z,114.31
2023-02-28T02:24:17.305Z,115.10
2023-02-28T02:25:17.308Z,115.47
2023-02-28T02:26:17.335Z,114.60
2023-02-28T02:27:17.341Z,114.07
2023-02-28T02:28:17.355Z,115.22
2023-02-28T02:29:17.358Z,115.66
2023-02-28T02:30:18.671Z,114.23
2023-02-28T02:31:17.376Z,115.66
2023-02-28T02:32:17.387Z,115.57
2023-02-28T02:33:17.367Z,115.08
2023-02-28T02:34:17.402Z,114.52
2023-02-28T02:35:17.419Z,116.12
2023-02-28T02:36:17.429Z,113.41
2023-02-28T02:37:17.401Z,116.15
2023-02-28T02:38:17.424Z,114.59
2023-02-28T02:39:17.436Z,113.77
2023-02-28T02:40:17.463Z,115.49
2023-02-28T02:41:17.444Z,114.55
2023-02-28T02:42:17.448Z,114.65
2023-02-28T02:43:17.490Z,114.78
2023-02-28T02:44:17.502Z,115.68
2023-02-28T02:45:17.476Z,115.77
2023-02-28T02:46:17.559Z,115.85
2023-02-28T02:47:17.560Z,114.82
2023-02-28T02:48:17.531Z,114.53
2023-02-28T02:49:17.545Z,114.22
2023-02-28T02:50:17.580Z,114.74
2023-02-28T02:51:17.585Z,115.59
2023-02-28T02:52:17.598Z,114.44
2023-02-28T02:53:17.631Z,114.23
2023-02-28T02:54:17.653Z,115.60
2023-02-28T02:55:17.635Z,114.03
2023-02-28T02:56:17.671Z,114.08
2023-02-28T02:57:17.664Z,113.13
2023-02-28T02:58:17.677Z,113.14
2023-02-28T02:59:17.703Z,112.52
2023-02-28T03:00:17.671Z,112.26
2023-02-28T03:01:17.702Z,113.95
2023-02-28T03:02:17.713Z,112.54
2023-02-28T03:03:17.736Z,112.75
2023-02-28T03:04:17.751Z,114.30
2023-02-28T03:05:17.813Z,111.45
2023-02-28T03:06:17.826Z,112.33
2023-02-28T03:07:17.849Z,112.22
2023-02-28T03:08:17.889Z,112.40
2023-02-28T03:09:17.900Z,112.66
2023-02-28T03:10:17.891Z,113.27
2023-02-28T03:11:17.929Z,113.34
2023-02-28T03:12:17.935Z,113.99
2023-02-28T03:13:17.921Z,112.58
2023-02-28T03:14:17.916Z,112.49
2023-02-28T03:15:17.963Z,114.44
2023-02-28T03:16:18.074Z,113.40
2023-02-28T03:17:17.979Z,114.28
2023-02-28T03:18:18.000Z,113.86
2023-02-28T03:19:17.997Z,113.26
2023-02-28T03:20:18.015Z,114.57
2023-02-28T03:21:17.993Z,116.64
2023-02-28T03:22:18.021Z,114.63
2023-02-28T03:23:18.005Z,115.20
2023-02-28T03:24:18.047Z,114.32
2023-02-28T03:25:18.073Z,114.80
2023-02-28T03:27:19.378Z,25.00
2023-02-28T03:28:19.338Z,25.00
2023-02-28T03:29:19.344Z,25.00
2023-02-28T03:30:19.320Z,25.00
2023-02-28T03:31:19.468Z,25.00
2023-02-28T03:32:19.346Z,25.73
2023-02-28T03:33:19.322Z,27.46
2023-02-28T03:34:19.317Z,25.68
2023-02-28T03:35:19.282Z,27.14
2023-02-28T03:36:19.311Z,25.79
2023-02-28T03:37:19.353Z,27.85
2023-02-28T03:38:19.280Z,28.31
2023-02-28T03:39:19.278Z,25.72
2023-02-28T03:40:19.277Z,28.38
2023-02-28T03:41:19.284Z,32.08
2023-02-28T03:42:19.272Z,31.25
2023-02-28T03:43:19.256Z,30.91
2023-02-28T03:44:19.257Z,30.65
2023-02-28T03:45:19.235Z,32.33
2023-02-28T03:46:19.302Z,29.23
2023-02-28T03:47:19.210Z,29.25
2023-02-28T03:48:19.303Z,29.88
2023-02-28T03:49:19.185Z,30.00
2023-02-28T03:50:19.199Z,32.61
2023-02-28T03:51:19.200Z,32.25
2023-02-28T03:52:19.181Z,33.98
2023-02-28T03:53:19.181Z,36.22
2023-02-28T03:54:19.188Z,32.24
2023-02-28T03:55:19.228Z,35.18
2023-02-28T03:56:19.153Z,37.01
2023-02-28T03:57:19.144Z,38.97
2023-02-28T03:58:19.177Z,39.41
2023-02-28T03:59:19.159Z,39.37
2023-02-28T04:00:19.135Z,42.98
2023-02-28T04:01:19.173Z,41.79
2023-02-28T04:02:19.109Z,42.95
2023-02-28T04:03:19.105Z,38.62
2023-02-28T04:04:19.137Z,40.05
2023-02-28T04:05:19.088Z,44.20
2023-02-28T04:06:19.097Z,43.59
2023-02-28T04:07:19.067Z,41.94
2023-02-28T04:08:19.085Z,45.08
2023-02-28T04:09:19.086Z,43.91
2023-02-28T04:10:19.071Z,42.67
2023-02-28T04:11:19.066Z,45.34
2023-02-28T04:12:19.038Z,46.93
2023-02-28T04:13:19.049Z,48.03
2023-02-28T04:14:19.039Z,43.68
2023-02-28T04:15:19.017Z,45.66
2023-02-28T04:16:33.839Z,45.96
2023-02-28T04:17:19.983Z,46.30
2023-02-28T04:18:18.972Z,46.26
2023-02-28T04:19:19.022Z,46.44
2023-02-28T04:20:18.976Z,47.91
2023-02-28T04:21:18.947Z,46.88
2023-02-28T04:22:18.976Z,48.02
2023-02-28T04:23:18.976Z,44.14
2023-02-28T04:24:18.963Z,46.25
2023-02-28T04:25:18.948Z,48.42
2023-02-28T04:26:18.969Z,48.71
2023-02-28T04:27:18.938Z,47.68
2023-02-28T04:28:18.897Z,50.22
2023-02-28T04:29:18.910Z,49.53
2023-02-28T04:30:18.920Z,48.94
2023-02-28T04:31:18.947Z,53.34
2023-02-28T05:58:19.589Z,44.36
2023-02-28T06:00:26.600Z,45.82
2023-02-28T06:46:46.185Z,25.00
2023-02-28T09:22:43.560Z,88.53
2023-02-28T09:23:43.559Z,85.19
2023-02-28T09:24:43.620Z,87.14
2023-02-28T09:25:43.606Z,71.90
2023-02-28T09:26:56.531Z,66.03
2023-02-28T09:27:44.955Z,66.31
2023-02-28T09:29:43.621Z,66.06
2023-02-28T09:30:43.705Z,59.40
2023-02-28T09:31:43.638Z,0.00
2023-02-28T09:32:43.782Z,0.00
2023-02-28T09:33:43.600Z,26.95
2023-02-28T09:34:43.689Z,51.65
2023-02-28T09:35:43.648Z,68.50
2023-02-28T09:36:45.689Z,70.61
2023-02-28T09:37:43.770Z,80.31
2023-02-28T09:38:43.574Z,87.81
2023-02-28T09:39:43.581Z,85.93
2023-02-28T09:40:43.573Z,87.91
2023-02-28T09:41:43.545Z,96.50
2023-02-28T09:42:43.793Z,99.67
2023-02-28T09:43:43.544Z,95.75
2023-02-28T09:44:44.918Z,96.08
2023-02-28T09:45:43.804Z,98.38
2023-02-28T09:46:43.689Z,100.01
2023-02-28T09:47:43.527Z,102.52
2023-02-28T09:48:43.497Z,100.96
2023-02-28T09:49:43.534Z,102.66
2023-02-28T09:50:43.524Z,106.76
2023-02-28T09:51:43.487Z,59.63
2023-02-28T09:52:43.802Z,0.00
2023-02-28T09:53:45.758Z,4.92
2023-02-28T09:54:43.469Z,5.75
2023-02-28T09:55:47.176Z,10.31
2023-02-28T09:56:43.479Z,6.59
2023-02-28T09:57:43.761Z,14.10
2023-02-28T09:58:43.469Z,27.75
2023-02-28T09:59:43.466Z,54.05
2023-02-28T10:00:43.435Z,89.52
2023-02-28T10:01:43.530Z,99.96
2023-02-28T10:03:43.436Z,112.22
2023-02-28T10:04:43.514Z,114.58
2023-02-28T10:05:44.415Z,117.27
2023-02-28T10:06:43.445Z,120.69
2023-02-28T10:07:43.762Z,124.01
2023-02-28T10:08:43.405Z,126.14
2023-02-28T10:09:43.373Z,127.56
2023-02-28T10:10:43.374Z,129.30
2023-02-28T10:11:43.371Z,132.60
2023-02-28T10:12:43.374Z,135.28
2023-02-28T10:13:43.353Z,138.69
2023-02-28T10:14:43.341Z,142.65
2023-02-28T10:15:43.391Z,144.36
2023-02-28T10:16:43.324Z,151.70
2023-02-28T10:17:55.635Z,152.42
2023-02-28T10:18:44.303Z,152.61
2023-02-28T10:20:43.357Z,155.12
2023-02-28T10:21:43.398Z,157.14
2023-02-28T10:22:43.778Z,160.42
2023-02-28T10:23:43.430Z,163.86
2023-02-28T10:24:43.456Z,164.39
2023-02-28T10:26:43.520Z,166.33
2023-02-28T10:27:44.295Z,120.91
2023-02-28T10:29:43.531Z,137.98
2023-02-28T10:30:43.553Z,153.55
2023-02-28T10:31:43.566Z,160.95
2023-02-28T10:32:43.625Z,157.65
2023-02-28T10:33:43.667Z,158.61
2023-02-28T10:34:43.728Z,163.97
2023-02-28T10:35:43.797Z,163.19
2023-02-28T10:36:44.141Z,167.07
2023-02-28T10:37:43.888Z,167.44
2023-02-28T10:40:43.947Z,171.64
2023-02-28T10:41:43.957Z,171.82
2023-02-28T10:42:44.301Z,175.97
2023-02-28T10:43:44.023Z,173.99
2023-02-28T10:44:43.985Z,84.16
2023-02-28T10:45:44.024Z,42.12
2023-02-28T10:46:44.113Z,63.05
2023-02-28T10:47:44.083Z,81.84
2023-02-28T10:48:44.147Z,83.22
2023-02-28T10:49:44.183Z,74.96
2023-02-28T10:50:44.238Z,67.41
2023-02-28T10:51:44.278Z,63.94
2023-02-28T10:52:44.793Z,61.33
2023-02-28T10:53:59.747Z,42.37
2023-02-28T10:54:45.415Z,0.00
2023-02-28T10:55:44.409Z,0.00
2023-02-28T10:56:44.407Z,0.00
2023-02-28T10:57:44.815Z,10.53
2023-02-28T10:58:44.342Z,16.45
2023-02-28T10:59:44.365Z,21.30
2023-02-28T11:00:44.362Z,24.04
2023-02-28T11:01:44.353Z,26.46
2023-02-28T11:02:44.331Z,31.34
2023-02-28T11:03:44.806Z,28.87
2023-02-28T11:04:44.412Z,32.53
2023-02-28T11:05:44.322Z,35.40
2023-02-28T11:06:44.311Z,13.14
2023-02-28T11:07:53.017Z,5.53
2023-02-28T11:08:45.296Z,0.00
2023-02-28T11:09:44.302Z,0.00
2023-02-28T11:10:44.294Z,11.66
2023-02-28T11:11:44.296Z,25.27
2023-02-28T11:12:52.161Z,58.07
2023-02-28T11:13:45.280Z,7.60
2023-02-28T11:14:44.372Z,16.94
2023-02-28T11:15:44.436Z,38.05
2023-02-28T11:16:44.384Z,65.95
2023-02-28T11:17:44.418Z,111.87
2023-02-28T11:18:45.805Z,115.44
2023-02-28T11:19:45.167Z,120.20
2023-02-28T11:20:44.541Z,121.09
2023-02-28T11:21:44.560Z,122.42
2023-02-28T11:22:44.574Z,42.21
2023-02-28T11:23:44.631Z,49.23
2023-02-28T11:25:30.575Z,25.00
2023-02-28T11:26:30.528Z,25.00
2023-02-28T11:27:30.582Z,25.00
2023-02-28T11:28:30.537Z,25.00
2023-02-28T11:29:30.546Z,25.00
2023-02-28T11:30:30.545Z,26.73
2023-02-28T11:31:30.897Z,54.41
2023-02-28T11:32:30.603Z,63.14
2023-02-28T11:33:30.763Z,77.79
2023-02-28T11:34:30.494Z,86.87
2023-02-28T11:35:30.515Z,73.22
2023-02-28T11:36:30.569Z,0.00
2023-02-28T11:37:31.539Z,0.00
2023-02-28T11:39:30.463Z,19.17
2023-02-28T11:40:30.467Z,55.14
2023-02-28T11:41:30.771Z,79.77
2023-02-28T11:42:30.481Z,140.41
2023-02-28T11:43:30.480Z,161.98
2023-02-28T13:43:36.151Z,500.00
2023-02-28T13:44:33.985Z,500.00
2023-02-28T13:45:34.007Z,486.95
2023-02-28T13:46:34.098Z,468.70
2023-02-28T13:47:34.080Z,441.93
2023-02-28T13:48:34.180Z,417.53
2023-02-28T13:49:34.250Z,381.51
2023-02-28T13:50:34.266Z,375.26
2023-02-28T13:51:34.616Z,363.67
2023-02-28T13:52:34.275Z,345.63
2023-02-28T13:53:34.332Z,338.44
2023-02-28T13:54:34.368Z,329.13
2023-02-28T13:55:34.383Z,319.01
2023-02-28T13:56:34.445Z,309.41
2023-02-28T13:57:34.451Z,296.66
2023-02-28T13:58:34.477Z,288.74
2023-02-28T13:59:34.516Z,281.66
2023-02-28T14:00:34.472Z,272.50
2023-02-28T14:01:34.556Z,263.30
2023-02-28T14:02:34.526Z,256.90
2023-02-28T14:03:34.625Z,250.07
2023-02-28T14:04:34.862Z,249.37
2023-02-28T14:05:34.607Z,249.33
2023-02-28T14:06:34.629Z,249.24
2023-02-28T14:07:36.426Z,249.94
2023-02-28T14:08:34.638Z,249.81
2023-02-28T14:09:34.639Z,249.87
2023-02-28T14:10:34.648Z,249.22
2023-02-28T14:11:34.670Z,247.91
2023-02-28T14:12:34.652Z,248.80
2023-02-28T14:13:34.699Z,249.73
2023-02-28T14:14:34.713Z,249.46
2023-02-28T14:15:34.833Z,249.07
2023-02-28T14:16:34.830Z,249.35
2023-02-28T14:17:34.892Z,248.60
2023-02-28T14:18:34.979Z,247.17
2023-02-28T14:19:35.007Z,247.89
2023-02-28T14:20:35.042Z,248.31
2023-02-28T14:21:35.278Z,246.69
2023-02-28T14:22:35.142Z,249.18
2023-02-28T14:23:35.177Z,249.29
2023-02-28T14:24:35.236Z,250.00
2023-02-28T14:25:35.268Z,248.44
2023-02-28T14:26:35.296Z,247.99
2023-02-28T14:27:35.370Z,247.73
2023-02-28T14:28:35.351Z,248.23
2023-02-28T14:29:36.299Z,246.96
2023-02-28T14:30:35.379Z,247.08
2023-02-28T14:31:35.563Z,246.91
2023-02-28T14:32:35.470Z,246.23
2023-02-28T14:33:35.459Z,245.80
2023-02-28T14:34:35.462Z,244.94
2023-02-28T14:35:35.592Z,243.97
2023-02-28T14:36:35.467Z,243.19
2023-02-28T14:37:35.473Z,242.31
2023-02-28T14:38:35.510Z,241.43
2023-02-28T14:39:35.524Z,241.76
2023-02-28T14:40:35.578Z,240.30
2023-02-28T14:41:35.528Z,240.98
2023-02-28T14:42:35.553Z,240.45
2023-02-28T14:43:35.556Z,239.44
2023-02-28T14:44:35.629Z,239.72
2023-02-28T14:45:35.634Z,238.96
2023-02-28T14:46:35.678Z,238.25
2023-02-28T14:47:35.661Z,238.18
2023-02-28T14:48:35.668Z,236.98
2023-02-28T14:49:35.676Z,237.34
2023-02-28T14:50:35.708Z,236.98
2023-02-28T14:51:35.729Z,237.70
2023-02-28T14:52:35.796Z,238.80
2023-02-28T14:53:35.867Z,238.02
2023-02-28T14:54:35.903Z,236.41
2023-02-28T14:55:35.957Z,235.84
2023-02-28T14:56:35.967Z,236.49
2023-02-28T14:57:36.081Z,236.43
2023-02-28T14:58:36.109Z,235.11
2023-02-28T14:59:36.153Z,234.83
2023-02-28T15:00:36.205Z,235.29
2023-02-28T15:01:36.288Z,232.73
2023-02-28T15:02:36.343Z,234.80
2023-02-28T15:03:36.411Z,236.69
2023-02-28T15:04:36.570Z,236.17
2023-02-28T15:05:36.503Z,235.76
2023-02-28T15:06:36.547Z,235.14
2023-02-28T15:07:36.588Z,235.90
2023-02-28T15:08:36.670Z,235.16
2023-02-28T15:09:36.728Z,234.89
2023-02-28T15:10:36.802Z,235.57
2023-02-28T15:11:36.845Z,234.74
2023-02-28T15:12:36.895Z,235.30
2023-02-28T15:13:36.930Z,233.77
2023-02-28T15:14:37.009Z,233.41
2023-02-28T15:15:40.856Z,232.43
2023-02-28T15:16:38.083Z,232.45
2023-02-28T15:17:37.036Z,232.47
2023-02-28T15:18:36.992Z,231.73
2023-02-28T15:19:37.052Z,230.37
2023-02-28T15:20:36.999Z,229.78
2023-02-28T15:21:36.985Z,228.39
2023-02-28T15:22:36.994Z,228.13
2023-02-28T15:23:36.978Z,227.16
2023-02-28T15:24:36.978Z,225.47
2023-02-28T15:25:36.963Z,224.57
2023-02-28T15:26:37.003Z,226.45
2023-02-28T15:27:36.968Z,226.05
2023-02-28T15:28:37.820Z,223.94
2023-02-28T15:29:37.066Z,225.65
2023-02-28T15:30:37.105Z,227.40
2023-02-28T15:31:55.457Z,226.60
2023-02-28T15:32:38.316Z,226.66
2023-02-28T15:33:37.088Z,226.72
2023-02-28T15:34:42.901Z,224.84
2023-02-28T16:18:22.744Z,25.98
2023-02-28T17:23:24.008Z,34.89
2023-02-28T17:24:30.820Z,40.75
2023-02-28T17:25:25.036Z,40.89
2023-02-28T17:26:24.026Z,38.03
2023-02-28T17:27:24.010Z,41.45
2023-02-28T17:28:24.042Z,38.08
2023-02-28T17:29:24.006Z,22.22
2023-02-28T17:30:24.012Z,34.29
2023-02-28T17:31:24.041Z,28.25
2023-02-28T17:32:24.019Z,29.80
2023-02-28T17:33:23.982Z,39.94
2023-02-28T17:34:23.984Z,38.72
2023-02-28T17:35:23.982Z,37.95
2023-02-28T17:36:23.989Z,32.94
2023-02-28T17:37:23.985Z,28.30
2023-02-28T17:38:24.183Z,23.51
2023-02-28T17:39:24.050Z,37.13
2023-02-28T17:40:24.103Z,44.23
2023-02-28T17:41:24.162Z,41.07
2023-02-28T17:42:24.188Z,41.25
2023-02-28T17:43:24.197Z,44.81
2023-02-28T17:44:24.284Z,36.20
2023-02-28T17:45:24.315Z,26.12
2023-02-28T17:46:24.395Z,34.88
2023-02-28T17:47:24.378Z,40.29
2023-02-28T17:48:24.441Z,33.50
2023-02-28T17:49:24.496Z,35.63
2023-02-28T17:50:24.541Z,40.45
2023-02-28T17:51:24.561Z,33.81
2023-02-28T17:52:24.627Z,32.84
2023-02-28T17:53:24.630Z,27.74
2023-02-28T17:54:24.690Z,30.41
2023-02-28T17:55:24.724Z,26.65
2023-02-28T17:56:24.752Z,39.71
2023-02-28T17:57:24.810Z,45.14
2023-02-28T17:58:24.969Z,49.79
2023-02-28T17:59:24.881Z,37.47
2023-02-28T18:00:24.941Z,36.31
2023-02-28T18:01:25.018Z,28.01
2023-02-28T18:02:25.013Z,25.61
2023-02-28T18:03:25.056Z,35.49
2023-02-28T18:04:25.114Z,39.39
2023-02-28T18:05:25.156Z,41.87
2023-02-28T18:06:25.203Z,47.04
2023-02-28T18:07:26.188Z,28.24
2023-02-28T18:08:25.252Z,41.18
2023-02-28T18:09:25.330Z,44.33
2023-02-28T18:10:25.354Z,39.47
2023-02-28T18:11:25.394Z,34.27
2023-02-28T18:12:25.423Z,41.34
2023-02-28T18:13:25.470Z,33.86
2023-02-28T18:14:25.545Z,35.36
2023-02-28T18:15:25.550Z,30.28
2023-02-28T18:16:25.674Z,31.40
2023-02-28T18:17:25.660Z,28.07
2023-02-28T18:18:25.716Z,29.73
2023-02-28T18:19:25.747Z,34.52
2023-02-28T18:20:25.796Z,29.26
2023-02-28T18:21:25.844Z,25.00
2023-02-28T18:22:25.871Z,31.00
2023-02-28T18:23:25.907Z,32.19
2023-02-28T18:24:25.946Z,40.36
2023-02-28T18:25:26.003Z,37.70
2023-02-28T18:26:26.112Z,28.31
2023-02-28T18:27:26.096Z,39.91
2023-02-28T18:28:26.141Z,47.73
2023-02-28T18:29:26.184Z,44.85
2023-02-28T18:30:26.222Z,44.06
2023-02-28T18:31:26.235Z,34.54
2023-02-28T18:32:26.320Z,25.00
2023-02-28T18:33:26.333Z,52.39
2023-02-28T18:34:26.406Z,47.41
2023-02-28T18:35:26.478Z,41.28
2023-02-28T18:36:26.496Z,32.26
2023-02-28T18:37:26.503Z,51.44
2023-02-28T18:38:26.568Z,51.23
2023-02-28T18:39:26.565Z,48.05
2023-02-28T18:40:26.627Z,47.10
2023-02-28T18:41:26.649Z,47.93
2023-02-28T18:42:26.671Z,47.96
2023-02-28T18:43:26.746Z,56.12
2023-02-28T18:44:26.765Z,40.79
2023-02-28T18:45:26.839Z,37.63
2023-02-28T18:46:26.910Z,32.48
2023-02-28T18:47:26.940Z,37.88
2023-02-28T18:48:26.946Z,32.72
2023-02-28T18:49:26.966Z,37.89
2023-02-28T18:50:27.010Z,56.25
2023-02-28T18:51:27.050Z,44.15
2023-02-28T18:52:27.122Z,46.53
2023-02-28T18:53:27.168Z,43.07
2023-02-28T18:54:27.218Z,45.71
2023-02-28T18:55:27.271Z,35.27
2023-02-28T18:56:27.621Z,45.27
2023-02-28T18:57:27.368Z,34.37
2023-02-28T18:58:27.379Z,34.21
2023-02-28T18:59:27.411Z,51.51
2023-02-28T19:00:27.617Z,32.13
2023-02-28T19:01:27.493Z,32.21
2023-02-28T19:02:27.556Z,37.65
2023-02-28T19:03:27.586Z,33.40
2023-02-28T19:04:27.669Z,33.66
2023-02-28T19:05:27.709Z,34.15
2023-02-28T19:06:28.236Z,35.24
2023-02-28T19:07:27.759Z,43.60
2023-02-28T19:08:27.809Z,42.30
2023-02-28T19:09:27.860Z,39.10
2023-02-28T19:10:27.917Z,25.00
2023-02-28T19:11:27.951Z,48.76
2023-02-28T19:12:27.973Z,53.05
2023-02-28T19:13:28.044Z,41.54
2023-02-28T19:14:28.067Z,32.44
2023-02-28T19:15:28.146Z,35.54
2023-02-28T19:28:28.696Z,62.49
2023-02-28T19:29:28.748Z,51.45
2023-02-28T19:30:28.796Z,40.89
2023-02-28T19:31:29.061Z,44.05
2023-02-28T19:32:29.115Z,24.88
2023-02-28T19:33:28.917Z,39.48
2023-02-28T19:34:28.990Z,66.88
2023-02-28T19:35:29.002Z,74.82
2023-02-28T19:36:29.070Z,65.33
2023-02-28T21:46:34.364Z,111.22
2023-02-28T21:48:34.012Z,119.29
2023-02-28T21:49:34.063Z,118.77
2023-02-28T21:54:34.303Z,96.49
2023-02-28T21:55:34.306Z,97.65
2023-02-28T22:17:34.704Z,116.08
2023-02-28T22:23:34.755Z,125.74
2023-02-28T22:24:34.734Z,128.71
2023-02-28T22:25:34.736Z,124.69
2023-02-28T22:26:34.770Z,117.83
2023-02-28T22:27:34.756Z,124.05
2023-02-28T22:28:34.753Z,122.63
2023-02-28T22:29:34.795Z,120.11
2023-02-28T22:30:34.849Z,118.24
2023-02-28T22:31:34.948Z,112.51
2023-02-28T22:32:34.967Z,110.48
2023-02-28T22:33:34.963Z,117.58
2023-02-28T22:34:35.022Z,111.58
2023-02-28T22:35:35.069Z,114.52
2023-02-28T22:36:35.065Z,118.34
2023-02-28T22:37:35.115Z,110.34
2023-02-28T22:38:35.131Z,112.97
2023-02-28T22:39:35.236Z,110.39
2023-02-28T22:40:35.693Z,115.48
2023-02-28T22:41:35.264Z,113.05
2023-02-28T22:42:35.314Z,116.48
2023-02-28T22:43:35.314Z,121.77
2023-02-28T22:44:35.372Z,111.72
2023-02-28T22:45:35.398Z,105.39
2023-02-28T22:46:35.806Z,101.87
2023-02-28T22:47:35.475Z,99.08
2023-02-28T22:48:35.536Z,91.48
2023-02-28T22:49:35.572Z,93.93
2023-02-28T22:50:35.590Z,95.74
2023-02-28T22:51:35.668Z,87.97
2023-02-28T22:52:35.708Z,107.00
2023-02-28T22:53:35.765Z,101.12
2023-02-28T22:55:35.834Z,86.32
