createdAt,value
2016-12-05T00:01:52.851Z,100
2016-12-05T00:12:06.554Z,100
2016-12-05T00:22:20.351Z,100
2016-12-05T00:32:34.911Z,100
2016-12-05T00:42:48.295Z,100
2016-12-05T00:53:01.564Z,100
2016-12-05T01:03:15.018Z,100
2016-12-05T01:13:28.025Z,100
2016-12-05T01:23:42.112Z,100
2016-12-05T01:33:56.220Z,100
2016-12-05T01:44:10.229Z,100
2016-12-05T01:54:24.206Z,100
2016-12-05T02:04:37.688Z,100
2016-12-05T02:14:52.075Z,100
2016-12-05T02:25:05.168Z,100
2016-12-05T02:35:18.994Z,100
2016-12-05T02:45:32.172Z,100
2016-12-05T02:55:46.277Z,100
2016-12-05T03:05:59.391Z,100
2016-12-05T03:16:13.423Z,100
2016-12-05T03:26:27.902Z,100
2016-12-05T03:36:42.311Z,100
2016-12-05T03:46:55.732Z,100
2016-12-05T03:57:10.581Z,100
2016-12-05T04:07:23.942Z,100
2016-12-05T04:17:37.215Z,100
2016-12-05T04:27:51.858Z,100
2016-12-05T04:38:05.388Z,100
2016-12-05T04:48:19.213Z,100
2016-12-05T04:58:33.637Z,100
2016-12-05T05:08:47.104Z,100
2016-12-05T05:19:00.301Z,100
2016-12-05T05:29:13.627Z,100
2016-12-05T05:39:27.414Z,100
2016-12-05T05:49:41.495Z,100
2016-12-05T05:59:55.731Z,100
2016-12-05T06:10:08.897Z,100
2016-12-05T06:20:23.481Z,100
2016-12-05T06:30:37.147Z,100
2016-12-05T06:40:50.975Z,100
2016-12-05T06:51:05.815Z,100
2016-12-05T07:01:20.459Z,100
2016-12-05T07:11:34.524Z,100
2016-12-05T07:21:48.486Z,100
2016-12-05T07:32:01.564Z,100
2016-12-05T07:42:15.476Z,100
2016-12-05T07:52:29.868Z,100
2016-12-05T08:02:43.273Z,100
2016-12-05T08:12:56.555Z,100
2016-12-05T08:23:09.556Z,100
2016-12-05T08:33:23.452Z,100
2016-12-05T08:43:37.743Z,100
2016-12-05T08:53:52.056Z,100
2016-12-05T09:04:05.874Z,100
2016-12-05T09:14:20.683Z,100
2016-12-05T09:24:35.347Z,100
2016-12-05T09:45:03.970Z,100
2016-12-05T09:55:17.660Z,100
2016-12-05T10:05:31.840Z,100
2016-12-05T10:15:46.661Z,99.8
2016-12-05T10:26:00.758Z,98.4
2016-12-05T10:36:14.885Z,97.9
2016-12-05T10:46:29.782Z,93.4
2016-12-05T10:56:43.708Z,91.7
2016-12-05T11:06:57.724Z,88.2
2016-12-05T11:17:11.337Z,86.1
2016-12-05T11:27:25.758Z,83.9
2016-12-05T11:37:39.800Z,82.7
2016-12-05T11:47:53.075Z,82.9
2016-12-05T11:58:06.871Z,82.1
2016-12-05T12:08:21.692Z,80.8
2016-12-05T12:18:34.982Z,79.9
2016-12-05T12:28:49.115Z,80.9
2016-12-05T12:39:05.170Z,80.4
2016-12-05T12:49:17.174Z,79.9
2016-12-05T13:19:59.053Z,80.5
2016-12-05T13:30:12.153Z,81.4
2016-12-05T13:40:25.382Z,82.3
2016-12-05T13:50:38.701Z,82.3
2016-12-05T14:00:53.306Z,83.4
2016-12-05T14:11:07.576Z,84.5
2016-12-05T14:21:22.493Z,84.6
2016-12-05T14:52:04.622Z,86.7
2016-12-05T15:02:18.902Z,87.7
2016-12-05T15:12:32.903Z,88.7
2016-12-05T15:22:47.452Z,89.4
2016-12-05T15:33:02.120Z,90.1
2016-12-05T15:43:16.991Z,92.7
2016-12-05T15:53:31.915Z,92.8
2016-12-05T16:03:45.723Z,93.2
2016-12-05T16:24:14.215Z,96.1
2016-12-05T16:34:27.652Z,96.7
2016-12-05T16:44:41.571Z,98.1
2016-12-05T16:54:55.641Z,100
2016-12-05T17:05:08.753Z,100
2016-12-05T17:25:38.316Z,100
2016-12-05T17:35:52.093Z,100
2016-12-05T17:46:08.127Z,100
2016-12-05T17:56:20.223Z,100
2016-12-05T18:06:33.272Z,100
2016-12-05T18:27:02.552Z,100
2016-12-05T18:37:16.694Z,100
2016-12-05T18:47:31.041Z,100
2016-12-05T18:57:44.051Z,100
2016-12-05T19:07:57.034Z,100
2016-12-05T19:18:12.448Z,100
2016-12-05T19:28:26.378Z,100
2016-12-05T19:38:40.465Z,100
2016-12-05T19:59:08.776Z,100
2016-12-05T20:09:22.835Z,100
2016-12-05T20:19:37.174Z,100
2016-12-05T20:29:51.083Z,100
2016-12-05T20:50:17.903Z,100
2016-12-05T21:00:31.803Z,100
2016-12-05T21:10:46.297Z,100
2016-12-05T21:21:00.036Z,100
2016-12-05T21:41:27.559Z,100
2016-12-05T21:51:42.023Z,100
2016-12-05T22:01:55.834Z,100
2016-12-05T22:12:10.899Z,100
2016-12-05T22:22:24.703Z,100
2016-12-05T22:32:38.486Z,100
2016-12-05T22:42:53.036Z,100
2016-12-05T22:53:06.904Z,100
2016-12-05T23:03:20.576Z,100
2016-12-05T23:23:48.824Z,100
2016-12-05T23:34:02.800Z,100
2016-12-05T23:44:17.132Z,100
2016-12-05T23:54:30.800Z,100
