createdAt,value
2023-04-12T00:00:52.693Z,100043.17
2023-04-12T00:03:06.087Z,100039.75
2023-04-12T00:05:18.757Z,100037.89
2023-04-12T00:07:31.434Z,100036.89
2023-04-12T00:09:44.044Z,100033.66
2023-04-12T00:12:00.201Z,100032.81
2023-04-12T00:14:13.042Z,100028.38
2023-04-12T00:16:25.781Z,100029.31
2023-04-12T00:18:38.458Z,100027.66
2023-04-12T00:20:52.495Z,100020.86
2023-04-12T00:23:05.041Z,100020.55
2023-04-12T00:25:17.727Z,100021.94
2023-04-12T00:27:30.294Z,100024.02
2023-04-12T00:29:42.942Z,100018.63
2023-04-12T00:31:55.484Z,100016.59
2023-04-12T00:34:08.020Z,100017.67
2023-04-12T00:36:21.139Z,100019.77
2023-04-12T00:38:33.660Z,100021.72
2023-04-12T00:40:46.469Z,100019.88
2023-04-12T00:42:59.031Z,100022.45
2023-04-12T00:45:11.622Z,100022.80
2023-04-12T00:47:24.264Z,100020.93
2023-04-12T00:49:36.864Z,100018.86
2023-04-12T00:51:49.428Z,100016.95
2023-04-12T00:54:02.643Z,100020.30
2023-04-12T00:56:15.424Z,100018.55
2023-04-12T00:58:27.923Z,100016.80
2023-04-12T01:00:40.640Z,100018.65
2023-04-12T01:02:53.728Z,100016.89
2023-04-12T01:05:07.579Z,100016.61
2023-04-12T01:07:40.114Z,100016.20
2023-04-12T01:10:08.282Z,100012.09
2023-04-12T01:12:58.489Z,100013.79
2023-04-12T01:15:13.178Z,100011.05
2023-04-12T01:17:31.331Z,100011.66
2023-04-12T01:19:58.995Z,100011.30
2023-04-12T01:22:46.300Z,100007.30
2023-04-12T01:25:34.355Z,100009.40
2023-04-12T01:27:50.963Z,100017.23
2023-04-12T01:30:07.321Z,100016.72
2023-04-12T01:32:20.561Z,100013.67
2023-04-12T01:34:34.929Z,100017.44
2023-04-12T01:36:49.307Z,100020.33
2023-04-12T01:39:04.641Z,100019.84
2023-04-12T01:41:17.835Z,100020.52
2023-04-12T01:43:30.352Z,100014.23
2023-04-12T01:45:42.997Z,100017.09
2023-04-12T01:47:55.835Z,100015.69
2023-04-12T01:50:18.713Z,100014.02
2023-04-12T01:52:36.570Z,100015.34
2023-04-12T01:54:52.518Z,100013.50
2023-04-12T01:57:07.908Z,100007.40
2023-04-12T01:59:24.263Z,100005.38
2023-04-12T02:01:37.341Z,99999.55
2023-04-12T02:03:50.950Z,99995.77
2023-04-12T02:06:05.777Z,99996.34
2023-04-12T02:08:18.431Z,100001.23
2023-04-12T02:10:31.903Z,99999.23
2023-04-12T02:12:44.416Z,100002.21
2023-04-12T02:14:57.157Z,100004.64
2023-04-12T02:17:09.720Z,100002.27
2023-04-12T02:19:22.248Z,99996.95
2023-04-12T02:21:45.542Z,99993.74
2023-04-12T02:23:58.319Z,99994.85
2023-04-12T02:26:11.271Z,99992.17
2023-04-12T02:28:23.815Z,99986.92
2023-04-12T02:30:36.359Z,99987.10
2023-04-12T02:32:49.804Z,99987.45
2023-04-12T02:35:03.017Z,99984.89
2023-04-12T02:37:17.644Z,99979.07
2023-04-12T02:39:32.135Z,99971.36
2023-04-12T02:41:45.953Z,99966.73
2023-04-12T02:43:58.702Z,99971.17
2023-04-12T02:46:15.978Z,99970.15
2023-04-12T02:48:28.576Z,99966.23
2023-04-12T02:50:41.305Z,99963.14
2023-04-12T02:52:53.903Z,99962.09
2023-04-12T02:55:07.274Z,99955.41
2023-04-12T02:57:21.590Z,99957.14
2023-04-12T02:59:34.192Z,99956.12
2023-04-12T03:01:47.027Z,99955.98
2023-04-12T03:04:00.057Z,99954.92
2023-04-12T03:06:13.330Z,99954.97
2023-04-12T03:08:26.547Z,99950.89
2023-04-12T03:10:39.537Z,99949.87
2023-04-12T03:12:52.210Z,99948.05
2023-04-12T03:15:05.148Z,99952.94
2023-04-12T03:17:17.725Z,99949.22
2023-04-12T03:19:32.924Z,99947.39
2023-04-12T03:21:45.778Z,99953.75
2023-04-12T03:23:58.546Z,99955.13
2023-04-12T03:26:11.252Z,99955.18
2023-04-12T03:28:23.771Z,99955.20
2023-04-12T03:30:36.347Z,99956.48
2023-04-12T03:32:48.904Z,99958.05
2023-04-12T03:35:01.670Z,99960.11
2023-04-12T03:37:14.278Z,99960.31
2023-04-12T03:39:26.965Z,99966.14
2023-04-12T03:41:39.507Z,99961.04
2023-04-12T03:43:52.127Z,99963.79
2023-04-12T03:46:05.691Z,99963.29
2023-04-12T03:48:18.390Z,99967.29
2023-04-12T03:50:31.784Z,99965.59
2023-04-12T03:52:44.312Z,99961.67
2023-04-12T03:54:56.881Z,99964.08
2023-04-12T03:57:09.430Z,99963.55
2023-04-12T03:59:22.307Z,99967.66
2023-04-12T04:01:35.885Z,99964.78
2023-04-12T04:03:48.629Z,99967.92
2023-04-12T04:06:01.990Z,99969.02
2023-04-12T04:08:14.551Z,99964.75
2023-04-12T04:10:28.188Z,99962.88
2023-04-12T04:12:40.710Z,99964.92
2023-04-12T04:14:53.251Z,99955.50
2023-04-12T04:17:05.823Z,99956.18
2023-04-12T04:19:18.964Z,99955.50
2023-04-12T04:21:32.155Z,99954.30
2023-04-12T04:23:45.365Z,99951.45
2023-04-12T04:25:57.962Z,99951.30
2023-04-12T04:28:10.587Z,99946.52
2023-04-12T04:30:23.201Z,99950.63
2023-04-12T04:32:35.891Z,99953.34
2023-04-12T04:34:48.539Z,99955.41
2023-04-12T04:37:01.611Z,99958.11
2023-04-12T04:39:14.338Z,99960.70
2023-04-12T04:41:26.952Z,99964.31
2023-04-12T04:43:40.122Z,99960.05
2023-04-12T04:45:54.523Z,99957.19
2023-04-12T04:48:07.429Z,99959.58
2023-04-12T04:50:22.090Z,99961.05
2023-04-12T04:52:34.674Z,99964.05
2023-04-12T04:54:47.347Z,99962.05
2023-04-12T04:56:59.880Z,99962.73
2023-04-12T04:59:12.631Z,99956.78
2023-04-12T05:01:28.388Z,99957.48
2023-04-12T05:03:41.846Z,99958.92
2023-04-12T05:05:56.124Z,99953.48
2023-04-12T05:08:08.707Z,99956.36
2023-04-12T05:10:21.390Z,99952.23
2023-04-12T05:12:34.067Z,99947.73
2023-04-12T05:14:51.286Z,99944.63
2023-04-12T05:17:04.479Z,99943.61
2023-04-12T05:19:17.089Z,99938.98
2023-04-12T05:21:29.722Z,99931.47
2023-04-12T05:23:46.657Z,99922.91
2023-04-12T05:25:59.625Z,99923.79
2023-04-12T05:28:14.043Z,99924.45
2023-04-12T05:30:26.597Z,99921.40
2023-04-12T05:32:39.153Z,99925.80
2023-04-12T05:34:52.543Z,99922.73
2023-04-12T05:37:05.428Z,99924.77
2023-04-12T05:39:20.082Z,99919.75
2023-04-12T05:41:33.206Z,99919.39
2023-04-12T05:43:46.723Z,99917.15
2023-04-12T05:45:59.391Z,99916.72
2023-04-12T05:48:12.065Z,99917.16
2023-04-12T05:50:24.661Z,99914.77
2023-04-12T05:52:37.412Z,99917.35
2023-04-12T05:54:49.959Z,99915.12
2023-04-12T05:57:03.042Z,99917.25
2023-04-12T05:59:16.364Z,99917.03
2023-04-12T06:01:32.344Z,99915.48
2023-04-12T06:03:46.314Z,99913.80
2023-04-12T06:05:59.188Z,99912.96
2023-04-12T06:08:12.909Z,99909.67
2023-04-12T06:10:25.576Z,99913.67
2023-04-12T06:12:38.160Z,99914.95
2023-04-12T06:14:50.730Z,99914.33
2023-04-12T06:17:03.426Z,99914.13
2023-04-12T06:19:16.017Z,99911.29
2023-04-12T06:21:28.703Z,99912.67
2023-04-12T06:23:41.225Z,99913.55
2023-04-12T06:25:53.826Z,99910.52
2023-04-12T06:28:06.456Z,99908.88
2023-04-12T06:30:19.937Z,99908.33
2023-04-12T06:32:32.571Z,99914.33
2023-04-12T06:34:45.606Z,99913.46
2023-04-12T06:36:58.128Z,99908.61
2023-04-12T06:39:12.080Z,99904.88
2023-04-12T06:41:25.231Z,99903.73
2023-04-12T06:43:37.813Z,99905.08
2023-04-12T06:45:50.441Z,99903.95
2023-04-12T06:48:03.001Z,99903.05
2023-04-12T06:50:15.832Z,99900.33
2023-04-12T06:52:28.638Z,99904.61
2023-04-12T06:54:41.864Z,99900.54
2023-04-12T06:56:54.342Z,99895.10
2023-04-12T06:59:06.880Z,99888.55
2023-04-12T07:01:19.964Z,99888.31
2023-04-12T07:03:33.701Z,99887.66
2023-04-12T07:05:47.579Z,99886.60
2023-04-12T07:08:00.820Z,99884.08
2023-04-12T07:10:14.023Z,99884.15
2023-04-12T07:12:27.164Z,99878.02
2023-04-12T07:14:42.002Z,99875.08
2023-04-12T07:16:56.587Z,99873.63
2023-04-12T07:19:09.616Z,99873.83
2023-04-12T07:21:22.619Z,99871.70
2023-04-12T07:23:35.503Z,99870.70
2023-04-12T07:25:48.145Z,99868.38
2023-04-12T07:28:00.693Z,99869.90
2023-04-12T07:30:13.495Z,99861.06
2023-04-12T07:32:26.716Z,99858.54
2023-04-12T07:34:39.497Z,99856.79
2023-04-12T07:36:52.041Z,99858.66
2023-04-12T07:39:05.226Z,99856.16
2023-04-12T07:41:19.296Z,99853.00
2023-04-12T07:43:31.895Z,99852.59
2023-04-12T07:45:44.440Z,99850.28
2023-04-12T07:47:57.327Z,99846.49
2023-04-12T07:50:12.110Z,99841.86
2023-04-12T07:52:26.012Z,99840.30
2023-04-12T07:54:38.584Z,99838.42
2023-04-12T07:56:59.427Z,99836.45
2023-04-12T07:59:11.935Z,99830.05
2023-04-12T08:01:24.471Z,99827.91
2023-04-12T08:03:38.066Z,99829.83
2023-04-12T08:05:53.531Z,99830.41
2023-04-12T08:08:06.618Z,99835.67
2023-04-12T08:10:19.151Z,99833.74
2023-04-12T08:12:31.691Z,99834.27
2023-04-12T08:14:44.771Z,99831.83
2023-04-12T08:16:57.338Z,99834.11
2023-04-12T08:19:10.143Z,99834.94
2023-04-12T08:21:23.227Z,99834.39
2023-04-12T08:23:36.095Z,99832.27
2023-04-12T08:25:48.677Z,99830.71
2023-04-12T08:28:01.280Z,99829.06
2023-04-12T08:30:13.903Z,99825.17
2023-04-12T08:32:26.497Z,99824.23
2023-04-12T08:34:39.128Z,99821.65
2023-04-12T08:36:52.032Z,99821.79
2023-04-12T08:39:04.599Z,99818.25
2023-04-12T08:41:17.378Z,99815.06
2023-04-12T08:43:29.893Z,99813.41
2023-04-12T08:45:42.542Z,99810.77
2023-04-12T08:47:55.248Z,99809.66
2023-04-12T08:50:09.774Z,99809.08
2023-04-12T08:52:22.402Z,99806.91
2023-04-12T08:54:35.876Z,99804.73
2023-04-12T08:56:48.678Z,99803.91
2023-04-12T08:59:02.140Z,99798.75
2023-04-12T09:01:16.210Z,99792.51
2023-04-12T09:03:31.974Z,99796.30
2023-04-12T09:05:46.179Z,99797.84
2023-04-12T09:07:58.840Z,99795.10
2023-04-12T09:10:31.029Z,99797.30
2023-04-12T09:12:47.366Z,99792.00
2023-04-12T09:15:09.056Z,99792.95
2023-04-12T09:17:23.592Z,99793.23
2023-04-12T09:19:36.502Z,99786.05
2023-04-12T09:21:54.697Z,99785.15
2023-04-12T09:24:14.578Z,99783.52
2023-04-12T09:26:28.830Z,99778.95
2023-04-12T09:28:44.513Z,99776.91
2023-04-12T09:30:58.804Z,99772.55
2023-04-12T09:33:13.045Z,99772.19
2023-04-12T09:35:35.552Z,99764.56
2023-04-12T09:37:57.935Z,99764.35
2023-04-12T09:40:11.019Z,99762.42
2023-04-12T09:42:33.401Z,99758.43
2023-04-12T09:44:46.857Z,99755.90
2023-04-12T09:47:00.921Z,99750.27
2023-04-12T09:49:14.348Z,99745.67
2023-04-12T09:51:32.762Z,99743.55
2023-04-12T09:53:48.464Z,99739.05
2023-04-12T09:56:03.446Z,99734.91
2023-04-12T09:58:19.267Z,99734.92
2023-04-12T10:00:34.328Z,99735.34
2023-04-12T10:02:52.774Z,99728.30
2023-04-12T10:05:06.365Z,99727.45
2023-04-12T10:07:19.473Z,99729.34
2023-04-12T10:09:33.468Z,99721.31
2023-04-12T10:11:47.395Z,99718.33
2023-04-12T10:14:02.441Z,99714.53
2023-04-12T10:16:16.637Z,99709.98
2023-04-12T10:18:30.309Z,99699.42
2023-04-12T10:20:42.948Z,99701.14
2023-04-12T10:22:56.351Z,99701.92
2023-04-12T10:25:13.975Z,99699.17
2023-04-12T10:27:27.461Z,99691.39
2023-04-12T10:29:41.695Z,99688.11
2023-04-12T10:31:59.225Z,99681.21
2023-04-12T10:34:11.787Z,99676.73
2023-04-12T10:36:56.606Z,99675.38
2023-04-12T10:39:10.996Z,99670.77
2023-04-12T10:41:24.833Z,99673.73
2023-04-12T10:43:37.815Z,99670.77
2023-04-12T10:45:50.934Z,99666.73
2023-04-12T10:48:04.555Z,99664.93
2023-04-12T10:50:24.980Z,99660.11
2023-04-12T10:52:39.195Z,99653.89
2023-04-12T10:54:52.031Z,99647.29
2023-04-12T10:57:05.561Z,99641.73
2023-04-12T10:59:18.844Z,99636.59
2023-04-12T11:01:31.985Z,99635.69
2023-04-12T11:04:13.304Z,99633.39
2023-04-12T11:06:48.447Z,99624.13
2023-04-12T11:09:01.803Z,99613.20
2023-04-12T11:11:23.356Z,99606.71
2023-04-12T11:13:36.724Z,99611.44
2023-04-12T11:15:54.922Z,99609.95
2023-04-12T11:18:07.931Z,99612.70
2023-04-12T11:20:20.707Z,99604.34
2023-04-12T11:22:33.678Z,99603.41
2023-04-12T11:24:50.457Z,99608.27
2023-04-12T11:27:04.232Z,99597.43
2023-04-12T11:29:26.430Z,99593.71
2023-04-12T11:31:39.262Z,99599.05
2023-04-12T11:33:51.931Z,99592.51
2023-04-12T11:36:10.049Z,99584.36
2023-04-12T11:38:22.712Z,99578.90
2023-04-12T11:40:35.434Z,99575.42
2023-04-12T11:42:48.093Z,99572.91
2023-04-12T11:45:05.547Z,99564.94
2023-04-12T11:47:25.182Z,99572.34
2023-04-12T11:49:43.923Z,99570.53
2023-04-12T11:52:04.601Z,99569.10
2023-04-12T11:54:17.139Z,99560.52
2023-04-12T11:56:30.049Z,99553.25
2023-04-12T11:58:42.569Z,99547.17
2023-04-12T12:00:57.139Z,99540.04
2023-04-12T12:03:10.449Z,99535.45
2023-04-12T12:05:24.233Z,99536.33
2023-04-12T12:07:37.513Z,99531.52
2023-04-12T12:09:50.502Z,99529.50
2023-04-12T12:12:03.221Z,99524.81
2023-04-12T12:14:20.325Z,99523.29
2023-04-12T12:16:32.966Z,99519.74
2023-04-12T12:18:51.052Z,99510.18
2023-04-12T12:21:09.216Z,99512.63
2023-04-12T12:23:32.686Z,99505.75
2023-04-12T12:25:47.091Z,99509.72
2023-04-12T12:28:00.015Z,99507.10
2023-04-12T12:30:13.049Z,99506.22
2023-04-12T12:32:25.746Z,99504.45
2023-04-12T12:34:38.408Z,99502.06
2023-04-12T12:36:56.683Z,99496.23
2023-04-12T12:39:11.543Z,99486.86
2023-04-12T12:41:24.989Z,99486.69
2023-04-12T12:43:37.564Z,99481.23
2023-04-12T12:45:50.120Z,99480.93
2023-04-12T12:48:04.639Z,99486.84
2023-04-12T12:50:25.384Z,99490.04
2023-04-12T12:52:37.926Z,99484.11
2023-04-12T12:54:50.415Z,99474.84
2023-04-12T12:57:03.524Z,99470.76
2023-04-12T12:59:16.183Z,99461.66
2023-04-12T13:01:28.858Z,99461.63
2023-04-12T13:03:41.561Z,99463.52
2023-04-12T13:05:55.687Z,99460.09
2023-04-12T13:08:08.219Z,99448.21
2023-04-12T13:10:20.936Z,99456.08
2023-04-12T13:12:33.494Z,99450.69
2023-04-12T13:14:46.040Z,99448.60
2023-04-12T13:16:58.748Z,99444.70
2023-04-12T13:19:11.320Z,99443.70
2023-04-12T13:21:23.860Z,99438.49
2023-04-12T13:23:36.451Z,99432.13
2023-04-12T13:25:48.997Z,99427.02
2023-04-12T13:28:01.485Z,99424.42
2023-04-12T13:30:14.100Z,99417.50
2023-04-12T13:32:27.338Z,99410.02
2023-04-12T13:34:40.044Z,99409.17
2023-04-12T13:36:52.663Z,99404.61
2023-04-12T13:39:05.755Z,99398.19
2023-04-12T13:41:19.069Z,99393.55
2023-04-12T13:43:31.860Z,99392.00
2023-04-12T13:45:44.897Z,99395.31
2023-04-12T13:47:57.614Z,99388.65
2023-04-12T13:50:10.664Z,99385.33
2023-04-12T13:52:23.384Z,99385.55
2023-04-12T13:54:36.276Z,99380.67
2023-04-12T13:56:48.838Z,99375.34
2023-04-12T13:59:02.355Z,99374.14
2023-04-12T14:01:14.939Z,99373.59
2023-04-12T14:03:27.623Z,99378.66
2023-04-12T14:05:40.224Z,99374.24
2023-04-12T14:07:52.821Z,99367.75
2023-04-12T14:10:06.097Z,99363.98
2023-04-12T14:12:18.680Z,99357.74
2023-04-12T14:14:31.249Z,99360.55
2023-04-12T14:16:44.739Z,99351.23
2023-04-12T14:18:57.590Z,99352.19
2023-04-12T14:21:10.670Z,99344.16
2023-04-12T14:23:25.127Z,99341.70
2023-04-12T14:25:39.292Z,99344.39
2023-04-12T14:27:51.964Z,99349.64
2023-04-12T14:30:06.291Z,99345.33
2023-04-12T14:32:18.857Z,99339.08
2023-04-12T14:34:31.449Z,99339.27
2023-04-12T14:36:43.984Z,99333.23
2023-04-12T14:38:56.700Z,99331.80
2023-04-12T14:41:09.842Z,99332.42
2023-04-12T14:43:22.358Z,99330.27
2023-04-12T14:45:37.209Z,99326.98
2023-04-12T14:47:49.747Z,99326.84
2023-04-12T14:50:03.573Z,99326.28
2023-04-12T14:52:16.457Z,99323.52
2023-04-12T14:54:28.999Z,99328.86
2023-04-12T14:56:48.596Z,99328.91
2023-04-12T14:59:04.246Z,99323.06
2023-04-12T15:01:18.222Z,99322.41
2023-04-12T15:03:33.276Z,99321.33
2023-04-12T15:05:46.786Z,99319.65
2023-04-12T15:07:59.395Z,99313.21
2023-04-12T15:10:14.129Z,99314.30
2023-04-12T15:12:30.230Z,99314.17
2023-04-12T15:14:42.903Z,99311.02
2023-04-12T15:16:55.731Z,99311.35
2023-04-12T15:19:15.364Z,99309.17
2023-04-12T15:21:28.884Z,99307.46
2023-04-12T15:23:41.887Z,99304.13
2023-04-12T15:26:00.951Z,99299.00
2023-04-12T15:28:13.610Z,99293.63
2023-04-12T15:30:26.369Z,99291.23
2023-04-12T15:32:42.401Z,99293.90
2023-04-12T15:35:01.310Z,99292.52
2023-04-12T15:37:15.859Z,99288.60
2023-04-12T15:39:28.482Z,99285.48
2023-04-12T15:41:42.609Z,99283.36
2023-04-12T15:43:55.284Z,99274.51
2023-04-12T15:46:07.947Z,99268.44
2023-04-12T15:48:22.224Z,99267.03
2023-04-12T15:50:34.887Z,99267.73
2023-04-12T15:52:48.181Z,99261.05
2023-04-12T15:55:00.846Z,99267.54
2023-04-12T15:57:13.536Z,99267.59
2023-04-12T15:59:27.851Z,99265.36
2023-04-12T16:01:41.611Z,99267.73
2023-04-12T16:03:55.593Z,99270.81
2023-04-12T16:06:08.648Z,99268.16
2023-04-12T16:08:22.003Z,99271.73
2023-04-12T16:10:35.313Z,99273.36
2023-04-12T16:12:49.500Z,99273.90
2023-04-12T16:15:02.426Z,99270.36
2023-04-12T16:17:14.933Z,99272.98
2023-04-12T16:19:27.474Z,99267.41
2023-04-12T16:21:43.997Z,99264.74
2023-04-12T16:23:57.207Z,99266.97
2023-04-12T16:26:10.666Z,99266.76
2023-04-12T16:28:23.246Z,99264.96
2023-04-12T16:30:36.636Z,99268.17
2023-04-12T16:32:50.600Z,99262.67
2023-04-12T16:35:03.775Z,99261.54
2023-04-12T16:37:16.647Z,99259.48
2023-04-12T16:39:29.316Z,99262.95
2023-04-12T16:41:42.127Z,99261.19
2023-04-12T16:43:57.446Z,99264.84
2023-04-12T16:46:10.535Z,99262.34
2023-04-12T16:48:23.156Z,99256.77
2023-04-12T16:50:35.902Z,99261.45
2023-04-12T16:52:48.525Z,99258.34
2023-04-12T16:55:01.975Z,99256.85
2023-04-12T16:57:15.457Z,99256.15
2023-04-12T16:59:27.971Z,99253.31
2023-04-12T17:01:40.517Z,99249.86
2023-04-12T17:03:53.211Z,99247.34
2023-04-12T17:06:06.154Z,99245.80
2023-04-12T17:08:18.738Z,99247.70
2023-04-12T17:10:32.774Z,99250.67
2023-04-12T17:12:50.413Z,99254.68
2023-04-12T17:15:04.324Z,99256.06
2023-04-12T17:17:16.854Z,99255.08
2023-04-12T17:19:29.432Z,99251.52
2023-04-12T17:21:42.303Z,99250.78
2023-04-12T17:23:56.240Z,99247.80
2023-04-12T17:26:09.046Z,99256.60
2023-04-12T17:28:21.533Z,99252.55
2023-04-12T17:30:34.209Z,99255.29
2023-04-12T17:32:47.627Z,99257.25
2023-04-12T17:35:00.567Z,99259.23
2023-04-12T17:37:13.909Z,99255.40
2023-04-12T17:39:26.477Z,99248.63
2023-04-12T17:41:39.335Z,99251.73
2023-04-12T17:43:51.876Z,99251.25
2023-04-12T17:46:05.658Z,99250.27
2023-04-12T17:48:18.231Z,99247.06
2023-04-12T17:50:31.229Z,99247.30
2023-04-12T17:52:44.306Z,99248.15
2023-04-12T17:54:56.853Z,99244.84
2023-04-12T17:57:09.441Z,99247.45
2023-04-12T17:59:22.474Z,99241.27
2023-04-12T18:01:36.908Z,99241.52
2023-04-12T18:03:50.153Z,99245.98
2023-04-12T18:06:04.174Z,99245.31
2023-04-12T18:08:16.990Z,99248.11
2023-04-12T18:10:30.193Z,99249.80
2023-04-12T18:12:45.012Z,99250.60
2023-04-12T18:14:57.906Z,99252.31
2023-04-12T18:17:10.645Z,99251.09
2023-04-12T18:19:23.213Z,99249.98
2023-04-12T18:21:36.021Z,99255.29
2023-04-12T18:23:48.570Z,99263.64
2023-04-12T18:26:01.092Z,99270.31
2023-04-12T18:28:13.679Z,99272.09
2023-04-12T18:30:26.333Z,99273.77
2023-04-12T18:32:39.042Z,99274.98
2023-04-12T18:34:51.657Z,99274.95
2023-04-12T18:37:05.905Z,99277.85
2023-04-12T18:39:20.315Z,99276.65
2023-04-12T18:41:34.040Z,99277.38
2023-04-12T18:43:46.709Z,99274.13
2023-04-12T18:45:59.270Z,99271.48
2023-04-12T18:48:12.182Z,99275.45
2023-04-12T18:50:25.315Z,99273.42
2023-04-12T18:52:38.665Z,99270.58
2023-04-12T18:54:51.371Z,99268.95
2023-04-12T18:57:04.062Z,99267.27
2023-04-12T18:59:17.638Z,99265.27
2023-04-12T19:01:30.361Z,99267.26
2023-04-12T19:03:44.354Z,99268.95
2023-04-12T19:05:57.995Z,99268.70
2023-04-12T19:08:12.055Z,99266.70
2023-04-12T19:10:28.190Z,99265.70
2023-04-12T19:12:40.869Z,99262.69
2023-04-12T19:14:53.420Z,99257.45
2023-04-12T19:17:06.018Z,99260.71
2023-04-12T19:19:18.583Z,99259.40
2023-04-12T19:21:34.335Z,99262.74
2023-04-12T19:23:47.120Z,99260.94
2023-04-12T19:26:00.260Z,99259.77
2023-04-12T19:28:16.465Z,99258.35
2023-04-12T19:30:31.662Z,99257.39
2023-04-12T19:32:44.238Z,99254.73
2023-04-12T19:34:56.882Z,99253.86
2023-04-12T19:37:09.769Z,99253.20
2023-04-12T19:39:23.865Z,99253.09
2023-04-12T19:41:36.475Z,99254.74
2023-04-12T19:43:50.328Z,99247.16
2023-04-12T19:46:03.742Z,99250.20
2023-04-12T19:48:16.948Z,99247.14
2023-04-12T19:50:30.951Z,99242.20
2023-04-12T19:52:44.056Z,99237.25
2023-04-12T19:54:57.187Z,99237.80
2023-04-12T19:57:10.787Z,99236.64
2023-04-12T19:59:25.281Z,99232.05
2023-04-12T20:01:50.276Z,99229.04
2023-04-12T20:04:05.248Z,99228.02
2023-04-12T20:06:18.046Z,99225.46
2023-04-12T20:08:33.756Z,99218.81
2023-04-12T20:10:46.325Z,99222.61
2023-04-12T20:12:58.988Z,99224.04
2023-04-12T20:15:11.835Z,99228.71
2023-04-12T20:17:24.508Z,99227.25
2023-04-12T20:19:37.441Z,99223.64
2023-04-12T20:21:50.008Z,99224.52
2023-04-12T20:24:02.868Z,99225.32
2023-04-12T20:26:15.884Z,99221.09
2023-04-12T20:28:29.501Z,99218.42
2023-04-12T20:30:42.749Z,99215.91
2023-04-12T20:32:55.611Z,99214.50
2023-04-12T20:35:08.974Z,99213.46
2023-04-12T20:37:23.282Z,99212.48
2023-04-12T20:39:35.819Z,99207.34
2023-04-12T20:41:50.277Z,99206.65
2023-04-12T20:44:02.879Z,99201.77
2023-04-12T20:46:19.804Z,99199.61
2023-04-12T20:48:32.375Z,99201.36
2023-04-12T20:50:46.370Z,99197.20
2023-04-12T20:52:59.509Z,99195.63
2023-04-12T20:55:14.086Z,99191.53
2023-04-12T20:57:27.541Z,99192.73
2023-04-12T20:59:40.212Z,99189.75
2023-04-12T21:01:53.140Z,99189.27
2023-04-12T21:04:06.585Z,99185.40
2023-04-12T21:06:19.308Z,99182.06
2023-04-12T21:08:33.553Z,99176.47
2023-04-12T21:10:49.602Z,99176.34
2023-04-12T21:13:02.912Z,99167.89
2023-04-12T21:15:17.914Z,99171.01
2023-04-12T21:17:30.491Z,99169.52
2023-04-12T21:19:44.784Z,99167.31
2023-04-12T21:22:00.999Z,99167.06
2023-04-12T21:24:13.646Z,99166.42
2023-04-12T21:26:26.389Z,99164.84
2023-04-12T21:28:39.180Z,99161.39
2023-04-12T21:30:55.177Z,99153.01
2023-04-12T21:33:08.498Z,99149.41
2023-04-12T21:35:22.390Z,99146.55
2023-04-12T21:37:36.019Z,99138.00
2023-04-12T21:39:48.555Z,99138.40
2023-04-12T21:42:01.647Z,99138.28
2023-04-12T21:44:14.235Z,99136.31
2023-04-12T21:46:28.159Z,99134.81
2023-04-12T21:48:40.757Z,99133.79
2023-04-12T21:50:53.313Z,99140.42
2023-04-12T21:53:05.951Z,99142.97
2023-04-12T21:55:18.676Z,99142.20
2023-04-12T21:57:35.264Z,99142.48
2023-04-12T21:59:47.832Z,99148.59
2023-04-12T22:02:00.635Z,99147.42
2023-04-12T22:04:13.336Z,99145.17
2023-04-12T22:06:25.989Z,99140.67
2023-04-12T22:08:42.653Z,99140.17
2023-04-12T22:10:55.198Z,99142.51
2023-04-12T22:13:10.206Z,99146.27
2023-04-12T22:15:22.897Z,99152.15
2023-04-12T22:17:35.572Z,99149.73
2023-04-12T22:19:48.484Z,99159.30
2023-04-12T22:22:02.593Z,99154.87
2023-04-12T22:24:16.171Z,99152.31
2023-04-12T22:26:28.787Z,99152.05
2023-04-12T22:28:42.557Z,99151.70
2023-04-12T22:30:57.082Z,99152.27
2023-04-12T22:33:09.837Z,99151.25
2023-04-12T22:35:24.975Z,99149.00
2023-04-12T22:37:43.588Z,99147.23
2023-04-12T22:39:56.127Z,99147.20
2023-04-12T22:42:08.697Z,99145.63
2023-04-12T22:44:22.253Z,99144.44
2023-04-12T22:46:38.768Z,99143.03
2023-04-12T22:48:51.940Z,99140.36
2023-04-12T22:51:04.831Z,99142.50
2023-04-12T22:53:17.376Z,99144.55
2023-04-12T22:55:29.915Z,99144.52
2023-04-12T22:57:42.595Z,99143.04
2023-04-12T22:59:55.138Z,99140.96
2023-04-12T23:02:09.485Z,99136.16
2023-04-12T23:04:22.842Z,99140.52
2023-04-12T23:06:39.760Z,99139.77
2023-04-12T23:08:52.405Z,99136.76
2023-04-12T23:11:05.288Z,99136.08
2023-04-12T23:13:17.963Z,99132.77
2023-04-12T23:15:34.131Z,99130.02
2023-04-12T23:17:49.788Z,99126.08
2023-04-12T23:20:05.411Z,99124.50
2023-04-12T23:22:44.357Z,99122.77
2023-04-12T23:25:05.882Z,99113.79
2023-04-12T23:27:18.670Z,99113.16
2023-04-12T23:29:31.198Z,99104.39
2023-04-12T23:31:45.258Z,99103.91
2023-04-12T23:34:02.427Z,99101.38
2023-04-12T23:36:15.250Z,99097.51
2023-04-12T23:38:32.004Z,99098.81
2023-04-12T23:40:44.964Z,99096.87
2023-04-12T23:42:57.570Z,99092.85
2023-04-12T23:45:10.792Z,99092.58
2023-04-12T23:47:23.363Z,99089.55
2023-04-12T23:49:35.890Z,99091.03
2023-04-12T23:51:48.516Z,99084.41
2023-04-12T23:54:01.235Z,99082.70
2023-04-12T23:56:13.801Z,99073.88
2023-04-12T23:58:26.762Z,99073.23
