createdAt,value
2022-12-20T00:00:19.385Z,0.00
2022-12-20T00:01:19.459Z,0.00
2022-12-20T00:02:19.523Z,0.00
2022-12-20T00:03:19.306Z,0.00
2022-12-20T00:04:19.245Z,0.00
2022-12-20T00:05:19.223Z,0.00
2022-12-20T00:06:19.171Z,0.00
2022-12-20T00:07:19.195Z,0.00
2022-12-20T00:08:19.107Z,0.00
2022-12-20T00:09:19.083Z,0.00
2022-12-20T00:10:19.065Z,0.00
2022-12-20T00:11:19.002Z,0.00
2022-12-20T00:12:18.969Z,0.00
2022-12-20T00:13:18.981Z,0.00
2022-12-20T00:14:18.885Z,0.00
2022-12-20T00:15:18.881Z,0.00
2022-12-20T00:16:18.816Z,0.00
2022-12-20T00:17:18.834Z,0.00
2022-12-20T00:18:18.853Z,0.00
2022-12-20T00:19:18.794Z,0.00
2022-12-20T00:20:18.757Z,0.00
2022-12-20T00:21:18.651Z,0.00
2022-12-20T00:22:18.610Z,0.00
2022-12-20T00:23:18.602Z,0.00
2022-12-20T00:24:25.657Z,0.00
2022-12-20T00:25:18.496Z,0.00
2022-12-20T00:26:18.513Z,0.00
2022-12-20T00:27:18.417Z,0.00
2022-12-20T00:28:18.386Z,0.00
2022-12-20T00:29:18.351Z,0.00
2022-12-20T00:30:18.321Z,0.00
2022-12-20T00:31:18.368Z,0.00
2022-12-20T00:32:18.262Z,0.00
2022-12-20T00:33:18.257Z,0.00
2022-12-20T00:34:18.194Z,0.00
2022-12-20T00:35:18.131Z,0.00
2022-12-20T00:36:18.179Z,0.00
2022-12-20T00:37:18.063Z,0.00
2022-12-20T00:38:18.020Z,0.00
2022-12-20T00:39:17.987Z,0.00
2022-12-20T00:40:17.970Z,0.00
2022-12-20T00:41:17.916Z,0.00
2022-12-20T00:42:17.964Z,0.00
2022-12-20T00:43:17.863Z,0.00
2022-12-20T00:44:17.816Z,0.00
2022-12-20T00:45:17.790Z,0.00
2022-12-20T00:46:17.806Z,0.00
2022-12-20T00:47:17.779Z,0.00
2022-12-20T00:48:17.721Z,0.00
2022-12-20T00:49:17.635Z,0.00
2022-12-20T00:50:17.590Z,0.00
2022-12-20T00:51:17.581Z,0.00
2022-12-20T00:52:17.526Z,0.00
2022-12-20T00:53:22.706Z,0.00
2022-12-20T00:54:17.505Z,0.00
2022-12-20T00:55:17.415Z,0.00
2022-12-20T00:56:17.392Z,0.00
2022-12-20T00:57:17.348Z,0.00
2022-12-20T00:58:17.316Z,0.00
2022-12-20T00:59:17.326Z,0.00
2022-12-20T01:00:17.239Z,0.00
2022-12-20T01:01:17.294Z,0.00
2022-12-20T01:02:17.319Z,0.00
2022-12-20T01:03:17.218Z,0.00
2022-12-20T01:04:17.150Z,0.00
2022-12-20T01:05:17.074Z,0.00
2022-12-20T01:06:17.026Z,0.00
2022-12-20T01:07:16.990Z,0.00
2022-12-20T01:08:16.949Z,0.00
2022-12-20T01:09:16.914Z,0.00
2022-12-20T01:10:16.969Z,0.00
2022-12-20T01:11:16.847Z,0.00
2022-12-20T01:12:16.815Z,0.00
2022-12-20T01:13:16.769Z,0.00
2022-12-20T01:14:16.744Z,0.00
2022-12-20T01:15:16.703Z,0.00
2022-12-20T01:16:16.776Z,0.00
2022-12-20T01:17:16.640Z,0.00
2022-12-20T01:18:16.611Z,0.00
2022-12-20T01:19:16.571Z,0.00
2022-12-20T01:20:16.532Z,0.00
2022-12-20T01:21:16.511Z,0.00
2022-12-20T01:22:16.511Z,0.00
2022-12-20T01:23:16.422Z,0.00
2022-12-20T01:24:16.383Z,0.00
2022-12-20T01:25:16.352Z,0.00
2022-12-20T01:26:16.390Z,0.00
2022-12-20T01:27:16.273Z,0.00
2022-12-20T01:28:16.238Z,0.00
2022-12-20T01:29:16.212Z,0.00
2022-12-20T01:30:16.204Z,0.00
2022-12-20T01:31:16.209Z,0.00
2022-12-20T01:32:16.246Z,0.00
2022-12-20T01:33:16.066Z,0.00
2022-12-20T01:34:16.029Z,0.00
2022-12-20T01:35:15.985Z,0.00
2022-12-20T01:36:15.952Z,0.00
2022-12-20T01:37:15.984Z,0.00
2022-12-20T01:38:15.887Z,0.00
2022-12-20T01:39:15.851Z,0.00
2022-12-20T01:40:15.833Z,0.00
2022-12-20T01:41:15.768Z,0.00
2022-12-20T01:42:15.752Z,0.00
2022-12-20T01:43:15.757Z,0.00
2022-12-20T01:44:15.663Z,0.00
2022-12-20T01:45:15.624Z,0.00
2022-12-20T01:46:15.645Z,0.00
2022-12-20T01:47:15.555Z,0.00
2022-12-20T01:48:15.515Z,0.00
2022-12-20T01:49:15.546Z,0.00
2022-12-20T01:50:15.444Z,0.00
2022-12-20T01:51:15.403Z,0.00
2022-12-20T01:52:15.368Z,0.00
2022-12-20T01:53:15.341Z,0.00
2022-12-20T01:54:15.311Z,0.00
2022-12-20T01:55:15.332Z,0.00
2022-12-20T01:56:15.229Z,0.00
2022-12-20T01:57:15.184Z,0.00
2022-12-20T01:58:15.147Z,0.00
2022-12-20T01:59:15.141Z,0.00
2022-12-20T02:00:15.123Z,0.00
2022-12-20T02:01:15.156Z,0.00
2022-12-20T02:02:15.112Z,0.00
2022-12-20T02:03:15.108Z,0.00
2022-12-20T02:04:14.937Z,0.00
2022-12-20T02:05:14.902Z,0.00
2022-12-20T02:06:14.864Z,0.00
2022-12-20T02:07:14.877Z,0.00
2022-12-20T02:08:14.798Z,0.00
2022-12-20T02:09:14.750Z,0.00
2022-12-20T02:10:14.728Z,0.00
2022-12-20T02:11:14.676Z,0.00
2022-12-20T02:12:14.695Z,0.00
2022-12-20T02:13:14.609Z,0.00
2022-12-20T02:14:14.589Z,0.00
2022-12-20T02:15:14.544Z,0.00
2022-12-20T02:16:14.566Z,0.00
2022-12-20T02:17:14.538Z,0.00
2022-12-20T02:18:14.431Z,0.00
2022-12-20T02:19:14.385Z,0.00
2022-12-20T02:20:14.352Z,0.00
2022-12-20T02:21:14.325Z,0.00
2022-12-20T02:22:14.297Z,0.00
2022-12-20T02:23:14.312Z,0.00
2022-12-20T02:24:14.215Z,0.00
2022-12-20T02:25:14.179Z,0.00
2022-12-20T02:26:14.158Z,0.00
2022-12-20T02:27:14.098Z,0.00
2022-12-20T02:28:14.072Z,0.00
2022-12-20T02:29:14.095Z,0.00
2022-12-20T02:30:13.989Z,0.00
2022-12-20T02:31:14.037Z,0.00
2022-12-20T02:32:13.999Z,0.00
2022-12-20T02:33:13.880Z,0.00
2022-12-20T02:34:13.863Z,0.00
2022-12-20T02:35:13.849Z,0.00
2022-12-20T02:36:13.844Z,0.00
2022-12-20T02:37:13.788Z,0.00
2022-12-20T02:38:13.699Z,0.00
2022-12-20T02:39:13.667Z,0.00
2022-12-20T02:40:13.653Z,0.00
2022-12-20T02:41:13.655Z,0.00
2022-12-20T02:42:13.564Z,0.00
2022-12-20T02:43:13.528Z,0.00
2022-12-20T02:44:13.496Z,0.00
2022-12-20T02:45:13.453Z,0.00
2022-12-20T02:46:13.558Z,0.00
2022-12-20T02:47:13.397Z,0.00
2022-12-20T02:48:13.354Z,0.00
2022-12-20T02:49:13.318Z,0.00
2022-12-20T02:50:13.280Z,0.00
2022-12-20T02:51:13.305Z,0.00
2022-12-20T02:52:13.215Z,0.00
2022-12-20T02:53:13.186Z,0.00
2022-12-20T02:54:13.141Z,0.00
2022-12-20T02:55:13.113Z,0.00
2022-12-20T02:56:13.109Z,0.00
2022-12-20T02:57:13.036Z,0.00
2022-12-20T02:58:13.004Z,0.00
2022-12-20T02:59:12.974Z,0.00
2022-12-20T03:00:12.938Z,0.00
2022-12-20T03:01:12.990Z,0.00
2022-12-20T03:02:13.051Z,0.00
2022-12-20T03:03:12.979Z,0.00
2022-12-20T03:04:12.786Z,0.00
2022-12-20T03:05:12.786Z,0.00
2022-12-20T03:06:12.759Z,0.00
2022-12-20T03:07:12.744Z,0.00
2022-12-20T03:08:12.637Z,0.00
2022-12-20T03:09:12.596Z,0.00
2022-12-20T03:10:12.569Z,0.00
2022-12-20T03:11:12.582Z,0.00
2022-12-20T03:12:12.494Z,0.00
2022-12-20T03:13:12.479Z,0.00
2022-12-20T03:14:12.418Z,0.00
2022-12-20T03:15:12.386Z,0.00
2022-12-20T03:16:12.409Z,0.00
2022-12-20T03:17:12.478Z,0.00
2022-12-20T03:18:12.278Z,0.00
2022-12-20T03:19:12.262Z,0.00
2022-12-20T03:20:12.277Z,0.00
2022-12-20T03:21:12.241Z,0.00
2022-12-20T03:22:12.157Z,0.00
2022-12-20T03:23:12.105Z,0.00
2022-12-20T03:24:12.071Z,0.00
2022-12-20T03:25:12.031Z,0.00
2022-12-20T03:26:12.042Z,0.00
2022-12-20T03:27:12.038Z,0.00
2022-12-20T03:28:11.925Z,0.00
2022-12-20T03:29:11.894Z,0.00
2022-12-20T03:30:11.859Z,0.00
2022-12-20T03:31:11.871Z,0.00
2022-12-20T03:32:11.788Z,0.00
2022-12-20T03:33:11.820Z,0.00
2022-12-20T03:34:11.707Z,0.00
2022-12-20T03:35:11.678Z,0.00
2022-12-20T03:36:11.653Z,0.00
2022-12-20T03:37:11.611Z,0.00
2022-12-20T03:38:11.595Z,0.00
2022-12-20T03:39:11.588Z,0.00
2022-12-20T03:40:11.505Z,0.00
2022-12-20T03:41:11.464Z,0.00
2022-12-20T03:42:11.431Z,0.00
2022-12-20T03:43:11.394Z,0.00
2022-12-20T03:44:11.477Z,0.00
2022-12-20T03:45:11.331Z,0.00
2022-12-20T03:46:11.320Z,0.00
2022-12-20T03:47:11.263Z,0.00
2022-12-20T03:48:11.223Z,0.00
2022-12-20T03:49:11.180Z,0.00
2022-12-20T03:50:11.219Z,0.00
2022-12-20T03:51:11.111Z,0.00
2022-12-20T03:52:11.092Z,0.00
2022-12-20T03:53:11.038Z,0.00
2022-12-20T03:54:11.012Z,0.00
2022-12-20T03:55:11.038Z,0.00
2022-12-20T03:56:10.936Z,0.00
2022-12-20T03:57:10.914Z,0.00
2022-12-20T03:58:10.881Z,0.00
2022-12-20T03:59:10.841Z,0.00
2022-12-20T04:00:10.803Z,0.00
2022-12-20T04:01:10.874Z,0.00
2022-12-20T04:02:10.945Z,0.00
2022-12-20T04:03:10.773Z,0.00
2022-12-20T04:04:10.659Z,0.00
2022-12-20T04:05:10.627Z,0.00
2022-12-20T04:06:10.585Z,0.00
2022-12-20T04:07:10.608Z,0.00
2022-12-20T04:08:10.509Z,0.00
2022-12-20T04:09:10.483Z,0.00
2022-12-20T04:10:10.436Z,0.00
2022-12-20T04:11:10.404Z,0.00
2022-12-20T04:12:10.380Z,0.00
2022-12-20T04:13:10.446Z,0.00
2022-12-20T04:14:10.301Z,0.00
2022-12-20T04:15:10.265Z,0.00
2022-12-20T04:16:10.273Z,0.00
2022-12-20T04:17:10.265Z,0.00
2022-12-20T04:18:10.169Z,0.00
2022-12-20T04:19:10.125Z,0.00
2022-12-20T04:20:10.124Z,0.00
2022-12-20T04:21:10.044Z,0.00
2022-12-20T04:22:10.075Z,0.00
2022-12-20T04:23:09.986Z,0.00
2022-12-20T04:24:09.951Z,0.00
2022-12-20T04:25:09.907Z,0.00
2022-12-20T04:26:09.870Z,0.00
2022-12-20T04:27:09.893Z,0.00
2022-12-20T04:28:09.800Z,0.00
2022-12-20T04:29:09.797Z,0.00
2022-12-20T04:30:09.736Z,0.00
2022-12-20T04:31:09.743Z,0.00
2022-12-20T04:32:09.667Z,0.00
2022-12-20T04:33:09.714Z,0.00
2022-12-20T04:34:09.582Z,0.00
2022-12-20T04:35:09.563Z,0.00
2022-12-20T04:36:09.535Z,0.00
2022-12-20T04:37:09.495Z,0.00
2022-12-20T04:38:09.450Z,0.00
2022-12-20T04:39:09.489Z,0.00
2022-12-20T04:40:09.375Z,0.00
2022-12-20T04:41:09.351Z,0.00
2022-12-20T04:42:09.299Z,0.00
2022-12-20T04:43:09.283Z,0.00
2022-12-20T04:44:09.234Z,0.00
2022-12-20T04:45:09.255Z,0.00
2022-12-20T04:46:09.200Z,0.00
2022-12-20T04:47:09.130Z,0.00
2022-12-20T04:48:36.842Z,0.00
2022-12-20T04:49:09.079Z,0.00
2022-12-20T04:50:09.028Z,0.00
2022-12-20T04:51:09.071Z,0.00
2022-12-20T04:52:08.940Z,0.00
2022-12-20T04:53:08.914Z,0.00
2022-12-20T04:54:08.865Z,0.00
2022-12-20T04:55:08.839Z,0.00
2022-12-20T04:56:08.808Z,0.00
2022-12-20T04:57:08.841Z,0.00
2022-12-20T04:58:08.739Z,0.00
2022-12-20T04:59:08.701Z,0.00
2022-12-20T05:00:08.673Z,0.00
2022-12-20T05:01:08.637Z,0.00
2022-12-20T05:02:08.657Z,0.00
2022-12-20T05:03:08.785Z,0.00
2022-12-20T05:04:08.584Z,0.00
2022-12-20T05:05:08.481Z,0.00
2022-12-20T05:06:08.445Z,0.00
2022-12-20T05:07:08.411Z,0.00
2022-12-20T05:08:08.390Z,0.00
2022-12-20T05:09:08.397Z,0.00
2022-12-20T05:10:08.298Z,0.00
2022-12-20T05:11:08.271Z,0.00
2022-12-20T05:12:08.251Z,0.00
2022-12-20T05:13:09.499Z,0.00
2022-12-20T05:14:08.155Z,0.00
2022-12-20T05:15:08.195Z,0.00
2022-12-20T05:16:08.121Z,0.00
2022-12-20T05:17:08.042Z,0.00
2022-12-20T05:18:08.013Z,0.00
2022-12-20T05:19:08.020Z,0.00
2022-12-20T05:20:07.942Z,0.00
2022-12-20T05:21:07.962Z,0.00
2022-12-20T05:22:07.879Z,0.00
2022-12-20T05:23:07.837Z,0.00
2022-12-20T05:24:07.839Z,0.00
2022-12-20T05:25:07.773Z,0.00
2022-12-20T05:26:07.734Z,0.00
2022-12-20T05:27:07.764Z,0.00
2022-12-20T05:28:07.666Z,0.00
2022-12-20T05:29:07.625Z,0.00
2022-12-20T05:30:07.590Z,0.00
2022-12-20T05:31:07.596Z,0.00
2022-12-20T05:32:07.521Z,0.00
2022-12-20T05:33:07.555Z,0.00
2022-12-20T05:34:07.474Z,0.00
2022-12-20T05:35:07.428Z,0.00
2022-12-20T05:36:07.404Z,0.00
2022-12-20T05:37:07.339Z,0.00
2022-12-20T05:38:07.306Z,0.00
2022-12-20T05:39:07.338Z,0.00
2022-12-20T05:40:07.293Z,0.00
2022-12-20T05:41:07.248Z,0.00
2022-12-20T05:42:07.228Z,0.00
2022-12-20T05:43:07.180Z,0.00
2022-12-20T05:44:07.152Z,0.00
2022-12-20T05:45:07.193Z,0.00
2022-12-20T05:46:07.075Z,0.00
2022-12-20T05:47:07.020Z,0.00
2022-12-20T05:48:06.993Z,0.00
2022-12-20T05:49:06.911Z,0.00
2022-12-20T05:50:06.886Z,0.00
2022-12-20T05:51:06.896Z,0.00
2022-12-20T05:52:06.828Z,0.00
2022-12-20T05:53:11.604Z,0.00
2022-12-20T05:54:06.731Z,0.00
2022-12-20T05:55:06.703Z,0.00
2022-12-20T05:56:06.724Z,0.00
2022-12-20T05:57:06.652Z,0.00
2022-12-20T05:58:06.598Z,0.00
2022-12-20T05:59:06.563Z,0.00
2022-12-20T06:00:06.524Z,0.00
2022-12-20T06:01:06.547Z,0.00
2022-12-20T06:02:06.576Z,0.00
2022-12-20T06:03:06.498Z,0.00
2022-12-20T06:04:06.488Z,0.00
2022-12-20T06:05:06.340Z,0.00
2022-12-20T06:06:13.641Z,0.00
2022-12-20T06:07:06.295Z,0.00
2022-12-20T06:08:06.258Z,0.00
2022-12-20T06:09:06.219Z,0.00
2022-12-20T06:10:06.175Z,0.00
2022-12-20T06:11:06.195Z,0.00
2022-12-20T06:12:06.128Z,0.00
2022-12-20T06:13:06.061Z,0.00
2022-12-20T06:14:06.068Z,0.00
2022-12-20T06:15:06.004Z,0.00
2022-12-20T06:16:05.982Z,0.00
2022-12-20T06:17:05.979Z,0.00
2022-12-20T06:18:05.894Z,0.00
2022-12-20T06:19:05.873Z,0.00
2022-12-20T06:20:05.850Z,0.00
2022-12-20T06:21:05.790Z,0.00
2022-12-20T06:22:05.768Z,0.00
2022-12-20T06:23:05.765Z,0.00
2022-12-20T06:24:05.688Z,0.00
2022-12-20T06:25:05.652Z,0.00
2022-12-20T06:26:05.615Z,0.00
2022-12-20T06:27:05.603Z,0.00
2022-12-20T06:28:05.555Z,0.00
2022-12-20T06:29:05.570Z,0.00
2022-12-20T06:30:05.503Z,0.00
2022-12-20T06:31:05.432Z,0.00
2022-12-20T06:32:05.512Z,0.00
2022-12-20T06:33:05.366Z,0.00
2022-12-20T06:34:05.343Z,0.00
2022-12-20T06:35:05.302Z,0.00
2022-12-20T06:36:05.262Z,0.00
2022-12-20T06:37:05.278Z,0.00
2022-12-20T06:38:05.197Z,0.00
2022-12-20T06:39:09.595Z,0.00
2022-12-20T06:40:05.106Z,0.00
2022-12-20T06:41:05.089Z,0.00
2022-12-20T06:42:05.108Z,0.00
2022-12-20T06:43:05.013Z,0.00
2022-12-20T06:44:04.980Z,0.00
2022-12-20T06:45:05.003Z,0.00
2022-12-20T06:46:04.958Z,0.00
2022-12-20T06:47:04.934Z,0.00
2022-12-20T06:48:04.856Z,0.00
2022-12-20T06:49:04.816Z,4.00
2022-12-20T06:50:04.775Z,4.00
2022-12-20T06:51:04.737Z,0.00
2022-12-20T06:52:04.698Z,4.00
2022-12-20T06:53:04.872Z,8.00
2022-12-20T06:54:04.640Z,8.00
2022-12-20T06:55:04.622Z,4.00
2022-12-20T06:56:04.647Z,8.00
2022-12-20T06:57:04.558Z,8.00
2022-12-20T06:58:04.561Z,8.00
2022-12-20T06:59:04.491Z,12.00
2022-12-20T07:00:04.423Z,8.00
2022-12-20T07:01:04.476Z,12.00
2022-12-20T07:02:05.295Z,12.00
2022-12-20T07:03:04.426Z,12.00
2022-12-20T07:04:04.351Z,12.00
2022-12-20T07:05:04.236Z,16.00
2022-12-20T07:06:04.198Z,16.00
2022-12-20T07:07:04.167Z,20.00
2022-12-20T07:08:04.145Z,20.00
2022-12-20T07:09:04.169Z,20.00
2022-12-20T07:10:04.072Z,24.00
2022-12-20T07:11:04.021Z,20.00
2022-12-20T07:12:04.015Z,20.00
2022-12-20T07:13:03.954Z,20.00
2022-12-20T07:14:03.926Z,24.00
2022-12-20T07:15:03.947Z,24.00
2022-12-20T07:16:03.950Z,32.00
2022-12-20T07:17:03.843Z,40.00
2022-12-20T07:18:03.805Z,48.00
2022-12-20T07:19:03.772Z,52.00
2022-12-20T07:20:09.078Z,52.00
2022-12-20T07:21:03.692Z,52.00
2022-12-20T07:22:03.637Z,56.00
2022-12-20T07:23:03.625Z,68.00
2022-12-20T07:24:03.576Z,72.00
2022-12-20T07:25:03.548Z,80.00
2022-12-20T07:26:03.567Z,88.00
2022-12-20T07:27:03.478Z,100.00
2022-12-20T07:28:03.445Z,112.00
2022-12-20T07:29:03.398Z,128.00
2022-12-20T07:30:03.385Z,136.00
2022-12-20T07:31:03.339Z,136.00
2022-12-20T07:32:03.428Z,132.00
2022-12-20T07:33:03.268Z,136.00
2022-12-20T07:34:03.220Z,164.00
2022-12-20T07:35:03.203Z,188.00
2022-12-20T07:36:03.156Z,224.00
2022-12-20T07:37:03.120Z,244.00
2022-12-20T07:38:03.189Z,240.00
2022-12-20T07:39:03.053Z,224.00
2022-12-20T07:40:03.028Z,196.00
2022-12-20T07:41:02.987Z,176.00
2022-12-20T07:42:02.957Z,164.00
2022-12-20T07:43:02.980Z,168.00
2022-12-20T07:44:02.890Z,180.00
2022-12-20T07:45:02.847Z,184.00
2022-12-20T07:46:02.848Z,192.00
2022-12-20T07:47:02.771Z,200.00
2022-12-20T07:48:10.061Z,212.00
2022-12-20T07:49:02.777Z,216.00
2022-12-20T07:50:02.668Z,220.00
2022-12-20T07:51:02.639Z,224.00
2022-12-20T07:52:02.605Z,232.00
2022-12-20T07:53:02.611Z,220.00
2022-12-20T07:54:02.529Z,224.00
2022-12-20T07:55:02.605Z,236.00
2022-12-20T07:56:02.462Z,228.00
2022-12-20T07:57:02.425Z,232.00
2022-12-20T07:58:02.413Z,236.00
2022-12-20T07:59:02.381Z,244.00
2022-12-20T08:00:02.332Z,260.00
2022-12-20T08:01:02.415Z,268.00
2022-12-20T08:02:05.027Z,288.00
2022-12-20T08:03:02.368Z,316.00
2022-12-20T08:04:02.273Z,360.00
2022-12-20T08:05:02.152Z,416.00
2022-12-20T08:06:02.118Z,420.00
2022-12-20T08:07:02.161Z,380.00
2022-12-20T08:08:02.051Z,384.00
2022-12-20T08:09:02.010Z,404.00
2022-12-20T08:10:01.986Z,408.00
2022-12-20T08:11:01.942Z,404.00
2022-12-20T08:12:01.924Z,420.00
2022-12-20T08:13:01.935Z,460.00
2022-12-20T08:14:01.839Z,468.00
2022-12-20T08:15:01.803Z,448.00
2022-12-20T08:16:01.772Z,420.00
2022-12-20T08:17:01.778Z,404.00
2022-12-20T08:18:01.693Z,408.00
2022-12-20T08:19:01.725Z,440.00
2022-12-20T08:20:01.622Z,524.00
2022-12-20T08:21:01.604Z,600.00
2022-12-20T08:22:01.578Z,632.00
2022-12-20T08:23:01.525Z,628.00
2022-12-20T08:24:01.490Z,600.00
2022-12-20T08:25:01.513Z,576.00
2022-12-20T08:26:01.416Z,592.00
2022-12-20T08:27:01.434Z,624.00
2022-12-20T08:28:01.347Z,636.00
2022-12-20T08:29:01.315Z,648.00
2022-12-20T08:30:01.269Z,648.00
2022-12-20T08:31:01.396Z,640.00
2022-12-20T08:32:01.227Z,628.00
2022-12-20T08:33:01.205Z,624.00
2022-12-20T08:34:01.146Z,656.00
2022-12-20T08:35:01.113Z,732.00
2022-12-20T08:36:01.064Z,812.00
2022-12-20T08:37:01.093Z,840.00
2022-12-20T08:38:01.026Z,840.00
2022-12-20T08:39:00.973Z,852.00
2022-12-20T08:40:00.961Z,968.00
2022-12-20T08:41:00.894Z,1076.00
2022-12-20T08:42:00.876Z,1132.00
2022-12-20T08:43:06.529Z,1136.00
2022-12-20T08:44:00.798Z,1268.00
2022-12-20T08:45:00.763Z,1640.00
2022-12-20T08:46:00.760Z,2004.00
2022-12-20T08:47:00.708Z,2152.00
2022-12-20T08:48:00.650Z,2204.00
2022-12-20T08:49:00.683Z,2228.00
2022-12-20T08:50:00.593Z,2196.00
2022-12-20T08:51:00.623Z,2128.00
2022-12-20T08:52:00.527Z,2084.00
2022-12-20T08:53:00.480Z,2072.00
2022-12-20T08:54:00.447Z,2092.00
2022-12-20T08:55:02.052Z,2152.00
2022-12-20T08:56:00.375Z,2240.00
2022-12-20T08:57:00.435Z,2352.00
2022-12-20T08:58:00.300Z,2476.00
2022-12-20T08:59:00.291Z,2592.00
2022-12-20T09:00:00.240Z,2668.00
2022-12-20T09:01:05.911Z,2704.00
2022-12-20T09:02:00.352Z,2712.00
2022-12-20T09:03:00.491Z,2700.00
2022-12-20T09:04:00.163Z,2676.00
2022-12-20T09:05:00.095Z,2664.00
2022-12-20T09:06:00.053Z,2684.00
2022-12-20T09:07:00.001Z,2744.00
2022-12-20T09:07:59.962Z,2852.00
2022-12-20T09:08:59.972Z,3028.00
2022-12-20T09:09:59.918Z,3256.00
2022-12-20T09:10:59.879Z,3504.00
2022-12-20T09:11:59.825Z,3716.00
2022-12-20T09:12:59.797Z,3904.00
2022-12-20T09:13:59.809Z,4088.00
2022-12-20T09:14:59.726Z,4276.00
2022-12-20T09:15:59.736Z,4500.00
2022-12-20T09:16:59.651Z,4764.00
2022-12-20T09:17:59.621Z,5044.00
2022-12-20T09:19:05.148Z,5240.00
2022-12-20T09:19:59.558Z,5388.00
2022-12-20T09:20:59.511Z,5544.00
2022-12-20T09:21:59.522Z,5700.00
2022-12-20T09:22:59.449Z,5852.00
2022-12-20T09:23:59.435Z,5908.00
2022-12-20T09:24:59.442Z,5892.00
2022-12-20T09:25:59.349Z,5840.00
2022-12-20T09:26:59.312Z,5756.00
2022-12-20T09:27:59.277Z,5668.00
2022-12-20T09:28:59.261Z,5580.00
2022-12-20T09:29:59.279Z,5488.00
2022-12-20T09:30:59.224Z,5384.00
2022-12-20T09:31:59.168Z,5288.00
2022-12-20T09:32:59.124Z,5180.00
2022-12-20T09:33:59.084Z,5020.00
2022-12-20T09:34:59.049Z,4776.00
2022-12-20T09:35:59.099Z,4476.00
2022-12-20T09:36:58.987Z,4132.00
2022-12-20T09:37:58.954Z,3780.00
2022-12-20T09:38:58.993Z,3484.00
2022-12-20T09:39:58.883Z,3244.00
2022-12-20T09:40:58.842Z,3016.00
2022-12-20T09:41:58.891Z,2808.00
2022-12-20T09:42:58.794Z,2636.00
2022-12-20T09:43:58.756Z,2496.00
2022-12-20T09:44:58.725Z,2384.00
2022-12-20T09:45:58.706Z,2304.00
2022-12-20T09:46:58.898Z,2260.00
2022-12-20T09:47:58.670Z,2256.00
2022-12-20T09:48:58.576Z,2264.00
2022-12-20T09:49:58.539Z,2252.00
2022-12-20T09:50:58.514Z,2228.00
2022-12-20T09:51:58.484Z,2248.00
2022-12-20T09:52:58.440Z,2320.00
2022-12-20T09:53:58.499Z,2452.00
2022-12-20T09:54:58.377Z,2648.00
2022-12-20T09:55:58.358Z,2856.00
2022-12-20T09:56:58.310Z,3004.00
2022-12-20T09:57:58.289Z,3068.00
2022-12-20T09:58:58.247Z,3104.00
2022-12-20T09:59:58.304Z,3108.00
2022-12-20T10:00:58.179Z,3096.00
2022-12-20T10:02:07.953Z,3088.00
2022-12-20T10:03:08.545Z,3084.00
2022-12-20T10:03:58.268Z,3088.00
2022-12-20T10:04:58.129Z,3112.00
2022-12-20T10:05:58.233Z,3148.00
2022-12-20T10:06:57.994Z,3160.00
2022-12-20T10:07:57.941Z,3132.00
2022-12-20T10:08:57.924Z,3068.00
2022-12-20T10:09:57.880Z,3012.00
2022-12-20T10:10:57.844Z,3016.00
2022-12-20T10:11:57.892Z,3112.00
2022-12-20T10:13:10.725Z,3256.00
2022-12-20T10:13:57.769Z,3372.00
2022-12-20T10:14:58.340Z,3460.00
2022-12-20T10:15:57.761Z,3544.00
2022-12-20T10:16:57.642Z,3692.00
2022-12-20T10:17:57.678Z,3996.00
2022-12-20T10:18:57.576Z,4512.00
2022-12-20T10:19:57.553Z,5088.00
2022-12-20T10:20:57.502Z,5540.00
2022-12-20T10:21:57.489Z,5700.00
2022-12-20T10:22:57.435Z,5548.00
2022-12-20T10:23:57.924Z,5244.00
2022-12-20T10:24:57.378Z,4964.00
2022-12-20T10:25:57.348Z,4788.00
2022-12-20T10:27:04.242Z,4708.00
2022-12-20T10:27:57.269Z,4708.00
2022-12-20T10:28:57.239Z,4764.00
2022-12-20T10:29:57.256Z,4784.00
2022-12-20T10:30:57.257Z,4764.00
2022-12-20T10:31:57.212Z,4712.00
2022-12-20T10:32:57.130Z,4640.00
2022-12-20T10:33:57.079Z,4584.00
2022-12-20T10:34:57.042Z,4580.00
2022-12-20T10:35:57.065Z,4648.00
2022-12-20T10:36:56.971Z,4712.00
2022-12-20T10:38:07.199Z,4736.00
2022-12-20T10:38:56.913Z,4764.00
2022-12-20T10:39:59.556Z,4748.00
2022-12-20T10:41:23.623Z,4708.00
2022-12-20T10:41:56.858Z,4668.00
2022-12-20T10:42:56.772Z,4604.00
2022-12-20T10:43:56.737Z,4572.00
2022-12-20T10:44:56.696Z,4544.00
2022-12-20T10:45:56.692Z,4504.00
2022-12-20T10:46:57.303Z,4432.00
2022-12-20T10:47:56.665Z,4360.00
2022-12-20T10:48:56.603Z,4276.00
2022-12-20T10:49:56.529Z,4208.00
2022-12-20T10:50:57.353Z,4188.00
2022-12-20T10:51:56.471Z,4152.00
2022-12-20T10:52:56.470Z,4036.00
2022-12-20T10:53:57.240Z,3884.00
2022-12-20T10:54:56.369Z,3808.00
2022-12-20T10:55:56.346Z,3792.00
2022-12-20T10:56:56.317Z,3756.00
2022-12-20T10:57:56.292Z,3740.00
2022-12-20T10:58:56.262Z,3740.00
2022-12-20T10:59:56.286Z,3760.00
2022-12-20T11:00:56.204Z,3748.00
2022-12-20T11:01:56.243Z,3820.00
2022-12-20T11:02:56.302Z,3956.00
2022-12-20T11:03:56.130Z,4108.00
2022-12-20T11:04:56.057Z,4220.00
2022-12-20T11:05:56.063Z,4300.00
2022-12-20T11:06:56.038Z,4352.00
2022-12-20T11:08:33.674Z,4400.00
2022-12-20T11:09:00.705Z,4444.00
2022-12-20T11:09:55.896Z,4444.00
2022-12-20T11:10:55.918Z,4460.00
2022-12-20T11:11:56.743Z,4488.00
2022-12-20T11:12:55.800Z,4504.00
2022-12-20T11:13:55.754Z,4472.00
2022-12-20T11:14:55.720Z,4460.00
2022-12-20T11:15:55.786Z,4428.00
2022-12-20T11:16:55.636Z,4272.00
2022-12-20T11:17:55.623Z,4184.00
2022-12-20T11:18:55.576Z,4212.00
2022-12-20T11:19:55.561Z,4272.00
2022-12-20T11:20:55.566Z,4400.00
2022-12-20T11:21:55.530Z,4508.00
2022-12-20T11:22:55.463Z,4612.00
2022-12-20T11:23:55.426Z,4692.00
2022-12-20T11:24:55.384Z,4764.00
2022-12-20T11:25:55.370Z,5000.00
2022-12-20T11:26:55.316Z,5704.00
2022-12-20T11:27:55.350Z,6208.00
2022-12-20T11:28:55.250Z,6256.00
2022-12-20T11:29:55.273Z,6068.00
2022-12-20T11:30:55.189Z,5708.00
2022-12-20T11:31:55.242Z,5408.00
2022-12-20T11:32:55.218Z,5136.00
2022-12-20T11:33:55.107Z,4764.00
2022-12-20T11:34:55.052Z,4304.00
2022-12-20T11:35:55.044Z,3808.00
2022-12-20T11:36:55.042Z,3304.00
2022-12-20T11:37:54.961Z,2960.00
2022-12-20T11:38:54.972Z,2820.00
2022-12-20T11:39:54.912Z,2760.00
2022-12-20T11:40:54.870Z,2740.00
2022-12-20T11:41:54.845Z,2764.00
2022-12-20T11:42:54.883Z,2832.00
2022-12-20T11:44:24.023Z,2896.00
2022-12-20T11:45:03.375Z,2912.00
2022-12-20T11:45:54.738Z,2904.00
2022-12-20T11:46:54.693Z,2836.00
2022-12-20T11:47:54.626Z,2764.00
2022-12-20T11:48:54.595Z,2712.00
2022-12-20T11:49:54.574Z,2764.00
2022-12-20T11:50:54.585Z,2868.00
2022-12-20T11:51:54.524Z,2980.00
2022-12-20T11:52:54.566Z,3208.00
2022-12-20T11:53:54.463Z,3512.00
2022-12-20T11:54:54.394Z,3760.00
2022-12-20T11:55:54.404Z,4004.00
2022-12-20T11:56:54.345Z,4236.00
2022-12-20T11:58:17.411Z,4344.00
2022-12-20T11:58:54.352Z,4372.00
2022-12-20T11:59:54.245Z,4240.00
2022-12-20T12:00:54.237Z,4080.00
2022-12-20T12:01:54.288Z,3976.00
2022-12-20T12:02:58.412Z,3868.00
2022-12-20T12:03:54.184Z,3704.00
2022-12-20T12:04:54.132Z,3508.00
2022-12-20T12:05:54.043Z,3384.00
2022-12-20T12:06:54.026Z,3384.00
2022-12-20T12:07:53.994Z,3380.00
2022-12-20T12:08:54.031Z,3348.00
2022-12-20T12:09:53.913Z,3400.00
2022-12-20T12:10:53.864Z,3516.00
2022-12-20T12:12:06.762Z,3624.00
2022-12-20T12:12:53.823Z,3664.00
2022-12-20T12:13:53.885Z,3728.00
2022-12-20T12:14:53.757Z,3812.00
2022-12-20T12:15:53.703Z,3784.00
2022-12-20T12:16:53.750Z,3588.00
2022-12-20T12:17:53.657Z,3392.00
2022-12-20T12:18:53.652Z,3296.00
2022-12-20T12:19:53.575Z,3308.00
2022-12-20T12:20:53.546Z,3384.00
2022-12-20T12:21:53.517Z,3460.00
2022-12-20T12:22:53.481Z,3568.00
2022-12-20T12:23:53.507Z,3584.00
2022-12-20T12:24:53.409Z,3456.00
2022-12-20T12:25:53.386Z,3300.00
2022-12-20T12:26:53.347Z,3136.00
2022-12-20T12:27:53.315Z,3020.00
2022-12-20T12:28:53.273Z,2900.00
2022-12-20T12:29:53.305Z,2820.00
2022-12-20T12:30:53.224Z,2824.00
2022-12-20T12:31:53.258Z,2980.00
2022-12-20T12:32:53.149Z,3272.00
2022-12-20T12:33:53.112Z,3568.00
2022-12-20T12:34:53.158Z,3716.00
2022-12-20T12:35:53.045Z,3688.00
2022-12-20T12:36:53.003Z,3524.00
2022-12-20T12:37:52.985Z,3260.00
2022-12-20T12:38:56.990Z,2980.00
2022-12-20T12:39:52.911Z,2748.00
2022-12-20T12:40:53.206Z,2616.00
2022-12-20T12:41:52.843Z,2568.00
2022-12-20T12:42:52.825Z,2604.00
2022-12-20T12:43:52.798Z,2672.00
2022-12-20T12:44:52.751Z,2824.00
2022-12-20T12:45:52.781Z,2928.00
2022-12-20T12:46:52.733Z,2988.00