createdAt,value
2017-10-05T00:00:37.745Z,67.70
2017-10-05T00:03:03.835Z,68.50
2017-10-05T00:05:30.010Z,69.40
2017-10-05T00:07:56.814Z,69.70
2017-10-05T00:10:22.906Z,69.70
2017-10-05T00:12:49.101Z,70.50
2017-10-05T00:15:15.170Z,70.00
2017-10-05T00:17:41.228Z,70.80
2017-10-05T00:20:07.354Z,71.00
2017-10-05T00:22:33.452Z,71.10
2017-10-05T00:25:00.279Z,71.30
2017-10-05T00:27:26.334Z,71.40
2017-10-05T00:32:24.138Z,71.00
2017-10-05T00:34:50.205Z,71.20
2017-10-05T00:37:16.302Z,71.20
2017-10-05T00:39:42.491Z,71.20
2017-10-05T00:42:08.569Z,71.40
2017-10-05T00:44:34.646Z,70.80
2017-10-05T00:47:01.023Z,70.70
2017-10-05T00:49:27.853Z,70.60
2017-10-05T00:51:53.910Z,69.90
2017-10-05T00:54:20.054Z,70.10
2017-10-05T00:56:46.230Z,70.30
2017-10-05T00:59:13.027Z,69.40
2017-10-05T01:01:39.144Z,69.40
2017-10-05T01:04:06.002Z,69.70
2017-10-05T01:06:32.092Z,69.70
2017-10-05T01:08:59.194Z,69.30
2017-10-05T01:11:25.268Z,68.70
2017-10-05T01:13:52.134Z,69.90
2017-10-05T01:16:18.346Z,69.90
2017-10-05T01:18:46.084Z,69.80
2017-10-05T01:21:12.203Z,69.30
2017-10-05T01:23:38.280Z,68.80
2017-10-05T01:26:05.184Z,69.40
2017-10-05T01:28:31.328Z,69.50
2017-10-05T01:30:58.353Z,69.20
2017-10-05T01:33:24.611Z,69.60
2017-10-05T01:35:51.169Z,67.00
2017-10-05T01:38:17.463Z,68.30
2017-10-05T01:40:45.491Z,68.80
2017-10-05T01:43:11.623Z,68.70
2017-10-05T01:45:38.655Z,66.80
2017-10-05T01:48:04.795Z,66.80
2017-10-05T01:50:31.657Z,67.60
2017-10-05T01:52:57.910Z,66.90
2017-10-05T01:55:25.005Z,66.30
2017-10-05T01:57:51.250Z,66.20
2017-10-05T02:00:17.588Z,66.30
2017-10-05T02:02:43.945Z,66.30
2017-10-05T02:05:10.269Z,65.20
2017-10-05T02:07:37.602Z,65.80
2017-10-05T02:10:03.966Z,65.60
2017-10-05T02:12:31.427Z,65.40
2017-10-05T02:14:57.815Z,65.20
2017-10-05T02:17:24.074Z,64.70
2017-10-05T02:19:50.307Z,65.80
2017-10-05T02:22:16.539Z,65.40
2017-10-05T02:24:42.814Z,66.40
2017-10-05T02:27:09.106Z,66.50
2017-10-05T02:29:36.405Z,68.00
2017-10-05T02:32:07.814Z,69.00
2017-10-05T02:34:34.094Z,69.30
2017-10-05T02:37:00.428Z,70.20
2017-10-05T02:39:26.688Z,70.60
2017-10-05T02:41:54.665Z,71.30
2017-10-05T02:44:21.781Z,71.20
2017-10-05T02:46:48.151Z,71.20
2017-10-05T02:49:15.242Z,71.30
2017-10-05T02:51:41.507Z,71.20
2017-10-05T02:54:07.759Z,72.20
2017-10-05T02:56:34.018Z,71.90
2017-10-05T02:59:00.296Z,72.60
2017-10-05T03:01:26.614Z,72.90
2017-10-05T03:03:53.635Z,73.40
2017-10-05T03:06:20.027Z,73.30
2017-10-05T03:08:46.292Z,73.20
2017-10-05T03:11:12.563Z,73.30
2017-10-05T03:13:38.844Z,73.60
2017-10-05T03:16:05.218Z,74.50
2017-10-05T03:18:31.466Z,74.60
2017-10-05T03:20:57.739Z,75.00
2017-10-05T03:23:24.766Z,74.30
2017-10-05T03:25:51.036Z,74.20
2017-10-05T03:28:17.331Z,75.00
2017-10-05T03:30:44.347Z,75.00
2017-10-05T03:33:10.603Z,74.90
2017-10-05T03:35:37.016Z,75.00
2017-10-05T03:38:03.325Z,74.50
2017-10-05T03:40:30.516Z,75.30
2017-10-05T03:42:56.844Z,75.90
2017-10-05T03:45:23.104Z,75.40
2017-10-05T03:47:49.417Z,76.10
2017-10-05T03:50:15.682Z,76.00
2017-10-05T03:52:41.934Z,76.70
2017-10-05T03:55:08.236Z,76.20
2017-10-05T03:57:34.617Z,76.40
2017-10-05T04:00:00.951Z,76.70
2017-10-05T04:02:28.113Z,77.60
2017-10-05T04:04:54.477Z,77.60
2017-10-05T04:07:21.527Z,78.40
2017-10-05T04:09:47.850Z,78.40
2017-10-05T04:12:14.141Z,77.60
2017-10-05T04:14:40.403Z,78.40
2017-10-05T04:17:06.704Z,78.30
2017-10-05T04:19:33.925Z,78.60
2017-10-05T04:22:00.173Z,78.60
2017-10-05T04:24:26.434Z,78.30
2017-10-05T04:26:52.692Z,78.30
2017-10-05T04:29:19.042Z,77.90
2017-10-05T04:31:45.294Z,78.60
2017-10-05T04:34:11.551Z,78.30
2017-10-05T04:36:37.828Z,79.00
2017-10-05T04:39:04.156Z,79.00
2017-10-05T04:41:30.439Z,79.40
2017-10-05T04:43:56.760Z,79.30
2017-10-05T04:46:23.112Z,79.70
2017-10-05T04:48:50.053Z,80.70
2017-10-05T04:51:16.304Z,80.70
2017-10-05T04:53:42.607Z,80.70
2017-10-05T04:56:08.919Z,80.50
2017-10-05T04:58:35.206Z,80.70
2017-10-05T05:01:01.467Z,80.70
2017-10-05T05:03:27.879Z,80.80
2017-10-05T05:05:54.176Z,80.80
2017-10-05T05:08:20.434Z,80.30
2017-10-05T05:10:46.682Z,80.30
2017-10-05T05:13:12.949Z,80.00
2017-10-05T05:15:39.242Z,79.80
2017-10-05T05:18:05.623Z,79.90
2017-10-05T05:20:31.939Z,79.80
2017-10-05T05:22:58.210Z,80.80
2017-10-05T05:25:24.469Z,80.20
2017-10-05T05:27:51.001Z,80.70
2017-10-05T05:30:18.039Z,80.70
2017-10-05T05:32:44.317Z,80.70
2017-10-05T05:35:10.644Z,81.00
2017-10-05T05:37:37.023Z,80.80
2017-10-05T05:40:03.631Z,80.20
2017-10-05T05:42:30.122Z,80.80
2017-10-05T05:44:56.675Z,80.90
2017-10-05T05:47:22.991Z,79.90
2017-10-05T05:49:49.309Z,79.60
2017-10-05T05:52:15.598Z,80.40
2017-10-05T05:54:42.674Z,80.30
2017-10-05T05:57:08.969Z,80.20
2017-10-05T05:59:35.806Z,80.80
2017-10-05T06:02:02.299Z,80.40
2017-10-05T06:04:29.678Z,80.30
2017-10-05T06:06:56.065Z,80.40
2017-10-05T06:09:22.373Z,80.20
2017-10-05T06:11:50.241Z,80.60
2017-10-05T06:14:16.588Z,80.90
2017-10-05T06:16:43.667Z,80.90
2017-10-05T06:19:10.210Z,80.90
2017-10-05T06:21:37.238Z,81.00
2017-10-05T06:24:04.491Z,80.90
2017-10-05T06:26:30.916Z,80.80
2017-10-05T06:28:58.141Z,81.10
2017-10-05T06:31:24.772Z,81.20
2017-10-05T06:33:51.217Z,80.80
2017-10-05T06:36:17.950Z,81.00
2017-10-05T06:38:44.238Z,81.00
2017-10-05T06:41:11.282Z,81.30
2017-10-05T06:43:37.820Z,81.20
2017-10-05T06:46:04.241Z,81.30
2017-10-05T06:48:30.529Z,82.10
2017-10-05T06:50:56.786Z,82.20
2017-10-05T06:53:23.071Z,82.10
2017-10-05T06:55:49.362Z,82.10
2017-10-05T06:58:15.702Z,82.50
2017-10-05T07:00:42.723Z,83.90
2017-10-05T07:03:09.034Z,83.80
2017-10-05T07:05:35.339Z,84.40
2017-10-05T07:08:01.745Z,83.50
2017-10-05T07:10:28.035Z,83.40
2017-10-05T07:12:54.298Z,82.60
2017-10-05T07:15:20.601Z,83.10
2017-10-05T07:17:47.639Z,83.40
2017-10-05T07:20:13.969Z,82.70
2017-10-05T07:22:40.554Z,83.10
2017-10-05T07:25:06.845Z,83.20
2017-10-05T07:27:33.269Z,83.50
2017-10-05T07:29:59.522Z,83.80
2017-10-05T07:32:25.831Z,83.40
2017-10-05T07:34:52.213Z,83.60
2017-10-05T07:37:18.474Z,83.70
2017-10-05T07:39:44.803Z,84.00
2017-10-05T07:42:11.106Z,83.90
2017-10-05T07:44:37.703Z,83.60
2017-10-05T07:47:04.513Z,83.70
2017-10-05T07:49:31.879Z,83.50
2017-10-05T07:52:00.699Z,83.80
2017-10-05T07:54:27.149Z,83.80
2017-10-05T07:56:54.044Z,84.10
2017-10-05T07:59:20.135Z,84.00
2017-10-05T08:01:46.227Z,84.50
2017-10-05T08:04:13.399Z,84.90
2017-10-05T08:06:39.492Z,84.90
2017-10-05T08:09:05.782Z,84.50
2017-10-05T08:11:32.972Z,84.30
2017-10-05T08:13:59.042Z,84.20
2017-10-05T08:16:25.320Z,84.50
2017-10-05T08:18:53.242Z,83.70
2017-10-05T08:21:19.579Z,84.50
2017-10-05T08:23:45.876Z,84.00
2017-10-05T08:26:12.114Z,83.90
2017-10-05T08:28:38.396Z,84.60
2017-10-05T08:31:04.682Z,83.90
2017-10-05T08:33:30.934Z,83.80
2017-10-05T08:35:57.898Z,84.70
2017-10-05T08:38:24.898Z,84.30
2017-10-05T08:40:51.254Z,84.50
2017-10-05T08:43:17.552Z,84.50
2017-10-05T08:45:43.828Z,84.30
2017-10-05T08:48:10.143Z,84.60
2017-10-05T08:50:37.251Z,83.70
2017-10-05T08:53:03.550Z,84.10
2017-10-05T08:55:29.802Z,83.90
2017-10-05T08:57:56.119Z,84.80
2017-10-05T09:00:25.523Z,84.30
2017-10-05T09:02:52.609Z,84.70
2017-10-05T09:05:18.869Z,84.80
2017-10-05T09:07:45.889Z,84.60
2017-10-05T09:10:12.008Z,84.50
2017-10-05T09:12:38.453Z,84.60
2017-10-05T09:15:05.501Z,84.90
2017-10-05T09:17:31.940Z,84.80
2017-10-05T09:20:01.386Z,84.70
2017-10-05T09:22:27.689Z,85.00
2017-10-05T09:24:54.682Z,84.50
2017-10-05T09:27:21.731Z,84.80
2017-10-05T09:29:47.831Z,85.00
2017-10-05T09:32:14.089Z,85.00
2017-10-05T09:34:45.418Z,84.50
2017-10-05T09:37:12.480Z,84.70
2017-10-05T09:39:38.808Z,84.70
2017-10-05T09:42:05.154Z,85.00
2017-10-05T09:44:31.563Z,85.20
2017-10-05T09:46:57.841Z,84.60
2017-10-05T09:49:24.146Z,84.00
2017-10-05T09:51:55.036Z,84.50
2017-10-05T09:54:22.076Z,84.00
2017-10-05T09:56:48.403Z,83.90
2017-10-05T09:59:14.686Z,84.00
2017-10-05T10:01:41.691Z,84.20
2017-10-05T10:04:07.919Z,84.10
2017-10-05T10:06:34.927Z,84.40
2017-10-05T10:09:01.014Z,84.30
2017-10-05T10:11:30.566Z,84.70
2017-10-05T10:13:56.646Z,85.10
2017-10-05T10:16:23.631Z,88.30
2017-10-05T10:18:49.874Z,87.60
2017-10-05T10:21:16.851Z,82.80
2017-10-05T10:23:42.944Z,82.70
2017-10-05T10:26:09.234Z,81.50
2017-10-05T10:28:38.848Z,82.80
2017-10-05T10:31:05.141Z,80.30
2017-10-05T10:33:31.443Z,80.50
2017-10-05T10:35:58.583Z,79.50
2017-10-05T10:38:24.831Z,79.50
2017-10-05T10:40:51.069Z,76.70
2017-10-05T10:43:17.362Z,75.30
2017-10-05T10:45:44.349Z,75.10
2017-10-05T10:48:13.038Z,74.90
2017-10-05T10:50:40.030Z,72.70
2017-10-05T10:53:07.051Z,69.90
2017-10-05T10:55:33.313Z,69.50
2017-10-05T10:57:59.557Z,69.30
2017-10-05T11:00:25.962Z,67.90
2017-10-05T11:02:57.402Z,65.10
2017-10-05T11:05:23.654Z,66.70
2017-10-05T11:07:49.911Z,67.90
2017-10-05T11:10:16.176Z,65.50
2017-10-05T11:12:42.439Z,65.20
2017-10-05T11:15:08.755Z,62.90
2017-10-05T11:17:35.197Z,65.00
2017-10-05T11:20:08.919Z,62.70
2017-10-05T11:22:35.007Z,62.70
2017-10-05T11:25:01.290Z,60.10
2017-10-05T11:27:27.626Z,60.60
2017-10-05T11:29:53.941Z,59.10
2017-10-05T11:32:20.219Z,61.80
2017-10-05T11:34:46.608Z,57.50
2017-10-05T11:37:12.867Z,60.70
2017-10-05T11:39:42.130Z,62.70
2017-10-05T11:42:08.445Z,62.80
2017-10-05T11:44:35.446Z,63.60
2017-10-05T11:47:01.739Z,63.60
2017-10-05T11:49:28.082Z,65.70
2017-10-05T11:51:54.369Z,69.10
2017-10-05T11:56:52.349Z,68.40
2017-10-05T11:59:18.597Z,68.80
2017-10-05T12:01:44.824Z,65.90
2017-10-05T12:04:11.098Z,64.50
2017-10-05T12:06:37.450Z,63.50
2017-10-05T12:09:03.729Z,63.30
2017-10-05T12:11:35.087Z,62.30
2017-10-05T12:14:02.128Z,64.00
2017-10-05T12:16:29.981Z,60.10
2017-10-05T12:18:56.472Z,59.90
2017-10-05T12:21:22.751Z,62.70
2017-10-05T12:23:49.076Z,60.20
2017-10-05T12:26:15.363Z,63.00
2017-10-05T12:28:41.643Z,61.20
2017-10-05T12:31:10.706Z,59.10
2017-10-05T12:33:37.015Z,64.10
2017-10-05T12:36:03.341Z,65.90
2017-10-05T12:38:29.662Z,66.20
2017-10-05T12:40:56.679Z,65.40
2017-10-05T12:43:22.961Z,65.30
2017-10-05T12:45:49.226Z,65.30
2017-10-05T12:50:47.768Z,66.00
2017-10-05T12:53:14.071Z,66.10
2017-10-05T12:55:40.346Z,67.70
2017-10-05T12:58:07.380Z,63.30
2017-10-05T13:00:33.659Z,63.20
2017-10-05T13:03:06.091Z,58.20
2017-10-05T13:05:32.575Z,58.20
2017-10-05T13:07:58.808Z,56.30
2017-10-05T13:10:25.810Z,59.60
2017-10-05T13:12:52.055Z,59.50
2017-10-05T13:15:18.333Z,58.50
2017-10-05T13:17:44.622Z,61.20
2017-10-05T13:20:10.870Z,59.90
2017-10-05T13:22:40.450Z,60.10
2017-10-05T13:25:07.450Z,58.60
2017-10-05T13:27:33.706Z,58.70
2017-10-05T13:30:00.673Z,56.00
2017-10-05T13:32:27.677Z,57.20
2017-10-05T13:34:53.938Z,57.30
2017-10-05T13:37:20.175Z,57.20
2017-10-05T13:39:46.502Z,56.30
2017-10-05T13:42:16.439Z,53.10
2017-10-05T13:44:42.698Z,53.10
2017-10-05T13:47:09.086Z,54.30
2017-10-05T13:49:36.180Z,50.30
2017-10-05T13:52:03.191Z,49.40
2017-10-05T13:54:29.486Z,49.10
2017-10-05T13:56:55.785Z,49.60
2017-10-05T13:59:22.025Z,50.30
2017-10-05T14:01:51.850Z,50.10
2017-10-05T14:04:18.102Z,48.50
2017-10-05T14:06:45.213Z,48.00
2017-10-05T14:09:11.465Z,48.30
2017-10-05T14:11:38.700Z,48.80
2017-10-05T14:14:04.993Z,48.80
2017-10-05T14:16:32.854Z,48.40
2017-10-05T14:19:05.494Z,48.20
2017-10-05T14:21:31.757Z,50.10
2017-10-05T14:23:58.064Z,46.00
2017-10-05T14:26:24.300Z,45.60
2017-10-05T14:28:51.288Z,45.80
2017-10-05T14:31:17.549Z,45.80
2017-10-05T14:33:43.813Z,45.40
2017-10-05T14:36:13.527Z,47.40
2017-10-05T14:38:39.798Z,50.10
2017-10-05T14:41:06.048Z,51.10
2017-10-05T14:43:32.424Z,48.50
2017-10-05T14:45:58.747Z,50.50
2017-10-05T14:48:25.103Z,47.80
2017-10-05T14:50:52.136Z,48.20
2017-10-05T14:53:18.380Z,48.20
2017-10-05T14:55:49.205Z,49.80
2017-10-05T14:58:15.705Z,48.80
2017-10-05T15:00:42.719Z,49.80
2017-10-05T15:03:08.987Z,50.00
2017-10-05T15:05:35.265Z,49.80
2017-10-05T15:08:02.626Z,50.40
2017-10-05T15:10:29.599Z,50.20
2017-10-05T15:13:00.037Z,51.50
2017-10-05T15:15:26.283Z,49.90
2017-10-05T15:17:53.307Z,50.60
2017-10-05T15:20:19.601Z,50.60
2017-10-05T15:22:46.609Z,50.60
2017-10-05T15:25:12.911Z,50.30
2017-10-05T15:27:39.396Z,50.30
2017-10-05T15:30:06.398Z,51.70
2017-10-05T15:32:32.914Z,51.70
2017-10-05T15:34:59.210Z,51.30
2017-10-05T15:37:25.586Z,53.30
2017-10-05T15:39:51.855Z,51.50
2017-10-05T15:42:18.139Z,52.10
2017-10-05T15:44:44.456Z,53.00
2017-10-05T15:47:10.710Z,54.00
2017-10-05T15:49:39.122Z,53.40
2017-10-05T15:52:07.190Z,53.70
2017-10-05T15:54:34.289Z,52.60
2017-10-05T15:57:00.575Z,52.50
2017-10-05T15:59:27.308Z,53.80
2017-10-05T16:01:53.598Z,52.00
2017-10-05T16:04:19.841Z,51.70
2017-10-05T16:06:46.073Z,53.40
2017-10-05T16:09:13.082Z,52.30
2017-10-05T16:11:39.432Z,52.20
2017-10-05T16:14:05.702Z,51.70
2017-10-05T16:16:33.330Z,52.20
2017-10-05T16:18:59.706Z,50.90
2017-10-05T16:21:26.006Z,51.00
2017-10-05T16:23:52.248Z,48.70
2017-10-05T16:26:19.682Z,47.60
2017-10-05T16:28:46.686Z,50.60
2017-10-05T16:31:12.954Z,50.50
2017-10-05T16:33:39.370Z,49.40
2017-10-05T16:36:06.369Z,51.20
2017-10-05T16:38:32.728Z,51.20
2017-10-05T16:40:58.987Z,52.30
2017-10-05T16:43:25.343Z,52.60
2017-10-05T16:45:51.716Z,52.00
2017-10-05T16:48:18.230Z,53.70
2017-10-05T16:50:45.241Z,53.20
2017-10-05T16:53:11.548Z,53.10
2017-10-05T16:55:37.826Z,52.60
2017-10-05T16:58:04.150Z,53.40
2017-10-05T17:00:30.401Z,52.40
2017-10-05T17:02:59.310Z,53.90
2017-10-05T17:05:25.628Z,53.60
2017-10-05T17:07:52.013Z,53.60
2017-10-05T17:10:18.281Z,54.10
2017-10-05T17:12:44.599Z,54.60
2017-10-05T17:15:10.837Z,55.20
2017-10-05T17:17:37.083Z,55.10
2017-10-05T17:20:03.578Z,55.90
2017-10-05T17:22:34.922Z,56.00
2017-10-05T17:25:01.197Z,55.00
2017-10-05T17:27:27.468Z,55.10
2017-10-05T17:29:53.858Z,55.80
2017-10-05T17:32:21.641Z,56.60
2017-10-05T17:37:20.176Z,57.20
2017-10-05T17:39:46.419Z,57.20
2017-10-05T17:42:12.651Z,57.40
2017-10-05T17:44:39.029Z,56.50
2017-10-05T17:47:06.141Z,57.60
2017-10-05T17:49:32.418Z,57.40
2017-10-05T17:52:04.763Z,58.00
2017-10-05T17:54:31.346Z,57.40
2017-10-05T17:56:57.650Z,58.80
2017-10-05T17:59:23.910Z,58.90
2017-10-05T18:01:50.182Z,59.10
2017-10-05T18:04:16.613Z,59.10
2017-10-05T18:06:42.810Z,59.70
2017-10-05T18:09:14.279Z,59.70
2017-10-05T18:11:40.516Z,60.00
2017-10-05T18:14:07.533Z,60.20
2017-10-05T18:16:33.893Z,60.20
2017-10-05T18:19:00.926Z,60.00
2017-10-05T18:21:27.248Z,60.00
2017-10-05T18:23:53.578Z,61.50
2017-10-05T18:26:22.501Z,61.00
2017-10-05T18:28:48.795Z,61.00
2017-10-05T18:31:15.178Z,61.10
2017-10-05T18:33:41.471Z,61.00
2017-10-05T18:36:08.489Z,60.90
2017-10-05T18:38:34.821Z,60.90
2017-10-05T18:41:01.105Z,61.50
2017-10-05T18:43:27.347Z,61.60
2017-10-05T18:45:56.791Z,62.90
2017-10-05T18:48:23.514Z,63.20
2017-10-05T18:50:50.184Z,62.90
2017-10-05T18:53:16.489Z,62.90
2017-10-05T18:55:42.788Z,62.70
2017-10-05T18:58:09.335Z,62.20
2017-10-05T19:00:36.086Z,62.30
2017-10-05T19:03:02.374Z,61.90
2017-10-05T19:05:32.558Z,62.00
2017-10-05T19:07:58.819Z,62.90
2017-10-05T19:10:25.917Z,62.70
2017-10-05T19:12:52.199Z,62.90
2017-10-05T19:15:18.484Z,63.00
2017-10-05T19:17:44.783Z,63.50
2017-10-05T19:20:12.060Z,63.80
2017-10-05T19:22:38.328Z,63.70
2017-10-05T19:25:07.526Z,64.70
2017-10-05T19:27:34.055Z,63.60
2017-10-05T19:30:00.368Z,64.00
2017-10-05T19:32:26.679Z,64.00
2017-10-05T19:34:53.848Z,64.20
2017-10-05T19:37:20.260Z,64.90
2017-10-05T19:39:46.612Z,65.00
2017-10-05T19:42:12.914Z,63.20
2017-10-05T19:44:41.737Z,63.20
2017-10-05T19:47:08.788Z,63.80
2017-10-05T19:49:35.345Z,64.10
2017-10-05T19:52:01.618Z,63.30
2017-10-05T19:54:27.938Z,63.30
2017-10-05T19:56:54.960Z,64.00
2017-10-05T19:59:21.275Z,64.00
2017-10-05T20:01:48.287Z,64.30
2017-10-05T20:04:17.833Z,64.10
2017-10-05T20:06:44.109Z,64.80
2017-10-05T20:09:10.445Z,63.60
2017-10-05T20:11:37.143Z,64.40
2017-10-05T20:14:07.399Z,64.30
2017-10-05T20:16:33.912Z,64.10
2017-10-05T20:22:03.879Z,62.70
2017-10-05T20:24:36.173Z,64.30
2017-10-05T20:30:06.215Z,63.20
2017-10-05T20:32:36.196Z,63.60
2017-10-05T20:35:02.305Z,63.60
2017-10-05T20:37:28.418Z,63.50
2017-10-05T20:39:54.506Z,63.10
2017-10-05T20:42:20.607Z,64.10
2017-10-05T20:44:47.242Z,64.20
2017-10-05T20:47:14.086Z,63.80
2017-10-05T20:49:40.560Z,63.80
2017-10-05T20:52:07.496Z,65.20
2017-10-05T20:54:33.563Z,64.50
2017-10-05T20:56:59.683Z,63.70
2017-10-05T20:59:25.862Z,64.00
2017-10-05T21:01:52.706Z,64.40
2017-10-05T21:04:19.199Z,64.40
2017-10-05T21:06:45.443Z,64.00
2017-10-05T21:09:11.574Z,64.60
2017-10-05T21:11:37.727Z,64.70
2017-10-05T21:14:03.812Z,63.90
2017-10-05T21:16:30.028Z,64.30
2017-10-05T21:18:56.151Z,64.40
2017-10-05T21:21:22.222Z,64.30
2017-10-05T21:23:48.475Z,64.80
2017-10-05T21:26:14.558Z,65.60
2017-10-05T21:28:40.826Z,64.80
2017-10-05T21:31:07.680Z,64.20
2017-10-05T21:33:33.832Z,64.40
2017-10-05T21:35:59.926Z,64.70
2017-10-05T21:38:26.079Z,64.20
2017-10-05T21:40:52.147Z,63.80
2017-10-05T21:43:18.222Z,64.10
2017-10-05T21:45:44.303Z,63.20
2017-10-05T21:48:11.135Z,63.50
2017-10-05T21:50:37.231Z,63.50
2017-10-05T21:53:03.355Z,63.70
2017-10-05T21:55:30.264Z,63.70
2017-10-05T21:57:56.407Z,63.70
2017-10-05T22:00:22.600Z,63.70
2017-10-05T22:02:48.970Z,64.00
2017-10-05T22:05:15.075Z,63.90
2017-10-05T22:07:41.190Z,63.70
2017-10-05T22:10:07.385Z,63.10
2017-10-05T22:12:33.487Z,63.40
2017-10-05T22:15:00.324Z,64.00
2017-10-05T22:17:26.425Z,63.20
2017-10-05T22:19:52.504Z,63.40
2017-10-05T22:22:18.631Z,63.10
2017-10-05T22:24:44.880Z,63.00
2017-10-05T22:27:10.957Z,62.80
2017-10-05T22:29:37.088Z,63.10
2017-10-05T22:32:03.217Z,63.00
2017-10-05T22:34:29.398Z,63.20
2017-10-05T22:36:55.484Z,63.30
2017-10-05T22:39:21.589Z,63.40
2017-10-05T22:41:47.797Z,63.10
2017-10-05T22:44:13.891Z,63.20
2017-10-05T22:46:40.063Z,63.30
2017-10-05T22:49:06.139Z,63.60
2017-10-05T22:51:33.194Z,64.00
2017-10-05T22:53:59.256Z,63.90
2017-10-05T22:56:25.370Z,64.30
2017-10-05T22:58:51.441Z,63.20
2017-10-05T23:01:17.588Z,64.40
2017-10-05T23:03:43.700Z,64.50
2017-10-05T23:06:09.780Z,64.90
2017-10-05T23:08:35.884Z,64.40
2017-10-05T23:11:02.749Z,64.00
2017-10-05T23:13:29.620Z,63.70
2017-10-05T23:15:56.422Z,64.00
2017-10-05T23:18:22.604Z,63.90
2017-10-05T23:20:48.727Z,64.00
2017-10-05T23:23:14.787Z,65.20
2017-10-05T23:25:40.848Z,64.00
2017-10-05T23:28:06.926Z,64.00
2017-10-05T23:30:33.771Z,64.40
2017-10-05T23:32:59.832Z,64.30
2017-10-05T23:35:25.903Z,64.10
2017-10-05T23:37:52.839Z,64.20
2017-10-05T23:40:18.999Z,63.60
2017-10-05T23:42:45.067Z,64.80
2017-10-05T23:45:11.879Z,63.60
2017-10-05T23:47:37.939Z,63.60
2017-10-05T23:50:04.032Z,63.30
2017-10-05T23:52:30.447Z,63.40
2017-10-05T23:54:56.722Z,63.40
2017-10-05T23:57:23.042Z,63.20
2017-10-05T23:59:49.501Z,63.50
