createdAt,value
2018-01-19T00:00:44.163Z,-0.59
2018-01-19T00:03:11.714Z,-0.58
2018-01-19T00:05:39.255Z,-0.59
2018-01-19T00:08:06.844Z,-0.67
2018-01-19T00:10:34.383Z,-0.67
2018-01-19T00:13:01.923Z,-0.63
2018-01-19T00:15:29.462Z,-0.65
2018-01-19T00:17:57.022Z,-0.66
2018-01-19T00:20:24.662Z,-0.62
2018-01-19T00:22:52.258Z,-0.61
2018-01-19T00:25:19.798Z,-0.63
2018-01-19T00:27:47.420Z,-0.68
2018-01-19T00:30:14.966Z,-0.68
2018-01-19T00:32:42.511Z,-0.75
2018-01-19T00:35:10.109Z,-0.85
2018-01-19T00:37:37.651Z,-0.89
2018-01-19T00:40:05.203Z,-0.89
2018-01-19T00:42:32.737Z,-0.91
2018-01-19T00:45:00.284Z,-0.87
2018-01-19T00:47:27.883Z,-0.85
2018-01-19T00:49:55.471Z,-0.75
2018-01-19T00:52:23.098Z,-0.79
2018-01-19T00:54:50.645Z,-0.79
2018-01-19T00:57:18.202Z,-0.75
2018-01-19T00:59:45.750Z,-0.75
2018-01-19T01:02:13.293Z,-0.74
2018-01-19T01:04:40.834Z,-0.85
2018-01-19T01:07:08.410Z,-0.90
2018-01-19T01:09:35.954Z,-0.86
2018-01-19T01:12:03.489Z,-0.88
2018-01-19T01:14:31.043Z,-0.86
2018-01-19T01:16:58.586Z,-0.82
2018-01-19T01:19:26.139Z,-0.94
2018-01-19T01:21:53.673Z,-0.97
2018-01-19T01:24:21.250Z,-0.95
2018-01-19T01:26:48.798Z,-0.82
2018-01-19T01:29:16.330Z,-0.76
2018-01-19T01:31:43.886Z,-0.74
2018-01-19T01:34:11.504Z,-0.70
2018-01-19T01:36:39.050Z,-0.64
2018-01-19T01:39:06.678Z,-0.62
2018-01-19T01:41:34.270Z,-0.52
2018-01-19T01:44:01.808Z,-0.52
2018-01-19T01:46:29.407Z,-0.55
2018-01-19T01:49:08.702Z,-0.63
2018-01-19T01:51:36.242Z,-0.60
2018-01-19T01:54:03.802Z,-0.64
2018-01-19T01:56:31.450Z,-0.56
2018-01-19T01:58:59.054Z,-0.53
2018-01-19T02:01:26.656Z,-0.46
2018-01-19T02:03:54.245Z,-0.39
2018-01-19T02:06:21.854Z,-0.39
2018-01-19T02:08:49.435Z,-0.43
2018-01-19T02:11:17.047Z,-0.48
2018-01-19T02:13:44.646Z,-0.54
2018-01-19T02:16:12.286Z,-0.52
2018-01-19T02:18:39.825Z,-0.59
2018-01-19T02:21:07.362Z,-0.50
2018-01-19T02:23:34.994Z,-0.44
2018-01-19T02:26:02.525Z,-0.50
2018-01-19T02:28:30.105Z,-0.49
2018-01-19T02:30:57.787Z,-0.40
2018-01-19T02:33:25.323Z,-0.45
2018-01-19T02:35:52.906Z,-0.51
2018-01-19T02:38:20.455Z,-0.42
2018-01-19T02:40:48.005Z,-0.35
2018-01-19T02:43:15.546Z,-0.38
2018-01-19T02:45:43.130Z,-0.40
2018-01-19T02:48:10.726Z,-0.35
2018-01-19T02:50:38.278Z,-0.34
2018-01-19T02:53:05.831Z,-0.37
2018-01-19T02:55:33.366Z,-0.42
2018-01-19T02:58:00.978Z,-0.44
2018-01-19T03:00:28.571Z,-0.48
2018-01-19T03:02:56.110Z,-0.48
2018-01-19T03:05:23.650Z,-0.61
2018-01-19T03:07:51.278Z,-0.64
2018-01-19T03:10:18.867Z,-0.66
2018-01-19T03:12:46.401Z,-0.65
2018-01-19T03:15:13.946Z,-0.67
2018-01-19T03:17:41.548Z,-0.77
2018-01-19T03:20:09.142Z,-0.72
2018-01-19T03:22:36.786Z,-0.66
2018-01-19T03:25:04.380Z,-0.65
2018-01-19T03:27:31.978Z,-0.62
2018-01-19T03:29:59.586Z,-0.57
2018-01-19T03:32:27.174Z,-0.54
2018-01-19T03:34:54.780Z,-0.56
2018-01-19T03:37:22.314Z,-0.55
2018-01-19T03:39:49.942Z,-0.56
2018-01-19T03:42:17.477Z,-0.43
2018-01-19T03:44:45.006Z,-0.39
2018-01-19T03:47:12.708Z,-0.46
2018-01-19T03:49:40.241Z,-0.49
2018-01-19T03:52:07.834Z,-0.45
2018-01-19T03:54:35.374Z,-0.45
2018-01-19T03:57:02.954Z,-0.48
2018-01-19T03:59:30.492Z,-0.49
2018-01-19T04:01:58.026Z,-0.50
2018-01-19T04:04:25.632Z,-0.50
2018-01-19T04:06:53.234Z,-0.49
2018-01-19T04:09:20.786Z,-0.48
2018-01-19T04:11:48.321Z,-0.42
2018-01-19T04:14:16.290Z,-0.37
2018-01-19T04:16:43.823Z,-0.43
2018-01-19T04:19:11.407Z,-0.58
2018-01-19T04:21:39.001Z,-0.67
2018-01-19T04:24:06.554Z,-0.75
2018-01-19T04:26:34.141Z,-0.81
2018-01-19T04:29:01.675Z,-0.87
2018-01-19T04:31:29.328Z,-0.91
2018-01-19T04:33:56.922Z,-0.96
2018-01-19T04:36:24.926Z,-0.92
2018-01-19T04:38:52.475Z,-0.82
2018-01-19T04:41:20.015Z,-0.77
2018-01-19T04:43:47.671Z,-0.61
2018-01-19T04:46:15.209Z,-0.54
2018-01-19T04:48:42.795Z,-0.51
2018-01-19T04:51:10.414Z,-0.46
2018-01-19T04:53:37.979Z,-0.41
2018-01-19T04:56:05.531Z,-0.41
2018-01-19T04:58:33.122Z,-0.40
2018-01-19T05:01:00.657Z,-0.46
2018-01-19T05:03:28.186Z,-0.58
2018-01-19T05:05:55.762Z,-0.66
2018-01-19T05:08:23.362Z,-0.73
2018-01-19T05:10:50.894Z,-0.73
2018-01-19T05:13:18.491Z,-0.76
2018-01-19T05:15:46.080Z,-0.87
2018-01-19T05:18:13.617Z,-0.97
2018-01-19T05:20:41.150Z,-1.01
2018-01-19T05:23:08.784Z,-0.95
2018-01-19T05:25:36.310Z,-0.89
2018-01-19T05:28:03.841Z,-0.42
2018-01-19T05:30:31.378Z,0.33
2018-01-19T05:32:58.902Z,0.94
2018-01-19T05:35:26.434Z,1.15
2018-01-19T05:37:54.012Z,1.49
2018-01-19T05:40:21.666Z,1.68
2018-01-19T05:42:49.193Z,1.65
2018-01-19T05:45:16.717Z,1.75
2018-01-19T05:47:44.320Z,1.92
2018-01-19T05:50:11.850Z,2.03
2018-01-19T05:52:39.430Z,2.22
2018-01-19T05:55:06.961Z,2.35
2018-01-19T05:57:42.622Z,2.36
2018-01-19T06:00:10.245Z,2.39
2018-01-19T06:02:39.400Z,2.46
2018-01-19T06:05:07.741Z,2.65
2018-01-19T06:07:35.269Z,2.72
2018-01-19T06:10:02.869Z,2.64
2018-01-19T06:12:30.566Z,2.23
2018-01-19T06:14:58.106Z,1.93
2018-01-19T06:17:25.827Z,1.70
2018-01-19T06:19:53.691Z,1.39
2018-01-19T06:22:22.191Z,1.06
2018-01-19T06:24:49.782Z,0.77
2018-01-19T06:27:17.386Z,0.50
2018-01-19T06:29:44.935Z,0.44
2018-01-19T06:32:12.504Z,0.30
2018-01-19T06:34:40.038Z,0.23
2018-01-19T06:37:07.592Z,0.25
2018-01-19T06:39:35.155Z,0.29
2018-01-19T06:42:02.963Z,0.36
2018-01-19T06:44:30.563Z,0.50
2018-01-19T06:46:58.152Z,0.60
2018-01-19T06:49:25.737Z,0.80
2018-01-19T06:51:54.278Z,0.98
2018-01-19T06:54:22.610Z,1.14
2018-01-19T06:56:50.257Z,1.40
2018-01-19T06:59:20.856Z,1.63
2018-01-19T07:01:49.329Z,1.80
2018-01-19T07:04:16.962Z,1.91
2018-01-19T07:06:44.494Z,2.01
2018-01-19T07:09:12.823Z,2.12
2018-01-19T07:11:40.466Z,2.24
2018-01-19T07:14:08.138Z,2.42
2018-01-19T07:16:35.678Z,2.55
2018-01-19T07:19:03.300Z,2.70
2018-01-19T07:21:30.938Z,2.82
2018-01-19T07:23:58.969Z,2.92
2018-01-19T07:26:26.935Z,3.05
2018-01-19T07:28:54.691Z,3.19
2018-01-19T07:31:25.118Z,3.31
2018-01-19T07:33:53.728Z,3.36
2018-01-19T07:36:21.452Z,3.38
2018-01-19T07:38:49.099Z,3.47
2018-01-19T07:41:16.645Z,3.44
2018-01-19T07:43:44.347Z,3.49
2018-01-19T07:46:12.665Z,3.51
2018-01-19T07:48:41.038Z,3.59
2018-01-19T07:51:08.665Z,3.70
2018-01-19T07:53:37.111Z,3.71
2018-01-19T07:56:04.910Z,3.72
2018-01-19T07:58:32.598Z,3.89
2018-01-19T08:01:00.142Z,3.99
2018-01-19T08:03:27.762Z,4.09
2018-01-19T08:05:56.146Z,4.27
2018-01-19T08:08:27.551Z,4.41
2018-01-19T08:10:56.028Z,4.51
2018-01-19T08:13:23.630Z,4.62
2018-01-19T08:15:51.294Z,4.73
2018-01-19T08:18:18.914Z,4.92
2018-01-19T08:20:47.510Z,5.00
2018-01-19T08:23:15.200Z,5.15
2018-01-19T08:25:42.732Z,5.33
2018-01-19T08:28:10.694Z,5.54
2018-01-19T08:30:38.270Z,5.69
2018-01-19T08:33:05.874Z,5.87
2018-01-19T08:35:33.471Z,5.93
2018-01-19T08:38:01.006Z,6.01
2018-01-19T08:40:29.783Z,6.16
2018-01-19T08:42:57.310Z,6.30
2018-01-19T08:45:25.283Z,6.40
2018-01-19T08:47:52.867Z,6.49
2018-01-19T08:50:20.394Z,6.71
2018-01-19T08:52:47.998Z,6.82
2018-01-19T08:55:15.606Z,6.90
2018-01-19T08:57:43.146Z,7.12
2018-01-19T09:00:10.742Z,7.34
2018-01-19T09:02:38.265Z,7.51
2018-01-19T09:05:05.862Z,7.72
2018-01-19T09:07:36.393Z,8.03
2018-01-19T09:10:03.966Z,8.33
2018-01-19T09:12:31.502Z,8.28
2018-01-19T09:15:01.091Z,8.48
2018-01-19T09:17:30.009Z,8.61
2018-01-19T09:19:57.573Z,8.67
2018-01-19T09:22:25.190Z,8.57
2018-01-19T09:24:52.798Z,8.44
2018-01-19T09:27:21.386Z,8.49
2018-01-19T09:29:48.925Z,8.75
2018-01-19T09:32:16.608Z,9.13
2018-01-19T09:34:44.317Z,9.39
2018-01-19T09:37:11.949Z,9.98
2018-01-19T09:39:39.550Z,10.48
2018-01-19T09:42:07.111Z,10.96
2018-01-19T09:44:34.715Z,11.29
2018-01-19T09:47:02.425Z,11.58
2018-01-19T09:49:30.174Z,12.08
2018-01-19T09:51:57.762Z,12.51
2018-01-19T09:54:25.310Z,12.79
2018-01-19T09:56:53.579Z,12.83
2018-01-19T09:59:22.082Z,13.15
2018-01-19T10:01:49.629Z,13.89
2018-01-19T10:04:17.578Z,14.42
2018-01-19T10:06:46.232Z,14.75
2018-01-19T10:09:13.865Z,14.68
2018-01-19T10:11:42.114Z,14.90
2018-01-19T10:14:09.734Z,14.75
2018-01-19T10:16:37.285Z,14.68
2018-01-19T10:19:04.850Z,14.81
2018-01-19T10:21:34.206Z,14.81
2018-01-19T10:24:01.850Z,15.08
2018-01-19T10:26:30.513Z,15.52
2018-01-19T10:28:58.069Z,14.83
2018-01-19T10:31:25.694Z,14.18
2018-01-19T10:33:54.056Z,14.66
2018-01-19T10:36:21.666Z,14.97
2018-01-19T10:38:50.294Z,15.68
2018-01-19T10:41:19.382Z,15.80
2018-01-19T10:43:47.150Z,15.73
2018-01-19T10:46:21.510Z,15.83
2018-01-19T10:48:49.565Z,15.76
2018-01-19T10:51:17.178Z,15.91
2018-01-19T10:53:44.719Z,16.43
2018-01-19T10:56:13.212Z,17.51
2018-01-19T10:58:41.525Z,18.57
2018-01-19T11:01:09.952Z,18.04
2018-01-19T11:03:37.761Z,17.45
2018-01-19T11:06:06.527Z,17.75
2018-01-19T11:08:34.139Z,17.81
2018-01-19T11:11:02.694Z,17.99
2018-01-19T11:13:30.878Z,17.85
2018-01-19T11:15:58.562Z,17.62
2018-01-19T11:18:26.118Z,17.81
2018-01-19T11:20:54.135Z,17.87
2018-01-19T11:23:21.830Z,17.43
2018-01-19T11:25:49.482Z,17.63
2018-01-19T11:28:17.090Z,17.90
2018-01-19T11:30:44.622Z,18.66
2018-01-19T11:33:12.223Z,18.11
2018-01-19T11:35:39.777Z,18.13
2018-01-19T11:38:08.219Z,18.56
2018-01-19T11:40:35.755Z,18.69
2018-01-19T11:43:03.802Z,19.40
2018-01-19T11:45:32.417Z,19.74
2018-01-19T11:48:00.043Z,20.29
2018-01-19T11:50:28.396Z,21.29
2018-01-19T11:52:55.946Z,21.17
2018-01-19T11:55:24.366Z,20.01
2018-01-19T11:57:51.897Z,18.75
2018-01-19T12:00:19.484Z,17.42
2018-01-19T12:02:47.036Z,16.67
2018-01-19T12:05:15.303Z,16.18
2018-01-19T12:07:42.910Z,15.59
2018-01-19T12:10:10.506Z,15.14
2018-01-19T12:12:38.206Z,14.76
2018-01-19T12:15:05.854Z,14.52
2018-01-19T12:17:34.689Z,14.19
2018-01-19T12:20:03.174Z,13.78
2018-01-19T12:22:32.369Z,13.59
2018-01-19T12:24:59.965Z,13.43
2018-01-19T12:27:28.179Z,13.14
2018-01-19T12:29:55.766Z,12.84
2018-01-19T12:32:24.254Z,12.61
2018-01-19T12:34:51.846Z,12.47
2018-01-19T12:37:21.842Z,12.47
2018-01-19T12:39:49.411Z,12.45
2018-01-19T12:42:17.926Z,12.34
2018-01-19T12:44:45.542Z,12.42
2018-01-19T12:47:16.650Z,12.53
2018-01-19T12:49:45.330Z,12.58
2018-01-19T12:52:12.874Z,12.60
2018-01-19T12:54:41.334Z,12.60
2018-01-19T12:57:09.594Z,12.64
2018-01-19T12:59:37.835Z,12.69
2018-01-19T13:02:05.475Z,12.78
2018-01-19T13:04:33.091Z,12.84
2018-01-19T13:07:00.744Z,12.83
2018-01-19T13:09:28.533Z,12.87
2018-01-19T13:11:56.194Z,13.00
2018-01-19T13:14:23.786Z,12.94
2018-01-19T13:16:51.328Z,13.00
2018-01-19T13:19:18.867Z,12.97
2018-01-19T13:21:46.395Z,12.98
2018-01-19T13:24:14.033Z,12.98
2018-01-19T13:26:41.562Z,12.95
2018-01-19T13:29:09.182Z,12.79
2018-01-19T13:31:36.805Z,12.71
2018-01-19T13:34:04.511Z,12.70
2018-01-19T13:36:32.183Z,12.65
2018-01-19T13:39:00.592Z,12.51
2018-01-19T13:41:28.211Z,12.41
2018-01-19T13:43:55.830Z,12.32
2018-01-19T13:46:26.993Z,12.23
2018-01-19T13:48:54.578Z,12.16
2018-01-19T13:51:22.177Z,12.09
2018-01-19T13:53:49.890Z,12.01
2018-01-19T13:56:17.502Z,11.97
2018-01-19T13:58:45.162Z,11.86
2018-01-19T14:01:13.521Z,11.78
2018-01-19T14:03:41.466Z,11.66
2018-01-19T14:06:09.089Z,11.58
2018-01-19T14:08:36.947Z,11.48
2018-01-19T14:11:04.593Z,11.35
2018-01-19T14:13:32.326Z,11.28
2018-01-19T14:16:01.670Z,11.23
2018-01-19T14:18:30.769Z,11.12
2018-01-19T14:20:58.313Z,11.00
2018-01-19T14:23:27.386Z,10.85
2018-01-19T14:25:54.930Z,10.70
2018-01-19T14:28:22.824Z,10.59
2018-01-19T14:30:50.426Z,10.46
2018-01-19T14:33:18.688Z,10.36
2018-01-19T14:35:46.352Z,10.21
2018-01-19T14:38:13.985Z,10.11
2018-01-19T14:40:43.306Z,10.05
2018-01-19T14:43:10.854Z,9.93
2018-01-19T14:45:38.458Z,9.86
2018-01-19T14:48:06.842Z,9.62
2018-01-19T14:50:34.448Z,9.49
2018-01-19T14:53:02.046Z,9.43
2018-01-19T14:55:30.262Z,9.31
2018-01-19T14:57:57.935Z,9.19
2018-01-19T15:00:26.282Z,9.09
2018-01-19T15:02:53.927Z,8.98
2018-01-19T15:05:21.550Z,8.81
2018-01-19T15:07:49.169Z,8.65
2018-01-19T15:10:16.754Z,8.45
2018-01-19T15:12:44.454Z,8.25
2018-01-19T15:15:12.066Z,8.01
2018-01-19T15:17:39.658Z,7.78
2018-01-19T15:20:07.283Z,7.52
2018-01-19T15:22:34.892Z,7.33
2018-01-19T15:25:02.505Z,7.20
2018-01-19T15:27:30.138Z,7.12
2018-01-19T15:29:57.713Z,7.04
2018-01-19T15:32:26.016Z,6.99
2018-01-19T15:34:53.615Z,6.90
2018-01-19T15:37:22.349Z,6.76
2018-01-19T15:39:50.054Z,6.64
2018-01-19T15:42:18.620Z,6.45
2018-01-19T15:44:46.349Z,6.31
2018-01-19T15:47:14.629Z,6.21
2018-01-19T15:49:42.225Z,6.04
2018-01-19T15:52:09.855Z,5.95
2018-01-19T15:54:37.482Z,5.89
2018-01-19T15:57:05.367Z,5.84
2018-01-19T15:59:33.831Z,5.77
2018-01-19T16:02:01.450Z,5.70
2018-01-19T16:04:29.057Z,5.66
2018-01-19T16:06:56.658Z,5.61
2018-01-19T16:09:24.314Z,5.57
2018-01-19T16:11:52.502Z,5.57
2018-01-19T16:14:20.070Z,5.47
2018-01-19T16:16:47.623Z,5.38
2018-01-19T16:19:15.222Z,5.37
2018-01-19T16:21:42.802Z,5.41
2018-01-19T16:24:10.385Z,5.31
2018-01-19T16:26:37.922Z,5.23
2018-01-19T16:29:05.484Z,5.22
2018-01-19T16:31:33.903Z,5.20
2018-01-19T16:34:01.587Z,5.09
2018-01-19T16:36:29.132Z,4.94
2018-01-19T16:38:56.764Z,4.93
2018-01-19T16:41:24.382Z,4.84
2018-01-19T16:43:51.974Z,4.77
2018-01-19T16:46:19.622Z,4.77
2018-01-19T16:48:47.177Z,4.80
2018-01-19T16:51:14.775Z,4.78
2018-01-19T16:53:42.480Z,4.72
2018-01-19T16:56:10.019Z,4.79
2018-01-19T16:58:37.647Z,4.76
2018-01-19T17:01:05.927Z,4.71
2018-01-19T17:03:34.263Z,4.63
2018-01-19T17:06:01.802Z,4.57
2018-01-19T17:08:29.344Z,4.49
2018-01-19T17:10:56.948Z,4.42
2018-01-19T17:13:24.604Z,4.36
2018-01-19T17:15:52.215Z,4.35
2018-01-19T17:18:19.762Z,4.39
2018-01-19T17:20:47.350Z,4.43
2018-01-19T17:23:14.957Z,4.41
2018-01-19T17:25:42.558Z,4.43
2018-01-19T17:28:10.518Z,4.40
2018-01-19T17:30:38.129Z,4.37
2018-01-19T17:33:05.731Z,4.39
2018-01-19T17:35:33.302Z,4.36
2018-01-19T17:38:00.978Z,4.28
2018-01-19T17:40:28.569Z,4.30
2018-01-19T17:42:56.155Z,4.15
2018-01-19T17:45:23.762Z,4.00
2018-01-19T17:47:51.350Z,3.95
2018-01-19T17:50:18.897Z,3.93
2018-01-19T17:52:46.511Z,3.92
2018-01-19T17:55:14.158Z,3.88
2018-01-19T17:57:42.975Z,3.74
2018-01-19T18:00:10.667Z,3.69
2018-01-19T18:02:38.222Z,3.67
2018-01-19T18:05:05.875Z,3.60
2018-01-19T18:07:33.433Z,3.45
2018-01-19T18:10:00.986Z,3.35
2018-01-19T18:12:28.534Z,3.40
2018-01-19T18:14:56.081Z,3.32
2018-01-19T18:17:23.621Z,3.29
2018-01-19T18:19:51.167Z,3.30
2018-01-19T18:22:19.634Z,3.32
2018-01-19T18:24:47.247Z,3.41
2018-01-19T18:27:14.790Z,3.28
2018-01-19T18:29:42.341Z,3.23
2018-01-19T18:32:09.882Z,3.13
2018-01-19T18:34:37.435Z,3.27
2018-01-19T18:37:04.981Z,3.40
2018-01-19T18:39:32.561Z,3.34
2018-01-19T18:42:00.162Z,3.44
2018-01-19T18:44:28.585Z,3.41
2018-01-19T18:46:56.143Z,3.49
2018-01-19T18:49:23.755Z,3.41
2018-01-19T18:51:51.310Z,3.51
2018-01-19T18:54:18.851Z,3.69
2018-01-19T18:56:46.402Z,3.89
2018-01-19T18:59:14.067Z,3.81
2018-01-19T19:01:41.618Z,3.67
2018-01-19T19:04:09.343Z,3.60
2018-01-19T19:06:36.958Z,3.50
2018-01-19T19:09:04.677Z,3.43
2018-01-19T19:11:32.278Z,3.44
2018-01-19T19:13:59.830Z,3.29
2018-01-19T19:16:27.658Z,3.27
2018-01-19T19:18:55.241Z,3.33
2018-01-19T19:21:22.903Z,3.21
2018-01-19T19:23:50.550Z,3.16
2018-01-19T19:26:18.291Z,3.16
2018-01-19T19:28:45.842Z,3.13
2018-01-19T19:31:13.418Z,3.11
2018-01-19T19:33:41.029Z,3.06
2018-01-19T19:36:08.572Z,2.99
2018-01-19T19:38:36.178Z,3.04
2018-01-19T19:41:03.735Z,3.07
2018-01-19T19:43:32.404Z,3.14
2018-01-19T19:46:00.053Z,3.10
2018-01-19T19:48:27.613Z,3.06
2018-01-19T19:50:56.146Z,3.08
2018-01-19T19:53:23.757Z,3.04
2018-01-19T19:55:51.366Z,3.11
2018-01-19T19:58:19.014Z,3.06
2018-01-19T20:00:46.627Z,2.96
2018-01-19T20:03:14.175Z,2.94
2018-01-19T20:05:41.779Z,2.78
2018-01-19T20:08:09.390Z,2.76
2018-01-19T20:10:36.937Z,2.76
2018-01-19T20:13:04.543Z,2.68
2018-01-19T20:15:32.447Z,2.68
2018-01-19T20:17:59.998Z,2.52
2018-01-19T20:20:27.586Z,2.54
2018-01-19T20:22:55.181Z,2.62
2018-01-19T20:25:23.602Z,2.48
2018-01-19T20:27:51.359Z,2.54
2018-01-19T20:30:19.026Z,2.53
2018-01-19T20:32:46.732Z,2.41
2018-01-19T20:35:14.486Z,2.33
2018-01-19T20:37:42.122Z,2.32
2018-01-19T20:40:09.694Z,2.22
2018-01-19T20:42:37.238Z,2.13
2018-01-19T20:45:04.974Z,2.21
2018-01-19T20:47:32.622Z,2.38
2018-01-19T20:50:00.230Z,2.42
2018-01-19T20:52:27.856Z,2.47
2018-01-19T20:54:55.430Z,2.43
2018-01-19T20:57:23.278Z,2.37
2018-01-19T20:59:50.926Z,2.27
2018-01-19T21:02:18.685Z,2.29
2018-01-19T21:04:46.234Z,2.26
2018-01-19T21:07:14.890Z,2.22
2018-01-19T21:09:42.550Z,2.40
2018-01-19T21:12:10.356Z,2.46
2018-01-19T21:14:37.938Z,2.46
2018-01-19T21:17:05.493Z,2.51
2018-01-19T21:19:33.093Z,2.57
2018-01-19T21:22:00.699Z,2.60
2018-01-19T21:24:28.989Z,2.51
2018-01-19T21:26:56.550Z,2.49
2018-01-19T21:29:24.107Z,2.58
2018-01-19T21:31:51.675Z,2.65
2018-01-19T21:34:19.275Z,2.81
2018-01-19T21:36:46.874Z,2.67
2018-01-19T21:39:14.487Z,2.58
2018-01-19T21:41:42.086Z,2.58
2018-01-19T21:44:11.090Z,2.56
2018-01-19T21:46:39.494Z,2.58
2018-01-19T21:49:07.170Z,2.50
2018-01-19T21:51:34.709Z,2.38
2018-01-19T21:54:02.407Z,2.45
2018-01-19T21:56:30.013Z,2.48
2018-01-19T21:58:57.560Z,2.48
2018-01-19T22:01:26.091Z,2.49
2018-01-19T22:03:53.642Z,2.40
2018-01-19T22:06:21.188Z,2.41
2018-01-19T22:08:48.832Z,2.37
2018-01-19T22:11:16.479Z,2.28
2018-01-19T22:13:44.023Z,2.19
2018-01-19T22:16:11.574Z,2.11
2018-01-19T22:18:39.195Z,2.12
2018-01-19T22:21:13.750Z,2.20
2018-01-19T22:23:41.949Z,2.16
2018-01-19T22:26:09.757Z,2.14
2018-01-19T22:28:37.362Z,2.14
2018-01-19T22:31:04.907Z,2.21
2018-01-19T22:33:32.506Z,2.18
2018-01-19T22:36:00.254Z,2.17
2018-01-19T22:38:28.211Z,2.08
2018-01-19T22:40:55.818Z,2.08
2018-01-19T22:43:24.249Z,2.09
2018-01-19T22:45:51.842Z,2.08
2018-01-19T22:48:19.923Z,2.08
2018-01-19T22:50:47.542Z,1.97
2018-01-19T22:53:15.102Z,1.90
2018-01-19T22:55:42.724Z,1.77
2018-01-19T22:58:10.337Z,1.73
2018-01-19T23:00:37.946Z,1.69
2018-01-19T23:03:05.608Z,1.64
2018-01-19T23:05:33.210Z,1.63
2018-01-19T23:08:00.978Z,1.63
2018-01-19T23:10:28.594Z,1.56
2018-01-19T23:12:56.288Z,1.56
2018-01-19T23:15:23.834Z,1.70
2018-01-19T23:17:51.623Z,1.75
2018-01-19T23:20:19.305Z,1.76
2018-01-19T23:22:46.910Z,1.73
2018-01-19T23:25:14.580Z,1.73
2018-01-19T23:27:42.179Z,1.73
2018-01-19T23:30:09.743Z,1.76
2018-01-19T23:32:37.514Z,1.74
2018-01-19T23:35:05.126Z,1.71
2018-01-19T23:37:32.897Z,1.73
2018-01-19T23:40:00.498Z,1.83
2018-01-19T23:42:28.114Z,1.83
2018-01-19T23:44:55.756Z,1.80
2018-01-19T23:47:23.606Z,1.91
2018-01-19T23:49:51.161Z,1.98
2018-01-19T23:52:18.702Z,2.01
2018-01-19T23:54:46.302Z,1.93
2018-01-19T23:57:14.718Z,1.87
2018-01-19T23:59:42.312Z,1.87
