createdAt,value
2019-05-01T00:00:42.046Z,0.00
2019-05-01T00:01:42.025Z,0.00
2019-05-01T00:02:42.013Z,0.00
2019-05-01T00:03:42.091Z,0.00
2019-05-01T00:04:41.977Z,0.00
2019-05-01T00:05:41.951Z,0.00
2019-05-01T00:06:41.950Z,0.00
2019-05-01T00:07:41.937Z,0.00
2019-05-01T00:08:41.898Z,0.00
2019-05-01T00:09:41.887Z,0.00
2019-05-01T00:10:41.870Z,0.00
2019-05-01T00:11:41.849Z,0.00
2019-05-01T00:12:41.849Z,0.00
2019-05-01T00:13:41.820Z,0.00
2019-05-01T00:14:41.793Z,0.00
2019-05-01T00:15:41.785Z,0.00
2019-05-01T00:16:41.758Z,0.00
2019-05-01T00:17:41.741Z,0.00
2019-05-01T00:18:41.726Z,0.00
2019-05-01T00:19:41.723Z,0.00
2019-05-01T00:20:41.691Z,0.00
2019-05-01T00:21:41.675Z,0.00
2019-05-01T00:22:41.681Z,0.00
2019-05-01T00:23:41.637Z,0.00
2019-05-01T00:24:41.654Z,0.00
2019-05-01T00:25:41.603Z,0.00
2019-05-01T00:26:41.589Z,0.00
2019-05-01T00:27:41.571Z,0.00
2019-05-01T00:28:41.547Z,0.00
2019-05-01T00:29:41.527Z,0.00
2019-05-01T00:30:41.522Z,0.00
2019-05-01T00:31:41.499Z,0.00
2019-05-01T00:32:41.472Z,0.00
2019-05-01T00:33:41.463Z,0.00
2019-05-01T00:34:41.513Z,0.00
2019-05-01T00:35:41.424Z,0.00
2019-05-01T00:36:41.407Z,0.00
2019-05-01T00:37:41.393Z,0.00
2019-05-01T00:38:41.399Z,0.00
2019-05-01T00:39:41.349Z,0.00
2019-05-01T00:40:41.339Z,0.00
2019-05-01T00:41:41.316Z,0.00
2019-05-01T00:42:41.308Z,0.00
2019-05-01T00:43:41.282Z,0.00
2019-05-01T00:44:41.263Z,0.00
2019-05-01T00:45:41.260Z,0.00
2019-05-01T00:46:41.231Z,0.00
2019-05-01T00:47:41.217Z,0.00
2019-05-01T00:48:41.188Z,0.00
2019-05-01T00:49:41.172Z,0.00
2019-05-01T00:50:41.174Z,0.00
2019-05-01T00:51:41.138Z,0.00
2019-05-01T00:52:41.124Z,0.00
2019-05-01T00:53:41.103Z,0.00
2019-05-01T00:54:41.145Z,0.00
2019-05-01T00:55:41.270Z,0.00
2019-05-01T00:56:41.062Z,0.00
2019-05-01T00:57:41.092Z,0.00
2019-05-01T00:58:41.012Z,0.00
2019-05-01T00:59:40.992Z,0.00
2019-05-01T01:00:43.155Z,0.00
2019-05-01T01:01:40.967Z,0.00
2019-05-01T01:02:40.941Z,0.00
2019-05-01T01:03:40.926Z,0.00
2019-05-01T01:04:40.911Z,0.00
2019-05-01T01:05:40.895Z,0.00
2019-05-01T01:06:40.868Z,0.00
2019-05-01T01:07:40.847Z,0.00
2019-05-01T01:08:40.840Z,0.00
2019-05-01T01:09:40.834Z,0.00
2019-05-01T01:10:40.798Z,0.00
2019-05-01T01:11:40.794Z,0.00
2019-05-01T01:12:40.768Z,0.00
2019-05-01T01:13:40.749Z,0.00
2019-05-01T01:14:40.738Z,0.00
2019-05-01T01:15:40.712Z,0.00
2019-05-01T01:16:40.689Z,0.00
2019-05-01T01:17:40.681Z,0.00
2019-05-01T01:18:40.661Z,0.00
2019-05-01T01:19:40.641Z,0.00
2019-05-01T01:20:40.646Z,0.00
2019-05-01T01:21:40.619Z,0.00
2019-05-01T01:22:40.601Z,0.00
2019-05-01T01:23:40.568Z,0.00
2019-05-01T01:24:40.560Z,0.00
2019-05-01T01:25:40.533Z,0.00
2019-05-01T01:26:40.515Z,0.00
2019-05-01T01:27:40.490Z,0.00
2019-05-01T01:28:40.483Z,0.00
2019-05-01T01:29:40.458Z,0.00
2019-05-01T01:30:40.447Z,0.00
2019-05-01T01:31:40.474Z,0.00
2019-05-01T01:32:40.409Z,0.00
2019-05-01T01:33:40.513Z,0.00
2019-05-01T01:34:40.464Z,0.00
2019-05-01T01:35:40.450Z,0.00
2019-05-01T01:36:40.406Z,0.00
2019-05-01T01:37:40.313Z,0.00
2019-05-01T01:38:40.298Z,0.00
2019-05-01T01:39:40.281Z,0.00
2019-05-01T01:40:40.258Z,0.00
2019-05-01T01:41:40.251Z,0.00
2019-05-01T01:42:40.225Z,0.00
2019-05-01T01:43:40.212Z,0.00
2019-05-01T01:44:40.196Z,0.00
2019-05-01T01:45:40.170Z,0.00
2019-05-01T01:46:40.216Z,0.00
2019-05-01T01:47:40.137Z,0.00
2019-05-01T01:48:40.122Z,0.00
2019-05-01T01:49:40.099Z,0.00
2019-05-01T01:50:40.086Z,0.00
2019-05-01T01:51:40.069Z,0.00
2019-05-01T01:52:40.047Z,0.00
2019-05-01T01:53:40.028Z,0.00
2019-05-01T01:54:40.027Z,0.00
2019-05-01T01:55:39.991Z,0.00
2019-05-01T01:56:39.976Z,0.00
2019-05-01T01:57:39.957Z,0.00
2019-05-01T01:58:39.954Z,0.00
2019-05-01T01:59:39.932Z,0.00
2019-05-01T02:00:39.902Z,0.00
2019-05-01T02:01:39.882Z,0.00
2019-05-01T02:02:39.862Z,0.00
2019-05-01T02:03:39.854Z,0.00
2019-05-01T02:04:39.846Z,0.00
2019-05-01T02:05:39.818Z,0.00
2019-05-01T02:06:39.913Z,0.00
2019-05-01T02:07:39.774Z,0.00
2019-05-01T02:08:39.770Z,0.00
2019-05-01T02:09:39.741Z,0.00
2019-05-01T02:10:42.833Z,0.00
2019-05-01T02:11:39.744Z,0.00
2019-05-01T02:12:39.688Z,0.00
2019-05-01T02:13:39.674Z,0.00
2019-05-01T02:14:39.652Z,0.00
2019-05-01T02:15:39.636Z,0.00
2019-05-01T02:16:39.619Z,0.00
2019-05-01T02:17:39.595Z,0.00
2019-05-01T02:18:39.598Z,0.00
2019-05-01T02:19:39.564Z,0.00
2019-05-01T02:20:39.542Z,0.00
2019-05-01T02:21:39.537Z,0.00
2019-05-01T02:22:39.749Z,0.00
2019-05-01T02:23:39.486Z,0.00
2019-05-01T02:24:39.465Z,0.00
2019-05-01T02:25:39.501Z,0.00
2019-05-01T02:26:39.434Z,0.00
2019-05-01T02:27:39.411Z,0.00
2019-05-01T02:28:39.401Z,0.00
2019-05-01T02:29:39.383Z,0.00
2019-05-01T02:30:39.359Z,0.00
2019-05-01T02:31:39.339Z,0.00
2019-05-01T02:32:39.325Z,0.00
2019-05-01T02:33:39.306Z,0.00
2019-05-01T02:34:39.288Z,0.00
2019-05-01T02:35:39.272Z,0.00
2019-05-01T02:36:39.255Z,0.00
2019-05-01T02:37:39.237Z,0.00
2019-05-01T02:38:39.214Z,0.00
2019-05-01T02:39:39.196Z,0.00
2019-05-01T02:40:39.180Z,0.00
2019-05-01T02:41:41.493Z,0.00
2019-05-01T02:42:39.137Z,0.00
2019-05-01T02:43:39.117Z,0.00
2019-05-01T02:44:39.110Z,0.00
2019-05-01T02:45:39.085Z,0.00
2019-05-01T02:46:39.082Z,0.00
2019-05-01T02:47:39.050Z,0.00
2019-05-01T02:48:39.031Z,0.00
2019-05-01T02:49:39.017Z,0.00
2019-05-01T02:50:38.998Z,0.00
2019-05-01T02:51:38.985Z,0.00
2019-05-01T02:52:38.959Z,0.00
2019-05-01T02:53:38.947Z,0.00
2019-05-01T02:54:38.937Z,0.00
2019-05-01T02:55:38.908Z,0.00
2019-05-01T02:56:38.883Z,0.00
2019-05-01T02:57:38.886Z,0.00
2019-05-01T02:58:38.855Z,0.00
2019-05-01T02:59:38.831Z,0.00
2019-05-01T03:00:38.815Z,0.00
2019-05-01T03:01:47.175Z,0.00
2019-05-01T03:02:38.809Z,0.00
2019-05-01T03:03:38.759Z,0.00
2019-05-01T03:04:38.740Z,0.00
2019-05-01T03:05:38.747Z,0.00
2019-05-01T03:06:38.705Z,0.00
2019-05-01T03:07:38.684Z,0.00
2019-05-01T03:08:38.665Z,0.00
2019-05-01T03:09:38.649Z,0.00
2019-05-01T03:10:38.677Z,0.00
2019-05-01T03:11:38.612Z,0.00
2019-05-01T03:12:38.591Z,0.00
2019-05-01T03:13:38.575Z,0.00
2019-05-01T03:14:38.555Z,0.00
2019-05-01T03:15:38.538Z,0.00
2019-05-01T03:16:38.522Z,0.00
2019-05-01T03:17:38.501Z,0.00
2019-05-01T03:18:38.485Z,0.00
2019-05-01T03:19:38.470Z,0.00
2019-05-01T03:20:38.473Z,0.00
2019-05-01T03:21:38.428Z,0.00
2019-05-01T03:22:38.408Z,0.00
2019-05-01T03:23:38.391Z,0.00
2019-05-01T03:24:38.378Z,0.00
2019-05-01T03:25:38.364Z,0.00
2019-05-01T03:26:38.341Z,0.00
2019-05-01T03:27:38.320Z,0.00
2019-05-01T03:28:38.380Z,0.00
2019-05-01T03:29:38.299Z,0.00
2019-05-01T03:30:38.263Z,0.00
2019-05-01T03:31:38.243Z,0.00
2019-05-01T03:32:38.241Z,0.00
2019-05-01T03:33:38.206Z,0.00
2019-05-01T03:34:38.193Z,0.00
2019-05-01T03:35:38.173Z,0.00
2019-05-01T03:36:38.159Z,0.00
2019-05-01T03:37:38.137Z,0.00
2019-05-01T03:38:38.136Z,0.00
2019-05-01T03:39:38.120Z,0.00
2019-05-01T03:40:38.089Z,0.00
2019-05-01T03:41:38.063Z,0.00
2019-05-01T03:42:38.049Z,0.00
2019-05-01T03:43:38.029Z,0.00
2019-05-01T03:44:38.009Z,0.00
2019-05-01T03:45:37.995Z,0.00
2019-05-01T03:46:37.980Z,0.00
2019-05-01T03:47:37.952Z,0.00
2019-05-01T03:48:37.943Z,0.00
2019-05-01T03:49:37.918Z,0.00
2019-05-01T03:50:37.895Z,0.00
2019-05-01T03:51:37.895Z,0.00
2019-05-01T03:52:37.861Z,0.00
2019-05-01T03:53:37.847Z,0.00
2019-05-01T03:54:37.824Z,0.00
2019-05-01T03:55:37.806Z,0.00
2019-05-01T03:56:37.788Z,0.00
2019-05-01T03:57:37.781Z,0.00
2019-05-01T03:58:37.752Z,0.00
2019-05-01T03:59:37.746Z,0.00
2019-05-01T04:00:37.717Z,0.00
2019-05-01T04:01:37.697Z,0.00
2019-05-01T04:02:37.683Z,0.00
2019-05-01T04:03:37.658Z,0.00
2019-05-01T04:04:37.639Z,0.00
2019-05-01T04:05:37.627Z,0.00
2019-05-01T04:06:37.611Z,0.00
2019-05-01T04:07:37.609Z,0.00
2019-05-01T04:08:37.598Z,0.00
2019-05-01T04:09:37.566Z,0.00
2019-05-01T04:10:37.531Z,0.00
2019-05-01T04:11:37.510Z,0.00
2019-05-01T04:12:37.498Z,0.00
2019-05-01T04:13:37.476Z,0.00
2019-05-01T04:14:39.400Z,0.00
2019-05-01T04:15:37.440Z,0.00
2019-05-01T04:16:37.421Z,0.00
2019-05-01T04:17:37.403Z,0.00
2019-05-01T04:18:37.381Z,0.00
2019-05-01T04:19:37.369Z,0.00
2019-05-01T04:20:37.350Z,5.63
2019-05-01T04:21:37.331Z,5.63
2019-05-01T04:22:37.308Z,5.63
2019-05-01T04:23:37.290Z,5.63
2019-05-01T04:24:37.278Z,5.63
2019-05-01T04:25:37.260Z,5.63
2019-05-01T04:26:37.243Z,5.63
2019-05-01T04:27:37.223Z,5.63
2019-05-01T04:28:37.218Z,5.63
2019-05-01T04:29:37.186Z,5.63
2019-05-01T04:30:37.166Z,5.63
2019-05-01T04:31:37.164Z,5.63
2019-05-01T04:32:51.761Z,5.63
2019-05-01T04:33:37.106Z,5.63
2019-05-01T04:34:37.090Z,5.63
2019-05-01T04:35:37.095Z,5.63
2019-05-01T04:36:37.078Z,5.63
2019-05-01T04:37:37.042Z,11.25
2019-05-01T04:38:37.020Z,11.25
2019-05-01T04:39:37.001Z,11.25
2019-05-01T04:40:36.981Z,11.25
2019-05-01T04:41:36.972Z,11.25
2019-05-01T04:42:36.945Z,11.25
2019-05-01T04:43:36.926Z,11.25
2019-05-01T04:44:36.916Z,11.25
2019-05-01T04:45:36.919Z,11.25
2019-05-01T04:46:36.878Z,11.25
2019-05-01T04:47:36.874Z,11.25
2019-05-01T04:48:36.837Z,11.25
2019-05-01T04:49:36.814Z,11.25
2019-05-01T04:50:36.799Z,11.25
2019-05-01T04:51:36.806Z,11.25
2019-05-01T04:52:36.772Z,16.88
2019-05-01T04:53:36.749Z,16.88
2019-05-01T04:54:36.741Z,16.88
2019-05-01T04:55:36.715Z,16.88
2019-05-01T04:56:36.682Z,16.88
2019-05-01T04:57:36.671Z,16.88
2019-05-01T04:58:36.651Z,16.88
2019-05-01T04:59:36.635Z,16.88
2019-05-01T05:00:36.639Z,16.88
2019-05-01T05:01:36.608Z,16.88
2019-05-01T05:02:36.595Z,16.88
2019-05-01T05:03:36.580Z,16.88
2019-05-01T05:04:36.551Z,16.88
2019-05-01T05:05:36.522Z,22.50
2019-05-01T05:06:36.503Z,22.50
2019-05-01T05:07:36.488Z,22.50
2019-05-01T05:08:36.468Z,22.50
2019-05-01T05:09:36.450Z,22.50
2019-05-01T05:10:36.453Z,22.50
2019-05-01T05:11:36.417Z,28.13
2019-05-01T05:12:36.398Z,28.13
2019-05-01T05:13:36.382Z,28.13
2019-05-01T05:14:36.365Z,28.13
2019-05-01T05:15:36.344Z,28.13
2019-05-01T05:16:36.320Z,33.75
2019-05-01T05:17:36.314Z,33.75
2019-05-01T05:18:36.306Z,33.75
2019-05-01T05:19:36.274Z,39.38
2019-05-01T05:20:36.248Z,39.38
2019-05-01T05:21:36.252Z,39.38
2019-05-01T05:22:36.234Z,39.38
2019-05-01T05:23:36.220Z,45.00
2019-05-01T05:24:36.181Z,45.00
2019-05-01T05:25:36.167Z,45.00
2019-05-01T05:26:36.170Z,50.63
2019-05-01T05:27:36.131Z,50.63
2019-05-01T05:28:36.114Z,50.63
2019-05-01T05:29:36.092Z,50.63
2019-05-01T05:30:36.075Z,50.63
2019-05-01T05:31:36.061Z,50.63
2019-05-01T05:32:36.039Z,50.63
2019-05-01T05:33:36.033Z,50.63
2019-05-01T05:34:36.011Z,50.63
2019-05-01T05:35:35.990Z,50.63
2019-05-01T05:36:35.971Z,50.63
2019-05-01T05:37:35.957Z,56.25
2019-05-01T05:38:35.938Z,56.25
2019-05-01T05:39:35.933Z,56.25
2019-05-01T05:40:35.920Z,56.25
2019-05-01T05:41:35.881Z,61.88
2019-05-01T05:42:35.878Z,61.88
2019-05-01T05:43:35.884Z,61.88
2019-05-01T05:44:35.838Z,61.88
2019-05-01T05:45:35.819Z,67.50
2019-05-01T05:46:35.818Z,67.50
2019-05-01T05:47:35.777Z,67.50
2019-05-01T05:48:35.768Z,67.50
2019-05-01T05:49:35.753Z,67.50
2019-05-01T05:50:35.731Z,73.13
2019-05-01T05:51:35.717Z,73.13
2019-05-01T05:52:35.699Z,73.13
2019-05-01T05:53:35.683Z,73.13
2019-05-01T05:54:35.671Z,78.75
2019-05-01T05:55:35.643Z,78.75
2019-05-01T05:56:35.627Z,78.75
2019-05-01T05:57:35.615Z,78.75
2019-05-01T05:58:35.603Z,84.38
2019-05-01T05:59:35.586Z,84.38
2019-05-01T06:00:35.562Z,84.38
2019-05-01T06:01:35.548Z,84.38
2019-05-01T06:02:35.528Z,90.00
2019-05-01T06:03:35.514Z,90.00
2019-05-01T06:04:35.495Z,90.00
2019-05-01T06:05:35.485Z,90.00
2019-05-01T06:06:35.470Z,95.63
2019-05-01T06:07:35.451Z,95.63
2019-05-01T06:08:35.437Z,95.63
2019-05-01T06:09:35.423Z,101.25
2019-05-01T06:10:35.406Z,101.25
2019-05-01T06:11:35.512Z,101.25
2019-05-01T06:12:37.217Z,101.25
2019-05-01T06:13:35.352Z,101.25
2019-05-01T06:14:35.339Z,101.25
2019-05-01T06:15:36.645Z,101.25
2019-05-01T06:16:35.308Z,101.25
2019-05-01T06:17:35.312Z,106.88
2019-05-01T06:18:39.430Z,106.88
2019-05-01T06:19:35.257Z,106.88
2019-05-01T06:20:37.381Z,112.50
2019-05-01T06:21:35.943Z,112.50
2019-05-01T06:22:35.223Z,112.50
2019-05-01T06:23:35.201Z,112.50
2019-05-01T06:24:35.733Z,118.13
2019-05-01T06:25:35.164Z,118.13
2019-05-01T06:26:37.603Z,123.75
2019-05-01T06:27:35.146Z,118.13
2019-05-01T06:28:35.124Z,118.13
2019-05-01T06:29:35.708Z,123.75
2019-05-01T06:30:35.091Z,123.75
2019-05-01T06:31:35.073Z,123.75
2019-05-01T06:32:35.059Z,123.75
2019-05-01T06:33:44.110Z,129.38
2019-05-01T06:34:35.045Z,129.38
2019-05-01T06:35:38.078Z,129.38
2019-05-01T06:36:35.006Z,135.00
2019-05-01T06:37:34.996Z,135.00
2019-05-01T06:38:36.319Z,135.00
2019-05-01T06:39:34.953Z,140.63
2019-05-01T06:40:34.938Z,140.63
2019-05-01T06:41:42.080Z,140.63
2019-05-01T06:42:34.918Z,146.25
2019-05-01T06:43:34.913Z,135.00
2019-05-01T06:44:39.225Z,146.25
2019-05-01T06:45:34.878Z,151.88
2019-05-01T06:46:35.526Z,151.88
2019-05-01T06:47:38.243Z,151.88
2019-05-01T06:48:34.823Z,146.25
2019-05-01T06:49:34.811Z,157.50
2019-05-01T06:50:37.113Z,123.75
2019-05-01T06:51:34.783Z,163.13
2019-05-01T06:52:34.792Z,163.13
2019-05-01T06:53:36.070Z,163.13
2019-05-01T06:54:34.758Z,168.75
2019-05-01T06:55:34.732Z,168.75
2019-05-01T06:56:34.709Z,168.75
2019-05-01T06:57:38.298Z,168.75
2019-05-01T06:58:34.683Z,168.75
2019-05-01T06:59:34.673Z,168.75
2019-05-01T07:00:34.651Z,174.38
2019-05-01T07:01:34.643Z,174.38
2019-05-01T07:02:35.335Z,174.38
2019-05-01T07:03:34.613Z,174.38
2019-05-01T07:04:37.755Z,180.00
2019-05-01T07:05:34.592Z,180.00
2019-05-01T07:06:34.641Z,180.00
2019-05-01T07:07:34.561Z,185.63
2019-05-01T07:08:37.918Z,185.63
2019-05-01T07:09:34.531Z,185.63
2019-05-01T07:10:43.602Z,191.25
2019-05-01T07:11:34.594Z,191.25
2019-05-01T07:12:34.530Z,191.25
2019-05-01T07:13:35.442Z,196.88
2019-05-01T07:14:34.473Z,196.88
2019-05-01T07:15:34.485Z,202.50
2019-05-01T07:16:38.094Z,202.50
2019-05-01T07:17:34.441Z,202.50
2019-05-01T07:18:34.421Z,208.13
2019-05-01T07:19:35.560Z,208.13
2019-05-01T07:20:34.395Z,208.13
2019-05-01T07:21:34.381Z,208.13
2019-05-01T07:22:37.049Z,213.75
2019-05-01T07:23:34.356Z,213.75
2019-05-01T07:24:34.342Z,213.75
2019-05-01T07:25:34.820Z,219.38
2019-05-01T07:26:34.319Z,219.38
2019-05-01T07:27:34.308Z,225.00
2019-05-01T07:28:36.102Z,225.00
2019-05-01T07:29:34.278Z,230.63
2019-05-01T07:30:34.271Z,230.63
2019-05-01T07:31:34.260Z,230.63
2019-05-01T07:32:36.397Z,230.63
2019-05-01T07:33:34.230Z,230.63
2019-05-01T07:34:34.216Z,230.63
2019-05-01T07:35:36.707Z,236.25
2019-05-01T07:36:34.205Z,230.63
2019-05-01T07:37:34.187Z,241.88
2019-05-01T07:38:38.167Z,241.88
2019-05-01T07:39:34.168Z,241.88
2019-05-01T07:40:34.148Z,241.88
2019-05-01T07:41:37.731Z,247.50
2019-05-01T07:42:34.134Z,247.50
2019-05-01T07:43:34.121Z,253.13
2019-05-01T07:44:35.008Z,253.13
2019-05-01T07:45:34.095Z,253.13
2019-05-01T07:46:34.082Z,258.75
2019-05-01T07:47:34.068Z,258.75
2019-05-01T07:48:36.095Z,258.75
2019-05-01T07:49:34.054Z,258.75
2019-05-01T07:50:34.040Z,264.38
2019-05-01T07:51:37.838Z,258.75
2019-05-01T07:52:34.028Z,264.38
2019-05-01T07:53:34.013Z,270.00
2019-05-01T07:54:37.855Z,270.00
2019-05-01T07:55:33.993Z,270.00
2019-05-01T07:56:33.983Z,270.00
2019-05-01T07:57:38.740Z,275.63
2019-05-01T07:58:33.968Z,281.25
2019-05-01T07:59:33.957Z,281.25
2019-05-01T08:00:36.881Z,286.88
2019-05-01T08:01:33.937Z,281.25
2019-05-01T08:02:33.930Z,286.88
2019-05-01T08:03:37.965Z,286.88
2019-05-01T08:04:36.338Z,286.88
2019-05-01T08:05:33.915Z,286.88
2019-05-01T08:06:33.895Z,292.50
2019-05-01T08:07:33.889Z,292.50
2019-05-01T08:08:33.874Z,292.50
2019-05-01T08:09:33.869Z,298.13
2019-05-01T08:10:34.038Z,292.50
2019-05-01T08:11:33.856Z,292.50
2019-05-01T08:12:33.847Z,292.50
2019-05-01T08:13:34.987Z,298.13
2019-05-01T08:14:33.832Z,292.50
2019-05-01T08:15:33.815Z,292.50
2019-05-01T08:16:37.904Z,298.13
2019-05-01T08:17:33.809Z,298.13
2019-05-01T08:18:36.120Z,298.13
2019-05-01T08:19:34.751Z,298.13
2019-05-01T08:20:33.781Z,298.13
2019-05-01T08:21:33.777Z,298.13
2019-05-01T08:22:37.165Z,298.13
2019-05-01T08:23:33.771Z,298.13
2019-05-01T08:24:33.760Z,298.13
2019-05-01T08:25:34.474Z,298.13
2019-05-01T08:26:33.743Z,298.13
2019-05-01T08:27:33.735Z,298.13
2019-05-01T08:28:33.731Z,298.13
2019-05-01T08:29:37.041Z,298.13
2019-05-01T08:30:33.705Z,303.75
2019-05-01T08:31:33.705Z,303.75
2019-05-01T08:32:38.809Z,298.13
2019-05-01T08:33:33.686Z,303.75
2019-05-01T08:34:33.683Z,303.75
2019-05-01T08:35:36.516Z,303.75
2019-05-01T08:36:33.669Z,303.75
2019-05-01T08:37:33.660Z,303.75
2019-05-01T08:38:34.236Z,303.75
2019-05-01T08:39:33.648Z,303.75
2019-05-01T08:40:33.644Z,303.75
2019-05-01T08:41:33.632Z,303.75
2019-05-01T08:42:33.774Z,303.75
2019-05-01T08:43:33.617Z,303.75
2019-05-01T08:44:33.625Z,303.75
2019-05-01T08:45:35.855Z,309.38
2019-05-01T08:46:33.592Z,309.38
2019-05-01T08:47:33.588Z,309.38
2019-05-01T08:48:35.763Z,309.38
2019-05-01T08:49:33.574Z,309.38
2019-05-01T08:50:33.570Z,309.38
2019-05-01T08:51:34.871Z,315.00
2019-05-01T08:52:33.548Z,309.38
2019-05-01T08:53:33.548Z,309.38
2019-05-01T08:54:34.828Z,309.38
2019-05-01T08:55:33.530Z,309.38
2019-05-01T08:56:33.521Z,309.38
2019-05-01T08:57:34.458Z,309.38
2019-05-01T08:58:33.520Z,309.38
2019-05-01T08:59:33.508Z,309.38
2019-05-01T09:00:36.426Z,309.38
2019-05-01T09:01:33.491Z,309.38
2019-05-01T09:02:36.726Z,315.00
2019-05-01T09:03:33.481Z,315.00
2019-05-01T09:04:33.485Z,315.00
2019-05-01T09:05:34.135Z,315.00
2019-05-01T09:06:34.772Z,315.00
2019-05-01T09:07:33.484Z,315.00
2019-05-01T09:08:33.472Z,315.00
2019-05-01T09:09:33.696Z,315.00
2019-05-01T09:10:33.433Z,315.00
2019-05-01T09:11:36.310Z,315.00
2019-05-01T09:12:33.429Z,315.00
2019-05-01T09:13:33.416Z,315.00
2019-05-01T09:14:35.152Z,315.00
2019-05-01T09:15:33.402Z,315.00
2019-05-01T09:16:33.396Z,315.00
2019-05-01T09:17:33.391Z,315.00
2019-05-01T09:18:33.403Z,315.00
2019-05-01T09:19:33.376Z,315.00
2019-05-01T09:20:33.369Z,315.00
2019-05-01T09:21:37.626Z,309.38
2019-05-01T09:22:33.362Z,309.38
2019-05-01T09:23:34.584Z,315.00
2019-05-01T09:24:33.347Z,315.00
2019-05-01T09:25:35.313Z,315.00
2019-05-01T09:26:33.344Z,315.00
2019-05-01T09:27:33.334Z,315.00
2019-05-01T09:28:35.934Z,315.00
2019-05-01T09:29:33.355Z,315.00
2019-05-01T09:30:33.318Z,315.00
2019-05-01T09:31:35.408Z,315.00
2019-05-01T09:32:33.338Z,315.00
2019-05-01T09:33:33.323Z,315.00
2019-05-01T09:34:33.309Z,315.00
2019-05-01T09:35:33.430Z,315.00
2019-05-01T09:36:33.390Z,315.00
2019-05-01T09:37:33.284Z,315.00
2019-05-01T09:38:33.283Z,315.00
2019-05-01T09:39:33.277Z,315.00
2019-05-01T09:40:33.273Z,315.00
2019-05-01T09:41:38.554Z,320.63
2019-05-01T09:42:33.260Z,315.00
2019-05-01T09:43:35.679Z,315.00
2019-05-01T09:44:33.257Z,320.63
2019-05-01T09:45:33.249Z,315.00
2019-05-01T09:46:33.286Z,320.63
2019-05-01T09:47:33.240Z,320.63
2019-05-01T09:48:33.246Z,320.63
2019-05-01T09:49:33.233Z,320.63
2019-05-01T09:50:33.245Z,320.63
2019-05-01T09:51:33.228Z,320.63
2019-05-01T09:52:33.245Z,320.63
2019-05-01T09:53:34.204Z,320.63
2019-05-01T09:54:33.245Z,320.63
2019-05-01T09:55:33.209Z,320.63
2019-05-01T09:56:33.215Z,320.63
2019-05-01T09:57:36.538Z,315.00
2019-05-01T09:58:33.195Z,315.00
2019-05-01T09:59:33.192Z,315.00
2019-05-01T10:00:33.196Z,315.00
2019-05-01T10:01:33.187Z,315.00
2019-05-01T10:02:33.189Z,315.00
2019-05-01T10:03:33.195Z,320.63
2019-05-01T10:04:33.194Z,320.63
2019-05-01T10:05:33.183Z,320.63
2019-05-01T10:06:33.174Z,315.00
2019-05-01T10:07:33.175Z,315.00
2019-05-01T10:08:34.796Z,315.00
2019-05-01T10:09:33.167Z,320.63
2019-05-01T10:10:33.162Z,320.63
2019-05-01T10:11:35.930Z,320.63
2019-05-01T10:12:33.155Z,320.63
2019-05-01T10:13:33.156Z,320.63
2019-05-01T10:14:36.296Z,326.25
2019-05-01T10:15:33.149Z,326.25
2019-05-01T10:16:33.148Z,320.63
2019-05-01T10:17:33.148Z,320.63
2019-05-01T10:18:33.154Z,320.63
2019-05-01T10:19:33.157Z,326.25
2019-05-01T10:20:33.138Z,326.25
2019-05-01T10:21:33.132Z,326.25
2019-05-01T10:22:37.589Z,331.88
2019-05-01T10:23:33.129Z,326.25
2019-05-01T10:24:38.204Z,326.25
2019-05-01T10:25:33.121Z,326.25
2019-05-01T10:26:33.122Z,331.88
2019-05-01T10:27:35.777Z,331.88
2019-05-01T10:28:33.122Z,326.25
2019-05-01T10:29:33.112Z,331.88
2019-05-01T10:30:36.262Z,326.25
2019-05-01T10:31:33.109Z,331.88
2019-05-01T10:32:33.111Z,331.88
2019-05-01T10:33:33.819Z,331.88
2019-05-01T10:34:33.099Z,326.25
2019-05-01T10:35:42.398Z,326.25
2019-05-01T10:36:33.089Z,331.88
2019-05-01T10:37:34.133Z,331.88
2019-05-01T10:38:33.086Z,331.88
2019-05-01T10:39:33.092Z,331.88
2019-05-01T10:40:34.327Z,331.88
2019-05-01T10:41:33.086Z,331.88
2019-05-01T10:42:33.081Z,331.88
2019-05-01T10:43:33.084Z,326.25
2019-05-01T10:44:33.078Z,326.25
2019-05-01T10:45:33.071Z,331.88
2019-05-01T10:46:33.075Z,331.88
2019-05-01T10:47:33.073Z,331.88
2019-05-01T10:48:33.093Z,331.88
2019-05-01T10:49:33.069Z,331.88
2019-05-01T10:50:33.085Z,331.88
2019-05-01T10:51:33.059Z,331.88
2019-05-01T10:52:33.061Z,331.88
2019-05-01T10:53:33.062Z,331.88
2019-05-01T10:54:33.065Z,331.88
2019-05-01T10:55:33.060Z,331.88
2019-05-01T10:56:33.056Z,331.88
2019-05-01T10:57:35.002Z,331.88
2019-05-01T10:58:33.054Z,331.88
2019-05-01T10:59:33.062Z,331.88
2019-05-01T11:00:33.049Z,331.88
2019-05-01T11:01:33.045Z,331.88
2019-05-01T11:02:33.043Z,331.88
2019-05-01T11:03:33.046Z,331.88
2019-05-01T11:04:33.045Z,331.88
2019-05-01T11:05:33.037Z,331.88
2019-05-01T11:06:33.041Z,331.88
2019-05-01T11:07:33.035Z,331.88
2019-05-01T11:08:33.041Z,331.88
2019-05-01T11:09:33.033Z,331.88
2019-05-01T11:10:33.031Z,331.88
2019-05-01T11:11:33.034Z,331.88
2019-05-01T11:12:33.042Z,337.50
2019-05-01T11:13:33.033Z,337.50
2019-05-01T11:14:33.036Z,337.50
2019-05-01T11:15:33.031Z,337.50
2019-05-01T11:16:33.029Z,343.13
2019-05-01T11:17:33.021Z,343.13
2019-05-01T11:18:33.032Z,343.13
2019-05-01T11:19:33.035Z,343.13
2019-05-01T11:20:33.029Z,343.13
2019-05-01T11:21:33.025Z,343.13
2019-05-01T11:22:33.026Z,343.13
2019-05-01T11:23:33.016Z,343.13
2019-05-01T11:24:33.022Z,343.13
2019-05-01T11:25:33.020Z,343.13
2019-05-01T11:26:33.019Z,348.75
2019-05-01T11:27:33.017Z,348.75
2019-05-01T11:28:33.012Z,343.13
2019-05-01T11:29:33.011Z,343.13
2019-05-01T11:30:33.010Z,343.13
2019-05-01T11:31:33.012Z,348.75
2019-05-01T11:32:33.011Z,354.38
2019-05-01T11:33:33.015Z,354.38
2019-05-01T11:34:33.015Z,354.38
2019-05-01T11:35:33.008Z,360.00
2019-05-01T11:36:33.003Z,354.38
2019-05-01T11:37:33.009Z,354.38
2019-05-01T11:38:33.014Z,348.75
2019-05-01T11:39:35.983Z,354.38
2019-05-01T11:40:33.008Z,354.38
2019-05-01T11:41:33.008Z,354.38
2019-05-01T11:42:33.003Z,360.00
2019-05-01T11:43:33.013Z,303.75
2019-05-01T11:44:33.012Z,230.63
2019-05-01T11:45:33.012Z,146.25
2019-05-01T11:46:33.030Z,202.50
2019-05-01T11:47:33.012Z,219.38
2019-05-01T11:48:33.014Z,371.25
2019-05-01T11:49:33.011Z,309.38
2019-05-01T11:50:33.012Z,376.88
2019-05-01T11:51:33.011Z,382.50
2019-05-01T11:52:33.009Z,376.88
2019-05-01T11:53:33.012Z,371.25
2019-05-01T11:54:33.014Z,343.13
2019-05-01T11:55:33.022Z,365.63
2019-05-01T11:56:33.015Z,388.13
2019-05-01T11:57:33.013Z,196.88
2019-05-01T11:58:33.017Z,376.88
2019-05-01T11:59:33.037Z,241.88
2019-05-01T12:00:33.021Z,241.88
2019-05-01T12:01:33.021Z,388.13
2019-05-01T12:02:33.041Z,371.25
2019-05-01T12:03:33.023Z,399.38
2019-05-01T12:04:33.024Z,337.50
2019-05-01T12:05:33.021Z,208.13
2019-05-01T12:06:33.027Z,275.63
2019-05-01T12:07:33.021Z,399.38
2019-05-01T12:08:33.026Z,371.25
2019-05-01T12:09:33.029Z,174.38
2019-05-01T12:10:33.034Z,253.13
2019-05-01T12:11:33.031Z,421.88
2019-05-01T12:12:33.041Z,410.63
2019-05-01T12:13:43.267Z,416.25
2019-05-01T12:14:33.033Z,388.13
2019-05-01T12:15:33.034Z,433.13
2019-05-01T12:16:33.036Z,163.13
2019-05-01T12:17:33.114Z,163.13
2019-05-01T12:18:33.069Z,146.25
2019-05-01T12:19:33.043Z,180.00
2019-05-01T12:20:33.083Z,433.13
2019-05-01T12:21:33.043Z,427.50
2019-05-01T12:22:33.048Z,427.50
2019-05-01T12:23:33.042Z,427.50
2019-05-01T12:24:33.043Z,433.13
2019-05-01T12:25:33.046Z,433.13
2019-05-01T12:26:33.042Z,444.38
2019-05-01T12:27:33.043Z,444.38
2019-05-01T12:28:33.047Z,461.25
2019-05-01T12:29:33.044Z,478.13
2019-05-01T12:30:33.049Z,489.38
2019-05-01T12:31:33.056Z,500.63
2019-05-01T12:32:33.048Z,511.88
2019-05-01T12:33:33.054Z,523.13
2019-05-01T12:34:33.054Z,528.75
2019-05-01T12:35:33.066Z,466.88
2019-05-01T12:36:36.571Z,534.38
2019-05-01T12:37:33.079Z,551.25
2019-05-01T12:38:33.065Z,534.38
2019-05-01T12:39:33.088Z,562.50
2019-05-01T12:40:33.075Z,579.38
2019-05-01T12:41:33.077Z,585.00
2019-05-01T12:42:33.076Z,585.00
2019-05-01T12:43:33.081Z,590.63
2019-05-01T12:44:33.083Z,590.63
2019-05-01T12:45:33.089Z,601.88
2019-05-01T12:46:33.091Z,607.50
2019-05-01T12:47:33.317Z,590.63
2019-05-01T12:48:33.676Z,601.88