createdAt,value
2022-09-27T04:53:18.608Z,14
2022-09-27T04:58:40.932Z,14.1
2022-09-27T05:04:02.619Z,14.1
2022-09-27T05:09:24.574Z,14.2
2022-09-27T05:14:47.007Z,14.3
2022-09-27T05:20:23.987Z,14.3
2022-09-27T05:25:49.592Z,14.4
2022-09-27T05:31:12.821Z,14.4
2022-09-27T05:36:36.261Z,14.6
2022-09-27T05:42:22.112Z,14.6
2022-09-27T05:47:45.104Z,14.6
2022-09-27T05:53:09.722Z,14.5
2022-09-27T05:58:48.055Z,14.4
2022-09-27T06:04:11.519Z,14.5
2022-09-27T06:09:34.800Z,14.6
2022-09-27T06:15:12.686Z,14.6
2022-09-27T06:20:50.729Z,14.6
2022-09-27T06:26:28.277Z,14.6
2022-09-27T06:32:06.563Z,14.4
2022-09-27T06:37:44.343Z,14.4
2022-09-27T06:43:21.953Z,14.3
2022-09-27T06:49:05.555Z,14.3
2022-09-27T06:54:43.448Z,14.2
2022-09-27T07:00:26.462Z,14.2
2022-09-27T07:06:10.222Z,14.6
2022-09-27T07:11:38.304Z,14.7
2022-09-27T07:17:00.126Z,14.7
2022-09-27T07:22:07.671Z,14.7
2022-09-27T07:27:30.433Z,14.8
2022-09-27T07:32:54.936Z,14.8
2022-09-27T07:38:32.784Z,14.9
2022-09-27T07:44:11.453Z,15.1
2022-09-27T07:49:49.309Z,15.2
2022-09-27T07:55:15.811Z,15.2
2022-09-27T08:00:54.695Z,15.3
2022-09-27T08:06:16.876Z,15.3
2022-09-27T08:11:38.900Z,15.3
2022-09-27T08:17:18.576Z,14.9
2022-09-27T08:22:40.156Z,15
2022-09-27T08:28:19.336Z,15.2
2022-09-27T08:34:02.857Z,15.2
2022-09-27T08:39:24.723Z,15.2
2022-09-27T08:45:05.391Z,15.5
2022-09-27T08:50:44.197Z,16.2
2022-09-27T08:56:21.775Z,16.4
2022-09-27T17:51:26.199Z,14.1
2022-09-27T17:56:48.994Z,13.9
2022-09-27T18:02:30.285Z,13.8
2022-09-27T18:13:31.913Z,13.5
2022-09-27T18:18:53.924Z,13.4
2022-09-27T18:24:16.776Z,13.3
2022-09-27T18:29:56.093Z,13.3
2022-09-27T18:35:34.012Z,13.3
2022-09-27T18:41:42.381Z,13.3
2022-09-27T18:47:42.498Z,13.4
2022-09-27T18:53:25.934Z,13.5
2022-09-27T18:59:09.171Z,13.3
2022-09-27T19:04:38.103Z,13.2
2022-09-27T19:09:59.981Z,13.1
2022-09-27T19:15:49.660Z,13.1
2022-09-27T19:21:28.162Z,13.2
2022-09-27T19:27:05.298Z,13.1
2022-09-27T19:32:47.888Z,13
2022-09-27T19:38:31.378Z,13
2022-09-27T19:43:38.883Z,12.9
2022-09-27T19:49:16.532Z,12.9
2022-09-27T20:00:12.179Z,12.8
2022-09-27T20:05:56.539Z,12.7
2022-09-27T20:11:23.160Z,12.8
2022-09-27T20:17:01.114Z,12.9
2022-09-27T20:22:41.017Z,13
2022-09-27T20:28:03.766Z,13.1
2022-09-27T20:34:13.304Z,13.1
2022-09-27T20:39:53.655Z,13
2022-09-27T20:45:31.954Z,12.9
2022-09-27T20:51:12.989Z,12.9
2022-09-27T20:56:50.324Z,12.8
2022-09-27T21:02:57.067Z,12.6
2022-09-27T21:08:36.021Z,12.8
2022-09-27T21:14:17.636Z,12.8
2022-09-27T21:19:57.343Z,12.8
2022-09-27T21:25:34.305Z,12.6
2022-09-27T21:31:12.213Z,12.3
2022-09-27T21:36:50.288Z,12.1
2022-09-27T21:42:27.565Z,12
2022-09-27T21:48:04.736Z,11.9
2022-09-27T21:53:48.400Z,11.9
2022-09-27T21:59:26.212Z,12
