createdAt,value
2023-01-17T00:01:31.131Z,3.20
2023-01-17T00:04:16.534Z,3.20
2023-01-17T00:07:01.874Z,3.30
2023-01-17T00:09:47.196Z,3.20
2023-01-17T00:12:13.875Z,3.20
2023-01-17T00:14:40.685Z,3.20
2023-01-17T00:17:07.353Z,3.20
2023-01-17T00:19:52.629Z,3.20
2023-01-17T00:22:41.913Z,3.20
2023-01-17T00:25:45.617Z,3.10
2023-01-17T00:28:12.269Z,3.20
2023-01-17T00:30:38.940Z,3.20
2023-01-17T00:33:05.912Z,3.30
2023-01-17T00:35:33.199Z,3.20
2023-01-17T00:38:05.941Z,3.30
2023-01-17T00:40:37.746Z,3.30
2023-01-17T00:43:24.560Z,3.40
2023-01-17T00:46:10.771Z,3.40
2023-01-17T00:48:57.202Z,3.40
2023-01-17T00:51:43.302Z,3.40
2023-01-17T00:54:28.675Z,3.40
2023-01-17T00:57:14.704Z,3.40
2023-01-17T00:59:59.967Z,3.40
2023-01-17T01:02:47.035Z,3.40
2023-01-17T01:05:33.650Z,3.40
2023-01-17T01:08:19.904Z,3.50
2023-01-17T01:11:06.883Z,3.40
2023-01-17T01:13:53.106Z,3.40
2023-01-17T01:16:38.673Z,3.30
2023-01-17T01:19:24.686Z,3.20
2023-01-17T01:22:10.134Z,3.30
2023-01-17T01:24:55.559Z,3.30
2023-01-17T01:27:41.023Z,3.30
2023-01-17T01:30:27.092Z,3.30
2023-01-17T01:33:12.402Z,3.30
2023-01-17T01:35:39.188Z,3.30
2023-01-17T01:38:06.080Z,3.30
2023-01-17T01:40:32.837Z,3.30
2023-01-17T01:43:00.396Z,3.30
2023-01-17T01:45:31.434Z,3.30
2023-01-17T01:48:21.291Z,3.20
2023-01-17T01:50:50.006Z,3.20
2023-01-17T01:53:19.374Z,3.20
2023-01-17T01:55:49.520Z,3.20
2023-01-17T01:58:24.252Z,3.30
2023-01-17T02:00:51.807Z,3.20
2023-01-17T02:03:27.267Z,3.20
2023-01-17T02:05:54.150Z,3.10
2023-01-17T02:08:24.014Z,3.10
2023-01-17T02:10:51.261Z,3.10
2023-01-17T02:13:20.709Z,3.10
2023-01-17T02:15:57.826Z,3.10
2023-01-17T02:18:55.131Z,3.10
2023-01-17T02:21:41.254Z,3.10
2023-01-17T02:24:29.807Z,3.10
2023-01-17T02:27:22.417Z,3.10
2023-01-17T02:30:26.629Z,3.00
2023-01-17T02:33:02.975Z,3.00
2023-01-17T02:35:48.196Z,3.00
2023-01-17T02:38:27.115Z,3.00
2023-01-17T02:41:01.523Z,2.90
2023-01-17T02:43:28.487Z,3.00
2023-01-17T02:45:55.266Z,3.00
2023-01-17T02:48:28.069Z,3.00
2023-01-17T02:51:22.619Z,3.00
2023-01-17T02:54:16.673Z,3.00
2023-01-17T02:57:21.605Z,3.00
2023-01-17T03:00:04.336Z,3.10
2023-01-17T03:02:48.816Z,3.00
2023-01-17T03:05:36.621Z,3.00
2023-01-17T03:08:05.238Z,3.00
2023-01-17T03:10:33.994Z,3.00
2023-01-17T03:13:05.077Z,3.00
2023-01-17T03:15:31.995Z,2.90
2023-01-17T03:18:06.772Z,2.90
2023-01-17T03:20:33.498Z,2.90
2023-01-17T03:23:00.218Z,3.00
2023-01-17T03:25:27.333Z,2.90
2023-01-17T03:27:54.017Z,2.90
2023-01-17T03:30:23.028Z,2.90
2023-01-17T03:32:50.215Z,2.90
2023-01-17T03:35:17.006Z,2.90
2023-01-17T03:37:43.751Z,3.00
2023-01-17T03:40:10.964Z,2.90
2023-01-17T03:42:37.674Z,2.90
2023-01-17T03:45:04.775Z,2.90
2023-01-17T03:47:31.469Z,2.90
2023-01-17T03:49:58.170Z,2.90
2023-01-17T03:52:24.877Z,2.80
2023-01-17T03:54:51.575Z,2.80
2023-01-17T03:57:18.422Z,2.70
2023-01-17T03:59:46.114Z,2.70
2023-01-17T04:02:12.994Z,2.70
2023-01-17T04:04:39.745Z,2.70
2023-01-17T04:07:06.451Z,2.70
2023-01-17T04:09:34.605Z,2.70
2023-01-17T04:12:02.464Z,2.60
2023-01-17T04:14:29.296Z,2.70
2023-01-17T04:16:56.327Z,2.60
2023-01-17T04:19:23.307Z,2.60
2023-01-17T04:21:50.094Z,2.60
2023-01-17T04:24:20.164Z,2.60
2023-01-17T04:26:46.991Z,2.60
2023-01-17T04:29:13.715Z,2.60
2023-01-17T04:31:40.487Z,2.60
2023-01-17T04:34:07.230Z,2.70
2023-01-17T04:36:33.921Z,2.60
2023-01-17T04:39:00.691Z,2.60
2023-01-17T04:41:27.456Z,2.60
2023-01-17T04:43:54.203Z,2.60
2023-01-17T04:46:21.206Z,2.50
2023-01-17T04:48:48.008Z,2.50
2023-01-17T04:51:14.755Z,2.40
2023-01-17T04:53:41.575Z,2.30
2023-01-17T04:56:08.396Z,2.30
2023-01-17T04:58:35.467Z,2.30
2023-01-17T05:01:07.300Z,2.20
2023-01-17T05:03:35.036Z,2.10
2023-01-17T05:06:02.079Z,2.10
2023-01-17T05:08:28.933Z,2.00
2023-01-17T05:10:55.606Z,2.00
2023-01-17T05:13:22.284Z,2.00
2023-01-17T05:15:49.224Z,2.00
2023-01-17T05:18:18.058Z,2.00
2023-01-17T05:20:45.272Z,2.00
2023-01-17T05:23:12.064Z,1.90
2023-01-17T05:25:44.153Z,1.90
2023-01-17T05:28:14.321Z,1.80
2023-01-17T05:30:41.424Z,1.80
2023-01-17T05:33:10.168Z,1.70
2023-01-17T05:35:37.022Z,1.60
2023-01-17T05:38:03.982Z,1.50
2023-01-17T05:40:33.020Z,1.40
2023-01-17T05:43:00.950Z,1.30
2023-01-17T05:45:29.686Z,1.20
2023-01-17T05:47:58.403Z,1.10
2023-01-17T05:50:33.437Z,1.00
2023-01-17T05:53:06.023Z,0.90
2023-01-17T05:55:34.281Z,0.90
2023-01-17T05:58:02.302Z,0.80
2023-01-17T06:00:30.012Z,0.80
2023-01-17T06:02:58.535Z,0.70
2023-01-17T06:05:26.227Z,0.60
2023-01-17T06:07:53.626Z,0.60
2023-01-17T06:10:22.249Z,0.60
2023-01-17T06:12:49.206Z,0.60
2023-01-17T06:15:18.096Z,0.50
2023-01-17T06:17:44.799Z,0.60
2023-01-17T06:20:12.812Z,0.60
2023-01-17T06:22:39.687Z,0.70
2023-01-17T06:25:07.068Z,0.70
2023-01-17T06:27:33.828Z,0.80
2023-01-17T06:30:00.526Z,0.90
2023-01-17T06:32:27.273Z,1.00
2023-01-17T06:34:54.023Z,1.00
2023-01-17T06:37:20.820Z,1.20
2023-01-17T06:39:47.745Z,1.20
2023-01-17T06:42:14.552Z,1.20
2023-01-17T06:44:41.219Z,1.10
2023-01-17T06:47:07.933Z,1.00
2023-01-17T06:49:34.639Z,0.80
2023-01-17T06:52:01.420Z,0.70
2023-01-17T06:54:28.142Z,0.60
2023-01-17T06:56:54.827Z,0.50
2023-01-17T06:59:21.578Z,0.40
2023-01-17T07:01:48.298Z,0.30
2023-01-17T07:04:15.268Z,0.30
2023-01-17T07:06:41.963Z,0.20
2023-01-17T07:09:08.805Z,0.20
2023-01-17T07:11:35.503Z,0.30
2023-01-17T07:14:02.306Z,0.30
2023-01-17T07:16:29.020Z,0.40
2023-01-17T07:18:57.027Z,0.40
2023-01-17T07:21:23.793Z,0.40
2023-01-17T07:23:50.482Z,0.60
2023-01-17T07:26:17.425Z,0.60
2023-01-17T07:28:44.290Z,0.60
2023-01-17T07:31:11.154Z,0.60
2023-01-17T07:33:38.016Z,0.60
2023-01-17T07:36:09.350Z,0.60
2023-01-17T07:38:36.361Z,0.70
2023-01-17T07:41:03.195Z,0.70
2023-01-17T07:43:30.232Z,0.90
2023-01-17T07:45:57.548Z,1.00
2023-01-17T07:48:25.094Z,1.00
2023-01-17T07:50:56.819Z,1.10
2023-01-17T07:53:25.161Z,1.20
2023-01-17T07:55:52.754Z,1.40
2023-01-17T07:58:20.284Z,1.50
2023-01-17T08:00:47.358Z,1.70
2023-01-17T08:03:17.538Z,1.90
2023-01-17T08:05:53.073Z,2.10
2023-01-17T08:08:20.034Z,2.20
2023-01-17T08:10:47.139Z,2.40
2023-01-17T08:13:13.850Z,2.60
2023-01-17T08:15:40.612Z,2.70
2023-01-17T08:18:07.339Z,2.70
2023-01-17T08:20:34.052Z,2.60
2023-01-17T08:23:00.754Z,2.70
2023-01-17T08:25:27.683Z,2.80
2023-01-17T08:27:58.305Z,3.10
2023-01-17T08:30:26.214Z,3.80
2023-01-17T08:32:53.435Z,4.80
2023-01-17T08:35:21.156Z,6.30
2023-01-17T08:37:48.729Z,8.10
2023-01-17T08:40:17.402Z,9.70
2023-01-17T08:42:44.270Z,10.90
2023-01-17T08:45:12.359Z,10.00
2023-01-17T08:47:39.130Z,8.80
2023-01-17T08:50:06.913Z,7.70
2023-01-17T08:52:33.918Z,7.30
2023-01-17T08:55:00.705Z,6.70
2023-01-17T08:57:27.824Z,7.70
2023-01-17T08:59:54.595Z,10.10
2023-01-17T09:02:21.393Z,11.60
2023-01-17T09:04:49.426Z,11.70
2023-01-17T09:07:20.691Z,11.80
2023-01-17T09:09:48.336Z,12.90
2023-01-17T09:12:15.073Z,15.10
2023-01-17T09:14:41.863Z,14.00
2023-01-17T09:17:08.534Z,13.80
2023-01-17T09:19:35.567Z,14.20
2023-01-17T09:22:04.587Z,15.70
2023-01-17T09:24:32.768Z,16.60
2023-01-17T09:27:00.186Z,16.90
2023-01-17T09:29:27.023Z,17.00
2023-01-17T09:31:54.018Z,17.40
2023-01-17T09:34:21.308Z,17.90
2023-01-17T09:36:48.038Z,17.70
2023-01-17T09:39:15.334Z,18.80
2023-01-17T09:41:45.029Z,18.70
2023-01-17T09:44:25.205Z,19.10
2023-01-17T09:46:55.666Z,18.90
2023-01-17T09:49:41.824Z,19.10
2023-01-17T09:52:12.535Z,18.80
2023-01-17T09:54:42.027Z,18.40
2023-01-17T09:57:40.995Z,19.00
2023-01-17T10:00:35.953Z,18.80
2023-01-17T10:03:27.441Z,18.80
2023-01-17T10:05:54.233Z,19.50
2023-01-17T10:08:48.677Z,19.90
2023-01-17T10:11:44.056Z,19.40
2023-01-17T10:14:41.474Z,19.60
2023-01-17T10:17:36.386Z,19.90
2023-01-17T10:20:11.997Z,19.30
2023-01-17T10:23:03.994Z,18.90
2023-01-17T10:25:42.611Z,18.90
2023-01-17T10:28:22.186Z,18.40
2023-01-17T10:30:52.396Z,19.10
2023-01-17T10:33:27.398Z,17.70
2023-01-17T10:36:02.347Z,17.90
2023-01-17T10:38:38.271Z,18.20
2023-01-17T10:41:15.672Z,18.10
2023-01-17T10:43:56.213Z,17.90
2023-01-17T10:48:56.540Z,13.00
2023-01-17T10:52:02.612Z,11.00
2023-01-17T10:54:54.289Z,11.00
2023-01-17T10:57:27.165Z,10.60
2023-01-17T10:59:59.791Z,9.50
2023-01-17T11:02:35.157Z,8.10
2023-01-17T11:05:11.502Z,7.30
2023-01-17T11:07:39.987Z,6.40
2023-01-17T11:10:07.121Z,6.40
2023-01-17T11:12:43.971Z,6.10
2023-01-17T11:15:10.665Z,5.80
2023-01-17T11:17:45.921Z,5.60
2023-01-17T11:20:12.564Z,5.80
2023-01-17T11:22:39.521Z,6.80
2023-01-17T11:25:07.176Z,8.00
2023-01-17T11:27:37.694Z,8.90
2023-01-17T11:30:15.822Z,10.00
2023-01-17T11:33:00.251Z,10.80
2023-01-17T11:35:44.141Z,12.20
2023-01-17T11:38:17.659Z,12.40
2023-01-17T11:40:48.718Z,12.50
2023-01-17T11:43:23.124Z,12.50
2023-01-17T11:46:13.215Z,11.80
2023-01-17T11:48:40.015Z,11.80
2023-01-17T11:51:30.176Z,11.50
2023-01-17T11:54:25.745Z,11.40
2023-01-17T11:57:00.836Z,11.70
2023-01-17T11:59:33.479Z,11.70
2023-01-17T12:02:03.228Z,12.10
2023-01-17T12:04:51.413Z,12.00
2023-01-17T12:07:41.738Z,11.70
2023-01-17T12:10:12.149Z,11.20
2023-01-17T12:13:18.997Z,11.40
2023-01-17T12:16:29.053Z,11.60
2023-01-17T12:19:17.191Z,11.30
2023-01-17T12:22:14.662Z,11.70
2023-01-17T12:25:18.824Z,11.50
2023-01-17T12:27:57.485Z,11.30
2023-01-17T12:31:14.991Z,11.20
2023-01-17T12:34:11.117Z,10.90
2023-01-17T12:36:48.470Z,10.30
2023-01-17T12:39:18.938Z,10.20
2023-01-17T12:42:03.253Z,9.50
2023-01-17T12:44:52.815Z,8.60
2023-01-17T12:47:21.594Z,7.50
2023-01-17T12:49:53.541Z,6.90
2023-01-17T12:52:46.397Z,6.40
2023-01-17T12:55:35.155Z,5.80
2023-01-17T12:58:05.828Z,5.40
2023-01-17T13:00:37.006Z,5.10
2023-01-17T13:03:27.514Z,5.00
2023-01-17T13:05:57.485Z,4.90
2023-01-17T13:08:36.588Z,4.80
2023-01-17T13:11:28.393Z,4.80
2023-01-17T13:13:57.977Z,4.80
2023-01-17T13:16:36.935Z,4.90
2023-01-17T13:19:14.553Z,5.00
2023-01-17T13:21:41.651Z,5.30
2023-01-17T13:24:27.122Z,5.70
2023-01-17T13:26:59.615Z,6.10
2023-01-17T13:30:04.630Z,6.60
2023-01-17T13:33:01.629Z,6.90
2023-01-17T13:36:08.719Z,7.00
2023-01-17T13:39:05.829Z,6.70
2023-01-17T13:41:35.685Z,6.40
2023-01-17T13:44:21.491Z,6.00
2023-01-17T13:46:58.708Z,5.70
2023-01-17T13:49:28.274Z,5.40
2023-01-17T13:52:18.751Z,5.30
2023-01-17T13:54:50.970Z,5.20
2023-01-17T13:57:29.348Z,5.20
2023-01-17T13:59:57.945Z,5.00
2023-01-17T14:02:35.845Z,4.90
2023-01-17T14:05:23.388Z,4.60
2023-01-17T14:08:12.904Z,4.40
2023-01-17T14:10:45.240Z,4.10
2023-01-17T14:13:28.729Z,4.00
2023-01-17T14:15:55.538Z,3.90
2023-01-17T14:18:40.807Z,4.00
2023-01-17T14:21:21.300Z,4.10
2023-01-17T14:23:57.007Z,4.00
2023-01-17T14:26:33.304Z,4.00
2023-01-17T14:29:38.703Z,4.00
2023-01-17T14:32:09.880Z,3.90
2023-01-17T14:34:37.353Z,3.90
2023-01-17T14:37:12.486Z,3.80
2023-01-17T14:39:50.698Z,3.80
2023-01-17T14:42:21.413Z,3.80
2023-01-17T14:45:00.787Z,3.70
2023-01-17T14:47:32.006Z,3.60
2023-01-17T14:50:17.472Z,3.60
2023-01-17T14:52:47.049Z,3.50
2023-01-17T14:55:19.556Z,3.40
2023-01-17T14:57:56.669Z,3.20
2023-01-17T15:00:29.444Z,3.10
2023-01-17T15:02:59.462Z,2.90
2023-01-17T15:05:28.846Z,2.80
2023-01-17T15:07:57.949Z,2.60
2023-01-17T15:10:31.496Z,2.50
2023-01-17T15:13:07.475Z,2.40
2023-01-17T15:15:39.829Z,2.30
2023-01-17T15:18:24.909Z,2.10
2023-01-17T15:20:54.641Z,2.10
2023-01-17T15:23:23.315Z,2.00
2023-01-17T15:25:52.807Z,1.90
2023-01-17T15:28:19.653Z,1.80
2023-01-17T15:31:18.800Z,1.80
2023-01-17T15:33:58.025Z,1.70
2023-01-17T15:36:30.177Z,1.50
2023-01-17T15:39:17.805Z,1.40
2023-01-17T15:41:44.540Z,1.30
2023-01-17T15:44:48.692Z,1.20
2023-01-17T15:47:31.243Z,1.10
2023-01-17T15:49:59.672Z,1.00
2023-01-17T15:52:27.210Z,1.00
2023-01-17T15:55:18.115Z,0.90
2023-01-17T15:57:47.747Z,0.90
2023-01-17T16:00:19.230Z,0.80
2023-01-17T16:02:47.526Z,0.70
2023-01-17T16:05:23.943Z,0.70
2023-01-17T16:07:55.239Z,0.60
2023-01-17T16:10:31.576Z,0.50
2023-01-17T16:12:59.273Z,0.40
2023-01-17T16:15:27.400Z,0.40
2023-01-17T16:18:02.411Z,0.40
2023-01-17T16:20:38.422Z,0.40
2023-01-17T16:23:05.443Z,0.30
2023-01-17T16:25:32.942Z,0.20
2023-01-17T16:28:00.595Z,0.10
2023-01-17T16:30:28.980Z,0.00
2023-01-17T16:32:56.920Z,0.00
2023-01-17T16:35:30.038Z,0.00
2023-01-17T16:38:06.198Z,0.00
2023-01-17T16:40:40.253Z,0.00
2023-01-17T16:43:06.970Z,-0.10
2023-01-17T16:45:42.123Z,0.00
2023-01-17T16:48:09.550Z,-0.10
2023-01-17T16:50:41.335Z,0.00
2023-01-17T16:53:08.286Z,0.00
2023-01-17T16:55:38.175Z,0.00
2023-01-17T16:58:04.982Z,0.10
2023-01-17T17:00:31.709Z,0.10
2023-01-17T17:02:58.449Z,0.10
2023-01-17T17:05:26.597Z,0.10
2023-01-17T17:07:53.961Z,0.10
2023-01-17T17:10:25.078Z,0.10
2023-01-17T17:12:52.098Z,0.10
2023-01-17T17:15:19.026Z,0.10
2023-01-17T17:17:48.035Z,0.10
2023-01-17T17:20:15.867Z,0.10
2023-01-17T17:22:48.806Z,0.00
2023-01-17T17:25:15.999Z,0.00
2023-01-17T17:27:42.978Z,0.00
2023-01-17T17:30:10.684Z,0.00
2023-01-17T17:32:37.478Z,-0.10
2023-01-17T17:35:04.821Z,-0.10
2023-01-17T17:37:31.634Z,-0.10
2023-01-17T17:39:58.381Z,-0.10
2023-01-17T17:42:25.672Z,-0.10
2023-01-17T17:44:52.644Z,-0.10
2023-01-17T17:47:19.439Z,-0.10
2023-01-17T17:49:46.225Z,-0.20
2023-01-17T17:52:13.288Z,-0.20
2023-01-17T17:54:40.050Z,-0.10
2023-01-17T17:57:07.537Z,-0.10
2023-01-17T17:59:34.481Z,-0.20
2023-01-17T18:02:01.281Z,-0.20
2023-01-17T18:04:28.320Z,-0.30
2023-01-17T18:06:58.605Z,-0.30
2023-01-17T18:09:25.321Z,-0.30
2023-01-17T18:11:52.118Z,-0.30
2023-01-17T18:14:23.864Z,-0.30
2023-01-17T18:16:51.283Z,-0.30
2023-01-17T18:19:21.725Z,-0.30
2023-01-17T18:21:50.444Z,-0.30
2023-01-17T18:24:19.984Z,-0.30
2023-01-17T18:26:50.031Z,-0.30
2023-01-17T18:29:18.758Z,-0.30
2023-01-17T18:31:47.376Z,-0.30
2023-01-17T18:34:16.674Z,-0.30
2023-01-17T18:36:44.064Z,-0.40
2023-01-17T18:39:17.173Z,-0.40
2023-01-17T18:41:44.643Z,-0.40
2023-01-17T18:44:11.756Z,-0.30
2023-01-17T18:46:40.176Z,-0.40
2023-01-17T18:49:06.946Z,-0.40
2023-01-17T18:51:34.726Z,-0.40
2023-01-17T18:54:05.390Z,-0.40
2023-01-17T18:56:34.241Z,-0.40
2023-01-17T18:59:02.243Z,-0.40
2023-01-17T19:01:35.157Z,-0.40
2023-01-17T19:04:04.012Z,-0.40
2023-01-17T19:06:39.628Z,-0.40
2023-01-17T19:09:08.247Z,-0.40
2023-01-17T19:11:36.326Z,-0.50
2023-01-17T19:14:03.304Z,-0.60
2023-01-17T19:16:32.559Z,-0.60
2023-01-17T19:19:04.716Z,-0.50
2023-01-17T19:21:31.937Z,-0.50
2023-01-17T19:23:59.590Z,-0.50
2023-01-17T19:26:27.587Z,-0.60
2023-01-17T19:28:56.696Z,-0.60
2023-01-17T19:31:26.235Z,-0.60
2023-01-17T19:33:57.299Z,-0.60
2023-01-17T19:36:29.481Z,-0.60
2023-01-17T19:39:04.365Z,-0.50
2023-01-17T19:41:32.281Z,-0.50
2023-01-17T19:44:07.014Z,-0.50
2023-01-17T19:46:34.579Z,-0.50
2023-01-17T19:49:02.146Z,-0.50
2023-01-17T19:51:29.229Z,-0.50
2023-01-17T19:53:58.899Z,-0.50
2023-01-17T19:56:26.684Z,-0.50
2023-01-17T19:58:53.707Z,-0.50
2023-01-17T20:01:28.379Z,-0.50
2023-01-17T20:03:57.750Z,-0.50
2023-01-17T20:06:27.157Z,-0.50
2023-01-17T20:08:54.253Z,-0.50
2023-01-17T20:11:23.473Z,-0.50
2023-01-17T20:13:54.167Z,-0.50
2023-01-17T20:16:21.845Z,-0.40
2023-01-17T20:18:50.427Z,-0.40
2023-01-17T20:21:25.279Z,-0.40
2023-01-17T20:23:52.985Z,-0.40
2023-01-17T20:26:23.354Z,-0.30
2023-01-17T20:28:51.504Z,-0.30
2023-01-17T20:31:23.791Z,-0.40
2023-01-17T20:33:53.343Z,-0.40
2023-01-17T20:36:22.355Z,-0.40
2023-01-17T20:38:49.669Z,-0.50
2023-01-17T20:41:19.251Z,-0.40
2023-01-17T20:43:48.360Z,-0.50
2023-01-17T20:46:16.153Z,-0.50
2023-01-17T20:48:54.085Z,-0.50
2023-01-17T20:51:22.844Z,-0.50
2023-01-17T20:53:55.956Z,-0.50
2023-01-17T20:56:23.366Z,-0.50
2023-01-17T20:58:52.048Z,-0.40
2023-01-17T21:01:20.009Z,-0.30
2023-01-17T21:03:51.184Z,-0.30
2023-01-17T21:06:19.359Z,-0.30
2023-01-17T21:08:47.027Z,-0.30
2023-01-17T21:11:16.505Z,-0.20
2023-01-17T21:13:43.881Z,-0.20
2023-01-17T21:16:15.453Z,-0.20
2023-01-17T21:18:43.039Z,-0.20
2023-01-17T21:21:13.941Z,-0.20
2023-01-17T21:23:42.323Z,-0.20
2023-01-17T21:26:14.172Z,-0.20
2023-01-17T21:28:43.590Z,-0.20
2023-01-17T21:31:23.116Z,-0.10
2023-01-17T21:33:56.240Z,-0.10
2023-01-17T21:36:32.979Z,0.00
2023-01-17T21:39:04.777Z,0.10
2023-01-17T21:41:34.581Z,0.10
2023-01-17T21:44:04.774Z,0.10
2023-01-17T21:46:31.827Z,0.10
2023-01-17T21:48:58.645Z,0.10
2023-01-17T21:51:45.639Z,0.10
2023-01-17T21:54:12.510Z,0.10
2023-01-17T21:56:59.498Z,0.10
2023-01-17T21:59:26.317Z,0.10
2023-01-17T22:01:53.152Z,0.00
2023-01-17T22:04:20.116Z,0.00
2023-01-17T22:06:46.849Z,0.00
2023-01-17T22:09:15.097Z,0.00
2023-01-17T22:11:41.914Z,0.00
2023-01-17T22:14:08.607Z,0.00
2023-01-17T22:16:35.350Z,0.00
2023-01-17T22:19:02.049Z,0.00
2023-01-17T22:21:28.997Z,0.00
2023-01-17T22:23:59.048Z,-0.10
2023-01-17T22:26:28.234Z,-0.10
2023-01-17T22:28:55.683Z,-0.10
2023-01-17T22:31:25.077Z,-0.20
2023-01-17T22:33:54.899Z,-0.20
2023-01-17T22:36:22.444Z,-0.20
2023-01-17T22:38:49.252Z,-0.20
2023-01-17T22:41:19.964Z,-0.20
2023-01-17T22:43:52.424Z,-0.20
2023-01-17T22:46:21.674Z,-0.20
2023-01-17T22:48:49.372Z,-0.20
2023-01-17T22:51:18.597Z,-0.10
2023-01-17T22:53:47.908Z,-0.10
2023-01-17T22:56:17.690Z,-0.10
2023-01-17T22:58:48.833Z,-0.10
2023-01-17T23:01:17.399Z,-0.10
2023-01-17T23:03:45.440Z,-0.10
2023-01-17T23:06:15.944Z,-0.10
2023-01-17T23:08:44.995Z,-0.20
2023-01-17T23:11:43.394Z,-0.10
2023-01-17T23:14:29.511Z,-0.10
2023-01-17T23:17:15.010Z,0.20
2023-01-17T23:19:48.152Z,-0.10
2023-01-17T23:22:19.301Z,-0.10
2023-01-17T23:24:50.263Z,-0.10
2023-01-17T23:27:43.132Z,-0.10
2023-01-17T23:30:28.012Z,-0.10
2023-01-17T23:33:00.916Z,0.00
2023-01-17T23:35:30.088Z,0.00
2023-01-17T23:38:16.036Z,0.00
2023-01-17T23:40:43.780Z,0.00
2023-01-17T23:43:22.846Z,0.10
2023-01-17T23:45:54.318Z,0.00
2023-01-17T23:48:23.589Z,0.10
2023-01-17T23:50:50.816Z,0.10
2023-01-17T23:53:22.664Z,0.10
2023-01-17T23:55:54.949Z,0.10
2023-01-17T23:58:24.427Z,0.10
