createdAt,value
2018-06-08T00:02:13.530Z,17.50
2018-06-08T00:07:42.920Z,17.50
2018-06-08T00:13:12.229Z,17.50
2018-06-08T00:18:41.488Z,17.50
2018-06-08T00:24:10.852Z,17.50
2018-06-08T00:29:40.159Z,17.60
2018-06-08T00:35:09.406Z,17.60
2018-06-08T00:40:38.644Z,17.60
2018-06-08T00:46:08.016Z,17.60
2018-06-08T00:51:37.944Z,17.50
2018-06-08T00:57:08.837Z,17.50
2018-06-08T01:02:38.081Z,17.50
2018-06-08T01:08:07.333Z,17.50
2018-06-08T01:13:37.316Z,17.50
2018-06-08T01:19:06.495Z,17.40
2018-06-08T01:24:35.727Z,17.40
2018-06-08T01:30:05.023Z,17.30
2018-06-08T01:35:34.311Z,17.30
2018-06-08T01:41:03.550Z,17.30
2018-06-08T01:46:32.745Z,17.20
2018-06-08T01:52:02.064Z,17.20
2018-06-08T01:57:31.236Z,17.10
2018-06-08T02:03:00.479Z,17.00
2018-06-08T02:08:29.698Z,17.00
2018-06-08T02:13:58.683Z,16.90
2018-06-08T02:19:27.835Z,16.90
2018-06-08T02:24:57.053Z,16.80
2018-06-08T02:30:26.273Z,16.70
2018-06-08T02:35:55.464Z,16.60
2018-06-08T02:41:24.651Z,16.50
2018-06-08T02:46:53.921Z,16.50
2018-06-08T02:52:23.167Z,16.40
2018-06-08T02:57:52.371Z,16.30
2018-06-08T03:03:21.650Z,16.30
2018-06-08T03:08:50.901Z,16.30
2018-06-08T03:14:20.135Z,16.30
2018-06-08T03:19:49.383Z,16.20
2018-06-08T03:25:18.598Z,16.20
2018-06-08T03:30:47.790Z,16.20
2018-06-08T03:36:17.014Z,16.20
2018-06-08T03:41:46.335Z,16.20
2018-06-08T03:47:15.670Z,16.20
2018-06-08T03:52:44.992Z,16.30
2018-06-08T03:58:14.207Z,16.40
2018-06-08T04:03:43.473Z,16.40
2018-06-08T04:09:12.894Z,16.50
2018-06-08T04:14:42.234Z,16.60
2018-06-08T04:20:11.779Z,16.80
2018-06-08T04:25:41.255Z,16.90
2018-06-08T04:31:10.594Z,17.00
2018-06-08T04:36:39.904Z,17.10
2018-06-08T04:42:09.216Z,17.30
2018-06-08T04:47:38.423Z,17.40
2018-06-08T04:53:07.634Z,17.50
2018-06-08T04:58:38.061Z,17.80
2018-06-08T05:04:07.282Z,17.90
2018-06-08T05:09:36.456Z,18.00
2018-06-08T05:15:05.699Z,18.20
2018-06-08T05:20:34.883Z,18.40
2018-06-08T05:26:04.086Z,18.60
2018-06-08T05:31:33.337Z,18.80
2018-06-08T05:37:02.573Z,18.90
2018-06-08T05:42:31.807Z,18.90
2018-06-08T05:48:01.023Z,18.90
2018-06-08T05:53:30.250Z,18.90
2018-06-08T05:58:59.448Z,18.90
2018-06-08T06:04:28.672Z,18.90
2018-06-08T06:09:57.910Z,18.90
2018-06-08T06:15:27.144Z,19.00
2018-06-08T06:20:56.346Z,19.10
2018-06-08T06:26:25.585Z,19.20
2018-06-08T06:31:54.795Z,19.30
2018-06-08T06:37:23.954Z,19.40
2018-06-08T06:42:53.157Z,19.50
2018-06-08T06:48:22.399Z,19.90
2018-06-08T06:53:51.663Z,20.30
2018-06-08T06:59:20.885Z,20.60
2018-06-08T07:04:50.079Z,20.90
2018-06-08T07:10:19.315Z,21.20
2018-06-08T07:15:48.631Z,21.40
2018-06-08T07:21:18.239Z,21.50
2018-06-08T07:26:47.548Z,21.60
2018-06-08T07:32:16.806Z,21.70
2018-06-08T07:37:46.104Z,21.50
2018-06-08T07:43:15.398Z,21.70
2018-06-08T07:48:45.892Z,21.90
2018-06-08T07:54:15.223Z,22.10
2018-06-08T07:59:44.500Z,22.10
2018-06-08T08:05:13.916Z,22.10
2018-06-08T08:10:43.283Z,22.20
2018-06-08T08:16:12.622Z,22.30
2018-06-08T08:21:41.945Z,22.30
2018-06-08T08:27:11.297Z,22.50
2018-06-08T08:32:40.660Z,22.80
2018-06-08T08:38:10.031Z,23.20
2018-06-08T08:43:39.257Z,23.20
2018-06-08T08:49:08.615Z,22.80
2018-06-08T08:54:37.963Z,22.80
2018-06-08T09:00:07.173Z,23.20
2018-06-08T09:05:36.456Z,23.60
2018-06-08T09:11:05.713Z,23.50
2018-06-08T09:16:35.016Z,23.70
2018-06-08T09:22:04.257Z,24.10
2018-06-08T09:27:33.498Z,24.10
2018-06-08T09:33:02.405Z,24.00
2018-06-08T09:38:31.619Z,24.10
2018-06-08T09:44:00.828Z,24.30
2018-06-08T09:49:30.082Z,24.50
2018-06-08T09:54:59.319Z,24.70
2018-06-08T10:00:33.891Z,25.10
2018-06-08T10:06:03.123Z,25.20
2018-06-08T10:11:32.382Z,25.10
2018-06-08T10:17:01.601Z,25.60
2018-06-08T10:22:30.923Z,26.10
2018-06-08T10:28:00.194Z,25.70
2018-06-08T10:33:29.418Z,25.70
2018-06-08T10:38:59.735Z,25.70
2018-06-08T10:44:29.036Z,25.50
2018-06-08T10:49:58.315Z,25.40
2018-06-08T10:55:27.586Z,25.60
2018-06-08T11:00:56.810Z,26.00
2018-06-08T11:06:26.075Z,26.00
2018-06-08T11:11:55.269Z,26.60
2018-06-08T11:17:24.445Z,26.90
2018-06-08T11:22:53.745Z,27.10
2018-06-08T11:28:23.018Z,27.40
2018-06-08T11:33:52.315Z,27.30
2018-06-08T11:39:21.540Z,27.30
2018-06-08T11:44:50.874Z,27.10
2018-06-08T11:50:20.190Z,27.40
2018-06-08T11:55:49.449Z,27.60
2018-06-08T12:01:18.830Z,27.40
2018-06-08T12:06:48.077Z,27.30
2018-06-08T12:12:17.376Z,27.10
2018-06-08T12:17:46.755Z,26.70
2018-06-08T12:23:16.123Z,26.40
2018-06-08T12:28:45.354Z,26.60
2018-06-08T12:34:14.584Z,27.00
2018-06-08T12:39:43.902Z,27.50
2018-06-08T12:45:13.515Z,27.70
2018-06-08T12:50:43.326Z,27.40
2018-06-08T12:56:12.746Z,27.10
2018-06-08T13:01:42.144Z,27.40
2018-06-08T13:07:11.618Z,27.60
2018-06-08T13:12:40.942Z,27.40
2018-06-08T13:18:10.326Z,27.70
2018-06-08T13:23:39.792Z,28.10
2018-06-08T13:29:09.061Z,28.10
2018-06-08T13:34:38.325Z,27.70
2018-06-08T13:40:07.610Z,27.70
2018-06-08T13:45:36.829Z,27.70
2018-06-08T13:51:06.084Z,27.50
2018-06-08T13:56:35.401Z,27.80
2018-06-08T14:02:04.737Z,28.10
2018-06-08T14:07:33.916Z,28.20
2018-06-08T14:13:03.170Z,28.40
2018-06-08T14:18:32.377Z,28.30
2018-06-08T14:24:01.624Z,28.40
2018-06-08T14:29:30.925Z,28.70
2018-06-08T14:35:00.210Z,28.90
2018-06-08T14:40:29.510Z,29.20
2018-06-08T14:45:58.834Z,29.20
2018-06-08T14:51:28.091Z,28.90
2018-06-08T14:56:58.592Z,28.40
2018-06-08T15:02:28.160Z,28.10
2018-06-08T15:07:57.403Z,27.90
2018-06-08T15:13:26.629Z,27.70
2018-06-08T15:18:55.985Z,27.40
2018-06-08T15:24:25.324Z,27.30
2018-06-08T15:29:54.577Z,27.00
2018-06-08T15:35:25.890Z,26.60
2018-06-08T15:40:56.165Z,26.00
2018-06-08T15:46:25.379Z,25.70
2018-06-08T15:51:55.645Z,25.20
2018-06-08T15:57:24.837Z,24.60
2018-06-08T16:02:56.112Z,24.10
2018-06-08T16:08:25.348Z,23.80
2018-06-08T16:13:54.541Z,23.50
2018-06-08T16:19:23.823Z,23.20
2018-06-08T16:24:53.142Z,23.00
2018-06-08T16:30:22.440Z,22.90
2018-06-08T16:35:51.742Z,22.90
2018-06-08T16:41:21.073Z,23.00
2018-06-08T16:46:50.299Z,23.00
2018-06-08T16:52:19.569Z,23.10
2018-06-08T16:57:48.685Z,23.30
2018-06-08T17:03:17.996Z,23.50
2018-06-08T17:08:47.361Z,23.70
2018-06-08T17:14:16.809Z,23.90
2018-06-08T17:19:46.167Z,23.90
2018-06-08T17:25:15.371Z,23.90
2018-06-08T17:30:45.873Z,23.80
2018-06-08T17:36:15.291Z,23.70
2018-06-08T17:41:44.636Z,23.60
2018-06-08T17:47:13.950Z,23.40
2018-06-08T17:52:44.630Z,23.20
2018-06-08T17:58:14.141Z,23.00
2018-06-08T18:03:43.660Z,22.90
2018-06-08T18:09:13.455Z,22.80
2018-06-08T18:14:43.048Z,22.70
2018-06-08T18:20:12.533Z,22.60
2018-06-08T18:25:42.232Z,22.50
2018-06-08T18:31:11.795Z,22.30
2018-06-08T18:36:41.199Z,22.00
2018-06-08T18:42:10.598Z,21.90
2018-06-08T18:47:39.948Z,21.70
2018-06-08T19:01:02.028Z,21.20
2018-06-08T19:06:31.304Z,21.00
2018-06-08T19:12:00.605Z,20.90
2018-06-08T19:17:29.816Z,20.80
2018-06-08T19:22:59.050Z,20.60
2018-06-08T19:28:28.283Z,20.50
2018-06-08T19:33:57.511Z,20.30
2018-06-08T19:39:26.938Z,20.20
2018-06-08T19:44:56.153Z,20.00
2018-06-08T19:50:25.489Z,19.90
2018-06-08T19:55:54.753Z,19.80
2018-06-08T20:01:24.072Z,19.60
2018-06-08T20:06:53.348Z,19.50
2018-06-08T20:12:22.605Z,19.30
2018-06-08T20:17:53.856Z,19.20
2018-06-08T20:23:24.095Z,19.00
2018-06-08T20:28:53.365Z,18.90
2018-06-08T20:34:22.722Z,18.80
2018-06-08T20:39:53.054Z,18.80
2018-06-08T20:45:23.378Z,18.70
2018-06-08T20:50:52.778Z,18.70
2018-06-08T20:56:23.311Z,18.70
2018-06-08T21:01:52.628Z,18.70
2018-06-08T21:07:22.325Z,18.70
2018-06-08T21:12:51.625Z,18.70
2018-06-08T21:18:21.179Z,18.70
2018-06-08T21:23:50.572Z,18.80
2018-06-08T21:29:19.903Z,18.70
2018-06-08T21:34:49.407Z,18.70
2018-06-08T21:40:19.257Z,18.60
2018-06-08T21:45:48.733Z,18.60
2018-06-08T21:51:18.029Z,18.50
2018-06-08T21:56:47.342Z,18.40
2018-06-08T22:02:17.701Z,18.30
2018-06-08T22:07:47.019Z,18.20
2018-06-08T22:13:16.381Z,18.00
2018-06-08T22:18:45.956Z,17.90
2018-06-08T22:24:16.515Z,17.80
2018-06-08T22:29:46.036Z,17.70
2018-06-08T22:35:15.169Z,17.60
2018-06-08T22:40:45.128Z,17.50
2018-06-08T22:46:14.643Z,17.40
2018-06-08T22:51:44.138Z,17.30
2018-06-08T22:57:14.694Z,17.20
2018-06-08T23:02:44.017Z,17.10
2018-06-08T23:08:13.415Z,17.10
2018-06-08T23:13:42.809Z,17.10
2018-06-08T23:19:12.269Z,17.10
2018-06-08T23:24:42.530Z,17.10
2018-06-08T23:30:11.882Z,17.10
2018-06-08T23:35:43.158Z,17.00
2018-06-08T23:41:12.514Z,17.00
2018-06-08T23:46:41.985Z,17.00
2018-06-08T23:52:11.404Z,16.90
2018-06-08T23:57:40.708Z,16.90
