createdAt,value
2022-10-18T00:04:16.917Z,9.20
2022-10-18T00:36:43.743Z,9.90
2022-10-18T00:43:09.288Z,9.80
2022-10-18T00:49:20.504Z,10.40
2022-10-18T00:56:02.008Z,10.60
2022-10-18T01:10:01.740Z,10.40
2022-10-18T01:22:35.035Z,10.60
2022-10-18T01:29:27.573Z,11.30
2022-10-18T01:55:12.214Z,10.40
2022-10-18T02:01:43.276Z,11.00
2022-10-18T02:08:12.694Z,11.00
2022-10-18T02:26:53.368Z,12.00
2022-10-18T02:32:04.566Z,10.70
2022-10-18T02:37:10.938Z,13.00
2022-10-18T02:42:16.688Z,13.10
2022-10-18T02:47:22.145Z,12.00
2022-10-18T02:52:28.012Z,12.80
2022-10-18T02:57:33.565Z,13.20
2022-10-18T03:02:38.978Z,12.70
2022-10-18T03:07:44.170Z,12.40
2022-10-18T03:12:49.403Z,12.80
2022-10-18T03:17:54.823Z,13.20
2022-10-18T03:23:00.113Z,12.70
2022-10-18T03:28:05.479Z,12.90
2022-10-18T03:33:10.745Z,14.40
2022-10-18T03:38:16.069Z,13.50
2022-10-18T03:43:21.407Z,13.10
2022-10-18T03:48:26.979Z,13.50
2022-10-18T03:53:32.515Z,13.80
2022-10-18T03:58:37.824Z,13.90
2022-10-18T04:03:43.059Z,16.00
2022-10-18T04:08:48.335Z,15.00
2022-10-18T04:13:53.568Z,13.70
2022-10-18T04:18:58.727Z,16.00
2022-10-18T04:24:04.015Z,14.40
2022-10-18T04:29:09.278Z,14.10
2022-10-18T04:34:14.825Z,13.30
2022-10-18T04:39:20.564Z,14.40
2022-10-18T04:44:26.137Z,13.90
2022-10-18T04:49:31.712Z,14.20
2022-10-18T04:54:37.278Z,14.00
2022-10-18T04:59:42.572Z,14.30
2022-10-18T05:04:47.842Z,15.10
2022-10-18T05:09:53.051Z,15.80
2022-10-18T05:14:58.420Z,14.60
2022-10-18T05:20:03.749Z,14.90
2022-10-18T05:25:09.710Z,14.50
2022-10-18T05:30:15.015Z,13.30
2022-10-18T05:35:20.324Z,13.80
2022-10-18T05:40:25.682Z,15.20
2022-10-18T05:45:30.996Z,14.70
2022-10-18T05:50:39.578Z,14.10
2022-10-18T05:55:52.926Z,15.60
2022-10-18T06:01:01.070Z,15.00
2022-10-18T06:06:07.865Z,14.80
2022-10-18T06:11:14.123Z,15.70
2022-10-18T06:16:20.860Z,14.50
2022-10-18T06:21:26.236Z,14.30
2022-10-18T06:26:31.439Z,14.30
2022-10-18T06:31:36.826Z,13.80
2022-10-18T06:36:42.126Z,14.80
2022-10-18T06:41:47.347Z,17.10
2022-10-18T06:46:58.284Z,18.60
2022-10-18T06:52:03.853Z,20.90
2022-10-18T06:57:09.595Z,18.80
2022-10-18T07:02:16.094Z,18.70
2022-10-18T07:07:21.602Z,19.10
2022-10-18T07:12:27.089Z,17.60
2022-10-18T07:17:32.688Z,18.80
2022-10-18T07:22:39.987Z,16.60
2022-10-18T07:27:45.285Z,16.00
2022-10-18T07:32:52.011Z,16.30
2022-10-18T07:37:57.343Z,16.60
2022-10-18T07:43:04.679Z,15.70
2022-10-18T07:48:10.364Z,17.00
2022-10-18T07:53:15.749Z,15.90
2022-10-18T07:58:21.023Z,15.40
2022-10-18T08:03:26.404Z,15.10
2022-10-18T08:08:31.753Z,14.60
2022-10-18T08:13:37.112Z,14.00
2022-10-18T08:18:42.331Z,14.10
2022-10-18T08:23:47.666Z,13.20
2022-10-18T08:29:03.621Z,13.40
2022-10-18T08:34:19.489Z,13.10
2022-10-18T08:39:25.218Z,12.30
2022-10-18T08:44:32.287Z,11.90
2022-10-18T08:49:46.250Z,11.10
2022-10-18T08:54:56.790Z,11.00
2022-10-18T09:00:02.832Z,13.30
2022-10-18T09:05:15.922Z,10.80
2022-10-18T09:10:25.421Z,10.00
2022-10-18T09:15:34.437Z,10.30
2022-10-18T09:20:46.759Z,10.20
2022-10-18T09:25:55.683Z,10.30
2022-10-18T09:31:06.381Z,10.60
2022-10-18T09:36:12.384Z,10.90
2022-10-18T09:41:20.417Z,11.20
2022-10-18T09:46:27.794Z,10.40
2022-10-18T09:51:35.728Z,11.00
2022-10-18T09:56:42.779Z,10.30
2022-10-18T10:01:48.079Z,10.90
2022-10-18T10:06:53.917Z,10.70
2022-10-18T10:11:59.710Z,10.70
2022-10-18T10:17:07.074Z,11.20
2022-10-18T10:22:14.070Z,10.80
2022-10-18T10:27:20.870Z,10.40
2022-10-18T10:37:38.842Z,10.70
2022-10-18T10:43:04.305Z,10.10
2022-10-18T10:48:20.196Z,10.70
2022-10-18T10:53:29.579Z,10.10
2022-10-18T10:58:38.067Z,10.60
2022-10-18T11:03:46.395Z,10.80
2022-10-18T11:08:52.921Z,11.40
2022-10-18T11:14:21.026Z,10.30
2022-10-18T11:19:33.673Z,9.90
2022-10-18T11:24:39.336Z,10.20
2022-10-18T11:29:50.053Z,9.40
2022-10-18T11:35:00.977Z,10.50
2022-10-18T11:40:11.597Z,9.90
2022-10-18T11:45:26.744Z,9.40
2022-10-18T11:50:34.822Z,10.00
2022-10-18T11:55:48.486Z,10.30
2022-10-18T12:00:56.521Z,10.20
2022-10-18T12:06:03.166Z,9.00
2022-10-18T12:11:11.119Z,9.40
2022-10-18T12:16:16.847Z,8.80
2022-10-18T12:21:25.715Z,9.40
2022-10-18T12:26:32.418Z,9.40
2022-10-18T12:31:41.060Z,9.10
2022-10-18T12:36:54.205Z,9.60
2022-10-18T12:41:59.543Z,8.90
2022-10-18T12:47:06.035Z,9.00
2022-10-18T12:52:22.958Z,9.30
2022-10-18T12:57:48.174Z,9.40
2022-10-18T13:03:13.392Z,8.90
2022-10-18T13:09:06.158Z,9.40
2022-10-18T13:15:12.618Z,8.50
2022-10-18T13:21:37.781Z,9.90
2022-10-18T13:27:39.552Z,8.70
2022-10-18T13:39:53.556Z,8.00
2022-10-18T13:46:05.276Z,8.80
2022-10-18T13:52:24.370Z,8.20
2022-10-18T13:58:41.120Z,8.10
2022-10-18T14:05:25.623Z,9.80
2022-10-18T14:11:02.321Z,9.90
2022-10-18T14:17:03.515Z,10.60
2022-10-18T14:29:25.509Z,14.20
2022-10-18T14:35:32.150Z,10.50
2022-10-18T14:41:47.129Z,9.80
2022-10-18T14:59:39.648Z,4.50
2022-10-18T15:04:46.440Z,5.10
2022-10-18T15:09:51.887Z,3.60
2022-10-18T15:14:57.562Z,2.40
2022-10-18T15:20:06.193Z,2.40
2022-10-18T15:25:15.836Z,2.20
2022-10-18T15:55:47.993Z,1.90
2022-10-18T16:49:42.448Z,3.50
2022-10-18T17:08:21.932Z,4.90
2022-10-18T17:27:47.263Z,5.40
2022-10-18T17:34:04.228Z,6.00
2022-10-18T17:46:39.386Z,4.80
2022-10-18T18:05:27.215Z,7.70
2022-10-18T18:11:48.553Z,7.00
2022-10-18T18:17:34.413Z,7.50
2022-10-18T18:22:46.317Z,7.00
2022-10-18T18:34:36.811Z,6.60
2022-10-18T18:40:31.144Z,7.00
2022-10-18T18:46:39.873Z,6.80
2022-10-18T19:18:04.341Z,8.70
2022-10-18T19:23:45.170Z,9.70
2022-10-18T19:28:50.627Z,10.30
2022-10-18T19:33:59.566Z,10.00
2022-10-18T19:39:06.342Z,9.70
2022-10-18T19:44:11.605Z,9.00
2022-10-18T19:49:17.103Z,9.30
2022-10-18T19:54:22.371Z,9.40
2022-10-18T19:59:27.828Z,10.20
2022-10-18T20:04:35.145Z,9.20
2022-10-18T20:09:40.814Z,9.90
2022-10-18T20:14:46.106Z,9.80
2022-10-18T20:19:53.699Z,9.40
2022-10-18T20:24:58.847Z,9.10
2022-10-18T20:30:07.663Z,9.90
2022-10-18T20:35:16.766Z,9.00
2022-10-18T20:40:22.433Z,8.90
2022-10-18T20:45:27.649Z,9.00
2022-10-18T20:50:32.905Z,7.80
2022-10-18T20:55:39.111Z,7.70
2022-10-18T21:00:44.652Z,7.60
2022-10-18T21:05:49.975Z,7.90
2022-10-18T21:10:55.851Z,7.60
2022-10-18T21:16:02.694Z,7.70
2022-10-18T21:26:19.407Z,8.50
2022-10-18T21:31:59.953Z,8.50
2022-10-18T21:43:28.240Z,8.60
2022-10-18T21:48:34.199Z,9.20
2022-10-18T21:53:44.826Z,9.00
2022-10-18T21:58:49.982Z,8.10
2022-10-18T22:03:56.386Z,8.50
2022-10-18T22:09:02.847Z,8.60
2022-10-18T22:14:08.367Z,9.10
2022-10-18T22:19:13.936Z,8.60
2022-10-18T22:24:19.075Z,9.80
2022-10-18T22:30:14.993Z,9.00
2022-10-18T22:49:05.321Z,9.40
2022-10-18T22:55:13.836Z,9.30
2022-10-18T23:01:43.928Z,8.30
2022-10-18T23:06:57.006Z,8.10
2022-10-18T23:12:02.149Z,8.80
2022-10-18T23:17:07.333Z,9.30
2022-10-18T23:22:14.956Z,9.40
2022-10-18T23:27:20.250Z,8.90
2022-10-18T23:32:25.907Z,9.30
2022-10-18T23:37:31.571Z,9.30
2022-10-18T23:42:37.047Z,8.90
2022-10-18T23:47:42.233Z,9.40
2022-10-18T23:52:47.333Z,10.80
2022-10-18T23:57:52.472Z,9.40
