createdAt,value
2023-03-02T00:01:12.288Z,38.20
2023-03-02T00:03:41.954Z,30.08
2023-03-02T00:06:10.454Z,31.52
2023-03-02T00:08:39.540Z,28.00
2023-03-02T00:11:07.446Z,30.88
2023-03-02T00:13:37.956Z,31.35
2023-03-02T00:16:06.520Z,28.45
2023-03-02T00:18:35.683Z,32.38
2023-03-02T00:21:03.486Z,26.60
2023-03-02T00:23:31.252Z,29.65
2023-03-02T00:25:59.048Z,35.78
2023-03-02T00:28:27.300Z,29.45
2023-03-02T00:30:55.237Z,29.13
2023-03-02T00:33:23.133Z,28.55
2023-03-02T00:35:52.432Z,33.83
2023-03-02T00:38:20.276Z,30.85
2023-03-02T00:40:48.975Z,33.97
2023-03-02T00:43:17.508Z,32.33
2023-03-02T00:45:45.364Z,32.78
2023-03-02T00:48:13.262Z,27.23
2023-03-02T00:50:41.887Z,35.50
2023-03-02T00:53:11.415Z,33.10
2023-03-02T00:55:39.500Z,34.90
2023-03-02T00:58:07.302Z,33.67
2023-03-02T01:00:35.629Z,35.35
2023-03-02T01:03:06.906Z,25.90
2023-03-02T01:05:37.909Z,25.98
2023-03-02T01:08:06.204Z,32.13
2023-03-02T01:10:35.998Z,34.22
2023-03-02T01:13:03.875Z,33.20
2023-03-02T01:15:32.905Z,29.85
2023-03-02T01:18:01.384Z,26.55
2023-03-02T01:20:29.549Z,38.03
2023-03-02T01:22:57.848Z,34.80
2023-03-02T01:25:25.686Z,32.75
2023-03-02T01:27:55.156Z,34.63
2023-03-02T01:30:23.053Z,32.10
2023-03-02T01:32:50.869Z,42.17
2023-03-02T01:35:18.985Z,30.08
2023-03-02T01:37:46.853Z,36.90
2023-03-02T01:40:15.645Z,49.17
2023-03-02T01:42:52.023Z,31.92
2023-03-02T01:45:47.795Z,32.63
2023-03-02T01:48:27.066Z,29.98
2023-03-02T01:50:56.113Z,35.28
2023-03-02T01:53:26.979Z,31.17
2023-03-02T01:55:55.215Z,33.85
2023-03-02T01:58:23.442Z,32.13
2023-03-02T02:00:55.711Z,42.13
2023-03-02T02:03:27.246Z,33.75
2023-03-02T02:06:04.926Z,30.17
2023-03-02T02:08:33.692Z,30.80
2023-03-02T02:11:02.067Z,32.60
2023-03-02T02:13:29.909Z,31.70
2023-03-02T02:15:59.032Z,29.02
2023-03-02T02:18:27.961Z,36.05
2023-03-02T02:20:56.401Z,31.55
2023-03-02T02:23:30.276Z,38.05
2023-03-02T02:26:09.438Z,37.42
2023-03-02T02:28:41.687Z,33.35
2023-03-02T02:31:14.995Z,37.63
2023-03-02T02:33:47.552Z,27.30
2023-03-02T02:36:19.716Z,31.98
2023-03-02T02:38:52.677Z,23.08
2023-03-02T02:41:27.038Z,30.38
2023-03-02T02:43:55.384Z,24.95
2023-03-02T02:46:23.552Z,26.30
2023-03-02T02:48:51.422Z,21.60
2023-03-02T02:51:23.757Z,27.58
2023-03-02T02:53:58.585Z,31.15
2023-03-02T02:56:33.759Z,24.05
2023-03-02T02:59:05.708Z,28.85
2023-03-02T03:01:35.094Z,23.98
2023-03-02T03:04:05.469Z,29.33
2023-03-02T03:06:42.162Z,23.45
2023-03-02T03:09:12.437Z,28.95
2023-03-02T03:11:49.545Z,26.40
2023-03-02T03:14:20.591Z,26.30
2023-03-02T03:16:52.124Z,21.38
2023-03-02T03:19:23.048Z,24.98
2023-03-02T03:21:54.657Z,22.95
2023-03-02T03:24:24.510Z,29.42
2023-03-02T03:26:55.538Z,30.05
2023-03-02T03:29:26.197Z,29.33
2023-03-02T03:31:58.972Z,29.65
2023-03-02T03:34:27.634Z,26.08
2023-03-02T03:37:01.584Z,24.08
2023-03-02T03:39:32.861Z,26.98
2023-03-02T03:42:02.189Z,29.30
2023-03-02T03:44:30.322Z,27.50
2023-03-02T03:46:58.276Z,28.10
2023-03-02T03:49:26.684Z,24.33
2023-03-02T03:51:55.564Z,27.88
2023-03-02T03:54:23.914Z,30.92
2023-03-02T03:56:52.134Z,27.48
2023-03-02T03:59:22.938Z,27.50
2023-03-02T04:01:59.939Z,29.02
2023-03-02T04:04:34.622Z,29.17
2023-03-02T04:07:07.525Z,33.35
2023-03-02T04:09:37.969Z,26.30
2023-03-02T04:12:09.432Z,34.10
2023-03-02T04:14:40.321Z,34.58
2023-03-02T04:17:08.409Z,27.95
2023-03-02T04:19:40.938Z,27.48
2023-03-02T04:22:09.947Z,27.35
2023-03-02T04:24:37.736Z,28.17
2023-03-02T04:27:05.945Z,28.73
2023-03-02T04:29:36.052Z,25.65
2023-03-02T04:32:07.669Z,24.48
2023-03-02T04:34:38.414Z,20.10
2023-03-02T04:37:06.335Z,24.48
2023-03-02T04:39:34.209Z,23.38
2023-03-02T04:42:02.016Z,23.60
2023-03-02T04:44:29.818Z,25.33
2023-03-02T04:46:57.750Z,30.02
2023-03-02T04:49:26.923Z,24.48
2023-03-02T04:51:54.765Z,22.65
2023-03-02T04:54:25.911Z,28.25
2023-03-02T04:56:54.773Z,36.50
2023-03-02T04:59:25.906Z,25.30
2023-03-02T05:01:54.363Z,27.65
2023-03-02T05:04:22.376Z,28.65
2023-03-02T05:06:52.511Z,28.98
2023-03-02T05:09:21.175Z,24.50
2023-03-02T05:11:48.976Z,27.00
2023-03-02T05:14:16.791Z,21.55
2023-03-02T05:16:44.581Z,31.88
2023-03-02T05:19:13.415Z,29.75
2023-03-02T05:21:41.732Z,30.77
2023-03-02T05:24:11.802Z,27.45
2023-03-02T05:26:40.415Z,25.77
2023-03-02T05:29:08.196Z,28.13
2023-03-02T05:31:38.523Z,26.48
2023-03-02T05:34:08.901Z,26.17
2023-03-02T05:36:37.097Z,30.85
2023-03-02T05:39:06.191Z,25.73
2023-03-02T05:41:35.752Z,41.50
2023-03-02T05:44:03.636Z,29.80
2023-03-02T05:46:31.829Z,34.58
2023-03-02T05:48:59.723Z,25.20
2023-03-02T05:51:33.290Z,32.45
2023-03-02T05:54:01.187Z,25.00
2023-03-02T05:56:28.990Z,24.02
2023-03-02T05:58:58.120Z,29.42
2023-03-02T06:01:25.913Z,34.90
2023-03-02T06:03:53.725Z,33.72
2023-03-02T06:06:21.550Z,29.90
2023-03-02T06:08:49.318Z,25.35
2023-03-02T06:11:17.139Z,32.40
2023-03-02T06:13:44.984Z,21.27
2023-03-02T06:16:14.151Z,25.85
2023-03-02T06:18:42.023Z,35.15
2023-03-02T06:21:10.245Z,33.22
2023-03-02T06:23:38.208Z,32.60
2023-03-02T06:26:09.437Z,28.83
2023-03-02T06:28:49.637Z,30.85
2023-03-02T06:31:20.838Z,26.75
2023-03-02T06:33:48.793Z,32.63
2023-03-02T06:36:17.087Z,26.08
2023-03-02T06:38:45.080Z,31.92
2023-03-02T06:41:12.924Z,32.97
2023-03-02T06:43:40.733Z,35.53
2023-03-02T06:46:08.757Z,40.95
2023-03-02T06:48:38.100Z,38.85
2023-03-02T06:51:07.642Z,36.17
2023-03-02T06:53:35.496Z,51.95
2023-03-02T06:56:03.237Z,41.65
2023-03-02T06:58:31.028Z,38.95
2023-03-02T07:00:58.845Z,40.50
2023-03-02T07:03:26.714Z,39.15
2023-03-02T07:05:55.908Z,34.28
2023-03-02T07:08:23.989Z,38.33
2023-03-02T07:10:52.288Z,35.53
2023-03-02T07:13:20.146Z,33.67
2023-03-02T07:15:47.974Z,38.60
2023-03-02T07:18:15.730Z,34.95
2023-03-02T07:20:45.647Z,36.80
2023-03-02T07:23:14.853Z,37.40
2023-03-02T07:25:42.659Z,30.23
2023-03-02T07:28:10.567Z,31.63
2023-03-02T07:30:38.690Z,39.63
2023-03-02T07:33:06.545Z,31.50
2023-03-02T07:35:34.390Z,27.50
2023-03-02T07:38:02.244Z,28.38
2023-03-02T07:40:31.385Z,33.10
2023-03-02T07:42:59.305Z,31.83
2023-03-02T07:45:27.248Z,27.75
2023-03-02T07:47:55.033Z,37.47
2023-03-02T07:50:22.856Z,32.88
2023-03-02T07:52:50.698Z,33.83
2023-03-02T07:55:18.688Z,30.67
2023-03-02T07:57:47.952Z,35.17
2023-03-02T08:00:17.677Z,33.53
2023-03-02T08:02:45.769Z,31.90
2023-03-02T08:05:15.658Z,44.25
2023-03-02T08:07:44.057Z,37.78
2023-03-02T08:10:13.203Z,37.58
2023-03-02T08:12:42.825Z,34.55
2023-03-02T08:15:13.210Z,29.70
2023-03-02T08:17:41.198Z,35.30
2023-03-02T08:20:10.009Z,39.15
2023-03-02T08:22:37.911Z,36.15
2023-03-02T08:25:07.485Z,36.53
2023-03-02T08:27:35.359Z,35.42
2023-03-02T08:30:03.353Z,33.53
2023-03-02T08:32:33.633Z,35.40
2023-03-02T08:35:01.688Z,38.13
2023-03-02T08:37:29.471Z,27.23
2023-03-02T08:39:58.705Z,32.85
2023-03-02T08:42:26.785Z,40.58
2023-03-02T08:44:54.832Z,41.65
2023-03-02T08:47:22.686Z,39.38
2023-03-02T08:49:51.813Z,43.03
2023-03-02T09:00:36.096Z,37.97
2023-03-02T09:19:44.469Z,41.65
2023-03-02T09:22:23.763Z,43.78
2023-03-02T09:24:51.687Z,39.90
2023-03-02T09:27:19.551Z,44.15
2023-03-02T09:29:47.370Z,38.90
2023-03-02T09:32:16.585Z,41.40
2023-03-02T09:34:44.496Z,41.95
2023-03-02T09:37:12.298Z,36.17
2023-03-02T09:39:40.147Z,41.78
2023-03-02T09:42:43.646Z,39.45
2023-03-02T09:45:30.695Z,41.13
2023-03-02T09:48:12.054Z,42.05
2023-03-02T09:50:47.329Z,47.00
2023-03-02T09:53:41.802Z,36.47
2023-03-02T09:56:16.541Z,39.95
2023-03-02T09:58:49.625Z,41.90
2023-03-02T10:01:30.285Z,37.67
2023-03-02T10:04:09.177Z,42.70
2023-03-02T10:06:37.036Z,43.13
2023-03-02T10:09:05.012Z,36.55
2023-03-02T10:11:40.401Z,41.63
2023-03-02T10:14:13.647Z,41.17
2023-03-02T10:16:49.318Z,42.33
2023-03-02T10:19:25.971Z,39.33
2023-03-02T10:22:01.510Z,40.78
2023-03-02T10:24:36.624Z,37.65
2023-03-02T10:27:16.974Z,48.80
2023-03-02T10:29:50.921Z,42.78
2023-03-02T10:32:22.913Z,38.85
2023-03-02T10:34:53.421Z,38.17
2023-03-02T10:37:25.363Z,44.03
2023-03-02T10:39:53.852Z,43.17
2023-03-02T10:42:26.938Z,39.97
2023-03-02T10:44:57.981Z,45.78
2023-03-02T10:47:27.647Z,41.50
2023-03-02T10:49:57.848Z,37.88
2023-03-02T10:52:27.684Z,38.78
2023-03-02T10:55:06.236Z,38.78
2023-03-02T10:57:39.170Z,43.95
2023-03-02T11:00:18.402Z,37.03
2023-03-02T11:02:51.266Z,40.65
2023-03-02T11:05:32.047Z,43.38
2023-03-02T11:08:01.987Z,35.90
2023-03-02T11:10:32.280Z,38.28
2023-03-02T11:13:01.438Z,38.40
2023-03-02T11:15:36.549Z,37.85
2023-03-02T11:18:08.938Z,39.33
2023-03-02T11:20:43.620Z,38.45
2023-03-02T11:23:19.557Z,37.13
2023-03-02T11:25:52.723Z,36.70
2023-03-02T11:28:32.882Z,32.78
2023-03-02T11:31:03.546Z,38.13
2023-03-02T11:33:38.276Z,34.45
2023-03-02T11:36:13.159Z,32.30
2023-03-02T11:38:48.000Z,30.55
2023-03-02T11:41:28.519Z,27.25
2023-03-02T11:44:01.272Z,31.33
2023-03-02T11:46:33.334Z,29.30
2023-03-02T11:49:05.298Z,28.35
2023-03-02T11:51:44.473Z,33.70
2023-03-02T11:54:28.871Z,32.47
2023-03-02T11:56:57.149Z,30.80
2023-03-02T11:59:27.641Z,26.58
2023-03-02T12:01:59.582Z,27.38
2023-03-02T12:04:32.188Z,36.25
2023-03-02T12:07:02.764Z,26.25
2023-03-02T12:09:35.045Z,33.88
2023-03-02T12:12:24.648Z,29.63
2023-03-02T12:14:52.878Z,32.40
2023-03-02T12:17:31.654Z,31.75
2023-03-02T12:20:25.163Z,32.75
2023-03-02T12:22:54.783Z,25.17
2023-03-02T12:25:30.328Z,33.38
2023-03-02T12:27:58.136Z,31.08
2023-03-02T12:30:28.404Z,27.55
2023-03-02T12:33:06.616Z,29.00
2023-03-02T12:35:35.933Z,31.50
2023-03-02T12:38:07.675Z,36.00
2023-03-02T12:40:53.525Z,30.60
2023-03-02T12:43:28.532Z,32.35
2023-03-02T12:46:33.447Z,35.80
2023-03-02T12:49:10.819Z,33.88
2023-03-02T12:51:49.397Z,29.00
2023-03-02T12:54:20.264Z,27.75
2023-03-02T12:56:48.481Z,28.38
2023-03-02T12:59:25.172Z,28.75
2023-03-02T13:01:53.315Z,32.38
2023-03-02T13:04:26.465Z,27.95
2023-03-02T13:06:55.329Z,36.80
2023-03-02T13:09:24.654Z,35.85
2023-03-02T13:11:54.940Z,28.42
2023-03-02T13:14:27.308Z,28.25
2023-03-02T13:16:57.867Z,27.58
2023-03-02T13:19:26.853Z,40.60
2023-03-02T13:21:54.906Z,29.52
2023-03-02T13:24:46.331Z,30.73
2023-03-02T13:27:19.175Z,29.85
2023-03-02T13:29:47.707Z,27.83
2023-03-02T13:32:18.338Z,29.90
2023-03-02T13:34:52.011Z,26.75
2023-03-02T13:37:23.958Z,25.08
2023-03-02T13:40:05.731Z,27.98
2023-03-02T13:42:37.654Z,23.83
2023-03-02T13:45:24.607Z,31.15
2023-03-02T13:47:52.832Z,30.25
2023-03-02T13:50:23.271Z,24.33
2023-03-02T13:52:52.196Z,25.25
2023-03-02T13:55:23.215Z,24.55
2023-03-02T13:57:53.656Z,30.50
2023-03-02T14:00:24.182Z,25.52
2023-03-02T14:02:51.943Z,26.55
2023-03-02T14:05:21.893Z,28.88
2023-03-02T14:07:49.842Z,18.60
2023-03-02T14:10:19.976Z,25.67
2023-03-02T14:12:56.439Z,24.90
2023-03-02T14:15:24.325Z,24.08
2023-03-02T14:17:52.140Z,28.58
2023-03-02T14:20:21.139Z,23.95
2023-03-02T14:22:50.559Z,21.30
2023-03-02T14:25:19.493Z,21.95
2023-03-02T14:27:47.981Z,21.83
2023-03-02T14:30:19.899Z,25.73
2023-03-02T14:32:48.430Z,25.95
2023-03-02T14:35:17.460Z,22.15
2023-03-02T14:37:48.278Z,20.90
2023-03-02T14:40:18.790Z,30.13
2023-03-02T14:42:46.653Z,22.45
2023-03-02T14:45:14.510Z,21.80
2023-03-02T14:47:43.687Z,18.15
2023-03-02T14:50:13.008Z,21.48
2023-03-02T14:52:44.201Z,20.92
2023-03-02T14:55:18.333Z,21.13
2023-03-02T14:57:46.339Z,21.88
2023-03-02T15:00:16.310Z,24.83
2023-03-02T15:02:45.669Z,18.50
2023-03-02T15:05:13.738Z,21.55
2023-03-02T15:07:41.670Z,21.40
2023-03-02T15:10:13.297Z,29.88
2023-03-02T15:12:41.320Z,24.05
2023-03-02T15:15:10.706Z,19.23
2023-03-02T15:17:39.011Z,19.50
2023-03-02T15:20:13.693Z,21.55
2023-03-02T15:22:41.470Z,20.38
2023-03-02T15:25:10.035Z,28.48
2023-03-02T15:27:38.006Z,26.15
2023-03-02T15:30:06.650Z,31.60
2023-03-02T15:32:34.531Z,23.33
2023-03-02T15:35:03.986Z,21.70
2023-03-02T15:37:33.126Z,22.55
2023-03-02T15:40:01.021Z,22.13
2023-03-02T15:42:29.096Z,24.45
2023-03-02T15:44:57.080Z,23.67
2023-03-02T15:47:25.042Z,27.27
2023-03-02T15:49:52.795Z,22.42
2023-03-02T15:52:21.517Z,25.70
2023-03-02T15:54:50.917Z,27.17
2023-03-02T15:57:18.862Z,23.67
2023-03-02T15:59:46.687Z,29.90
2023-03-02T16:02:15.153Z,30.08
2023-03-02T16:04:43.017Z,25.60
2023-03-02T16:07:10.842Z,28.95
2023-03-02T16:09:38.838Z,25.23
2023-03-02T16:12:08.151Z,20.90
2023-03-02T16:14:35.987Z,24.48
2023-03-02T16:17:03.906Z,26.23
2023-03-02T16:19:32.269Z,28.40
2023-03-02T16:22:00.289Z,34.85
2023-03-02T16:24:28.190Z,24.15
2023-03-02T16:26:55.985Z,24.58
2023-03-02T16:29:25.157Z,25.60
2023-03-02T16:31:53.104Z,26.20
2023-03-02T16:34:21.173Z,29.67
2023-03-02T16:36:49.002Z,25.98
2023-03-02T16:39:16.834Z,23.60
2023-03-02T16:41:46.147Z,23.00
2023-03-02T16:44:16.087Z,22.50
2023-03-02T16:46:45.356Z,21.85
2023-03-02T16:49:14.930Z,19.92
2023-03-02T16:51:43.470Z,26.60
2023-03-02T16:54:12.010Z,27.08
2023-03-02T16:56:41.740Z,32.63
2023-03-02T16:59:09.575Z,101.47
2023-03-02T17:01:37.451Z,92.82
2023-03-02T17:04:08.121Z,33.25
2023-03-02T17:06:35.947Z,47.22
2023-03-02T17:09:04.695Z,44.17
2023-03-02T17:11:32.972Z,29.23
2023-03-02T17:14:01.336Z,28.00
2023-03-02T17:16:29.557Z,25.25
2023-03-02T17:18:57.870Z,26.98
2023-03-02T17:21:27.666Z,38.00
2023-03-02T17:23:59.013Z,38.38
2023-03-02T17:26:29.535Z,29.65
2023-03-02T17:29:00.949Z,30.92
2023-03-02T17:31:29.166Z,34.13
2023-03-02T17:33:57.550Z,32.08
2023-03-02T17:36:27.089Z,44.08
2023-03-02T17:38:55.252Z,40.33
2023-03-02T17:41:23.509Z,42.28
2023-03-02T17:43:51.962Z,43.58
2023-03-02T17:46:32.634Z,35.67
2023-03-02T17:49:01.567Z,48.63
2023-03-02T17:51:31.161Z,42.75
2023-03-02T17:53:59.125Z,44.53
2023-03-02T17:56:28.321Z,43.97
2023-03-02T17:58:57.650Z,47.83
2023-03-02T18:01:26.074Z,47.38
2023-03-02T18:03:54.119Z,54.85
2023-03-02T18:06:22.119Z,60.63
2023-03-02T18:08:52.587Z,52.63
2023-03-02T18:11:24.380Z,57.00
2023-03-02T18:13:54.763Z,62.35
2023-03-02T18:16:22.987Z,58.80
2023-03-02T18:18:53.494Z,60.72
2023-03-02T18:21:22.434Z,67.93
2023-03-02T18:23:51.894Z,56.45
2023-03-02T18:26:19.714Z,66.28
2023-03-02T18:28:47.600Z,62.33
2023-03-02T18:31:16.685Z,63.60
2023-03-02T18:33:47.345Z,60.50
2023-03-02T18:36:15.440Z,63.58
2023-03-02T18:38:43.674Z,69.32
2023-03-02T18:41:14.692Z,68.88
2023-03-02T18:43:43.459Z,61.42
2023-03-02T18:46:18.917Z,64.13
2023-03-02T18:48:46.792Z,63.67
2023-03-02T18:51:14.910Z,69.93
2023-03-02T18:53:43.243Z,64.28
2023-03-02T18:56:12.883Z,68.28
2023-03-02T18:58:41.292Z,69.93
2023-03-02T19:01:10.124Z,68.18
2023-03-02T19:03:39.177Z,75.30
2023-03-02T19:06:08.756Z,66.05
2023-03-02T19:08:37.259Z,68.32
2023-03-02T19:11:08.190Z,82.00
2023-03-02T19:13:37.412Z,94.10
2023-03-02T19:16:05.988Z,83.30
2023-03-02T19:18:34.345Z,97.05
2023-03-02T19:21:04.269Z,101.88
2023-03-02T19:23:32.558Z,95.45
2023-03-02T19:26:01.518Z,99.43
2023-03-02T19:28:29.890Z,86.50
2023-03-02T19:31:02.687Z,94.22
2023-03-02T19:33:30.535Z,110.90
2023-03-02T19:35:58.500Z,96.97
2023-03-02T19:38:29.077Z,98.18
2023-03-02T19:40:58.131Z,104.40
2023-03-02T19:43:26.601Z,112.35
2023-03-02T19:45:54.503Z,103.47
2023-03-02T19:48:23.624Z,107.78
2023-03-02T19:50:52.838Z,111.70
2023-03-02T19:53:20.638Z,118.13
2023-03-02T19:55:48.879Z,128.93
2023-03-02T19:58:17.510Z,115.65
2023-03-02T20:00:46.435Z,114.97
2023-03-02T20:03:14.267Z,117.03
2023-03-02T20:05:43.408Z,117.20
2023-03-02T20:08:11.698Z,127.40
2023-03-02T20:10:42.385Z,125.13
2023-03-02T20:13:11.370Z,116.07
2023-03-02T20:15:41.853Z,126.32
2023-03-02T20:18:12.938Z,123.15
2023-03-02T20:20:41.189Z,119.95
2023-03-02T20:23:10.402Z,126.53
2023-03-02T20:25:38.597Z,127.78
2023-03-02T20:28:07.165Z,129.45
2023-03-02T20:30:38.090Z,136.30
2023-03-02T20:33:07.269Z,140.20
2023-03-02T20:35:37.748Z,143.80
2023-03-02T20:38:07.974Z,140.77
2023-03-02T20:40:37.784Z,136.52
2023-03-02T20:43:06.244Z,133.15
2023-03-02T20:45:46.504Z,131.35
2023-03-02T20:48:14.901Z,137.60
2023-03-02T20:50:43.410Z,130.50
2023-03-02T20:53:11.843Z,140.48
2023-03-02T20:55:40.958Z,132.40
2023-03-02T20:58:09.685Z,136.15
2023-03-02T21:00:38.992Z,132.50
2023-03-02T21:03:08.366Z,119.68
2023-03-02T21:05:38.160Z,124.20
2023-03-02T21:08:18.380Z,113.75
2023-03-02T21:10:47.884Z,115.78
2023-03-02T21:13:16.189Z,105.22
2023-03-02T21:15:44.128Z,115.20
2023-03-02T21:18:14.083Z,101.47
2023-03-02T21:20:41.873Z,118.20
2023-03-02T21:23:11.082Z,104.45
2023-03-02T21:25:41.865Z,110.22
2023-03-02T21:28:11.859Z,100.22
2023-03-02T21:30:39.667Z,109.82
2023-03-02T21:33:07.733Z,119.60
2023-03-02T21:35:37.041Z,108.97
2023-03-02T21:38:05.762Z,106.03
2023-03-02T21:40:35.955Z,120.22
2023-03-02T21:43:07.547Z,121.90
2023-03-02T21:45:37.170Z,116.03
2023-03-02T21:48:06.044Z,112.40
2023-03-02T21:50:36.713Z,105.00
2023-03-02T21:53:05.228Z,114.47
2023-03-02T21:55:33.711Z,122.85
2023-03-02T21:58:01.690Z,111.50
2023-03-02T22:00:32.453Z,110.82
2023-03-02T22:03:02.553Z,102.93
2023-03-02T22:05:30.469Z,110.05
2023-03-02T22:07:58.533Z,118.80
2023-03-02T22:10:30.721Z,115.13
2023-03-02T22:13:06.888Z,115.90
2023-03-02T22:15:34.670Z,107.70
2023-03-02T22:18:07.351Z,119.25
2023-03-02T22:20:44.404Z,114.43
2023-03-02T22:23:14.366Z,117.93
2023-03-02T22:25:44.335Z,119.88
2023-03-02T22:28:17.556Z,122.90
2023-03-02T22:30:45.796Z,106.85
2023-03-02T22:33:20.425Z,123.30
2023-03-02T22:35:49.327Z,125.20
2023-03-02T22:38:23.823Z,113.90
2023-03-02T22:40:52.195Z,110.40
2023-03-02T22:43:25.515Z,113.00
2023-03-02T22:45:54.248Z,122.07
2023-03-02T22:48:28.761Z,124.80
2023-03-02T22:50:57.267Z,106.07
2023-03-02T22:53:28.952Z,110.85
2023-03-02T22:55:59.281Z,121.35
2023-03-02T22:58:45.316Z,121.93
2023-03-02T23:01:23.965Z,114.80
2023-03-02T23:03:55.333Z,111.05
2023-03-02T23:06:34.629Z,110.38
2023-03-02T23:09:05.038Z,129.40
2023-03-02T23:11:37.475Z,105.05
2023-03-02T23:14:14.889Z,113.40
2023-03-02T23:16:42.674Z,111.55
2023-03-02T23:19:11.791Z,116.53
2023-03-02T23:21:41.931Z,111.13
2023-03-02T23:24:10.141Z,118.93
2023-03-02T23:26:38.122Z,113.75
2023-03-02T23:29:06.638Z,115.60
2023-03-02T23:31:34.674Z,121.57
2023-03-02T23:34:02.586Z,124.55
2023-03-02T23:36:32.060Z,126.88
2023-03-02T23:39:00.076Z,107.55
2023-03-02T23:41:27.865Z,125.68
2023-03-02T23:43:55.882Z,113.68
2023-03-02T23:46:23.908Z,115.32
2023-03-02T23:48:51.845Z,112.90
2023-03-02T23:51:19.709Z,109.18
2023-03-02T23:53:48.802Z,113.18
2023-03-02T23:56:16.666Z,124.07
2023-03-02T23:58:44.527Z,106.82
