createdAt,value
2022-11-27T00:01:29.282Z,7.75
2022-11-27T00:03:56.997Z,7.76
2022-11-27T00:06:26.219Z,7.74
2022-11-27T00:08:53.456Z,7.66
2022-11-27T00:11:22.590Z,7.65
2022-11-27T00:13:50.577Z,7.68
2022-11-27T00:16:18.785Z,7.70
2022-11-27T00:18:46.432Z,7.73
2022-11-27T00:21:22.762Z,7.79
2022-11-27T00:23:50.814Z,7.80
2022-11-27T00:26:18.448Z,7.77
2022-11-27T00:28:45.680Z,7.80
2022-11-27T00:31:19.154Z,7.80
2022-11-27T00:33:46.682Z,7.73
2022-11-27T00:36:14.704Z,7.69
2022-11-27T00:38:42.428Z,7.52
2022-11-27T00:41:17.886Z,7.53
2022-11-27T00:43:45.758Z,7.47
2022-11-27T00:46:18.076Z,7.52
2022-11-27T00:48:48.544Z,7.55
2022-11-27T00:51:19.190Z,7.56
2022-11-27T00:53:46.573Z,7.53
2022-11-27T00:56:31.334Z,7.55
2022-11-27T00:58:58.558Z,7.54
2022-11-27T01:01:31.234Z,7.46
2022-11-27T01:03:59.610Z,7.39
2022-11-27T01:06:27.503Z,7.29
2022-11-27T01:08:54.962Z,7.18
2022-11-27T01:11:28.007Z,7.03
2022-11-27T01:13:58.295Z,6.91
2022-11-27T01:16:27.196Z,6.79
2022-11-27T01:18:57.626Z,6.68
2022-11-27T01:21:26.390Z,6.58
2022-11-27T01:23:54.600Z,6.48
2022-11-27T01:26:22.509Z,6.38
2022-11-27T01:28:52.911Z,6.31
2022-11-27T01:31:22.633Z,6.23
2022-11-27T01:33:53.970Z,6.17
2022-11-27T01:36:21.276Z,6.07
2022-11-27T01:38:48.726Z,6.01
2022-11-27T01:41:36.672Z,5.96
2022-11-27T01:44:25.618Z,5.94
2022-11-27T01:46:57.213Z,5.91
2022-11-27T01:49:37.167Z,5.84
2022-11-27T01:52:08.801Z,5.74
2022-11-27T01:54:41.788Z,5.69
2022-11-27T01:57:14.140Z,5.61
2022-11-27T01:59:41.746Z,5.55
2022-11-27T02:02:08.970Z,5.46
2022-11-27T02:04:36.165Z,5.43
2022-11-27T02:07:03.534Z,5.40
2022-11-27T02:09:31.203Z,5.36
2022-11-27T02:12:33.633Z,5.32
2022-11-27T02:15:08.266Z,5.21
2022-11-27T02:17:49.835Z,5.18
2022-11-27T02:20:53.330Z,5.13
2022-11-27T02:23:48.041Z,5.06
2022-11-27T02:26:24.243Z,5.05
2022-11-27T02:29:08.199Z,5.04
2022-11-27T02:31:57.115Z,4.97
2022-11-27T02:34:47.122Z,4.91
2022-11-27T02:37:32.798Z,4.86
2022-11-27T02:40:27.614Z,4.81
2022-11-27T02:43:09.014Z,4.81
2022-11-27T02:45:40.765Z,4.76
2022-11-27T02:48:09.351Z,4.70
2022-11-27T02:50:38.499Z,4.66
2022-11-27T02:53:10.959Z,4.62
2022-11-27T02:55:39.124Z,4.61
2022-11-27T02:58:10.351Z,4.65
2022-11-27T03:00:38.454Z,4.68
2022-11-27T03:03:08.591Z,4.72
2022-11-27T03:05:39.864Z,4.65
2022-11-27T03:08:54.918Z,4.70
2022-11-27T03:11:22.440Z,4.70
2022-11-27T03:13:53.603Z,4.72
2022-11-27T03:16:35.972Z,4.79
2022-11-27T03:19:12.162Z,4.87
2022-11-27T03:21:41.523Z,4.83
2022-11-27T03:24:08.709Z,4.79
2022-11-27T03:26:36.334Z,4.72
2022-11-27T03:29:07.075Z,4.61
2022-11-27T03:31:34.427Z,4.52
2022-11-27T03:34:01.764Z,4.52
2022-11-27T03:36:28.966Z,4.48
2022-11-27T03:38:56.281Z,4.38
2022-11-27T03:41:48.047Z,4.41
2022-11-27T03:44:30.627Z,4.29
2022-11-27T03:47:25.872Z,4.32
2022-11-27T03:49:55.987Z,4.15
2022-11-27T03:52:51.613Z,4.23
2022-11-27T03:55:51.347Z,4.17
2022-11-27T03:58:28.038Z,4.11
2022-11-27T04:00:55.665Z,4.09
2022-11-27T04:03:28.646Z,4.12
2022-11-27T04:05:56.260Z,4.14
2022-11-27T04:08:23.784Z,4.12
2022-11-27T04:10:51.010Z,4.01
2022-11-27T04:13:18.223Z,3.87
2022-11-27T04:15:45.530Z,3.81
2022-11-27T04:18:12.787Z,3.77
2022-11-27T04:20:40.011Z,3.67
2022-11-27T04:23:07.307Z,3.62
2022-11-27T04:25:34.874Z,3.63
2022-11-27T04:28:02.093Z,3.64
2022-11-27T04:30:29.274Z,3.63
2022-11-27T04:32:56.479Z,3.51
2022-11-27T04:35:23.679Z,3.48
2022-11-27T04:37:50.895Z,3.50
2022-11-27T04:40:18.256Z,3.42
2022-11-27T04:42:45.506Z,3.45
2022-11-27T04:45:12.694Z,3.38
2022-11-27T04:47:39.910Z,3.32
2022-11-27T04:50:08.027Z,3.37
2022-11-27T04:52:35.460Z,3.33
2022-11-27T04:55:02.968Z,3.29
2022-11-27T04:57:30.232Z,3.27
2022-11-27T04:59:57.439Z,3.28
2022-11-27T05:02:24.751Z,3.24
2022-11-27T05:04:52.082Z,3.17
2022-11-27T05:07:19.364Z,3.15
2022-11-27T05:09:46.614Z,3.11
2022-11-27T05:12:13.884Z,3.06
2022-11-27T05:14:41.296Z,3.03
2022-11-27T05:17:09.924Z,2.96
2022-11-27T05:19:37.197Z,2.84
2022-11-27T05:22:04.453Z,2.82
2022-11-27T05:24:31.711Z,2.82
2022-11-27T05:26:59.128Z,2.76
2022-11-27T05:29:26.810Z,2.65
2022-11-27T05:31:54.108Z,2.63
2022-11-27T05:34:21.505Z,2.66
2022-11-27T05:36:48.766Z,2.66
2022-11-27T05:39:16.172Z,2.67
2022-11-27T05:41:43.872Z,2.67
2022-11-27T05:44:13.358Z,2.62
2022-11-27T05:46:40.666Z,2.58
2022-11-27T05:49:07.912Z,2.55
2022-11-27T05:51:35.087Z,2.65
2022-11-27T05:54:02.300Z,2.69
2022-11-27T05:56:29.512Z,2.59
2022-11-27T05:58:56.700Z,2.50
2022-11-27T06:01:23.939Z,2.38
2022-11-27T06:03:51.214Z,2.49
2022-11-27T06:06:19.881Z,2.51
2022-11-27T06:08:47.801Z,2.53
2022-11-27T06:11:17.511Z,2.50
2022-11-27T06:13:45.453Z,2.41
2022-11-27T06:16:17.360Z,2.40
2022-11-27T06:18:44.753Z,2.37
2022-11-27T06:21:14.264Z,2.40
2022-11-27T06:23:42.819Z,2.36
2022-11-27T06:26:31.068Z,2.31
2022-11-27T06:28:59.417Z,2.30
2022-11-27T06:31:28.509Z,2.23
2022-11-27T06:33:56.960Z,2.29
2022-11-27T06:36:27.774Z,2.27
2022-11-27T06:38:55.002Z,2.32
2022-11-27T06:41:24.771Z,2.31
2022-11-27T06:43:52.033Z,2.24
2022-11-27T06:46:20.891Z,2.28
2022-11-27T06:48:49.741Z,2.35
2022-11-27T06:51:20.801Z,2.41
2022-11-27T06:53:48.170Z,2.40
2022-11-27T06:56:18.856Z,2.36
2022-11-27T06:58:46.389Z,2.21
2022-11-27T07:01:16.369Z,2.06
2022-11-27T07:03:45.650Z,2.01
2022-11-27T07:06:15.275Z,1.97
2022-11-27T07:08:43.259Z,1.98
2022-11-27T07:11:16.609Z,2.03
2022-11-27T07:13:44.008Z,2.07
2022-11-27T07:16:13.465Z,2.18
2022-11-27T07:18:45.912Z,2.18
2022-11-27T07:21:13.264Z,2.24
2022-11-27T07:23:40.653Z,2.07
2022-11-27T07:26:13.205Z,2.19
2022-11-27T07:28:40.530Z,2.27
2022-11-27T07:31:08.032Z,2.22
2022-11-27T07:33:35.464Z,2.20
2022-11-27T07:36:15.776Z,2.17
2022-11-27T07:38:43.806Z,2.13
2022-11-27T07:41:11.409Z,2.18
2022-11-27T07:43:39.218Z,2.20
2022-11-27T07:46:08.362Z,2.10
2022-11-27T07:48:35.605Z,2.21
2022-11-27T07:51:05.441Z,2.22
2022-11-27T07:53:35.107Z,2.32
2022-11-27T07:56:02.458Z,2.37
2022-11-27T07:58:29.849Z,2.39
2022-11-27T08:00:57.080Z,2.36
2022-11-27T08:03:24.752Z,2.27
2022-11-27T08:05:52.295Z,2.24
2022-11-27T08:08:19.587Z,2.31
2022-11-27T08:10:46.795Z,2.24
2022-11-27T08:13:14.082Z,2.25
2022-11-27T08:15:41.365Z,2.21
2022-11-27T08:18:08.790Z,2.26
2022-11-27T08:20:36.992Z,2.30
2022-11-27T08:23:04.641Z,2.32
2022-11-27T08:25:32.482Z,2.27
2022-11-27T08:27:59.812Z,2.28
2022-11-27T08:30:27.049Z,2.32
2022-11-27T08:32:54.282Z,2.42
2022-11-27T08:35:22.589Z,2.45
2022-11-27T08:37:50.067Z,2.47
2022-11-27T08:40:17.557Z,2.52
2022-11-27T08:42:44.826Z,2.58
2022-11-27T08:45:12.194Z,2.61
2022-11-27T08:47:39.440Z,2.56
2022-11-27T08:50:07.386Z,2.66
2022-11-27T08:52:34.905Z,2.73
2022-11-27T08:55:02.229Z,2.77
2022-11-27T08:57:31.736Z,2.88
2022-11-27T08:59:59.240Z,2.93
2022-11-27T09:02:26.501Z,3.02
2022-11-27T09:04:53.836Z,3.04
2022-11-27T09:07:21.239Z,3.11
2022-11-27T09:09:48.734Z,3.17
2022-11-27T09:12:16.037Z,3.31
2022-11-27T09:14:43.550Z,3.31
2022-11-27T09:17:11.835Z,3.38
2022-11-27T09:19:39.127Z,3.52
2022-11-27T09:22:06.580Z,3.53
2022-11-27T09:24:35.955Z,3.59
2022-11-27T09:27:03.162Z,3.76
2022-11-27T09:29:30.431Z,3.87
2022-11-27T09:31:57.918Z,4.02
2022-11-27T09:34:25.301Z,4.10
2022-11-27T09:36:52.664Z,4.10
2022-11-27T09:39:20.323Z,4.20
2022-11-27T09:41:54.345Z,4.37
2022-11-27T09:44:40.874Z,4.41
2022-11-27T09:47:17.319Z,4.42
2022-11-27T09:49:52.594Z,4.60
2022-11-27T09:52:42.238Z,4.50
2022-11-27T09:55:25.315Z,4.63
2022-11-27T09:58:06.285Z,4.72
2022-11-27T10:00:34.006Z,4.92
2022-11-27T10:03:01.407Z,5.03
2022-11-27T10:05:43.610Z,5.07
2022-11-27T10:08:27.971Z,4.89
2022-11-27T10:10:58.262Z,4.93
2022-11-27T10:13:46.828Z,5.07
2022-11-27T10:16:34.049Z,5.13
2022-11-27T10:19:24.324Z,5.14
2022-11-27T10:22:15.416Z,5.31
2022-11-27T10:25:11.492Z,5.33
2022-11-27T10:27:51.980Z,5.38
2022-11-27T10:30:21.391Z,5.46
2022-11-27T10:32:55.692Z,5.56
2022-11-27T10:35:29.318Z,5.66
2022-11-27T10:38:12.067Z,5.71
2022-11-27T10:40:48.924Z,5.83
2022-11-27T10:43:18.754Z,5.87
2022-11-27T10:45:50.392Z,5.77
2022-11-27T10:48:18.010Z,5.79
2022-11-27T10:50:48.389Z,5.98
2022-11-27T10:53:31.048Z,6.03
2022-11-27T10:56:16.119Z,6.12
2022-11-27T10:58:53.073Z,6.16
2022-11-27T11:01:21.643Z,6.26
2022-11-27T11:03:49.195Z,6.28
2022-11-27T11:06:24.167Z,6.34
2022-11-27T11:09:15.461Z,6.40
2022-11-27T11:11:42.666Z,6.45
2022-11-27T11:14:22.867Z,6.71
2022-11-27T11:16:51.179Z,6.92
2022-11-27T11:19:29.595Z,7.20
2022-11-27T11:21:58.430Z,7.37
2022-11-27T11:24:29.878Z,7.58
2022-11-27T11:27:17.599Z,7.70
2022-11-27T11:29:56.600Z,7.48
2022-11-27T11:32:26.924Z,7.30
2022-11-27T11:35:00.550Z,7.42
2022-11-27T11:37:35.455Z,7.47
2022-11-27T11:40:23.059Z,7.49
2022-11-27T11:43:06.662Z,7.33
2022-11-27T11:45:35.407Z,7.14
2022-11-27T11:48:17.077Z,7.15
2022-11-27T11:51:08.435Z,7.12
2022-11-27T11:53:45.499Z,7.10
2022-11-27T11:56:26.411Z,7.11
2022-11-27T11:59:00.426Z,6.97
2022-11-27T12:01:57.537Z,6.86
2022-11-27T12:04:49.911Z,6.76
2022-11-27T12:07:40.826Z,6.79
2022-11-27T12:10:17.322Z,6.75
2022-11-27T12:13:05.137Z,6.81
2022-11-27T12:15:38.023Z,6.90
2022-11-27T12:18:39.224Z,6.96
2022-11-27T12:21:20.338Z,7.00
2022-11-27T12:24:17.038Z,7.05
2022-11-27T12:27:16.851Z,7.04
2022-11-27T12:30:03.073Z,7.11
2022-11-27T12:33:05.447Z,7.10
2022-11-27T12:35:42.843Z,7.11
2022-11-27T12:38:28.896Z,7.05
2022-11-27T12:41:15.073Z,7.14
2022-11-27T12:43:46.525Z,7.10
2022-11-27T12:46:20.193Z,7.05
2022-11-27T12:49:11.514Z,6.98
2022-11-27T12:51:43.269Z,6.91
2022-11-27T12:54:14.822Z,6.87
2022-11-27T12:56:52.252Z,6.84
2022-11-27T12:59:33.767Z,6.76
2022-11-27T13:02:19.283Z,6.73
2022-11-27T13:05:05.637Z,6.71
2022-11-27T13:07:43.500Z,6.62
2022-11-27T13:10:11.795Z,6.66
2022-11-27T13:13:02.289Z,6.63
2022-11-27T13:15:43.343Z,6.56
2022-11-27T13:18:34.384Z,6.56
2022-11-27T13:21:08.018Z,6.48
2022-11-27T13:23:36.206Z,6.49
2022-11-27T13:26:31.530Z,6.45
2022-11-27T13:29:05.491Z,6.46
2022-11-27T13:31:37.587Z,6.43
2022-11-27T13:34:22.307Z,6.41
2022-11-27T13:36:57.463Z,6.39
2022-11-27T13:39:34.073Z,6.31
2022-11-27T13:42:09.183Z,6.28
2022-11-27T13:44:40.365Z,6.25
2022-11-27T13:47:13.495Z,6.27
2022-11-27T13:49:42.044Z,6.22
2022-11-27T13:52:18.171Z,6.16
2022-11-27T13:54:59.854Z,6.10
2022-11-27T13:57:28.305Z,6.07
2022-11-27T14:00:13.157Z,6.04
2022-11-27T14:02:45.543Z,5.99
2022-11-27T14:05:14.938Z,5.97
2022-11-27T14:07:49.061Z,6.02
2022-11-27T14:10:20.724Z,5.95
2022-11-27T14:13:03.355Z,5.95
2022-11-27T14:15:31.904Z,5.93
2022-11-27T14:18:17.861Z,5.88
2022-11-27T14:20:55.527Z,5.91
2022-11-27T14:23:50.546Z,5.89
2022-11-27T14:26:21.790Z,5.97
2022-11-27T14:28:59.557Z,5.93
2022-11-27T14:31:32.028Z,5.88
2022-11-27T14:34:19.641Z,5.81
2022-11-27T14:36:52.776Z,5.68
2022-11-27T14:39:25.117Z,5.63
2022-11-27T14:42:03.910Z,5.68
2022-11-27T14:44:31.501Z,5.63
2022-11-27T14:47:01.157Z,5.56
2022-11-27T14:49:30.120Z,5.58
2022-11-27T14:52:04.000Z,5.50
2022-11-27T14:54:39.582Z,5.41
2022-11-27T14:57:07.335Z,5.43
2022-11-27T14:59:34.631Z,5.37
2022-11-27T15:02:15.887Z,5.38
2022-11-27T15:04:44.768Z,5.42
2022-11-27T15:07:23.181Z,5.40
2022-11-27T15:09:52.973Z,5.31
2022-11-27T15:12:32.775Z,5.36
2022-11-27T15:15:07.607Z,5.34
2022-11-27T15:17:37.093Z,5.26
2022-11-27T15:20:16.260Z,5.20
2022-11-27T15:22:51.950Z,5.13
2022-11-27T15:25:38.462Z,5.13
2022-11-27T15:28:27.793Z,5.12
2022-11-27T15:30:55.529Z,5.08
2022-11-27T15:33:28.572Z,5.06
2022-11-27T15:36:19.790Z,5.16
2022-11-27T15:38:47.487Z,5.02
2022-11-27T15:41:23.423Z,5.00
2022-11-27T15:43:50.829Z,4.94
2022-11-27T15:46:26.025Z,4.94
2022-11-27T15:48:53.659Z,4.92
2022-11-27T15:51:20.930Z,4.88
2022-11-27T15:53:48.809Z,4.90
2022-11-27T15:56:16.432Z,4.85
2022-11-27T15:58:43.702Z,4.86
2022-11-27T16:01:11.700Z,4.84
2022-11-27T16:03:40.068Z,4.84
2022-11-27T16:06:08.492Z,4.84
2022-11-27T16:08:36.214Z,4.82
2022-11-27T16:11:05.813Z,4.84
2022-11-27T16:13:33.085Z,4.84
2022-11-27T16:16:05.189Z,4.76
2022-11-27T16:18:33.092Z,4.83
2022-11-27T16:21:05.254Z,4.84
2022-11-27T16:23:32.853Z,4.80
2022-11-27T16:26:00.407Z,4.86
2022-11-27T16:28:28.943Z,4.84
2022-11-27T16:30:58.081Z,4.79
2022-11-27T16:33:29.873Z,4.82
2022-11-27T16:36:03.766Z,4.86
2022-11-27T16:38:30.990Z,4.94
2022-11-27T16:41:06.203Z,4.96
2022-11-27T16:43:38.921Z,4.96
2022-11-27T16:46:14.159Z,4.96
2022-11-27T16:48:42.524Z,4.98
2022-11-27T16:51:21.716Z,4.92
2022-11-27T16:53:51.175Z,4.97
2022-11-27T16:56:20.513Z,4.90
2022-11-27T16:58:48.239Z,4.90
2022-11-27T17:01:21.662Z,4.85
2022-11-27T17:03:49.351Z,4.80
2022-11-27T17:06:22.123Z,4.70
2022-11-27T17:08:49.709Z,4.69
2022-11-27T17:11:22.856Z,4.74
2022-11-27T17:13:50.789Z,4.74
2022-11-27T17:16:19.658Z,4.76
2022-11-27T17:18:47.191Z,4.75
2022-11-27T17:21:32.598Z,4.74
2022-11-27T17:24:02.528Z,4.60
2022-11-27T17:26:31.233Z,4.57
2022-11-27T17:28:59.534Z,4.56
2022-11-27T17:31:33.542Z,4.55
2022-11-27T17:34:01.262Z,4.58
2022-11-27T17:36:35.153Z,4.57
2022-11-27T17:39:05.405Z,4.50
2022-11-27T17:41:32.718Z,4.52
2022-11-27T17:44:00.490Z,4.52
2022-11-27T17:46:28.859Z,4.49
2022-11-27T17:48:58.938Z,4.53
2022-11-27T17:51:32.195Z,4.49
2022-11-27T17:54:03.939Z,4.49
2022-11-27T17:56:31.193Z,4.53
2022-11-27T17:58:59.972Z,4.54
2022-11-27T18:01:29.381Z,4.57
2022-11-27T18:04:01.069Z,4.57
2022-11-27T18:06:28.512Z,4.58
2022-11-27T18:08:58.160Z,4.62
2022-11-27T18:11:28.109Z,4.62
2022-11-27T18:13:55.464Z,4.61
2022-11-27T18:16:25.398Z,4.58
2022-11-27T18:18:54.214Z,4.60
2022-11-27T18:21:22.204Z,4.63
2022-11-27T18:24:21.474Z,4.63
2022-11-27T18:29:25.081Z,4.61
2022-11-27T18:31:53.354Z,4.60
2022-11-27T18:34:20.758Z,4.57
2022-11-27T18:36:47.992Z,4.56
2022-11-27T18:39:15.682Z,4.53
2022-11-27T18:41:42.888Z,4.48
2022-11-27T18:44:10.143Z,4.44
2022-11-27T18:46:37.742Z,4.51
2022-11-27T18:49:05.474Z,4.50
2022-11-27T18:51:32.918Z,4.41
2022-11-27T18:54:00.166Z,4.47
2022-11-27T18:56:30.810Z,4.35
2022-11-27T18:59:03.095Z,4.30
2022-11-27T19:01:36.704Z,4.26
2022-11-27T19:04:07.316Z,4.19
2022-11-27T19:06:36.921Z,4.11
2022-11-27T19:09:04.579Z,4.03
2022-11-27T19:11:32.814Z,4.00
2022-11-27T19:14:00.433Z,3.99
2022-11-27T19:16:31.284Z,3.91
2022-11-27T19:19:00.337Z,3.87
2022-11-27T19:21:29.929Z,3.88
2022-11-27T19:23:58.598Z,3.87
2022-11-27T19:26:31.710Z,3.87
2022-11-27T19:29:02.587Z,3.87
2022-11-27T19:31:30.773Z,3.80
2022-11-27T19:34:00.032Z,3.80
2022-11-27T19:36:28.864Z,3.77
2022-11-27T19:39:06.634Z,3.82
2022-11-27T19:41:34.639Z,3.77
2022-11-27T19:44:04.616Z,3.86
2022-11-27T19:46:37.167Z,3.83
2022-11-27T19:49:07.089Z,3.80
2022-11-27T19:51:37.290Z,3.81
2022-11-27T19:54:09.892Z,3.80
2022-11-27T19:56:40.129Z,3.74
2022-11-27T19:59:08.518Z,3.71
2022-11-27T20:01:37.672Z,3.67
2022-11-27T20:04:05.382Z,3.62
2022-11-27T20:06:32.639Z,3.63
2022-11-27T20:09:01.944Z,3.58
2022-11-27T20:11:34.092Z,3.47
2022-11-27T20:14:02.565Z,3.44
2022-11-27T20:16:30.265Z,3.37
2022-11-27T20:18:57.606Z,3.41
2022-11-27T20:21:26.176Z,3.32
2022-11-27T20:23:54.577Z,3.29
2022-11-27T20:26:25.406Z,3.35
2022-11-27T20:28:53.258Z,3.30
2022-11-27T20:31:25.832Z,3.31
2022-11-27T20:33:55.572Z,3.24
2022-11-27T20:36:24.242Z,3.19
2022-11-27T20:38:52.330Z,3.15
2022-11-27T20:41:21.442Z,3.14
2022-11-27T20:43:53.280Z,3.10
2022-11-27T20:46:20.610Z,3.07
2022-11-27T20:48:49.139Z,2.99
2022-11-27T20:51:19.855Z,2.96
2022-11-27T20:53:48.164Z,2.97
2022-11-27T20:56:17.534Z,2.95
2022-11-27T20:58:45.146Z,2.92
2022-11-27T21:01:24.695Z,2.91
2022-11-27T21:03:53.567Z,2.88
2022-11-27T21:06:24.645Z,2.90
2022-11-27T21:08:52.462Z,2.92
2022-11-27T21:11:25.432Z,2.92
2022-11-27T21:13:57.715Z,2.89
2022-11-27T21:16:26.928Z,2.80
2022-11-27T21:18:55.153Z,2.76
2022-11-27T21:21:22.946Z,2.79
2022-11-27T21:23:50.710Z,2.84
2022-11-27T21:26:18.268Z,2.81
2022-11-27T21:28:51.424Z,2.73
2022-11-27T21:31:21.993Z,2.75
2022-11-27T21:33:54.363Z,2.76
2022-11-27T21:36:23.147Z,2.75
2022-11-27T21:38:50.776Z,2.76
2022-11-27T21:41:18.256Z,2.76
2022-11-27T21:43:46.949Z,2.77
2022-11-27T21:46:20.051Z,2.81
2022-11-27T21:48:48.401Z,2.82
2022-11-27T21:51:16.314Z,2.77
2022-11-27T21:53:45.176Z,2.78
2022-11-27T21:56:14.379Z,2.73
2022-11-27T21:58:42.017Z,2.74
2022-11-27T22:01:14.390Z,2.74
2022-11-27T22:03:42.913Z,2.72
2022-11-27T22:06:17.648Z,2.71
2022-11-27T22:08:46.600Z,2.69
2022-11-27T22:11:16.887Z,2.67
2022-11-27T22:13:44.578Z,2.67
2022-11-27T22:16:22.426Z,2.70
2022-11-27T22:18:50.048Z,2.65
2022-11-27T22:21:17.603Z,2.61
2022-11-27T22:23:45.571Z,2.63
2022-11-27T22:26:14.975Z,2.62
2022-11-27T22:28:42.329Z,2.59
2022-11-27T22:31:15.657Z,2.59
2022-11-27T22:33:44.039Z,2.63
2022-11-27T22:36:14.496Z,2.65
2022-11-27T22:38:42.742Z,2.75
2022-11-27T22:41:10.635Z,2.77
2022-11-27T22:43:38.827Z,2.79
2022-11-27T22:46:10.311Z,2.89
2022-11-27T22:48:37.918Z,2.88
2022-11-27T22:51:05.328Z,2.87
2022-11-27T22:53:32.800Z,2.93
2022-11-27T22:56:08.463Z,2.95
2022-11-27T22:58:40.951Z,2.97
2022-11-27T23:01:13.135Z,2.99
2022-11-27T23:03:40.706Z,3.03
2022-11-27T23:06:11.928Z,3.04
2022-11-27T23:08:40.676Z,3.07
2022-11-27T23:11:08.939Z,3.07
2022-11-27T23:13:36.305Z,3.11
2022-11-27T23:16:06.032Z,3.04
2022-11-27T23:18:34.312Z,3.03
2022-11-27T23:21:06.464Z,3.10
2022-11-27T23:23:35.074Z,3.04
2022-11-27T23:26:16.171Z,3.06
2022-11-27T23:28:47.603Z,3.13
2022-11-27T23:31:36.187Z,3.14
2022-11-27T23:34:07.489Z,3.08
2022-11-27T23:36:35.280Z,3.04
2022-11-27T23:39:04.140Z,3.17
2022-11-27T23:41:31.366Z,3.13
2022-11-27T23:44:01.451Z,3.04
2022-11-27T23:46:29.887Z,3.03
2022-11-27T23:48:59.560Z,3.06
2022-11-27T23:51:29.214Z,3.09
2022-11-27T23:53:56.951Z,3.07
2022-11-27T23:56:32.430Z,3.07
2022-11-27T23:59:00.395Z,3.06
