createdAt,value
2018-06-02T00:00:22.134Z,65.4
2018-06-02T00:05:22.053Z,68.4
2018-06-02T00:10:21.980Z,71.4
2018-06-02T00:15:21.984Z,74.1
2018-06-02T00:20:21.907Z,74.6
2018-06-02T00:25:21.984Z,75.8
2018-06-02T00:30:22.020Z,76.2
2018-06-02T00:35:22.269Z,76
2018-06-02T00:40:22.191Z,75.4
2018-06-02T00:45:34.817Z,76.4
2018-06-02T00:50:34.548Z,77.1
2018-06-02T00:55:34.789Z,76.6
2018-06-02T01:00:35.123Z,77.7
2018-06-02T01:05:34.949Z,76.9
2018-06-02T01:10:34.796Z,76.9
2018-06-02T01:15:34.904Z,77
2018-06-02T01:20:36.004Z,77.7
2018-06-02T01:25:38.786Z,76.8
2018-06-02T01:30:49.442Z,77.3
2018-06-02T01:35:49.287Z,78.2
2018-06-02T01:40:49.332Z,77.6
2018-06-02T01:45:49.365Z,77.2
2018-06-02T01:50:49.166Z,77
2018-06-02T01:55:49.339Z,77.7
2018-06-02T02:00:49.367Z,77.9
2018-06-02T02:05:52.333Z,77.1
2018-06-02T02:10:52.195Z,77.6
2018-06-02T02:16:04.589Z,77.7
2018-06-02T02:21:04.447Z,77.9
2018-06-02T02:26:04.491Z,78.6
2018-06-02T02:31:04.519Z,78.1
2018-06-02T02:36:04.445Z,78.6
2018-06-02T02:41:04.509Z,77.5
2018-06-02T02:46:04.529Z,77.9
2018-06-02T02:51:05.860Z,77.7
2018-06-02T02:56:05.731Z,77.5
2018-06-02T03:01:18.421Z,77.5
2018-06-02T03:06:18.293Z,78.5
2018-06-02T03:11:18.233Z,79
2018-06-02T03:20:06.524Z,79.1
2018-06-02T03:25:06.477Z,78.7
2018-06-02T03:30:06.361Z,78.2
2018-06-02T03:35:06.389Z,77.7
2018-06-02T03:40:06.440Z,78.7
2018-06-02T03:45:06.509Z,78.2
2018-06-02T03:50:06.400Z,77.5
2018-06-02T03:55:09.340Z,77.4
2018-06-02T04:00:09.067Z,78.2
2018-06-02T04:05:21.767Z,77.8
2018-06-02T04:10:21.669Z,77.7
2018-06-02T04:15:21.530Z,78.1
2018-06-02T04:20:21.511Z,77.3
2018-06-02T04:25:21.696Z,77.5
2018-06-02T04:30:23.538Z,76.2
2018-06-02T04:35:23.720Z,76.8
2018-06-02T04:40:23.755Z,77.8
2018-06-02T04:45:23.888Z,78.6
2018-06-02T04:50:35.752Z,77.4
2018-06-02T04:55:35.644Z,78.9
2018-06-02T05:00:35.656Z,78.9
2018-06-02T05:05:35.695Z,78.5
2018-06-02T05:10:35.625Z,77.9
2018-06-02T05:15:35.492Z,77.3
2018-06-02T05:20:35.701Z,77.7
2018-06-02T05:25:36.023Z,78
2018-06-02T05:30:35.743Z,78.1
2018-06-02T05:35:48.671Z,76.9
2018-06-02T05:40:48.407Z,77.4
2018-06-02T05:45:48.398Z,77.5
2018-06-02T05:50:48.597Z,76.9
2018-06-02T05:55:48.603Z,75.2
2018-06-02T06:00:48.566Z,74.9
2018-06-02T06:05:48.379Z,74.8
2018-06-02T06:10:49.937Z,74.4
2018-06-02T06:15:50.229Z,74.9
2018-06-02T06:21:02.548Z,74.4
2018-06-02T06:26:02.456Z,74.8
2018-06-02T06:31:02.271Z,74.6
2018-06-02T06:36:02.411Z,74
2018-06-02T06:41:02.289Z,74.4
2018-06-02T06:46:02.299Z,75.1
2018-06-02T06:51:02.328Z,74
2018-06-02T06:56:03.569Z,73.9
2018-06-02T07:01:03.321Z,73.8
2018-06-02T07:06:16.254Z,73.4
2018-06-02T07:11:15.898Z,74.1
2018-06-02T07:16:15.947Z,73.9
2018-06-02T07:21:15.867Z,73.1
2018-06-02T07:26:15.908Z,72.5
2018-06-02T07:31:15.934Z,71.7
2018-06-02T07:36:15.927Z,71.7
2018-06-02T07:41:19.273Z,71.2
2018-06-02T07:46:19.021Z,70
2018-06-02T07:51:32.544Z,71.3
2018-06-02T07:56:32.530Z,69
2018-06-02T08:01:32.250Z,68.2
2018-06-02T08:06:32.433Z,67.4
2018-06-02T08:11:32.584Z,68.3
2018-06-02T08:16:32.545Z,66.6
2018-06-02T08:21:32.364Z,65.4
2018-06-02T08:26:34.555Z,64.6
2018-06-02T08:31:34.636Z,64.9
2018-06-02T08:36:46.828Z,63.9
2018-06-02T08:41:46.778Z,65.6
2018-06-02T08:46:46.740Z,64.4
2018-06-02T08:51:46.663Z,63.5
2018-06-02T08:56:46.547Z,63.5
2018-06-02T09:01:46.554Z,63.6
2018-06-02T09:06:46.664Z,62.4
2018-06-02T09:11:46.650Z,62
2018-06-02T09:16:46.715Z,61.1
2018-06-02T09:21:47.108Z,61.2
2018-06-02T09:26:46.936Z,60.2
2018-06-02T09:31:46.952Z,61.2
2018-06-02T09:36:47.780Z,60
2018-06-02T09:41:47.467Z,59.1
2018-06-02T09:47:00.424Z,59.7
2018-06-02T09:52:00.140Z,59.2
2018-06-02T09:57:00.333Z,60.2
2018-06-02T10:02:00.213Z,57.6
2018-06-02T10:07:00.301Z,58.5
2018-06-02T10:12:02.805Z,58.1
2018-06-02T10:17:00.210Z,57.2
2018-06-02T10:22:05.714Z,57.8
2018-06-02T10:27:05.477Z,57.2
2018-06-02T10:32:15.581Z,57.3
2018-06-02T10:37:15.896Z,58.1
2018-06-02T10:42:15.624Z,58.3
2018-06-02T10:47:15.309Z,56.8
2018-06-02T10:52:15.345Z,56.8
2018-06-02T10:57:15.325Z,55.6
2018-06-02T11:02:15.518Z,55
2018-06-02T11:07:20.871Z,55.1
2018-06-02T11:12:20.582Z,54.1
2018-06-02T11:17:32.756Z,54.6
2018-06-02T11:22:32.492Z,55.2
2018-06-02T11:27:32.492Z,54.7
2018-06-02T11:32:32.499Z,52.3
2018-06-02T11:37:32.501Z,51.2
2018-06-02T11:42:32.503Z,51.7
2018-06-02T11:47:32.770Z,47.5
2018-06-02T11:52:32.502Z,46.4
2018-06-02T11:57:32.487Z,46.7
2018-06-02T12:02:44.208Z,45.3
2018-06-02T12:07:44.127Z,43.6
2018-06-02T12:12:44.046Z,42.6
2018-06-02T12:17:44.199Z,42.1
2018-06-02T12:22:43.952Z,43.2
2018-06-02T12:27:43.943Z,44.2
2018-06-02T12:32:43.967Z,44.2
2018-06-02T12:37:43.914Z,43.4
2018-06-02T12:42:44.962Z,43
2018-06-02T12:47:56.931Z,42.1
2018-06-02T12:52:56.579Z,42.7
2018-06-02T12:57:55.939Z,42.2
2018-06-02T13:02:58.779Z,43.8
2018-06-02T13:07:56.047Z,42.2
2018-06-02T13:12:55.958Z,42.7
2018-06-02T13:17:56.041Z,42.5
2018-06-02T13:23:01.455Z,41.2
2018-06-02T13:28:01.439Z,41.2
2018-06-02T13:33:14.520Z,41.4
2018-06-02T13:38:13.929Z,41.6
2018-06-02T13:43:13.806Z,42.3
2018-06-02T13:48:13.812Z,41.5
2018-06-02T13:53:13.814Z,41.5
2018-06-02T13:58:13.849Z,42.5
2018-06-02T14:03:14.023Z,41.6
2018-06-02T14:08:15.590Z,40.3
2018-06-02T14:13:15.482Z,40.4
2018-06-02T14:18:27.855Z,40.5
2018-06-02T14:23:27.546Z,43.7
2018-06-02T14:28:27.354Z,45.7
2018-06-02T14:33:27.358Z,46.4
2018-06-02T14:38:27.373Z,44.7
2018-06-02T14:43:27.522Z,46.1
2018-06-02T14:48:27.364Z,46.3
2018-06-02T14:53:27.370Z,47.8
2018-06-02T14:58:27.366Z,47.8
2018-06-02T15:03:39.032Z,48.1
2018-06-02T15:08:38.764Z,46.2
2018-06-02T15:13:38.759Z,44.8
2018-06-02T15:18:38.766Z,43.4
2018-06-02T15:23:38.908Z,43.2
2018-06-02T15:28:38.759Z,41.5
2018-06-02T15:33:38.901Z,41.8
2018-06-02T15:38:40.432Z,41.4
2018-06-02T15:43:40.168Z,42.5
2018-06-02T15:48:52.584Z,43.1
2018-06-02T15:53:52.286Z,42.9
2018-06-02T15:58:52.445Z,42.5
2018-06-02T16:03:52.304Z,41.7
2018-06-02T16:08:52.436Z,42.2
2018-06-02T16:13:52.284Z,41.3
2018-06-02T16:18:52.294Z,42
2018-06-02T16:23:54.126Z,41.4
2018-06-02T16:28:53.816Z,41.9
2018-06-02T16:34:06.491Z,42.6
2018-06-02T16:39:06.477Z,42.9
2018-06-02T16:44:06.883Z,41.9
2018-06-02T16:49:06.218Z,43.4
2018-06-02T16:54:06.222Z,44
2018-06-02T16:59:06.222Z,43.3
2018-06-02T17:04:06.247Z,44.1
2018-06-02T17:09:06.333Z,44.6
2018-06-02T17:14:08.621Z,44
2018-06-02T17:19:18.795Z,44.7
2018-06-02T17:24:18.477Z,45.5
2018-06-02T17:29:18.661Z,45.6
2018-06-02T17:34:18.467Z,46.1
2018-06-02T17:39:18.633Z,46.1
2018-06-02T17:44:18.714Z,47.8
2018-06-02T17:49:18.489Z,47.6
2018-06-02T17:54:20.545Z,47.6
2018-06-02T17:59:20.424Z,49
2018-06-02T18:04:30.543Z,50.2
2018-06-02T18:09:30.261Z,49.2
2018-06-02T18:14:30.679Z,52.2
2018-06-02T18:19:30.439Z,52.4
2018-06-02T18:24:30.268Z,52.7
2018-06-02T18:29:30.556Z,51.7
2018-06-02T18:34:30.374Z,51.8
2018-06-02T18:39:30.991Z,53.1
2018-06-02T18:44:30.611Z,53.6
2018-06-02T18:49:43.886Z,53.7
2018-06-02T18:54:46.695Z,53.1
2018-06-02T18:59:43.612Z,55.4
2018-06-02T19:04:43.786Z,57.3
2018-06-02T19:09:43.749Z,57.5
2018-06-02T19:14:43.617Z,59.7
2018-06-02T19:19:43.635Z,60.1
2018-06-02T19:24:43.759Z,60.8
2018-06-02T19:29:43.764Z,61.5
2018-06-02T19:34:55.971Z,61.3
2018-06-02T19:39:55.923Z,62.4
2018-06-02T19:44:55.831Z,62.5
2018-06-02T19:49:55.902Z,64.2
2018-06-02T19:54:55.908Z,64.2
2018-06-02T19:59:55.835Z,63.9
2018-06-02T20:04:55.913Z,64.9
2018-06-02T20:09:56.633Z,65.1
2018-06-02T20:14:56.335Z,65.3
2018-06-02T20:20:08.883Z,66
2018-06-02T20:25:08.650Z,65.7
2018-06-02T20:30:08.816Z,66.9
2018-06-02T20:35:08.769Z,67.1
2018-06-02T20:40:08.625Z,67.8
2018-06-02T20:45:08.631Z,68
2018-06-02T20:50:08.636Z,68.3
2018-06-02T20:55:09.555Z,68.5
2018-06-02T21:00:09.277Z,69.2
2018-06-02T21:05:21.903Z,69.2
2018-06-02T21:10:21.630Z,68.6
2018-06-02T21:15:21.764Z,70.1
2018-06-02T21:20:21.766Z,68.4
2018-06-02T21:25:21.659Z,70.1
2018-06-02T21:30:21.662Z,70.2
2018-06-02T21:35:21.780Z,69.2
2018-06-02T21:40:22.820Z,69.5
2018-06-02T21:45:22.665Z,69.8
2018-06-02T21:50:35.495Z,70.8
2018-06-02T21:55:35.333Z,71.6
2018-06-02T22:00:35.235Z,70.9
2018-06-02T22:05:35.206Z,72.4
2018-06-02T22:10:35.336Z,71.5
2018-06-02T22:15:35.194Z,72.2
2018-06-02T22:20:35.421Z,72.4
2018-06-02T22:25:36.090Z,73
2018-06-02T22:30:35.838Z,74.3
2018-06-02T22:35:48.127Z,76.2
2018-06-02T22:40:47.741Z,75.4
2018-06-02T22:45:47.724Z,74.4
2018-06-02T22:50:47.696Z,76
2018-06-02T22:55:47.920Z,74.5
2018-06-02T23:00:47.860Z,74.3
2018-06-02T23:05:47.750Z,74.9
2018-06-02T23:10:51.559Z,75.1
2018-06-02T23:15:50.810Z,75.6
2018-06-02T23:21:02.104Z,75
2018-06-02T23:26:01.813Z,75.1
2018-06-02T23:31:01.997Z,74.6
2018-06-02T23:36:02.034Z,76.5
2018-06-02T23:41:01.828Z,76.3
2018-06-02T23:46:01.989Z,76.1
2018-06-02T23:51:01.854Z,76.1
2018-06-02T23:56:01.829Z,75.8
