createdAt,value
2017-07-25T00:00:01.155Z,3.40
2017-07-25T00:01:01.158Z,3.40
2017-07-25T00:02:01.191Z,3.40
2017-07-25T00:03:01.133Z,3.40
2017-07-25T00:04:01.173Z,3.40
2017-07-25T00:05:01.087Z,4.00
2017-07-25T00:06:01.147Z,4.00
2017-07-25T00:07:01.132Z,4.00
2017-07-25T00:08:01.149Z,4.00
2017-07-25T00:09:01.110Z,4.00
2017-07-25T00:10:01.040Z,4.00
2017-07-25T00:11:01.123Z,4.00
2017-07-25T00:12:01.097Z,4.00
2017-07-25T00:13:01.043Z,4.00
2017-07-25T00:14:01.088Z,4.00
2017-07-25T00:15:01.103Z,4.00
2017-07-25T00:16:01.129Z,4.00
2017-07-25T00:17:01.133Z,4.00
2017-07-25T00:18:01.176Z,4.00
2017-07-25T00:19:01.105Z,4.00
2017-07-25T00:20:01.118Z,4.00
2017-07-25T00:21:01.083Z,4.00
2017-07-25T00:22:01.107Z,4.00
2017-07-25T00:23:01.105Z,4.00
2017-07-25T00:24:01.111Z,4.00
2017-07-25T00:25:01.134Z,3.30
2017-07-25T00:26:01.166Z,3.30
2017-07-25T00:27:01.133Z,3.30
2017-07-25T00:28:01.136Z,3.30
2017-07-25T00:29:01.170Z,3.30
2017-07-25T00:30:01.105Z,3.30
2017-07-25T00:31:01.170Z,3.30
2017-07-25T00:32:01.138Z,3.30
2017-07-25T00:33:01.176Z,3.30
2017-07-25T00:34:01.113Z,3.30
2017-07-25T00:35:01.113Z,4.30
2017-07-25T00:36:01.141Z,4.30
2017-07-25T00:37:01.181Z,4.30
2017-07-25T00:38:01.182Z,4.30
2017-07-25T00:39:01.115Z,4.30
2017-07-25T00:40:01.115Z,4.30
2017-07-25T00:41:01.142Z,4.30
2017-07-25T00:42:01.142Z,4.30
2017-07-25T00:43:01.119Z,4.30
2017-07-25T00:44:01.144Z,4.30
2017-07-25T00:45:01.118Z,5.20
2017-07-25T00:46:01.151Z,5.20
2017-07-25T00:47:01.148Z,5.20
2017-07-25T00:48:01.119Z,5.20
2017-07-25T00:49:01.136Z,5.20
2017-07-25T00:50:01.124Z,5.20
2017-07-25T00:51:01.123Z,5.20
2017-07-25T00:52:01.125Z,5.20
2017-07-25T00:53:01.154Z,5.20
2017-07-25T00:54:01.186Z,5.20
2017-07-25T00:55:01.131Z,3.40
2017-07-25T00:56:01.219Z,3.40
2017-07-25T00:57:01.227Z,3.40
2017-07-25T00:58:01.197Z,3.40
2017-07-25T00:59:01.203Z,3.40
2017-07-25T01:00:01.195Z,3.40
2017-07-25T01:01:01.229Z,3.40
2017-07-25T01:02:01.231Z,3.40
2017-07-25T01:03:01.164Z,3.40
2017-07-25T01:04:01.161Z,3.40
2017-07-25T01:05:01.232Z,3.20
2017-07-25T01:06:01.200Z,3.20
2017-07-25T01:07:01.228Z,3.20
2017-07-25T01:08:01.135Z,3.20
2017-07-25T01:09:01.232Z,3.20
2017-07-25T01:10:01.207Z,3.20
2017-07-25T01:11:01.237Z,3.20
2017-07-25T01:12:01.212Z,3.20
2017-07-25T01:13:01.230Z,3.20
2017-07-25T01:14:01.179Z,3.20
2017-07-25T01:15:01.241Z,2.80
2017-07-25T01:16:01.146Z,2.80
2017-07-25T01:17:01.143Z,2.80
2017-07-25T01:18:01.167Z,2.80
2017-07-25T01:19:01.146Z,2.80
2017-07-25T01:20:01.171Z,2.80
2017-07-25T01:21:01.198Z,2.80
2017-07-25T01:22:01.151Z,2.80
2017-07-25T01:23:01.179Z,2.80
2017-07-25T01:24:01.212Z,2.80
2017-07-25T01:25:01.148Z,3.20
2017-07-25T01:26:01.169Z,3.20
2017-07-25T01:27:01.148Z,3.20
2017-07-25T01:28:01.171Z,3.20
2017-07-25T01:29:01.172Z,3.20
2017-07-25T01:30:01.158Z,3.20
2017-07-25T01:31:01.133Z,3.20
2017-07-25T01:32:01.122Z,3.20
2017-07-25T01:33:01.159Z,3.20
2017-07-25T01:34:01.183Z,3.20
2017-07-25T01:35:01.150Z,2.00
2017-07-25T01:36:01.168Z,2.00
2017-07-25T01:37:01.091Z,2.00
2017-07-25T01:38:01.150Z,2.00
2017-07-25T01:39:01.096Z,2.00
2017-07-25T01:40:01.151Z,2.00
2017-07-25T01:41:01.140Z,2.00
2017-07-25T01:42:01.168Z,2.00
2017-07-25T01:43:01.207Z,2.00
2017-07-25T01:44:01.160Z,2.00
2017-07-25T01:45:01.186Z,1.50
2017-07-25T01:46:01.229Z,1.50
2017-07-25T01:47:01.191Z,1.50
2017-07-25T01:48:01.180Z,1.50
2017-07-25T01:49:01.173Z,1.50
2017-07-25T01:50:01.224Z,1.50
2017-07-25T01:51:01.163Z,1.50
2017-07-25T01:52:01.228Z,1.50
2017-07-25T01:53:01.115Z,1.50
2017-07-25T01:54:01.192Z,1.50
2017-07-25T01:55:01.192Z,2.00
2017-07-25T01:56:01.196Z,2.00
2017-07-25T01:57:01.176Z,2.00
2017-07-25T01:58:01.189Z,2.00
2017-07-25T01:59:01.188Z,2.00
2017-07-25T02:00:01.189Z,2.00
2017-07-25T02:01:01.144Z,2.00
2017-07-25T02:02:01.237Z,2.00
2017-07-25T02:03:01.165Z,2.00
2017-07-25T02:04:01.241Z,2.00
2017-07-25T02:05:01.171Z,2.00
2017-07-25T02:06:01.192Z,2.00
2017-07-25T02:07:01.137Z,2.00
2017-07-25T02:08:01.147Z,2.00
2017-07-25T02:09:01.153Z,2.00
2017-07-25T02:10:01.148Z,2.00
2017-07-25T02:11:01.190Z,2.00
2017-07-25T02:12:01.150Z,2.00
2017-07-25T02:13:01.150Z,2.00
2017-07-25T02:14:01.152Z,2.00
2017-07-25T02:15:01.228Z,1.70
2017-07-25T02:16:01.180Z,1.70
2017-07-25T02:17:01.216Z,1.70
2017-07-25T02:18:01.209Z,1.70
2017-07-25T02:19:01.271Z,1.70
2017-07-25T02:20:01.275Z,1.70
2017-07-25T02:21:01.210Z,1.70
2017-07-25T02:22:01.185Z,1.70
2017-07-25T02:23:01.185Z,1.70
2017-07-25T02:24:01.255Z,1.70
2017-07-25T02:25:01.215Z,2.30
2017-07-25T02:26:01.183Z,2.30
2017-07-25T02:27:01.194Z,2.30
2017-07-25T02:28:01.255Z,2.30
2017-07-25T02:29:01.189Z,2.30
2017-07-25T02:30:01.279Z,2.30
2017-07-25T02:31:01.280Z,2.30
2017-07-25T02:32:01.219Z,2.30
2017-07-25T02:33:01.282Z,2.30
2017-07-25T02:34:01.247Z,2.30
2017-07-25T02:35:01.187Z,2.20
2017-07-25T02:36:01.283Z,2.20
2017-07-25T02:37:01.256Z,2.20
2017-07-25T02:38:01.197Z,2.20
2017-07-25T02:39:01.251Z,2.20
2017-07-25T02:40:01.280Z,2.20
2017-07-25T02:41:01.220Z,2.20
2017-07-25T02:42:01.255Z,2.20
2017-07-25T02:43:01.285Z,2.20
2017-07-25T02:44:01.233Z,2.20
2017-07-25T02:45:01.190Z,2.70
2017-07-25T02:46:01.187Z,2.70
2017-07-25T02:47:01.214Z,2.70
2017-07-25T02:48:01.221Z,2.70
2017-07-25T02:49:01.219Z,2.70
2017-07-25T02:50:01.190Z,2.70
2017-07-25T02:51:01.234Z,2.70
2017-07-25T02:52:01.199Z,2.70
2017-07-25T02:53:01.217Z,2.70
2017-07-25T02:54:01.260Z,2.70
2017-07-25T02:55:01.221Z,2.60
2017-07-25T02:56:01.195Z,2.60
2017-07-25T02:57:01.222Z,2.60
2017-07-25T02:58:01.304Z,2.60
2017-07-25T02:59:01.197Z,2.60
2017-07-25T03:00:01.199Z,2.60
2017-07-25T03:01:01.232Z,2.60
2017-07-25T03:02:01.224Z,2.60
2017-07-25T03:03:01.256Z,2.60
2017-07-25T03:04:01.197Z,2.60
2017-07-25T03:05:01.244Z,3.10
2017-07-25T03:06:01.336Z,3.10
2017-07-25T03:07:01.244Z,3.10
2017-07-25T03:08:01.242Z,3.10
2017-07-25T03:09:01.286Z,3.10
2017-07-25T03:10:01.210Z,3.10
2017-07-25T03:11:01.306Z,3.10
2017-07-25T03:12:01.207Z,3.10
2017-07-25T03:13:01.253Z,3.10
2017-07-25T03:14:01.271Z,3.10
2017-07-25T03:15:01.275Z,3.00
2017-07-25T03:16:01.272Z,3.00
2017-07-25T03:17:01.165Z,3.00
2017-07-25T03:18:01.283Z,3.00
2017-07-25T03:19:01.228Z,3.00
2017-07-25T03:20:01.284Z,3.00
2017-07-25T03:21:01.234Z,3.00
2017-07-25T03:22:01.219Z,3.00
2017-07-25T03:23:01.211Z,3.00
2017-07-25T03:24:01.183Z,3.00
2017-07-25T03:25:01.285Z,2.20
2017-07-25T03:26:01.256Z,2.20
2017-07-25T03:27:01.248Z,2.20
2017-07-25T03:28:01.315Z,2.20
2017-07-25T03:29:01.225Z,2.20
2017-07-25T03:30:01.286Z,2.20
2017-07-25T03:31:01.318Z,2.20
2017-07-25T03:32:01.255Z,2.20
2017-07-25T03:33:01.220Z,2.20
2017-07-25T03:34:01.252Z,2.20
2017-07-25T03:35:01.322Z,3.30
2017-07-25T03:36:01.317Z,3.30
2017-07-25T03:37:01.227Z,3.30
2017-07-25T03:38:01.263Z,3.30
2017-07-25T03:39:01.328Z,3.30
2017-07-25T03:40:01.318Z,3.30
2017-07-25T03:41:01.323Z,3.30
2017-07-25T03:42:01.259Z,3.30
2017-07-25T03:43:01.320Z,3.30
2017-07-25T03:44:01.322Z,3.30
2017-07-25T03:45:01.294Z,2.30
2017-07-25T03:46:01.294Z,2.30
2017-07-25T03:47:01.237Z,2.30
2017-07-25T03:48:01.343Z,2.30
2017-07-25T03:49:01.234Z,2.30
2017-07-25T03:50:01.268Z,2.30
2017-07-25T03:51:01.424Z,2.30
2017-07-25T03:52:01.292Z,2.30
2017-07-25T03:53:01.261Z,2.30
2017-07-25T03:54:01.300Z,2.30
2017-07-25T03:55:01.422Z,2.30
2017-07-25T03:56:01.232Z,2.00
2017-07-25T03:57:01.283Z,2.00
2017-07-25T03:58:01.229Z,2.00
2017-07-25T03:59:01.180Z,2.00
2017-07-25T04:00:01.253Z,2.00
2017-07-25T04:01:01.231Z,2.00
2017-07-25T04:02:01.206Z,2.00
2017-07-25T04:03:01.227Z,2.00
2017-07-25T04:04:01.182Z,2.00
2017-07-25T04:05:01.259Z,2.00
2017-07-25T04:06:01.263Z,2.00
2017-07-25T04:07:01.239Z,2.00
2017-07-25T04:08:01.268Z,2.00
2017-07-25T04:09:01.212Z,2.00
2017-07-25T04:10:01.275Z,2.00
2017-07-25T04:11:01.263Z,2.00
2017-07-25T04:12:01.261Z,2.00
2017-07-25T04:13:01.215Z,2.00
2017-07-25T04:14:01.240Z,2.00
2017-07-25T04:15:01.242Z,2.00
2017-07-25T04:16:01.349Z,1.90
2017-07-25T04:17:01.281Z,1.90
2017-07-25T04:18:01.312Z,1.90
2017-07-25T04:19:01.254Z,1.90
2017-07-25T04:20:01.313Z,1.90
2017-07-25T04:21:01.274Z,1.90
2017-07-25T04:22:01.341Z,1.90
2017-07-25T04:23:01.284Z,1.90
2017-07-25T04:24:01.349Z,1.90
2017-07-25T04:25:01.279Z,1.90
2017-07-25T04:26:01.268Z,1.90
2017-07-25T04:27:01.275Z,1.90
2017-07-25T04:28:01.244Z,1.90
2017-07-25T04:29:01.242Z,1.90
2017-07-25T04:30:01.244Z,1.90
2017-07-25T04:31:01.246Z,1.90
2017-07-25T04:32:01.282Z,1.90
2017-07-25T04:33:01.354Z,1.90
2017-07-25T04:34:01.306Z,1.90
2017-07-25T04:35:01.310Z,1.90
2017-07-25T04:36:01.252Z,2.00
2017-07-25T04:37:01.279Z,2.00
2017-07-25T04:38:01.266Z,2.00
2017-07-25T04:39:01.280Z,2.00
2017-07-25T04:40:01.233Z,2.00
2017-07-25T04:41:01.231Z,2.00
2017-07-25T04:42:01.240Z,2.00
2017-07-25T04:43:01.267Z,2.00
2017-07-25T04:44:01.237Z,2.00
2017-07-25T04:45:01.277Z,2.00
2017-07-25T04:46:01.281Z,2.30
2017-07-25T04:47:01.304Z,2.30
2017-07-25T04:48:01.296Z,2.30
2017-07-25T04:49:01.259Z,2.30
2017-07-25T04:50:01.350Z,2.30
2017-07-25T04:51:01.267Z,2.30
2017-07-25T04:52:01.326Z,2.30
2017-07-25T04:53:01.357Z,2.30
2017-07-25T04:54:01.344Z,2.30
2017-07-25T04:55:01.319Z,2.30
2017-07-25T04:56:01.259Z,2.30
2017-07-25T04:57:01.322Z,2.30
2017-07-25T04:58:01.304Z,2.30
2017-07-25T04:59:01.321Z,2.30
2017-07-25T05:00:01.290Z,2.30
2017-07-25T05:01:01.291Z,2.30
2017-07-25T05:02:01.263Z,2.30
2017-07-25T05:03:01.306Z,2.30
2017-07-25T05:04:01.353Z,2.30
2017-07-25T05:05:01.291Z,2.30
2017-07-25T05:06:01.289Z,3.00
2017-07-25T05:07:01.283Z,3.00
2017-07-25T05:08:01.269Z,3.00
2017-07-25T05:09:01.212Z,3.00
2017-07-25T05:10:01.288Z,3.00
2017-07-25T05:11:01.253Z,3.00
2017-07-25T05:12:01.211Z,3.00
2017-07-25T05:13:01.292Z,3.00
2017-07-25T05:14:01.255Z,3.00
2017-07-25T05:15:01.215Z,3.00
2017-07-25T05:16:01.311Z,2.30
2017-07-25T05:17:01.315Z,2.30
2017-07-25T05:18:01.349Z,2.30
2017-07-25T05:19:01.301Z,2.30
2017-07-25T05:20:01.345Z,2.30
2017-07-25T05:21:01.281Z,2.30
2017-07-25T05:22:01.300Z,2.30
2017-07-25T05:23:01.336Z,2.30
2017-07-25T05:24:01.322Z,2.30
2017-07-25T05:25:01.289Z,2.30
2017-07-25T05:26:01.337Z,2.30
2017-07-25T05:27:01.274Z,2.30
2017-07-25T05:28:01.319Z,2.30
2017-07-25T05:29:01.309Z,2.30
2017-07-25T05:30:01.306Z,2.30
2017-07-25T05:31:01.343Z,2.30
2017-07-25T05:32:01.340Z,2.30
2017-07-25T05:33:01.339Z,2.30
2017-07-25T05:34:01.316Z,2.30
2017-07-25T05:35:01.310Z,2.30
2017-07-25T05:36:01.315Z,1.40
2017-07-25T05:37:01.383Z,1.40
2017-07-25T05:38:01.293Z,1.40
2017-07-25T05:39:01.288Z,1.40
2017-07-25T05:40:01.328Z,1.40
2017-07-25T05:41:01.324Z,1.40
2017-07-25T05:42:01.300Z,1.40
2017-07-25T05:43:01.357Z,1.40
2017-07-25T05:44:01.296Z,1.40
2017-07-25T05:45:01.332Z,1.40
2017-07-25T05:46:01.279Z,1.70
2017-07-25T05:47:01.284Z,1.70
2017-07-25T05:48:01.279Z,1.70
2017-07-25T05:49:01.320Z,1.70
2017-07-25T05:50:01.286Z,1.70
2017-07-25T05:51:01.323Z,1.70
2017-07-25T05:52:01.288Z,1.70
2017-07-25T05:53:01.357Z,1.70
2017-07-25T05:54:01.319Z,1.70
2017-07-25T05:55:01.341Z,1.70
2017-07-25T05:56:01.284Z,2.50
2017-07-25T05:57:01.296Z,2.50
2017-07-25T05:58:01.285Z,2.50
2017-07-25T05:59:01.353Z,2.50
2017-07-25T06:00:01.320Z,2.50
2017-07-25T06:01:01.292Z,2.50
2017-07-25T06:02:01.322Z,2.50
2017-07-25T06:03:01.327Z,2.50
2017-07-25T06:04:01.297Z,2.50
2017-07-25T06:05:01.290Z,2.50
2017-07-25T06:06:01.374Z,2.40
2017-07-25T06:07:01.350Z,2.40
2017-07-25T06:08:01.337Z,2.40
2017-07-25T06:09:01.329Z,2.40
2017-07-25T06:10:01.366Z,2.40
2017-07-25T06:11:01.378Z,2.40
2017-07-25T06:12:01.331Z,2.40
2017-07-25T06:13:01.363Z,2.40
2017-07-25T06:14:01.330Z,2.40
2017-07-25T06:15:01.367Z,2.40
2017-07-25T06:16:01.347Z,2.30
2017-07-25T06:17:01.312Z,2.30
2017-07-25T06:18:01.316Z,2.30
2017-07-25T06:19:01.374Z,2.30
2017-07-25T06:20:01.328Z,2.30
2017-07-25T06:21:01.345Z,2.30
2017-07-25T06:22:01.352Z,2.30
2017-07-25T06:23:01.338Z,2.30
2017-07-25T06:24:01.319Z,2.30
2017-07-25T06:25:01.346Z,2.30
2017-07-25T06:26:01.343Z,2.70
2017-07-25T06:27:01.357Z,2.70
2017-07-25T06:28:01.320Z,2.70
2017-07-25T06:29:01.417Z,2.70
2017-07-25T06:30:01.353Z,2.70
2017-07-25T06:31:01.358Z,2.70
2017-07-25T06:32:01.396Z,2.70
2017-07-25T06:33:01.321Z,2.70
2017-07-25T06:34:01.389Z,2.70
2017-07-25T06:35:01.395Z,2.70
2017-07-25T06:36:01.327Z,2.50
2017-07-25T06:37:01.420Z,2.50
2017-07-25T06:38:01.353Z,2.50
2017-07-25T06:39:01.335Z,2.50
2017-07-25T06:40:01.387Z,2.50
2017-07-25T06:41:01.425Z,2.50
2017-07-25T06:42:01.357Z,2.50
2017-07-25T06:43:01.393Z,2.50
2017-07-25T06:44:01.331Z,2.50
2017-07-25T06:45:01.384Z,2.50
2017-07-25T06:46:01.426Z,2.70
2017-07-25T06:47:01.369Z,2.70
2017-07-25T06:48:01.369Z,2.70
2017-07-25T06:49:01.332Z,2.70
2017-07-25T06:50:01.426Z,2.70
2017-07-25T06:51:01.404Z,2.70
2017-07-25T06:52:01.337Z,2.70
2017-07-25T06:53:01.393Z,2.70
2017-07-25T06:54:01.373Z,2.70
2017-07-25T06:55:01.370Z,2.70
2017-07-25T06:56:01.365Z,3.40
2017-07-25T06:57:01.413Z,3.40
2017-07-25T06:58:01.404Z,3.40
2017-07-25T06:59:01.368Z,3.40
2017-07-25T07:00:01.346Z,3.40
2017-07-25T07:01:01.408Z,3.40
2017-07-25T07:02:01.340Z,3.40
2017-07-25T07:03:01.341Z,3.40
2017-07-25T07:04:01.348Z,3.40
2017-07-25T07:05:01.409Z,3.40
2017-07-25T07:06:01.435Z,3.20
2017-07-25T07:07:01.349Z,3.20
2017-07-25T07:08:01.438Z,3.20
2017-07-25T07:09:01.408Z,3.20
2017-07-25T07:10:01.370Z,3.20
2017-07-25T07:11:01.381Z,3.20
2017-07-25T07:12:01.352Z,3.20
2017-07-25T07:13:01.437Z,3.20
2017-07-25T07:14:01.383Z,3.20
2017-07-25T07:15:01.442Z,3.20
2017-07-25T07:16:01.424Z,4.20
2017-07-25T07:17:01.412Z,4.20
2017-07-25T07:18:01.371Z,4.20
2017-07-25T07:19:01.357Z,4.20
2017-07-25T07:20:01.414Z,4.20
2017-07-25T07:21:01.387Z,4.20
2017-07-25T07:22:01.388Z,4.20
2017-07-25T07:23:01.446Z,4.20
2017-07-25T07:24:01.425Z,4.20
2017-07-25T07:25:01.443Z,4.20
2017-07-25T07:26:01.354Z,3.60
2017-07-25T07:27:01.421Z,3.60
2017-07-25T07:28:01.418Z,3.60
2017-07-25T07:29:01.429Z,3.60
2017-07-25T07:30:01.385Z,3.60
2017-07-25T07:31:01.396Z,3.60
2017-07-25T07:32:01.357Z,3.60
2017-07-25T07:33:01.421Z,3.60
2017-07-25T07:34:01.359Z,3.60
2017-07-25T07:35:01.422Z,3.60
2017-07-25T07:36:01.356Z,3.90
2017-07-25T07:37:01.413Z,3.90
2017-07-25T07:38:01.455Z,3.90
2017-07-25T07:39:01.389Z,3.90
2017-07-25T07:40:01.386Z,3.90
2017-07-25T07:41:01.438Z,3.90
2017-07-25T07:42:01.457Z,3.90
2017-07-25T07:43:01.369Z,3.90
2017-07-25T07:44:01.455Z,3.90
2017-07-25T07:45:01.367Z,3.90
2017-07-25T07:46:01.395Z,4.00
2017-07-25T07:47:01.363Z,4.00
2017-07-25T07:48:01.336Z,4.00
2017-07-25T07:49:01.365Z,4.00
2017-07-25T07:50:01.390Z,4.00
2017-07-25T07:51:01.431Z,4.00
2017-07-25T07:52:01.346Z,4.00
2017-07-25T07:53:01.401Z,4.00
2017-07-25T07:54:01.402Z,4.00
2017-07-25T07:55:01.368Z,4.00
2017-07-25T07:56:01.373Z,4.00
2017-07-25T07:57:01.400Z,4.00
2017-07-25T07:58:01.394Z,4.00
2017-07-25T07:59:01.382Z,4.00
2017-07-25T08:00:01.392Z,4.00
2017-07-25T08:01:01.441Z,4.00
2017-07-25T08:02:01.324Z,4.00
2017-07-25T08:03:01.349Z,4.00
2017-07-25T08:04:01.386Z,4.00
2017-07-25T08:05:01.378Z,4.00
2017-07-25T08:06:01.440Z,4.50
2017-07-25T08:07:01.471Z,4.50
2017-07-25T08:08:01.407Z,4.50
2017-07-25T08:09:01.382Z,4.50
2017-07-25T08:10:01.379Z,4.50
2017-07-25T08:11:01.387Z,4.50
2017-07-25T08:12:01.378Z,4.50
2017-07-25T08:13:01.472Z,4.50
2017-07-25T08:14:01.469Z,4.50
2017-07-25T08:15:01.453Z,4.50
2017-07-25T08:16:01.406Z,3.70
2017-07-25T08:17:01.410Z,3.70
2017-07-25T08:18:01.448Z,3.70
2017-07-25T08:19:01.478Z,3.70
2017-07-25T08:20:01.425Z,3.70
2017-07-25T08:21:01.479Z,3.70
2017-07-25T08:22:01.427Z,3.70
2017-07-25T08:23:01.485Z,3.70
2017-07-25T08:24:01.421Z,3.70
2017-07-25T08:25:01.421Z,3.70
2017-07-25T08:26:01.390Z,3.70
2017-07-25T08:27:01.396Z,3.40
2017-07-25T08:28:01.460Z,3.40
2017-07-25T08:29:01.464Z,3.40
2017-07-25T08:30:01.425Z,3.40
2017-07-25T08:31:01.392Z,3.40
2017-07-25T08:32:01.395Z,3.40
2017-07-25T08:33:01.431Z,3.40
2017-07-25T08:34:01.426Z,3.40
2017-07-25T08:35:01.523Z,3.40
2017-07-25T08:36:01.456Z,3.40
2017-07-25T08:37:01.451Z,1.90
2017-07-25T08:38:01.404Z,1.90
2017-07-25T08:39:01.455Z,1.90
2017-07-25T08:40:01.484Z,1.90
2017-07-25T08:41:01.482Z,1.90
2017-07-25T08:42:01.493Z,1.90
2017-07-25T08:43:01.440Z,1.90
2017-07-25T08:44:01.494Z,1.90
2017-07-25T08:45:01.431Z,1.90
2017-07-25T08:46:01.406Z,1.90
2017-07-25T08:47:01.440Z,1.60
2017-07-25T08:48:01.465Z,1.60
2017-07-25T08:49:01.464Z,1.60
2017-07-25T08:50:01.436Z,1.60
2017-07-25T08:51:01.443Z,1.60
2017-07-25T08:52:01.467Z,1.60
2017-07-25T08:53:01.475Z,1.60
2017-07-25T08:54:01.440Z,1.60
2017-07-25T08:55:01.440Z,1.60
2017-07-25T08:56:01.508Z,1.60
2017-07-25T08:57:01.446Z,1.90
2017-07-25T08:58:01.431Z,1.90
2017-07-25T08:59:01.431Z,1.90
2017-07-25T09:00:01.440Z,1.90
2017-07-25T09:01:01.503Z,1.90
2017-07-25T09:02:01.452Z,1.90
2017-07-25T09:03:01.413Z,1.90
2017-07-25T09:04:01.474Z,1.90
2017-07-25T09:05:01.433Z,1.90
2017-07-25T09:06:01.451Z,1.90
2017-07-25T09:07:01.433Z,1.50
2017-07-25T09:08:01.344Z,1.50
2017-07-25T09:09:01.359Z,1.50
2017-07-25T09:10:01.400Z,1.50
2017-07-25T09:11:01.429Z,1.50
2017-07-25T09:12:01.349Z,1.50
2017-07-25T09:13:01.389Z,1.50
2017-07-25T09:14:01.467Z,1.50
2017-07-25T09:15:01.432Z,1.50
2017-07-25T09:16:01.416Z,1.50
2017-07-25T09:17:01.438Z,1.90
2017-07-25T09:18:01.437Z,1.90
2017-07-25T09:19:01.442Z,1.90
2017-07-25T09:20:01.415Z,1.90
2017-07-25T09:21:01.445Z,1.90
2017-07-25T09:22:01.475Z,1.90
2017-07-25T09:23:01.412Z,1.90
2017-07-25T09:24:01.444Z,1.90
2017-07-25T09:25:01.481Z,1.90
2017-07-25T09:26:01.413Z,1.90
2017-07-25T09:27:01.459Z,1.70
2017-07-25T09:28:01.464Z,1.70
2017-07-25T09:29:01.483Z,1.70
2017-07-25T09:30:01.519Z,1.70
2017-07-25T09:31:01.427Z,1.70
2017-07-25T09:32:01.498Z,1.70
2017-07-25T09:33:01.524Z,1.70
2017-07-25T09:34:01.448Z,1.70
2017-07-25T09:35:01.521Z,1.70
2017-07-25T09:36:01.523Z,1.70
2017-07-25T09:37:01.431Z,1.80
2017-07-25T09:38:01.433Z,1.80
2017-07-25T09:39:01.456Z,1.80
2017-07-25T09:40:01.495Z,1.80
2017-07-25T09:41:01.495Z,1.80
2017-07-25T09:42:01.515Z,1.80
2017-07-25T09:43:01.469Z,1.80
2017-07-25T09:44:01.439Z,1.80
2017-07-25T09:45:01.521Z,1.80
2017-07-25T09:46:01.433Z,1.80
2017-07-25T09:47:01.419Z,2.80
2017-07-25T09:48:01.470Z,2.80
2017-07-25T09:49:01.418Z,2.80
2017-07-25T09:50:01.459Z,2.80
2017-07-25T09:51:01.430Z,2.80
2017-07-25T09:52:01.429Z,2.80
2017-07-25T09:53:01.426Z,2.80
2017-07-25T09:54:01.489Z,2.80
2017-07-25T09:55:01.466Z,2.80
2017-07-25T09:56:01.427Z,2.80
2017-07-25T09:57:01.431Z,1.30
2017-07-25T09:58:01.435Z,1.30
2017-07-25T09:59:01.466Z,1.30
2017-07-25T10:00:01.462Z,1.30
2017-07-25T10:01:01.504Z,1.30
2017-07-25T10:02:01.468Z,1.30
2017-07-25T10:03:01.464Z,1.30
2017-07-25T10:04:01.465Z,1.30
2017-07-25T10:05:01.464Z,1.30
2017-07-25T10:06:01.466Z,1.30
2017-07-25T10:07:01.475Z,2.99
2017-07-25T10:08:01.476Z,2.99
2017-07-25T10:09:01.468Z,2.99
2017-07-25T10:10:01.469Z,2.99
2017-07-25T10:11:01.460Z,2.99
2017-07-25T10:12:01.515Z,2.99
2017-07-25T10:13:01.447Z,2.99
2017-07-25T10:14:01.448Z,2.99
2017-07-25T10:15:01.403Z,2.99
2017-07-25T10:16:01.461Z,2.99
2017-07-25T10:17:01.512Z,1.40
2017-07-25T10:18:01.513Z,1.40
2017-07-25T10:19:01.470Z,1.40
2017-07-25T10:20:01.512Z,1.40
2017-07-25T10:21:01.446Z,1.40
2017-07-25T10:22:01.506Z,1.40
2017-07-25T10:23:01.508Z,1.40
2017-07-25T10:24:01.444Z,1.40
2017-07-25T10:25:01.448Z,1.40
2017-07-25T10:26:01.476Z,1.40
2017-07-25T10:27:01.517Z,2.20
2017-07-25T10:28:01.481Z,2.20
2017-07-25T10:29:01.457Z,2.20
2017-07-25T10:30:01.470Z,2.20
2017-07-25T10:31:01.526Z,2.20
2017-07-25T10:32:01.456Z,2.20
2017-07-25T10:33:01.470Z,2.20
2017-07-25T10:34:01.414Z,2.20
2017-07-25T10:35:01.496Z,2.20
2017-07-25T10:36:01.526Z,2.20
2017-07-25T10:37:01.511Z,1.70
2017-07-25T10:38:01.497Z,1.70
2017-07-25T10:39:01.466Z,1.70
2017-07-25T10:40:01.503Z,1.70
2017-07-25T10:41:01.469Z,1.70
2017-07-25T10:42:01.507Z,1.70
2017-07-25T10:43:01.537Z,1.70
2017-07-25T10:44:01.542Z,1.70
2017-07-25T10:45:01.525Z,1.70
2017-07-25T10:46:01.531Z,1.70
2017-07-25T10:47:01.405Z,2.99
2017-07-25T10:48:01.436Z,2.99
2017-07-25T10:49:01.471Z,2.99
2017-07-25T10:50:01.491Z,2.99
2017-07-25T10:51:01.482Z,2.99
2017-07-25T10:52:01.421Z,2.99
2017-07-25T10:53:01.409Z,2.99
2017-07-25T10:54:01.449Z,2.99
2017-07-25T10:55:01.457Z,2.99
2017-07-25T10:56:01.485Z,2.99
2017-07-25T10:57:01.497Z,1.90
2017-07-25T10:58:01.499Z,1.90
2017-07-25T10:59:01.500Z,1.90
2017-07-25T11:00:01.496Z,1.90
2017-07-25T11:01:01.500Z,1.90
2017-07-25T11:02:01.461Z,1.90
2017-07-25T11:03:01.470Z,1.90
2017-07-25T11:04:01.472Z,1.90
2017-07-25T11:05:01.506Z,1.90
2017-07-25T11:06:01.501Z,1.90
2017-07-25T11:07:01.474Z,1.90
2017-07-25T11:08:01.539Z,1.90
2017-07-25T11:09:01.480Z,1.90
2017-07-25T11:10:01.504Z,1.90
2017-07-25T11:11:01.537Z,1.90
2017-07-25T11:12:01.540Z,1.90
2017-07-25T11:13:01.544Z,1.90
2017-07-25T11:14:01.538Z,1.90
2017-07-25T11:15:01.508Z,1.90
2017-07-25T11:16:01.482Z,1.90
2017-07-25T11:17:01.545Z,1.40
2017-07-25T11:18:01.485Z,1.40
2017-07-25T11:19:01.481Z,1.40
2017-07-25T11:20:01.547Z,1.40
2017-07-25T11:21:01.486Z,1.40
2017-07-25T11:22:01.550Z,1.40
2017-07-25T11:23:01.551Z,1.40
2017-07-25T11:24:01.481Z,1.40
2017-07-25T11:25:01.513Z,1.40
2017-07-25T11:26:01.567Z,1.40
2017-07-25T11:27:01.494Z,1.90
2017-07-25T11:28:01.581Z,1.90
2017-07-25T11:29:01.504Z,1.90
2017-07-25T11:30:01.583Z,1.90
2017-07-25T11:31:01.526Z,1.90
2017-07-25T11:32:01.587Z,1.90
2017-07-25T11:33:01.567Z,1.90
2017-07-25T11:34:01.555Z,1.90
2017-07-25T11:35:01.501Z,1.90
2017-07-25T11:36:01.539Z,1.90
2017-07-25T11:37:01.517Z,2.20
2017-07-25T11:38:01.500Z,2.20
2017-07-25T11:39:01.536Z,2.20
2017-07-25T11:41:01.528Z,2.20
2017-07-25T11:42:01.556Z,2.20
2017-07-25T11:43:01.521Z,2.20
2017-07-25T11:44:01.596Z,2.20
2017-07-25T11:45:01.577Z,2.20
2017-07-25T11:46:01.569Z,2.20
2017-07-25T11:47:01.561Z,2.20
2017-07-25T11:48:01.564Z,2.80
2017-07-25T11:49:01.503Z,2.80
2017-07-25T11:50:01.530Z,2.80
2017-07-25T11:51:01.533Z,2.80
2017-07-25T11:52:01.500Z,2.80
2017-07-25T11:53:01.501Z,2.80
2017-07-25T11:54:01.505Z,2.80
2017-07-25T11:55:01.565Z,2.80
2017-07-25T11:56:01.568Z,2.80
2017-07-25T11:57:01.532Z,2.80
2017-07-25T11:58:01.514Z,2.70
2017-07-25T11:59:01.608Z,2.70
2017-07-25T12:00:01.552Z,2.70
2017-07-25T12:01:01.549Z,2.70
2017-07-25T12:02:01.516Z,2.70
2017-07-25T12:03:01.577Z,2.70
2017-07-25T12:04:01.542Z,2.70
2017-07-25T12:05:01.521Z,2.70
2017-07-25T12:06:01.541Z,2.70
2017-07-25T12:07:01.551Z,2.70
2017-07-25T12:08:01.539Z,2.70
2017-07-25T12:09:01.514Z,2.70
2017-07-25T12:10:01.538Z,2.70
2017-07-25T12:11:01.578Z,2.70
2017-07-25T12:12:01.512Z,2.70
2017-07-25T12:13:01.542Z,2.70
2017-07-25T12:14:01.511Z,2.70
2017-07-25T12:15:01.509Z,2.70
2017-07-25T12:16:01.514Z,2.70
2017-07-25T12:17:01.517Z,2.70
2017-07-25T12:18:01.531Z,2.80
2017-07-25T12:19:01.590Z,2.80
2017-07-25T12:20:01.574Z,2.80
2017-07-25T12:21:01.588Z,2.80
2017-07-25T12:22:01.531Z,2.80
2017-07-25T12:23:01.559Z,2.80
2017-07-25T12:24:01.563Z,2.80
2017-07-25T12:25:01.552Z,2.80
2017-07-25T12:26:01.528Z,2.80
2017-07-25T12:27:01.585Z,2.80
2017-07-25T12:28:01.550Z,2.70
2017-07-25T12:29:01.582Z,2.70
2017-07-25T12:30:01.522Z,2.70
2017-07-25T12:31:01.587Z,2.70
2017-07-25T12:32:01.552Z,2.70
2017-07-25T12:33:01.566Z,2.70
2017-07-25T12:34:01.522Z,2.70
2017-07-25T12:35:01.528Z,2.70
2017-07-25T12:36:01.586Z,2.70
2017-07-25T12:37:01.523Z,2.70
2017-07-25T12:38:01.501Z,3.20
2017-07-25T12:39:01.630Z,3.20
2017-07-25T12:40:01.609Z,3.20
2017-07-25T12:41:01.531Z,3.20
2017-07-25T12:42:01.532Z,3.20
2017-07-25T12:43:01.678Z,3.20
2017-07-25T12:44:01.672Z,3.20
2017-07-25T12:45:01.536Z,3.20
2017-07-25T12:46:01.561Z,3.20
2017-07-25T12:47:01.691Z,3.20
2017-07-25T12:48:01.526Z,2.50
2017-07-25T12:49:01.593Z,2.50
2017-07-25T12:50:01.593Z,2.50
2017-07-25T12:51:01.687Z,2.50
2017-07-25T12:52:01.533Z,2.50
2017-07-25T12:53:01.533Z,2.50
2017-07-25T12:54:01.689Z,2.50
2017-07-25T12:55:01.569Z,2.50
2017-07-25T12:56:01.654Z,2.50
2017-07-25T12:57:01.568Z,2.50
2017-07-25T12:58:01.616Z,2.40
2017-07-25T12:59:01.610Z,2.40
2017-07-25T13:00:01.635Z,2.40
2017-07-25T13:01:01.633Z,2.40
2017-07-25T13:02:01.639Z,2.40
2017-07-25T13:03:01.645Z,2.40
2017-07-25T13:04:01.613Z,2.40
2017-07-25T13:05:01.583Z,2.40
2017-07-25T13:06:01.644Z,2.40
2017-07-25T13:07:01.589Z,2.40
2017-07-25T13:08:01.643Z,1.90
2017-07-25T13:09:01.557Z,1.90
2017-07-25T13:10:01.556Z,1.90
2017-07-25T13:11:01.737Z,1.90
2017-07-25T13:12:01.736Z,1.90
2017-07-25T13:13:01.725Z,1.90
2017-07-25T13:14:01.615Z,1.90
2017-07-25T13:15:01.615Z,1.90
2017-07-25T13:16:01.595Z,1.90
2017-07-25T13:17:01.582Z,1.90
2017-07-25T13:18:01.561Z,1.70
2017-07-25T13:19:01.611Z,1.70