createdAt,value
2022-10-22T00:00:28.566Z,38.60
2022-10-22T00:03:43.838Z,40.70
2022-10-22T00:07:09.590Z,40.70
2022-10-22T00:09:46.485Z,41.20
2022-10-22T00:13:15.723Z,40.90
2022-10-22T00:16:34.001Z,43.10
2022-10-22T00:20:18.940Z,41.90
2022-10-22T00:23:09.379Z,39.40
2022-10-22T00:26:16.247Z,37.00
2022-10-22T00:29:30.340Z,35.30
2022-10-22T00:32:20.352Z,33.80
2022-10-22T00:35:17.360Z,32.60
2022-10-22T00:38:05.582Z,31.20
2022-10-22T00:41:19.905Z,29.60
2022-10-22T00:44:57.404Z,26.60
2022-10-22T00:47:47.262Z,25.70
2022-10-22T00:50:46.401Z,25.30
2022-10-22T00:53:44.030Z,25.40
2022-10-22T00:56:23.921Z,24.50
2022-10-22T00:59:18.608Z,24.50
2022-10-22T01:02:32.268Z,26.00
2022-10-22T01:05:26.303Z,26.00
2022-10-22T01:08:24.574Z,23.90
2022-10-22T01:12:42.991Z,22.60
2022-10-22T01:15:08.820Z,22.30
2022-10-22T01:17:59.900Z,20.00
2022-10-22T01:21:04.440Z,19.20
2022-10-22T01:24:14.460Z,20.20
2022-10-22T01:27:26.470Z,21.60
2022-10-22T01:30:07.989Z,26.60
2022-10-22T01:32:59.542Z,17.70
2022-10-22T01:35:39.086Z,22.10
2022-10-22T01:38:35.010Z,19.70
2022-10-22T01:41:07.187Z,17.90
2022-10-22T01:43:45.802Z,21.60
2022-10-22T01:46:50.067Z,20.90
2022-10-22T01:49:51.046Z,19.90
2022-10-22T01:52:31.308Z,18.30
2022-10-22T01:55:45.903Z,19.20
2022-10-22T01:59:08.277Z,16.60
2022-10-22T02:02:26.975Z,22.90
2022-10-22T02:05:23.323Z,30.50
2022-10-22T02:08:16.984Z,24.00
2022-10-22T02:10:52.744Z,21.60
2022-10-22T02:13:38.731Z,21.10
2022-10-22T02:16:17.294Z,20.50
2022-10-22T02:18:58.631Z,24.10
2022-10-22T02:21:33.496Z,16.80
2022-10-22T02:24:19.983Z,18.60
2022-10-22T02:27:01.336Z,16.30
2022-10-22T02:29:46.348Z,16.90
2022-10-22T02:32:26.761Z,15.20
2022-10-22T02:35:00.159Z,15.30
2022-10-22T02:37:35.599Z,14.90
2022-10-22T02:40:24.460Z,16.60
2022-10-22T02:43:38.897Z,20.70
2022-10-22T02:48:50.597Z,19.60
2022-10-22T02:51:38.891Z,16.30
2022-10-22T02:54:09.686Z,20.80
2022-10-22T02:56:46.697Z,16.10
2022-10-22T02:59:20.039Z,20.00
2022-10-22T03:02:10.072Z,20.20
2022-10-22T03:04:55.496Z,23.40
2022-10-22T03:07:33.229Z,17.90
2022-10-22T03:10:17.750Z,21.30
2022-10-22T03:12:50.933Z,22.80
2022-10-22T03:15:23.685Z,21.80
2022-10-22T03:18:05.170Z,26.30
2022-10-22T03:20:44.843Z,22.80
2022-10-22T03:23:21.928Z,24.20
2022-10-22T03:25:55.696Z,23.10
2022-10-22T03:28:30.875Z,18.50
2022-10-22T03:31:10.130Z,18.20
2022-10-22T03:33:42.977Z,17.70
2022-10-22T03:36:18.645Z,16.90
2022-10-22T03:38:57.137Z,17.10
2022-10-22T03:41:26.580Z,18.00
2022-10-22T03:43:58.423Z,20.80
2022-10-22T03:46:32.603Z,18.40
2022-10-22T03:49:12.027Z,19.30
2022-10-22T03:51:53.436Z,16.80
2022-10-22T03:54:22.700Z,19.90
2022-10-22T03:57:27.261Z,20.30
2022-10-22T03:59:59.853Z,16.90
2022-10-22T04:02:30.623Z,18.40
2022-10-22T04:05:07.805Z,37.40
2022-10-22T04:08:24.928Z,16.10
2022-10-22T04:11:02.914Z,15.80
2022-10-22T04:13:37.414Z,16.50
2022-10-22T04:16:34.106Z,16.60
2022-10-22T04:19:15.091Z,15.10
2022-10-22T04:21:48.953Z,14.40
2022-10-22T04:24:30.968Z,16.30
2022-10-22T04:27:11.285Z,18.00
2022-10-22T04:29:45.090Z,16.80
2022-10-22T04:32:24.075Z,16.40
2022-10-22T04:34:56.755Z,14.30
2022-10-22T04:37:36.707Z,17.20
2022-10-22T04:40:13.234Z,15.40
2022-10-22T04:42:51.990Z,17.30
2022-10-22T04:45:33.020Z,15.30
2022-10-22T04:48:14.450Z,16.70
2022-10-22T04:53:40.548Z,13.80
2022-10-22T04:57:05.880Z,14.10
2022-10-22T04:59:39.111Z,16.80
2022-10-22T05:02:12.390Z,14.80
2022-10-22T05:04:53.470Z,14.00
2022-10-22T05:07:23.905Z,14.10
2022-10-22T05:09:54.041Z,14.70
2022-10-22T05:12:24.473Z,13.50
2022-10-22T05:14:57.100Z,12.70
2022-10-22T05:17:26.028Z,14.00
2022-10-22T05:25:38.257Z,18.10
2022-10-22T05:28:16.683Z,14.90
2022-10-22T05:31:00.439Z,13.70
2022-10-22T05:33:46.879Z,15.20
2022-10-22T05:36:26.548Z,24.80
2022-10-22T05:39:08.344Z,15.90
2022-10-22T05:44:18.652Z,18.80
2022-10-22T05:46:54.631Z,17.10
2022-10-22T05:49:35.535Z,22.00
2022-10-22T05:52:12.455Z,18.80
2022-10-22T05:54:50.411Z,23.40
2022-10-22T05:57:22.381Z,26.60
2022-10-22T06:00:05.596Z,18.60
2022-10-22T06:02:43.573Z,21.40
2022-10-22T06:05:54.015Z,20.80
2022-10-22T06:08:27.026Z,19.40
2022-10-22T06:11:08.481Z,16.80
2022-10-22T06:14:11.823Z,18.80
2022-10-22T06:17:05.996Z,18.60
2022-10-22T06:19:39.728Z,23.10
2022-10-22T06:22:32.546Z,24.60
2022-10-22T06:25:06.583Z,20.60
2022-10-22T06:27:49.330Z,24.00
2022-10-22T06:30:23.469Z,20.70
2022-10-22T06:33:00.075Z,18.10
2022-10-22T06:35:49.112Z,19.80
2022-10-22T06:38:26.240Z,18.00
2022-10-22T06:41:17.336Z,24.50
2022-10-22T06:44:05.886Z,27.50
2022-10-22T06:46:49.703Z,18.50
2022-10-22T06:49:42.799Z,20.50
2022-10-22T06:52:20.179Z,21.20
2022-10-22T06:55:09.840Z,24.90
2022-10-22T06:57:50.108Z,24.30
2022-10-22T07:00:24.801Z,20.50
2022-10-22T07:02:59.895Z,22.00
2022-10-22T07:05:45.245Z,25.80
2022-10-22T07:08:32.421Z,22.50
2022-10-22T07:11:14.706Z,19.90
2022-10-22T07:14:08.144Z,25.70
2022-10-22T07:16:56.018Z,21.70
2022-10-22T07:19:30.295Z,20.80
2022-10-22T07:22:06.140Z,19.50
2022-10-22T07:24:42.617Z,18.50
2022-10-22T07:27:27.680Z,23.40
2022-10-22T07:30:03.776Z,26.60
2022-10-22T07:32:39.762Z,20.90
2022-10-22T07:35:10.198Z,21.00
2022-10-22T07:37:39.657Z,21.20
2022-10-22T07:40:18.989Z,21.60
2022-10-22T07:42:48.066Z,19.60
2022-10-22T07:45:23.937Z,21.30
2022-10-22T07:47:56.917Z,22.00
2022-10-22T07:50:26.593Z,21.20
2022-10-22T07:52:57.543Z,22.70
2022-10-22T07:55:34.800Z,23.40
2022-10-22T07:58:10.802Z,25.10
2022-10-22T08:00:42.282Z,29.30
2022-10-22T08:03:13.145Z,26.00
2022-10-22T08:05:47.803Z,24.60
2022-10-22T08:08:20.248Z,25.60
2022-10-22T08:10:55.576Z,24.70
2022-10-22T08:13:32.331Z,22.80
2022-10-22T08:16:30.656Z,24.30
2022-10-22T08:19:01.038Z,21.90
2022-10-22T08:21:30.171Z,24.20
2022-10-22T08:26:45.871Z,25.90
2022-10-22T08:29:39.329Z,27.70
2022-10-22T08:32:19.521Z,31.60
2022-10-22T08:34:59.131Z,26.80
2022-10-22T08:37:32.131Z,26.40
2022-10-22T08:40:08.285Z,27.90
2022-10-22T08:43:31.230Z,30.10
2022-10-22T08:46:32.179Z,25.70
2022-10-22T08:49:05.809Z,34.00
2022-10-22T08:51:42.037Z,32.80
2022-10-22T08:54:33.435Z,31.30
2022-10-22T08:57:10.256Z,26.00
2022-10-22T08:59:48.648Z,26.60
2022-10-22T09:02:48.930Z,26.60
2022-10-22T09:05:43.946Z,21.10
2022-10-22T09:08:19.742Z,22.60
2022-10-22T09:11:03.080Z,18.20
2022-10-22T09:13:32.511Z,26.80
2022-10-22T09:17:01.074Z,28.40
2022-10-22T09:20:04.014Z,26.30
2022-10-22T09:23:10.575Z,25.90
2022-10-22T09:25:43.520Z,25.40
2022-10-22T09:28:12.908Z,25.20
2022-10-22T09:30:49.088Z,24.80
2022-10-22T09:33:31.035Z,22.50
2022-10-22T09:38:53.032Z,22.30
2022-10-22T09:41:29.902Z,25.40
2022-10-22T09:43:59.581Z,20.00
2022-10-22T09:46:39.833Z,29.00
2022-10-22T09:49:16.438Z,24.80
2022-10-22T09:52:31.080Z,23.80
2022-10-22T09:55:15.140Z,20.10
2022-10-22T09:57:48.181Z,22.70
2022-10-22T10:00:30.140Z,32.30
2022-10-22T10:03:00.881Z,38.80
2022-10-22T10:05:36.147Z,26.90
2022-10-22T10:08:19.436Z,24.70
2022-10-22T10:11:13.027Z,18.50
2022-10-22T10:13:59.741Z,30.70
2022-10-22T10:16:47.222Z,35.40
2022-10-22T10:20:00.043Z,35.20
2022-10-22T10:23:10.587Z,28.00
2022-10-22T10:25:45.540Z,26.40
2022-10-22T10:28:56.186Z,22.10
2022-10-22T10:32:25.551Z,21.10
2022-10-22T10:35:26.812Z,24.00
2022-10-22T10:38:12.896Z,21.50
2022-10-22T10:41:17.838Z,25.80
2022-10-22T10:44:17.832Z,20.40
2022-10-22T10:47:01.079Z,18.60
2022-10-22T10:49:36.748Z,22.70
2022-10-22T10:52:21.210Z,23.90
2022-10-22T11:05:26.103Z,29.20
2022-10-22T11:08:30.962Z,25.50
2022-10-22T11:11:21.594Z,40.50
2022-10-22T11:14:18.028Z,37.80
2022-10-22T11:17:03.582Z,26.80
2022-10-22T11:19:53.104Z,26.80
2022-10-22T11:23:00.446Z,27.30
2022-10-22T11:25:42.800Z,25.90
2022-10-22T11:28:35.912Z,37.40
2022-10-22T11:31:22.167Z,26.30
2022-10-22T11:34:40.151Z,20.70
2022-10-22T11:37:25.289Z,18.60
2022-10-22T11:40:03.414Z,19.80
2022-10-22T11:42:39.355Z,25.40
2022-10-22T11:45:14.261Z,20.80
2022-10-22T11:48:11.058Z,26.30
2022-10-22T11:51:00.289Z,33.00
2022-10-22T11:53:37.590Z,31.80
2022-10-22T11:56:06.814Z,29.00
2022-10-22T11:58:43.877Z,26.90
2022-10-22T12:01:12.739Z,37.40
2022-10-22T12:03:55.698Z,37.80
2022-10-22T12:06:31.365Z,24.30
2022-10-22T12:09:07.418Z,23.20
2022-10-22T12:11:47.958Z,22.50
2022-10-22T12:14:29.960Z,28.90
2022-10-22T12:17:12.630Z,47.30
2022-10-22T12:20:09.062Z,22.00
2022-10-22T12:22:42.657Z,25.80
2022-10-22T12:25:34.779Z,22.40
2022-10-22T12:28:13.343Z,23.20
2022-10-22T12:30:42.718Z,27.90
2022-10-22T12:33:32.733Z,25.40
2022-10-22T12:36:04.280Z,28.30
2022-10-22T12:38:35.147Z,23.20
2022-10-22T12:41:04.209Z,27.90
2022-10-22T12:43:35.770Z,23.60
2022-10-22T12:46:19.478Z,32.60
2022-10-22T12:48:54.511Z,23.70
2022-10-22T12:51:35.581Z,23.30
2022-10-22T12:54:21.569Z,19.80
2022-10-22T12:56:59.108Z,20.20
2022-10-22T12:59:37.436Z,24.20
2022-10-22T13:02:26.705Z,20.70
2022-10-22T13:05:33.394Z,23.00
2022-10-22T13:08:12.875Z,22.60
2022-10-22T13:10:55.007Z,22.30
2022-10-22T13:13:43.280Z,36.70
2022-10-22T13:16:29.363Z,32.10
2022-10-22T13:19:01.592Z,37.00
2022-10-22T13:21:44.031Z,30.40
2022-10-22T13:24:26.211Z,28.80
2022-10-22T13:27:15.174Z,25.40
2022-10-22T13:30:08.637Z,27.40
2022-10-22T13:32:50.626Z,31.00
2022-10-22T13:35:48.888Z,28.00
2022-10-22T13:38:27.312Z,27.70
2022-10-22T13:41:03.422Z,28.10
2022-10-22T13:43:35.562Z,30.20
2022-10-22T13:46:13.953Z,33.20
2022-10-22T13:48:52.735Z,29.10
2022-10-22T13:51:35.188Z,33.00
2022-10-22T13:54:31.738Z,29.60
2022-10-22T13:57:11.971Z,31.40
2022-10-22T13:59:45.764Z,32.70
2022-10-22T14:02:29.118Z,37.30
2022-10-22T14:05:08.703Z,30.70
2022-10-22T14:07:43.281Z,28.70
2022-10-22T14:10:25.781Z,37.10
2022-10-22T14:12:58.580Z,36.30
2022-10-22T14:15:30.878Z,37.20
2022-10-22T14:18:32.939Z,38.60
2022-10-22T14:21:07.575Z,46.40
2022-10-22T14:23:37.169Z,39.20
2022-10-22T14:26:30.607Z,38.40
2022-10-22T14:29:18.371Z,33.60
2022-10-22T14:31:49.798Z,32.70
2022-10-22T14:34:19.011Z,34.40
2022-10-22T14:39:52.939Z,32.70
2022-10-22T14:42:29.164Z,32.50
2022-10-22T14:45:02.812Z,34.60
2022-10-22T14:47:33.969Z,43.10
2022-10-22T14:50:13.807Z,31.20
2022-10-22T14:52:46.985Z,25.80
2022-10-22T14:55:25.295Z,27.30
2022-10-22T14:58:04.954Z,24.60
2022-10-22T15:00:38.678Z,22.80
2022-10-22T15:03:11.554Z,20.10
2022-10-22T15:05:47.815Z,22.10
2022-10-22T15:08:17.352Z,20.50
2022-10-22T15:11:04.680Z,22.00
2022-10-22T15:13:37.834Z,24.90
2022-10-22T15:16:16.629Z,29.70
2022-10-22T15:18:54.482Z,27.40
2022-10-22T15:21:25.837Z,26.30
2022-10-22T15:23:57.408Z,30.00
2022-10-22T15:26:26.697Z,31.20
2022-10-22T15:28:56.132Z,30.40
2022-10-22T15:31:51.936Z,29.30
2022-10-22T15:34:36.476Z,23.20
2022-10-22T15:37:10.690Z,24.90
2022-10-22T15:39:42.993Z,21.50
2022-10-22T15:42:15.525Z,20.90
2022-10-22T15:44:45.537Z,22.00
2022-10-22T15:47:15.015Z,22.50
2022-10-22T15:49:48.988Z,21.50
2022-10-22T15:52:21.677Z,22.30
2022-10-22T15:54:54.108Z,22.10
2022-10-22T15:57:28.164Z,21.90
2022-10-22T15:59:59.507Z,20.60
2022-10-22T16:02:43.945Z,23.30
2022-10-22T16:05:21.294Z,25.90
2022-10-22T16:07:52.160Z,28.50
2022-10-22T16:10:24.668Z,27.90
2022-10-22T16:12:59.147Z,29.40
2022-10-22T16:15:33.463Z,28.10
2022-10-22T16:18:06.416Z,25.40
2022-10-22T16:20:42.190Z,22.20
2022-10-22T16:23:21.553Z,25.40
2022-10-22T16:25:55.572Z,20.80
2022-10-22T16:28:44.309Z,18.10
2022-10-22T16:31:19.914Z,19.00
2022-10-22T16:33:50.366Z,20.20
2022-10-22T16:36:22.188Z,18.80
2022-10-22T16:38:58.561Z,18.60
2022-10-22T16:41:36.417Z,18.30
2022-10-22T16:44:08.869Z,18.80
2022-10-22T16:46:41.379Z,21.10
2022-10-22T16:49:15.055Z,22.10
2022-10-22T16:51:45.072Z,23.80
2022-10-22T16:54:23.533Z,24.10
2022-10-22T16:56:55.551Z,24.10
2022-10-22T16:59:24.837Z,24.50
2022-10-22T17:02:05.472Z,20.80
2022-10-22T17:04:36.928Z,20.40
2022-10-22T17:07:06.108Z,19.90
2022-10-22T17:09:40.834Z,20.20
2022-10-22T17:12:19.877Z,19.70
2022-10-22T17:14:57.343Z,17.90
2022-10-22T17:17:28.906Z,16.90
2022-10-22T17:20:00.716Z,17.10
2022-10-22T17:22:40.741Z,16.50
2022-10-22T17:28:04.959Z,18.30
2022-10-22T17:30:39.410Z,18.50
2022-10-22T17:33:15.206Z,20.00
2022-10-22T17:35:55.403Z,21.40
2022-10-22T17:38:29.228Z,22.00
2022-10-22T17:41:08.736Z,24.50
2022-10-22T17:46:47.808Z,25.20
2022-10-22T17:49:30.731Z,25.10
2022-10-22T17:52:13.879Z,28.20
2022-10-22T17:54:58.090Z,29.90
2022-10-22T17:57:33.338Z,29.00
2022-10-22T18:00:17.202Z,30.50
2022-10-22T18:03:15.370Z,29.00
2022-10-22T18:05:55.655Z,32.00
2022-10-22T18:08:44.750Z,31.60
2022-10-22T18:11:24.447Z,35.70
2022-10-22T18:17:22.496Z,33.60
2022-10-22T18:19:53.359Z,33.10
2022-10-22T18:22:26.742Z,32.90
2022-10-22T18:24:55.997Z,34.90
2022-10-22T18:27:58.303Z,33.90
2022-10-22T18:30:48.483Z,34.30
2022-10-22T18:33:32.651Z,34.90
2022-10-22T18:36:18.252Z,37.50
2022-10-22T18:39:05.284Z,35.60
2022-10-22T18:44:53.364Z,38.90
2022-10-22T18:47:25.026Z,35.70
2022-10-22T18:49:56.345Z,44.50
2022-10-22T18:55:22.590Z,37.30
2022-10-22T18:58:03.629Z,40.80
2022-10-22T19:00:40.607Z,40.80
2022-10-22T19:03:14.154Z,40.80
2022-10-22T19:06:01.366Z,42.30
2022-10-22T19:08:37.080Z,41.20
2022-10-22T19:11:17.026Z,44.90
2022-10-22T19:13:53.616Z,48.40
2022-10-22T19:16:27.247Z,46.80
2022-10-22T19:19:05.606Z,50.30
2022-10-22T19:21:41.381Z,50.90
2022-10-22T19:24:30.611Z,50.70
2022-10-22T19:27:06.440Z,50.10
2022-10-22T19:29:49.972Z,48.40
2022-10-22T19:32:30.851Z,50.80
2022-10-22T19:35:00.496Z,46.60
2022-10-22T19:37:30.196Z,47.60
2022-10-22T19:40:05.330Z,48.90
2022-10-22T19:42:46.504Z,47.60
2022-10-22T19:45:22.732Z,50.60
2022-10-22T19:47:51.903Z,48.20
2022-10-22T19:50:26.010Z,46.80
2022-10-22T19:55:35.822Z,53.80
2022-10-22T19:58:16.158Z,52.50
2022-10-22T20:00:45.555Z,48.60
2022-10-22T20:03:22.722Z,49.00
2022-10-22T20:05:51.927Z,48.30
2022-10-22T20:08:24.222Z,49.70
2022-10-22T20:10:56.549Z,48.60
2022-10-22T20:13:27.985Z,47.90
2022-10-22T20:16:02.986Z,48.60
2022-10-22T20:18:39.245Z,48.20
2022-10-22T20:21:13.116Z,51.70
2022-10-22T20:23:43.901Z,47.10
2022-10-22T20:26:18.793Z,46.20
2022-10-22T20:28:52.265Z,48.70
2022-10-22T20:31:31.972Z,48.00
2022-10-22T20:34:02.005Z,47.50
2022-10-22T20:36:32.350Z,48.90
2022-10-22T20:39:07.707Z,49.70
2022-10-22T20:41:40.798Z,49.70
2022-10-22T20:44:16.432Z,49.10
2022-10-22T20:46:53.198Z,49.00
2022-10-22T20:49:25.031Z,47.20
2022-10-22T20:51:56.204Z,44.40
2022-10-22T20:54:25.377Z,41.40
2022-10-22T20:56:57.746Z,42.80
2022-10-22T20:59:33.005Z,43.60
2022-10-22T21:02:08.611Z,40.80
2022-10-22T21:04:45.532Z,38.60
2022-10-22T21:07:23.130Z,38.30
2022-10-22T21:09:53.359Z,37.80
2022-10-22T21:12:29.907Z,34.90
2022-10-22T21:15:01.470Z,36.50
2022-10-22T21:17:30.757Z,33.40
2022-10-22T21:20:07.737Z,32.70
2022-10-22T21:22:41.559Z,33.30
2022-10-22T21:25:15.938Z,32.70
2022-10-22T21:27:45.183Z,37.00
2022-10-22T21:30:15.642Z,36.90
2022-10-22T21:32:52.182Z,40.20
2022-10-22T21:35:29.639Z,44.50
2022-10-22T21:38:06.560Z,42.40
2022-10-22T21:40:39.272Z,43.10
2022-10-22T21:45:43.761Z,41.30
2022-10-22T21:48:26.365Z,40.20
2022-10-22T21:51:15.747Z,39.60
2022-10-22T21:53:46.684Z,40.50
2022-10-22T21:56:26.787Z,38.10
2022-10-22T21:58:58.322Z,39.40
2022-10-22T22:01:31.987Z,39.40
2022-10-22T22:04:20.926Z,41.20
2022-10-22T22:06:57.533Z,37.70
2022-10-22T22:09:26.884Z,37.30
2022-10-22T22:12:00.817Z,36.20
2022-10-22T22:14:33.992Z,36.90
2022-10-22T22:17:07.422Z,35.80
2022-10-22T22:19:40.328Z,34.60
2022-10-22T22:22:10.426Z,33.40
2022-10-22T22:24:40.011Z,36.10
2022-10-22T22:27:09.313Z,36.50
2022-10-22T22:29:47.835Z,33.30
2022-10-22T22:32:18.428Z,34.90
2022-10-22T22:34:47.322Z,35.10
2022-10-22T22:37:23.029Z,33.40
2022-10-22T22:39:58.166Z,35.10
2022-10-22T22:42:28.271Z,36.30
2022-10-22T22:45:00.413Z,38.80
2022-10-22T22:47:34.373Z,34.50
2022-10-22T22:50:10.692Z,37.00
2022-10-22T22:52:42.132Z,37.80
2022-10-22T22:55:11.414Z,34.90
2022-10-22T22:57:47.979Z,35.20
2022-10-22T23:00:20.659Z,39.10
2022-10-22T23:02:58.571Z,35.30
2022-10-22T23:05:29.491Z,36.60
2022-10-22T23:08:01.303Z,39.10
2022-10-22T23:10:30.278Z,37.40
2022-10-22T23:12:59.194Z,38.00
2022-10-22T23:15:42.234Z,37.10
2022-10-22T23:18:14.672Z,37.10
2022-10-22T23:20:53.368Z,38.00
2022-10-22T23:23:22.502Z,35.60
2022-10-22T23:25:56.094Z,37.00
2022-10-22T23:28:25.170Z,38.40
2022-10-22T23:30:59.486Z,39.40
2022-10-22T23:33:39.316Z,39.90
2022-10-22T23:36:15.858Z,41.70
2022-10-22T23:38:51.944Z,38.00
2022-10-22T23:41:30.009Z,36.30
2022-10-22T23:44:02.780Z,37.70
2022-10-22T23:46:36.440Z,37.30
2022-10-22T23:49:11.555Z,37.10
2022-10-22T23:52:05.975Z,35.80
2022-10-22T23:54:58.015Z,39.10
2022-10-22T23:57:51.048Z,39.30
