createdAt,value
2022-08-12T00:02:03.127Z,51.26
2022-08-12T00:07:31.113Z,51.69
2022-08-12T00:12:59.404Z,51.90
2022-08-12T00:18:25.043Z,52.12
2022-08-12T00:23:53.702Z,52.38
2022-08-12T00:29:22.416Z,52.69
2022-08-12T00:34:52.338Z,52.79
2022-08-12T00:40:17.885Z,53.07
2022-08-12T00:45:47.984Z,53.38
2022-08-12T00:51:10.847Z,53.53
2022-08-12T00:56:23.955Z,53.61
2022-08-12T01:02:11.447Z,53.95
2022-08-12T01:07:37.694Z,54.08
2022-08-12T01:12:53.828Z,54.37
2022-08-12T01:18:18.161Z,54.45
2022-08-12T01:23:43.801Z,54.72
2022-08-12T01:28:58.504Z,54.71
2022-08-12T01:34:28.558Z,54.92
2022-08-12T01:40:32.067Z,55.23
2022-08-12T01:45:42.954Z,55.43
2022-08-12T01:51:06.357Z,55.54
2022-08-12T01:56:15.875Z,55.90
2022-08-12T02:01:45.915Z,56.16
2022-08-12T02:07:31.866Z,56.37
2022-08-12T02:13:08.914Z,56.59
2022-08-12T02:18:27.105Z,56.53
2022-08-12T02:23:38.649Z,56.73
2022-08-12T02:28:50.191Z,56.65
2022-08-12T02:33:58.876Z,56.85
2022-08-12T02:39:09.503Z,56.99
2022-08-12T02:44:24.322Z,57.15
2022-08-12T02:49:47.983Z,57.19
2022-08-12T02:55:04.802Z,57.24
2022-08-12T03:00:18.700Z,57.32
2022-08-12T03:05:26.931Z,57.44
2022-08-12T03:10:41.715Z,57.70
2022-08-12T03:15:55.694Z,58.01
2022-08-12T03:21:05.865Z,58.20
2022-08-12T03:26:15.358Z,58.42
2022-08-12T03:31:34.810Z,58.39
2022-08-12T03:36:44.806Z,58.62
2022-08-12T03:42:00.640Z,58.82
2022-08-12T03:47:34.890Z,58.99
2022-08-12T03:52:59.788Z,59.07
2022-08-12T03:59:07.714Z,59.40
2022-08-12T04:04:18.015Z,59.67
2022-08-12T04:09:26.017Z,59.65
2022-08-12T04:14:36.367Z,59.68
2022-08-12T04:19:44.861Z,59.80
2022-08-12T04:24:54.023Z,60.16
2022-08-12T04:30:30.252Z,60.28
2022-08-12T04:35:37.319Z,59.97
2022-08-12T04:40:46.509Z,59.68
2022-08-12T04:45:54.092Z,59.19
2022-08-12T04:51:02.355Z,58.84
2022-08-12T04:56:12.128Z,58.21
2022-08-12T05:01:23.955Z,57.91
2022-08-12T05:06:41.247Z,57.48
2022-08-12T05:11:53.664Z,56.89
2022-08-12T05:17:04.323Z,56.49
2022-08-12T05:22:37.134Z,56.21
2022-08-12T05:27:55.589Z,55.78
2022-08-12T05:33:08.298Z,55.11
2022-08-12T05:38:35.539Z,54.52
2022-08-12T05:43:48.698Z,54.46
2022-08-12T05:49:00.940Z,53.78
2022-08-12T05:54:08.945Z,53.41
2022-08-12T05:59:24.492Z,53.19
2022-08-12T06:04:32.419Z,52.75
2022-08-12T06:10:01.103Z,52.41
2022-08-12T06:15:12.092Z,52.06
2022-08-12T06:20:27.229Z,51.69
2022-08-12T06:25:40.938Z,51.16
2022-08-12T06:31:24.435Z,50.79
2022-08-12T06:36:29.340Z,50.47
2022-08-12T06:42:05.118Z,49.80
2022-08-12T06:47:27.298Z,48.47
2022-08-12T06:52:37.007Z,48.05
2022-08-12T06:58:07.775Z,47.25
2022-08-12T07:03:23.673Z,47.46
2022-08-12T07:08:32.156Z,46.44
2022-08-12T07:14:02.666Z,46.27
2022-08-12T07:19:13.467Z,45.56
2022-08-12T07:24:24.062Z,45.39
2022-08-12T07:29:58.359Z,45.48
2022-08-12T07:35:04.294Z,44.98
2022-08-12T07:40:13.493Z,44.27
2022-08-12T07:45:21.626Z,44.76
2022-08-12T07:50:43.043Z,44.95
2022-08-12T07:55:50.596Z,45.21
2022-08-12T08:01:00.675Z,45.46
2022-08-12T08:06:28.564Z,45.72
2022-08-12T08:11:53.580Z,45.78
2022-08-12T08:17:03.745Z,45.72
2022-08-12T08:22:11.557Z,45.23
2022-08-12T08:27:24.517Z,44.97
2022-08-12T08:32:32.362Z,44.63
2022-08-12T08:37:48.300Z,43.96
2022-08-12T08:42:55.650Z,43.83
2022-08-12T08:48:06.589Z,43.71
2022-08-12T08:53:16.343Z,43.70
2022-08-12T08:58:23.565Z,43.60
2022-08-12T09:05:07.306Z,43.49
2022-08-12T09:09:13.162Z,43.21
2022-08-12T09:19:52.276Z,42.74
2022-08-12T09:30:44.857Z,41.79
2022-08-12T09:36:03.302Z,41.68
2022-08-12T09:42:08.717Z,41.33
2022-08-12T09:46:45.728Z,40.92
2022-08-12T09:51:55.730Z,40.61
2022-08-12T09:58:50.355Z,40.61
2022-08-12T10:02:44.564Z,40.52
2022-08-12T10:07:57.218Z,40.44
2022-08-12T10:13:39.756Z,40.58
2022-08-12T10:18:51.529Z,40.11
2022-08-12T10:24:00.406Z,40.07
2022-08-12T10:30:01.463Z,39.87
2022-08-12T10:34:59.180Z,39.97
2022-08-12T10:40:09.983Z,39.88
2022-08-12T10:45:32.090Z,39.66
2022-08-12T10:51:00.872Z,39.60
2022-08-12T10:56:09.639Z,39.42
2022-08-12T11:01:26.104Z,39.23
2022-08-12T11:07:06.338Z,39.21
2022-08-12T11:12:57.155Z,39.27
2022-08-12T11:18:27.001Z,39.13
2022-08-12T11:23:37.330Z,39.04
2022-08-12T11:28:44.853Z,38.98
2022-08-12T11:34:52.842Z,38.62
2022-08-12T11:45:22.635Z,38.69
2022-08-12T11:50:32.464Z,38.65
2022-08-12T11:55:46.902Z,38.67
2022-08-12T12:06:24.823Z,38.46
2022-08-12T12:11:48.689Z,38.21
2022-08-12T12:17:05.778Z,38.15
2022-08-12T12:22:26.783Z,38.05
2022-08-12T12:28:05.096Z,37.79
2022-08-12T12:33:17.809Z,37.99
2022-08-12T12:38:25.701Z,37.72
2022-08-12T12:43:43.084Z,37.60
2022-08-12T12:48:54.255Z,37.76
2022-08-12T12:54:07.984Z,37.55
2022-08-12T12:59:54.367Z,37.53
2022-08-12T13:04:56.756Z,37.57
2022-08-12T13:10:10.829Z,37.73
2022-08-12T13:15:43.143Z,37.58
2022-08-12T13:20:49.834Z,37.58
2022-08-12T13:26:14.359Z,37.45
2022-08-12T13:31:27.219Z,37.58
2022-08-12T13:36:35.570Z,37.50
2022-08-12T13:41:44.721Z,37.41
2022-08-12T13:46:58.402Z,37.44
2022-08-12T13:52:08.787Z,37.41
2022-08-12T13:57:18.434Z,37.54
2022-08-12T14:02:25.901Z,37.47
2022-08-12T14:07:45.954Z,37.51
2022-08-12T14:12:56.302Z,37.53
2022-08-12T14:18:13.128Z,37.49
2022-08-12T14:24:04.902Z,37.61
2022-08-12T14:29:01.962Z,37.67
2022-08-12T14:34:11.651Z,37.76
2022-08-12T14:39:23.080Z,37.76
2022-08-12T14:44:59.706Z,37.81
2022-08-12T14:50:58.704Z,37.71
2022-08-12T15:01:23.271Z,37.69
2022-08-12T15:06:44.021Z,37.75
2022-08-12T15:12:04.011Z,37.62
2022-08-12T15:17:12.228Z,37.61
2022-08-12T15:22:53.416Z,37.65
2022-08-12T15:28:05.424Z,37.73
2022-08-12T15:33:44.689Z,37.59
2022-08-12T15:39:03.170Z,37.55
2022-08-12T15:44:37.213Z,37.68
2022-08-12T15:49:59.512Z,37.73
2022-08-12T15:55:14.233Z,37.71
2022-08-12T16:00:39.060Z,37.69
2022-08-12T16:06:12.068Z,37.60
2022-08-12T16:11:22.026Z,37.74
2022-08-12T16:16:37.099Z,37.82
2022-08-12T16:21:51.760Z,37.84
2022-08-12T16:27:06.669Z,37.90
2022-08-12T16:32:15.390Z,37.97
2022-08-12T16:37:32.411Z,37.96
2022-08-12T16:43:02.139Z,37.98
2022-08-12T16:48:34.221Z,37.89
2022-08-12T16:53:44.954Z,38.02
2022-08-12T16:58:53.846Z,38.00
2022-08-12T17:04:08.200Z,38.00
2022-08-12T17:09:18.343Z,38.13
2022-08-12T17:14:26.289Z,38.19
2022-08-12T17:20:29.279Z,38.25
2022-08-12T17:25:14.697Z,38.48
2022-08-12T17:30:22.361Z,38.47
2022-08-12T17:35:36.867Z,38.51
2022-08-12T17:40:46.717Z,38.44
2022-08-12T17:46:13.145Z,38.56
2022-08-12T17:51:21.301Z,38.62
2022-08-12T17:56:31.998Z,38.84
2022-08-12T18:01:45.552Z,38.93
2022-08-12T18:06:55.832Z,39.06
2022-08-12T18:12:34.746Z,39.23
2022-08-12T18:17:48.051Z,39.39
2022-08-12T18:23:11.438Z,39.61
2022-08-12T18:28:27.433Z,39.76
2022-08-12T18:33:41.678Z,40.13
2022-08-12T18:38:56.003Z,40.26
2022-08-12T18:44:28.360Z,40.50
2022-08-12T18:49:59.515Z,40.73
2022-08-12T18:55:11.631Z,41.01
2022-08-12T19:00:22.425Z,41.32
2022-08-12T19:05:53.573Z,41.54
2022-08-12T19:11:17.902Z,41.80
2022-08-12T19:16:28.244Z,41.93
2022-08-12T19:21:42.041Z,42.10
2022-08-12T19:27:06.280Z,42.35
2022-08-12T19:32:23.226Z,42.60
2022-08-12T19:38:03.693Z,43.00
2022-08-12T19:43:20.464Z,43.34
2022-08-12T19:48:32.716Z,43.60
2022-08-12T19:53:57.674Z,43.92
2022-08-12T19:59:23.770Z,44.31
2022-08-12T20:04:32.607Z,44.51
2022-08-12T20:16:47.351Z,45.02
2022-08-12T20:21:54.934Z,45.23
2022-08-12T20:27:03.072Z,45.34
2022-08-12T20:32:20.604Z,45.56
2022-08-12T20:38:06.886Z,45.85
2022-08-12T20:43:10.228Z,46.14
2022-08-12T20:48:30.036Z,46.38
2022-08-12T20:53:58.281Z,46.60
2022-08-12T20:59:31.881Z,46.93
2022-08-12T21:04:57.357Z,47.00
2022-08-12T21:10:07.470Z,47.28
2022-08-12T21:15:53.404Z,47.50
2022-08-12T21:21:04.754Z,47.88
2022-08-12T21:26:16.404Z,48.02
2022-08-12T21:32:40.335Z,48.40
2022-08-12T21:36:53.047Z,48.61
2022-08-12T21:42:02.309Z,48.88
2022-08-12T21:47:21.535Z,48.98
2022-08-12T21:52:42.177Z,49.20
2022-08-12T21:58:03.535Z,49.35
2022-08-12T22:04:02.754Z,49.61
2022-08-12T22:09:03.664Z,49.73
2022-08-12T22:14:21.714Z,49.90
2022-08-12T22:19:34.974Z,50.22
2022-08-12T22:24:51.932Z,50.24
2022-08-12T22:30:24.499Z,50.41
2022-08-12T22:35:47.708Z,50.75
2022-08-12T22:41:28.415Z,50.99
2022-08-12T22:47:05.162Z,51.10
2022-08-12T22:52:18.673Z,51.43
2022-08-12T22:57:49.803Z,51.41
2022-08-12T23:03:06.897Z,51.77
2022-08-12T23:08:37.266Z,51.92
2022-08-12T23:13:54.940Z,52.06
2022-08-12T23:19:22.901Z,52.18
2022-08-12T23:24:35.681Z,52.37
2022-08-12T23:29:59.500Z,52.52
2022-08-12T23:35:22.629Z,52.70
2022-08-12T23:40:30.367Z,52.91
2022-08-12T23:45:39.251Z,53.20
2022-08-12T23:51:23.429Z,53.26
2022-08-12T23:56:43.642Z,53.37
