createdAt,value
2023-01-18T00:00:46.386Z,59.40
2023-01-18T00:03:15.763Z,62.37
2023-01-18T00:05:44.840Z,61.60
2023-01-18T00:08:16.089Z,63.67
2023-01-18T00:10:44.942Z,60.33
2023-01-18T00:13:14.354Z,66.87
2023-01-18T00:15:44.640Z,59.20
2023-01-18T00:18:13.252Z,60.00
2023-01-18T00:20:41.853Z,58.47
2023-01-18T00:23:10.740Z,61.00
2023-01-18T00:25:39.401Z,62.60
2023-01-18T00:28:07.952Z,68.67
2023-01-18T00:30:36.579Z,69.77
2023-01-18T00:33:06.622Z,65.50
2023-01-18T00:35:35.329Z,66.20
2023-01-18T00:38:04.016Z,66.40
2023-01-18T00:40:32.729Z,62.20
2023-01-18T00:43:18.779Z,59.70
2023-01-18T00:45:47.428Z,67.23
2023-01-18T00:48:17.677Z,68.23
2023-01-18T00:50:46.541Z,67.40
2023-01-18T00:53:15.239Z,62.00
2023-01-18T00:55:43.859Z,66.30
2023-01-18T00:58:12.626Z,68.37
2023-01-18T01:00:42.265Z,65.53
2023-01-18T01:03:13.235Z,65.43
2023-01-18T01:06:00.818Z,69.73
2023-01-18T01:08:29.542Z,67.23
2023-01-18T01:11:07.342Z,67.27
2023-01-18T01:13:53.549Z,68.93
2023-01-18T01:16:40.252Z,70.30
2023-01-18T01:19:26.675Z,69.57
2023-01-18T01:22:14.121Z,68.67
2023-01-18T01:25:00.166Z,61.33
2023-01-18T01:27:28.722Z,68.43
2023-01-18T01:29:57.577Z,62.83
2023-01-18T01:32:26.586Z,67.63
2023-01-18T01:34:55.184Z,62.03
2023-01-18T01:37:25.234Z,63.57
2023-01-18T01:39:53.805Z,58.90
2023-01-18T01:42:22.421Z,58.33
2023-01-18T01:44:52.669Z,62.57
2023-01-18T01:47:36.086Z,60.50
2023-01-18T01:50:10.893Z,58.00
2023-01-18T01:52:43.746Z,57.73
2023-01-18T01:55:16.835Z,56.27
2023-01-18T01:57:50.373Z,60.27
2023-01-18T02:00:21.384Z,58.20
2023-01-18T02:02:53.763Z,57.70
2023-01-18T02:05:22.605Z,55.80
2023-01-18T02:07:53.058Z,50.13
2023-01-18T02:10:22.306Z,54.87
2023-01-18T02:12:53.791Z,52.67
2023-01-18T02:15:24.241Z,53.90
2023-01-18T02:18:15.219Z,50.23
2023-01-18T02:21:12.427Z,51.60
2023-01-18T02:24:26.186Z,49.30
2023-01-18T02:27:08.841Z,49.87
2023-01-18T02:30:05.147Z,49.80
2023-01-18T02:32:59.929Z,46.83
2023-01-18T02:35:37.469Z,48.83
2023-01-18T02:38:11.534Z,44.93
2023-01-18T02:41:02.279Z,45.47
2023-01-18T02:43:48.623Z,44.43
2023-01-18T02:46:34.146Z,46.80
2023-01-18T02:49:09.892Z,42.03
2023-01-18T02:51:38.922Z,49.07
2023-01-18T02:54:10.384Z,44.43
2023-01-18T02:56:42.636Z,43.10
2023-01-18T02:59:17.344Z,45.23
2023-01-18T03:01:50.651Z,46.53
2023-01-18T03:04:23.566Z,41.13
2023-01-18T03:06:58.893Z,39.83
2023-01-18T03:09:28.461Z,40.27
2023-01-18T03:12:03.996Z,39.77
2023-01-18T03:14:42.384Z,41.00
2023-01-18T03:17:20.492Z,42.50
2023-01-18T03:20:05.722Z,39.80
2023-01-18T03:23:00.555Z,41.93
2023-01-18T03:25:34.157Z,42.40
2023-01-18T03:28:25.343Z,41.83
2023-01-18T03:31:16.315Z,41.77
2023-01-18T03:33:51.075Z,45.73
2023-01-18T03:36:23.603Z,42.17
2023-01-18T03:38:57.077Z,45.67
2023-01-18T03:41:30.908Z,50.90
2023-01-18T03:44:04.532Z,44.60
2023-01-18T03:46:35.494Z,46.83
2023-01-18T03:49:06.186Z,48.40
2023-01-18T03:51:51.142Z,48.63
2023-01-18T03:54:29.095Z,50.00
2023-01-18T03:57:04.275Z,49.73
2023-01-18T03:59:47.578Z,50.67
2023-01-18T04:02:33.567Z,54.93
2023-01-18T04:05:27.877Z,59.13
2023-01-18T04:08:12.671Z,56.07
2023-01-18T04:10:53.237Z,54.97
2023-01-18T04:13:25.032Z,53.73
2023-01-18T04:15:57.327Z,61.07
2023-01-18T04:18:26.132Z,55.63
2023-01-18T04:20:56.719Z,65.47
2023-01-18T04:23:25.569Z,57.60
2023-01-18T04:25:54.313Z,58.27
2023-01-18T04:28:27.398Z,60.77
2023-01-18T04:30:57.622Z,55.30
2023-01-18T04:33:27.047Z,57.00
2023-01-18T04:35:57.152Z,53.40
2023-01-18T04:38:25.934Z,58.00
2023-01-18T04:40:54.723Z,64.03
2023-01-18T04:43:23.349Z,72.23
2023-01-18T04:45:55.873Z,68.10
2023-01-18T04:48:25.589Z,60.53
2023-01-18T04:50:54.176Z,60.33
2023-01-18T04:53:24.755Z,55.60
2023-01-18T04:55:53.408Z,60.17
2023-01-18T04:58:22.016Z,53.87
2023-01-18T05:00:50.774Z,53.43
2023-01-18T05:03:19.482Z,59.80
2023-01-18T05:05:48.156Z,57.37
2023-01-18T05:08:16.839Z,60.10
2023-01-18T05:10:46.891Z,54.93
2023-01-18T05:13:15.785Z,54.17
2023-01-18T05:15:44.403Z,54.07
2023-01-18T05:18:13.100Z,50.07
2023-01-18T05:20:41.691Z,52.27
2023-01-18T05:23:11.897Z,48.97
2023-01-18T05:25:40.515Z,52.40
2023-01-18T05:28:11.012Z,50.23
2023-01-18T05:30:41.453Z,49.03
2023-01-18T05:33:10.530Z,49.30
2023-01-18T05:35:39.038Z,49.53
2023-01-18T05:38:07.643Z,49.70
2023-01-18T05:40:36.703Z,45.03
2023-01-18T05:43:05.522Z,43.80
2023-01-18T05:45:35.749Z,49.40
2023-01-18T05:48:05.140Z,52.50
2023-01-18T05:50:33.883Z,44.90
2023-01-18T05:53:03.155Z,43.97
2023-01-18T05:55:31.940Z,41.63
2023-01-18T05:58:00.572Z,45.30
2023-01-18T06:00:29.649Z,46.23
2023-01-18T06:02:59.980Z,72.95
2023-01-18T06:05:29.226Z,54.57
2023-01-18T06:07:57.776Z,39.97
2023-01-18T06:10:26.464Z,43.70
2023-01-18T06:12:55.158Z,41.47
2023-01-18T06:15:23.784Z,40.15
2023-01-18T06:18:20.620Z,45.10
2023-01-18T06:20:49.839Z,38.83
2023-01-18T06:23:18.718Z,41.80
2023-01-18T06:25:48.905Z,39.43
2023-01-18T06:28:20.053Z,36.73
2023-01-18T06:30:51.708Z,35.73
2023-01-18T06:33:22.809Z,35.60
2023-01-18T06:35:52.064Z,42.07
2023-01-18T06:38:22.407Z,34.47
2023-01-18T06:40:51.334Z,36.40
2023-01-18T06:43:20.180Z,35.77
2023-01-18T06:45:56.818Z,41.80
2023-01-18T06:48:28.805Z,41.20
2023-01-18T06:50:58.827Z,32.43
2023-01-18T06:53:27.739Z,30.20
2023-01-18T06:55:58.363Z,32.07
2023-01-18T06:58:27.590Z,31.17
2023-01-18T07:00:57.788Z,32.23
2023-01-18T07:03:30.556Z,29.13
2023-01-18T07:06:00.355Z,29.33
2023-01-18T07:08:31.112Z,37.53
2023-01-18T07:11:00.314Z,31.03
2023-01-18T07:13:29.038Z,31.20
2023-01-18T07:16:01.084Z,36.60
2023-01-18T07:18:32.259Z,28.33
2023-01-18T07:21:02.625Z,27.93
2023-01-18T07:23:32.218Z,26.10
2023-01-18T07:26:02.508Z,28.27
2023-01-18T07:28:32.108Z,30.87
2023-01-18T07:31:01.883Z,30.33
2023-01-18T07:33:32.644Z,26.77
2023-01-18T07:36:01.704Z,26.77
2023-01-18T07:38:31.400Z,26.50
2023-01-18T07:41:02.942Z,26.87
2023-01-18T07:43:32.233Z,24.00
2023-01-18T07:46:01.335Z,24.63
2023-01-18T07:48:31.833Z,29.83
2023-01-18T07:51:02.051Z,27.10
2023-01-18T07:53:32.456Z,24.00
2023-01-18T07:56:02.077Z,21.80
2023-01-18T07:58:31.416Z,23.73
2023-01-18T08:01:04.943Z,25.30
2023-01-18T08:03:34.987Z,28.87
2023-01-18T08:06:04.309Z,26.00
2023-01-18T08:08:33.018Z,21.77
2023-01-18T08:11:03.302Z,21.23
2023-01-18T08:13:32.014Z,24.57
2023-01-18T08:16:02.201Z,24.27
2023-01-18T08:18:30.907Z,24.83
2023-01-18T08:21:01.005Z,23.20
2023-01-18T08:23:29.637Z,23.67
2023-01-18T08:26:02.655Z,21.37
2023-01-18T08:28:31.297Z,23.10
2023-01-18T08:31:09.083Z,26.17
2023-01-18T08:33:43.587Z,25.00
2023-01-18T08:36:15.284Z,28.33
2023-01-18T08:38:44.009Z,29.23
2023-01-18T08:41:12.538Z,27.47
2023-01-18T08:43:41.179Z,27.50
2023-01-18T08:46:09.810Z,22.93
2023-01-18T08:48:38.334Z,24.00
2023-01-18T08:51:07.207Z,28.07
2023-01-18T08:53:37.331Z,26.73
2023-01-18T08:56:07.136Z,30.13
2023-01-18T08:58:35.681Z,26.57
2023-01-18T09:01:07.376Z,26.33
2023-01-18T09:03:36.846Z,25.63
2023-01-18T09:06:10.039Z,22.60
2023-01-18T09:08:41.219Z,20.00
2023-01-18T09:11:11.932Z,25.20
2023-01-18T09:13:58.483Z,23.43
2023-01-18T09:16:28.301Z,25.10
2023-01-18T09:18:58.547Z,20.83
2023-01-18T09:21:29.014Z,18.27
2023-01-18T09:23:59.841Z,18.00
2023-01-18T09:26:30.667Z,18.40
2023-01-18T09:28:59.447Z,18.37
2023-01-18T09:31:29.395Z,17.20
2023-01-18T09:34:13.159Z,18.40
2023-01-18T09:36:46.339Z,19.30
2023-01-18T09:39:16.549Z,16.10
2023-01-18T09:41:47.699Z,17.73
2023-01-18T09:44:22.244Z,16.23
2023-01-18T09:46:54.584Z,18.40
2023-01-18T09:49:29.421Z,24.37
2023-01-18T09:52:21.733Z,20.57
2023-01-18T09:54:56.519Z,18.63
2023-01-18T09:57:38.185Z,22.10
2023-01-18T10:00:18.707Z,22.08
2023-01-18T10:02:50.106Z,18.33
2023-01-18T10:05:23.783Z,25.23
2023-01-18T10:08:02.795Z,17.77
2023-01-18T10:10:38.880Z,13.60
2023-01-18T10:13:38.346Z,11.60
2023-01-18T10:16:14.843Z,27.50
2023-01-18T10:18:48.384Z,19.90
2023-01-18T10:21:26.907Z,17.17
2023-01-18T10:24:21.043Z,19.37
2023-01-18T10:26:58.231Z,16.13
2023-01-18T10:29:40.200Z,16.87
2023-01-18T10:32:13.059Z,18.50
2023-01-18T10:34:45.804Z,18.00
2023-01-18T10:37:19.837Z,18.37
2023-01-18T10:39:53.479Z,18.47
2023-01-18T10:42:25.814Z,32.75
2023-01-18T10:44:54.431Z,19.20
2023-01-18T10:47:23.118Z,22.70
2023-01-18T10:49:57.031Z,23.50
2023-01-18T10:52:27.727Z,21.83
2023-01-18T10:54:59.683Z,24.23
2023-01-18T10:57:32.509Z,22.07
2023-01-18T11:00:01.598Z,25.57
2023-01-18T11:02:36.255Z,26.60
2023-01-18T11:05:19.300Z,22.23
2023-01-18T11:07:49.628Z,23.10
2023-01-18T11:10:26.603Z,23.87
2023-01-18T11:12:57.572Z,22.67
2023-01-18T11:15:29.212Z,22.90
2023-01-18T11:18:04.126Z,22.40
2023-01-18T11:20:36.990Z,20.33
2023-01-18T11:23:09.228Z,23.33
2023-01-18T11:25:40.683Z,22.80
2023-01-18T11:28:19.843Z,22.50
2023-01-18T11:30:53.896Z,21.97
2023-01-18T11:33:24.968Z,25.63
2023-01-18T11:36:00.208Z,24.77
2023-01-18T11:38:31.775Z,21.47
2023-01-18T11:41:13.596Z,24.60
2023-01-18T11:43:55.108Z,27.53
2023-01-18T11:46:42.253Z,26.07
2023-01-18T11:49:26.365Z,26.13
2023-01-18T11:52:02.058Z,24.17
2023-01-18T11:54:39.837Z,27.73
2023-01-18T11:57:10.580Z,27.60
2023-01-18T11:59:44.037Z,31.73
2023-01-18T12:02:39.421Z,31.30
2023-01-18T12:05:28.385Z,27.37
2023-01-18T12:08:12.143Z,29.97
2023-01-18T12:10:51.023Z,28.03
2023-01-18T12:13:37.534Z,32.53
2023-01-18T12:16:13.916Z,41.83
2023-01-18T12:19:06.212Z,35.90
2023-01-18T12:21:46.122Z,33.00
2023-01-18T12:24:46.111Z,35.63
2023-01-18T12:27:25.372Z,45.63
2023-01-18T12:30:14.061Z,43.63
2023-01-18T12:33:02.395Z,37.77
2023-01-18T12:35:49.818Z,42.83
2023-01-18T12:38:24.135Z,41.63
2023-01-18T12:41:30.163Z,39.63
2023-01-18T12:44:15.922Z,42.87
2023-01-18T12:46:54.429Z,42.27
2023-01-18T12:49:24.863Z,44.00
2023-01-18T12:52:12.904Z,44.00
2023-01-18T12:54:50.339Z,31.70
2023-01-18T12:57:21.809Z,29.60
2023-01-18T12:59:56.433Z,35.27
2023-01-18T13:02:33.635Z,30.53
2023-01-18T13:05:08.605Z,32.73
2023-01-18T13:07:40.853Z,36.10
2023-01-18T13:10:18.082Z,41.93
2023-01-18T13:12:47.361Z,37.60
2023-01-18T13:15:24.876Z,41.03
2023-01-18T13:18:02.906Z,50.07
2023-01-18T13:20:46.027Z,51.57
2023-01-18T13:23:25.697Z,47.43
2023-01-18T13:26:00.287Z,47.03
2023-01-18T13:28:29.547Z,45.57
2023-01-18T13:31:01.865Z,41.87
2023-01-18T13:33:32.727Z,46.03
2023-01-18T13:36:08.617Z,47.10
2023-01-18T13:38:41.906Z,49.57
2023-01-18T13:41:13.423Z,47.43
2023-01-18T13:44:06.773Z,53.30
2023-01-18T13:46:39.621Z,58.43
2023-01-18T13:49:38.182Z,65.57
2023-01-18T13:52:32.752Z,50.80
2023-01-18T13:55:05.679Z,45.93
2023-01-18T13:57:36.629Z,52.17
2023-01-18T14:00:07.684Z,54.87
2023-01-18T14:02:42.740Z,53.80
2023-01-18T14:05:25.330Z,56.50
2023-01-18T14:07:58.801Z,52.07
2023-01-18T14:10:33.420Z,50.33
2023-01-18T14:13:04.079Z,49.13
2023-01-18T14:15:51.278Z,58.63
2023-01-18T14:18:25.635Z,52.83
2023-01-18T14:21:07.075Z,53.53
2023-01-18T14:24:09.514Z,56.10
2023-01-18T14:26:41.403Z,42.90
2023-01-18T14:29:17.281Z,48.70
2023-01-18T14:31:50.157Z,45.50
2023-01-18T14:34:38.699Z,43.83
2023-01-18T14:37:26.468Z,46.27
2023-01-18T14:40:08.505Z,44.03
2023-01-18T14:42:43.488Z,39.33
2023-01-18T14:45:25.005Z,44.37
2023-01-18T14:47:53.768Z,53.57
2023-01-18T14:50:24.722Z,77.40
2023-01-18T14:52:54.206Z,65.37
2023-01-18T14:55:31.006Z,76.73
2023-01-18T14:58:20.124Z,53.50
2023-01-18T15:00:53.097Z,52.00
2023-01-18T15:03:26.415Z,37.37
2023-01-18T15:06:00.743Z,41.13
2023-01-18T15:08:31.096Z,41.10
2023-01-18T15:11:02.906Z,35.13
2023-01-18T15:13:31.732Z,38.43
2023-01-18T15:16:02.417Z,41.07
2023-01-18T15:18:31.818Z,42.67
2023-01-18T15:21:04.686Z,41.57
2023-01-18T15:23:38.183Z,49.53
2023-01-18T15:26:08.591Z,41.53
2023-01-18T15:28:37.292Z,47.70
2023-01-18T15:31:15.815Z,48.73
2023-01-18T15:33:45.059Z,38.33
2023-01-18T15:36:14.310Z,40.57
2023-01-18T15:38:43.066Z,42.77
2023-01-18T15:41:15.390Z,50.83
2023-01-18T15:43:45.510Z,48.70
2023-01-18T15:46:18.813Z,59.37
2023-01-18T15:48:51.813Z,49.63
2023-01-18T15:51:22.866Z,42.93
2023-01-18T15:53:56.689Z,46.13
2023-01-18T15:56:30.010Z,45.77
2023-01-18T15:59:02.208Z,54.63
2023-01-18T16:01:35.630Z,53.93
2023-01-18T16:04:20.323Z,53.90
2023-01-18T16:06:49.041Z,41.07
2023-01-18T16:09:23.346Z,47.57
2023-01-18T16:11:56.790Z,44.30
2023-01-18T16:14:33.709Z,44.67
2023-01-18T16:17:06.370Z,40.30
2023-01-18T16:19:38.383Z,46.80
2023-01-18T16:22:08.705Z,40.00
2023-01-18T16:24:41.250Z,41.90
2023-01-18T16:27:14.245Z,46.43
2023-01-18T16:29:45.120Z,40.60
2023-01-18T16:32:30.695Z,42.47
2023-01-18T16:35:01.476Z,36.63
2023-01-18T16:37:30.856Z,45.27
2023-01-18T16:39:59.533Z,44.00
2023-01-18T16:42:38.012Z,47.63
2023-01-18T16:45:13.856Z,45.53
2023-01-18T16:47:42.767Z,51.03
2023-01-18T16:50:15.881Z,54.20
2023-01-18T16:52:45.040Z,47.33
2023-01-18T16:55:14.007Z,47.43
2023-01-18T16:57:44.382Z,47.07
2023-01-18T17:00:18.297Z,46.87
2023-01-18T17:02:47.271Z,48.13
2023-01-18T17:05:16.707Z,40.10
2023-01-18T17:07:46.370Z,43.20
2023-01-18T17:10:22.364Z,48.40
2023-01-18T17:12:52.686Z,48.37
2023-01-18T17:15:21.410Z,46.87
2023-01-18T17:17:50.472Z,43.43
2023-01-18T17:20:23.383Z,46.23
2023-01-18T17:22:56.019Z,48.93
2023-01-18T17:25:25.803Z,50.80
2023-01-18T17:27:57.723Z,49.07
2023-01-18T17:30:26.953Z,50.53
2023-01-18T17:32:55.858Z,46.67
2023-01-18T17:35:28.217Z,47.67
2023-01-18T17:38:05.782Z,46.57
2023-01-18T17:40:44.044Z,53.13
2023-01-18T17:43:17.337Z,49.50
2023-01-18T17:46:00.457Z,48.57
2023-01-18T17:48:30.348Z,51.07
2023-01-18T17:50:59.140Z,51.47
2023-01-18T17:53:27.799Z,49.27
2023-01-18T17:55:56.613Z,51.20
2023-01-18T17:58:26.753Z,46.33
2023-01-18T18:00:58.656Z,47.67
2023-01-18T18:03:27.747Z,50.50
2023-01-18T18:05:59.768Z,52.33
2023-01-18T18:08:30.495Z,53.97
2023-01-18T18:11:00.157Z,47.90
2023-01-18T18:13:30.572Z,46.73
2023-01-18T18:15:59.424Z,49.17
2023-01-18T18:18:28.483Z,52.13
2023-01-18T18:21:00.802Z,48.40
2023-01-18T18:23:30.474Z,47.73
2023-01-18T18:25:59.715Z,45.63
2023-01-18T18:28:30.689Z,45.23
2023-01-18T18:30:59.740Z,46.13
2023-01-18T18:33:29.558Z,46.23
2023-01-18T18:36:01.747Z,45.47
2023-01-18T18:38:30.406Z,44.80
2023-01-18T18:41:04.721Z,45.27
2023-01-18T18:43:36.532Z,46.07
2023-01-18T18:46:05.302Z,50.03
2023-01-18T18:48:34.050Z,45.77
2023-01-18T18:51:02.895Z,49.93
2023-01-18T18:53:38.150Z,52.10
2023-01-18T18:56:10.089Z,48.80
2023-01-18T18:58:42.684Z,46.73
2023-01-18T19:01:20.947Z,51.90
2023-01-18T19:03:50.911Z,51.50
2023-01-18T19:06:20.870Z,50.23
2023-01-18T19:08:49.687Z,56.10
2023-01-18T19:11:18.691Z,56.87
2023-01-18T19:13:49.664Z,51.47
2023-01-18T19:16:18.567Z,52.50
2023-01-18T19:18:47.743Z,62.57
2023-01-18T19:21:20.557Z,54.33
2023-01-18T19:23:49.228Z,55.73
2023-01-18T19:26:18.469Z,52.33
2023-01-18T19:28:48.491Z,49.63
2023-01-18T19:31:17.141Z,56.23
2023-01-18T19:33:45.846Z,52.72
2023-01-18T19:36:16.859Z,43.97
2023-01-18T19:38:52.572Z,49.88
2023-01-18T19:41:24.874Z,46.47
2023-01-18T19:43:55.080Z,57.93
2023-01-18T19:46:23.880Z,71.97
2023-01-18T19:48:57.576Z,74.23
2023-01-18T19:51:26.631Z,74.83
2023-01-18T19:53:56.464Z,69.40
2023-01-18T19:56:25.939Z,66.87
2023-01-18T19:58:56.003Z,66.70
2023-01-18T20:01:35.720Z,67.37
2023-01-18T20:04:06.346Z,63.83
2023-01-18T20:06:58.758Z,71.00
2023-01-18T20:09:42.143Z,66.77
2023-01-18T20:12:13.594Z,71.23
2023-01-18T20:14:45.047Z,71.07
2023-01-18T20:17:15.734Z,68.33
2023-01-18T20:19:45.016Z,65.97
2023-01-18T20:22:13.652Z,57.93
2023-01-18T20:24:42.541Z,55.97
2023-01-18T20:27:16.435Z,54.20
2023-01-18T20:29:47.030Z,58.03
2023-01-18T20:32:17.563Z,60.43
2023-01-18T20:34:47.542Z,55.70
2023-01-18T20:37:17.402Z,58.20
2023-01-18T20:39:46.176Z,53.97
2023-01-18T20:42:15.748Z,61.38
2023-01-18T20:44:49.754Z,47.07
2023-01-18T20:47:18.838Z,64.88
2023-01-18T20:49:47.909Z,46.80
2023-01-18T20:52:16.613Z,64.50
2023-01-18T20:54:45.402Z,66.33
2023-01-18T20:57:14.008Z,68.50
2023-01-18T20:59:42.667Z,69.97
2023-01-18T21:02:13.182Z,72.57
2023-01-18T21:04:41.834Z,65.90
2023-01-18T21:07:10.372Z,68.60
2023-01-18T21:09:38.903Z,64.33
2023-01-18T21:12:07.788Z,72.93
2023-01-18T21:14:36.455Z,64.50
2023-01-18T21:17:15.145Z,62.40
2023-01-18T21:19:47.644Z,45.67
2023-01-18T21:22:16.656Z,58.00
2023-01-18T21:24:45.153Z,61.87
2023-01-18T21:27:13.813Z,62.10
2023-01-18T21:29:42.325Z,66.73
2023-01-18T21:32:11.031Z,67.43
2023-01-18T21:34:39.687Z,72.63
2023-01-18T21:37:10.074Z,74.10
2023-01-18T21:39:38.772Z,70.27
2023-01-18T21:42:24.919Z,71.50
2023-01-18T21:45:11.071Z,68.50
2023-01-18T21:47:39.655Z,74.93
2023-01-18T21:50:26.466Z,70.97
2023-01-18T21:53:18.461Z,69.53
2023-01-18T21:55:47.373Z,55.77
2023-01-18T21:58:33.356Z,59.30
2023-01-18T22:01:02.038Z,65.77
2023-01-18T22:03:30.858Z,67.47
2023-01-18T22:06:02.402Z,68.43
2023-01-18T22:08:32.600Z,67.13
2023-01-18T22:11:01.654Z,71.93
2023-01-18T22:13:30.205Z,68.83
2023-01-18T22:16:03.887Z,70.37
2023-01-18T22:18:32.984Z,70.47
2023-01-18T22:21:01.968Z,69.83
2023-01-18T22:23:31.896Z,60.30
2023-01-18T22:26:00.500Z,63.70
2023-01-18T22:28:29.070Z,59.17
2023-01-18T22:30:58.923Z,65.47
2023-01-18T22:33:27.519Z,67.20
2023-01-18T22:35:59.249Z,60.87
2023-01-18T22:38:27.961Z,58.97
2023-01-18T22:41:04.588Z,43.97
2023-01-18T22:43:35.842Z,55.50
2023-01-18T22:46:05.044Z,55.13
2023-01-18T22:48:36.056Z,52.67
2023-01-18T22:51:07.381Z,52.07
2023-01-18T22:53:36.581Z,62.23
2023-01-18T22:56:07.813Z,79.10
2023-01-18T22:58:36.901Z,61.60
2023-01-18T23:01:15.115Z,53.83
2023-01-18T23:03:43.694Z,52.40
2023-01-18T23:06:12.674Z,61.80
2023-01-18T23:08:44.868Z,61.53
2023-01-18T23:11:17.473Z,59.17
2023-01-18T23:14:08.330Z,63.17
2023-01-18T23:16:54.936Z,65.23
2023-01-18T23:19:25.730Z,59.10
2023-01-18T23:21:55.609Z,64.73
2023-01-18T23:24:25.042Z,61.37
2023-01-18T23:26:55.213Z,58.37
2023-01-18T23:29:23.847Z,61.10
2023-01-18T23:31:52.504Z,61.33
2023-01-18T23:34:21.046Z,63.87
2023-01-18T23:36:49.573Z,61.67
2023-01-18T23:39:35.675Z,58.30
2023-01-18T23:42:23.397Z,63.17
2023-01-18T23:45:09.625Z,63.07
2023-01-18T23:47:55.370Z,63.90
2023-01-18T23:50:41.710Z,59.70
2023-01-18T23:53:31.784Z,62.33
2023-01-18T23:56:00.718Z,56.43
2023-01-18T23:58:30.651Z,58.67
