createdAt,value
2022-10-21T00:00:35.534Z,95541.16
2022-10-21T00:03:37.748Z,95542.63
2022-10-21T00:06:39.710Z,95554.47
2022-10-21T00:09:41.694Z,95547.13
2022-10-21T00:12:43.577Z,95552.56
2022-10-21T00:15:58.030Z,95554.09
2022-10-21T00:19:00.125Z,95550.72
2022-10-21T00:22:02.283Z,95558.81
2022-10-21T00:25:04.681Z,95558.06
2022-10-21T00:28:06.638Z,95565.72
2022-10-21T00:31:12.273Z,95559.50
2022-10-21T00:34:14.221Z,95551.38
2022-10-21T00:37:16.298Z,95552.56
2022-10-21T00:40:18.555Z,95540.59
2022-10-21T00:43:21.114Z,95542.56
2022-10-21T00:46:29.934Z,95533.66
2022-10-21T00:49:38.792Z,95542.97
2022-10-21T00:52:40.971Z,95545.28
2022-10-21T00:55:47.670Z,95551.44
2022-10-21T00:58:51.815Z,95539.50
2022-10-21T01:01:55.354Z,95532.13
2022-10-21T01:05:01.466Z,95530.22
2022-10-21T01:08:04.108Z,95524.03
2022-10-21T01:11:10.651Z,95525.63
2022-10-21T01:14:31.273Z,95515.63
2022-10-21T01:17:48.337Z,95512.13
2022-10-21T01:21:03.174Z,95518.28
2022-10-21T01:24:36.248Z,95521.34
2022-10-21T01:27:47.401Z,95521.31
2022-10-21T01:30:53.717Z,95517.88
2022-10-21T01:34:04.270Z,95519.78
2022-10-21T01:37:13.153Z,95514.44
2022-10-21T01:40:19.978Z,95508.22
2022-10-21T01:43:31.740Z,95507.50
2022-10-21T01:46:42.325Z,95506.72
2022-10-21T01:49:48.958Z,95505.53
2022-10-21T01:52:54.755Z,95496.63
2022-10-21T01:55:59.283Z,95496.50
2022-10-21T01:59:02.969Z,95487.19
2022-10-21T02:02:07.997Z,95486.44
2022-10-21T02:05:17.371Z,95472.25
2022-10-21T02:08:19.141Z,95479.22
2022-10-21T02:11:21.562Z,95475.38
2022-10-21T02:14:29.301Z,95466.91
2022-10-21T02:17:35.718Z,95458.81
2022-10-21T02:24:09.785Z,95439.19
2022-10-21T02:27:12.014Z,95435.97
2022-10-21T02:30:14.191Z,95428.66
2022-10-21T02:33:23.556Z,95419.44
2022-10-21T02:36:30.547Z,95395.44
2022-10-21T02:39:38.801Z,95394.34
2022-10-21T02:42:46.015Z,95396.34
2022-10-21T02:45:48.666Z,95428.75
2022-10-21T02:48:53.172Z,95431.09
2022-10-21T02:51:55.493Z,95436.06
2022-10-21T02:54:57.426Z,95446.44
2022-10-21T02:57:59.330Z,95442.59
2022-10-21T03:01:01.445Z,95436.81
2022-10-21T03:04:05.170Z,95441.47
2022-10-21T03:07:07.130Z,95425.72
2022-10-21T03:10:09.415Z,95428.41
2022-10-21T03:13:11.338Z,95433.44
2022-10-21T03:16:13.328Z,95429.19
2022-10-21T03:19:16.603Z,95433.44
2022-10-21T03:22:18.556Z,95437.34
2022-10-21T03:25:20.443Z,95436.13
2022-10-21T03:28:22.560Z,95434.25
2022-10-21T03:31:24.726Z,95425.41
2022-10-21T03:34:28.014Z,95422.28
2022-10-21T03:37:29.908Z,95421.16
2022-10-21T03:40:31.835Z,95418.06
2022-10-21T03:43:33.834Z,95404.19
2022-10-21T03:46:35.768Z,95401.47
2022-10-21T03:49:39.178Z,95394.19
2022-10-21T03:52:41.321Z,95395.34
2022-10-21T03:55:43.464Z,95399.97
2022-10-21T03:58:45.383Z,95401.88
2022-10-21T04:01:47.477Z,95390.72
2022-10-21T04:04:51.113Z,95389.94
2022-10-21T04:07:53.509Z,95385.69
2022-10-21T04:10:57.408Z,95373.72
2022-10-21T04:13:59.596Z,95380.28
2022-10-21T04:17:07.325Z,95375.31
2022-10-21T04:20:12.562Z,95379.53
2022-10-21T04:23:14.470Z,95379.91
2022-10-21T04:26:16.567Z,95381.84
2022-10-21T04:29:18.569Z,95381.09
2022-10-21T04:32:20.467Z,95377.22
2022-10-21T04:35:23.871Z,95386.09
2022-10-21T04:38:26.304Z,95384.13
2022-10-21T04:41:28.290Z,95381.81
2022-10-21T04:44:30.482Z,95376.84
2022-10-21T04:47:32.390Z,95369.88
2022-10-21T04:50:36.036Z,95361.81
2022-10-21T04:53:38.050Z,95364.84
2022-10-21T04:56:40.092Z,95360.97
2022-10-21T04:59:42.038Z,95359.44
2022-10-21T05:02:43.960Z,95352.50
2022-10-21T05:05:49.227Z,95350.59
2022-10-21T05:08:51.263Z,95343.25
2022-10-21T05:11:53.213Z,95335.91
2022-10-21T05:14:55.142Z,95342.09
2022-10-21T05:17:56.986Z,95330.91
2022-10-21T05:21:00.370Z,95326.66
2022-10-21T05:24:02.420Z,95323.22
2022-10-21T05:27:04.509Z,95311.63
2022-10-21T05:30:08.238Z,95305.47
2022-10-21T05:33:10.300Z,95306.63
2022-10-21T05:36:13.604Z,95307.81
2022-10-21T05:39:15.991Z,95311.63
2022-10-21T05:42:18.038Z,95303.19
2022-10-21T05:45:20.038Z,95309.75
2022-10-21T05:48:22.074Z,95295.84
2022-10-21T05:51:25.461Z,95297.03
2022-10-21T05:54:27.367Z,95290.88
2022-10-21T05:57:32.039Z,95300.13
2022-10-21T06:00:33.954Z,95297.44
2022-10-21T06:03:36.061Z,95287.81
2022-10-21T06:06:39.568Z,95298.22
2022-10-21T06:09:41.762Z,95299.75
2022-10-21T06:12:44.182Z,95305.16
2022-10-21T06:15:48.872Z,95319.78
2022-10-21T06:18:53.021Z,95304.75
2022-10-21T06:21:56.393Z,95291.63
2022-10-21T06:24:58.608Z,95303.19
2022-10-21T06:28:00.531Z,95299.34
2022-10-21T06:31:02.986Z,95297.31
2022-10-21T06:34:05.185Z,95298.91
2022-10-21T06:37:08.608Z,95280.75
2022-10-21T06:40:11.425Z,95294.22
2022-10-21T06:43:13.362Z,95298.84
2022-10-21T06:46:16.275Z,95304.66
2022-10-21T06:49:18.430Z,95311.19
2022-10-21T06:52:22.301Z,95308.91
2022-10-21T06:55:24.272Z,95307.78
2022-10-21T06:58:26.333Z,95315.53
2022-10-21T07:01:35.276Z,95314.00
2022-10-21T07:04:43.569Z,95330.59
2022-10-21T07:07:47.006Z,95329.44
2022-10-21T07:10:48.901Z,95325.59
2022-10-21T07:13:50.790Z,95320.53
2022-10-21T07:16:52.648Z,95312.09
2022-10-21T07:19:54.716Z,95301.31
2022-10-21T07:22:58.037Z,95297.06
2022-10-21T07:26:03.065Z,95293.22
2022-10-21T07:29:05.509Z,95289.38
2022-10-21T07:32:07.562Z,95280.91
2022-10-21T07:35:10.479Z,95274.75
2022-10-21T07:38:13.805Z,95274.75
2022-10-21T07:41:20.016Z,95268.59
2022-10-21T07:44:23.509Z,95258.19
2022-10-21T07:47:25.615Z,95252.38
2022-10-21T07:50:28.088Z,95259.72
2022-10-21T07:53:31.580Z,95259.34
2022-10-21T07:56:36.024Z,95257.78
2022-10-21T07:59:38.069Z,95257.78
2022-10-21T08:02:40.907Z,95252.00
2022-10-21T08:05:43.062Z,95254.69
2022-10-21T08:08:47.052Z,95250.03
2022-10-21T08:11:49.138Z,95241.94
2022-10-21T08:14:51.220Z,95249.25
2022-10-21T08:17:53.169Z,95250.03
2022-10-21T08:20:55.441Z,95232.72
2022-10-21T08:23:58.916Z,95223.47
2022-10-21T08:27:00.897Z,95216.53
2022-10-21T08:30:03.140Z,95194.94
2022-10-21T08:33:05.040Z,95189.16
2022-10-21T08:36:08.096Z,95187.22
2022-10-21T08:39:11.622Z,95191.44
2022-10-21T08:42:17.418Z,95183.31
2022-10-21T08:45:28.205Z,95179.81
2022-10-21T08:48:37.214Z,95175.19
2022-10-21T08:51:44.761Z,95182.13
2022-10-21T08:54:53.504Z,95173.94
2022-10-21T08:57:55.469Z,95176.63
2022-10-21T09:01:03.005Z,95170.75
2022-10-21T09:04:15.254Z,95173.53
2022-10-21T09:07:23.031Z,95169.69
2022-10-21T09:10:39.347Z,95162.81
2022-10-21T09:14:15.965Z,95157.81
2022-10-21T09:17:38.233Z,95164.00
2022-10-21T09:20:55.971Z,95162.44
2022-10-21T09:24:05.153Z,95165.16
2022-10-21T09:27:10.627Z,95155.50
2022-10-21T09:30:16.680Z,95155.91
2022-10-21T09:33:23.538Z,95155.13
2022-10-21T09:36:30.779Z,95148.53
2022-10-21T09:39:40.643Z,95146.25
2022-10-21T09:42:48.508Z,95147.31
2022-10-21T09:45:50.718Z,95149.59
2022-10-21T09:52:19.737Z,95136.78
2022-10-21T09:55:21.852Z,95133.31
2022-10-21T09:58:27.575Z,95133.72
2022-10-21T10:01:29.862Z,95134.88
2022-10-21T10:04:36.198Z,95141.00
2022-10-21T10:07:38.135Z,95140.28
2022-10-21T10:10:40.066Z,95137.19
2022-10-21T10:13:45.807Z,95144.91
2022-10-21T10:16:47.741Z,95148.06
2022-10-21T10:20:14.949Z,95150.31
2022-10-21T10:23:18.274Z,95141.78
2022-10-21T10:26:23.791Z,95141.00
2022-10-21T10:29:28.278Z,95140.56
2022-10-21T10:32:32.492Z,95140.22
2022-10-21T10:35:37.778Z,95134.81
2022-10-21T10:38:44.603Z,95128.56
2022-10-21T10:41:49.612Z,95128.22
2022-10-21T10:44:55.823Z,95119.69
2022-10-21T10:48:01.067Z,95117.84
2022-10-21T10:51:06.912Z,95114.75
2022-10-21T10:54:21.388Z,95117.50
2022-10-21T10:57:34.073Z,95120.53
2022-10-21T11:00:52.002Z,95129.00
2022-10-21T11:03:59.681Z,95135.94
2022-10-21T11:07:12.917Z,95137.91
2022-10-21T11:10:28.544Z,95135.22
2022-10-21T11:13:31.640Z,95133.22
2022-10-21T11:17:00.196Z,95133.53
2022-10-21T11:20:14.671Z,95140.50
2022-10-21T11:23:35.630Z,95139.69
2022-10-21T11:26:46.366Z,95132.00
2022-10-21T11:29:58.124Z,95135.06
2022-10-21T11:33:10.068Z,95133.03
2022-10-21T11:36:25.520Z,95139.56
2022-10-21T11:39:49.681Z,95143.78
2022-10-21T11:42:54.528Z,95146.88
2022-10-21T11:46:04.275Z,95145.34
2022-10-21T11:49:22.311Z,95160.38
2022-10-21T11:52:38.530Z,95159.22
2022-10-21T11:55:47.754Z,95163.06
2022-10-21T11:59:02.427Z,95177.78
2022-10-21T12:02:14.870Z,95184.72
2022-10-21T12:05:31.239Z,95189.34
2022-10-21T12:08:41.274Z,95183.53
2022-10-21T12:11:51.045Z,95194.63
2022-10-21T12:14:56.317Z,95185.75
2022-10-21T12:17:58.531Z,95196.16
2022-10-21T12:21:02.246Z,95196.53
2022-10-21T12:24:11.640Z,95200.38
2022-10-21T12:27:23.587Z,95198.41
2022-10-21T12:30:35.074Z,95198.75
2022-10-21T12:33:40.577Z,95221.19
2022-10-21T12:36:45.989Z,95277.25
2022-10-21T12:39:50.194Z,95243.22
2022-10-21T12:42:59.374Z,95239.34
2022-10-21T12:46:04.429Z,95257.47
2022-10-21T12:49:20.402Z,95264.75
2022-10-21T12:52:24.395Z,95256.25
2022-10-21T12:55:26.883Z,95254.63
2022-10-21T12:58:34.029Z,95259.63
2022-10-21T13:01:41.809Z,95248.34
2022-10-21T13:04:45.797Z,95232.09
2022-10-21T13:08:25.176Z,95257.16
2022-10-21T13:11:39.238Z,95280.09
2022-10-21T13:14:42.975Z,95273.03
2022-10-21T13:17:54.122Z,95282.06
2022-10-21T13:20:58.148Z,95276.72
2022-10-21T13:24:21.758Z,95273.59
2022-10-21T13:27:27.551Z,95278.47
2022-10-21T13:30:33.001Z,95291.59
2022-10-21T13:33:38.654Z,95298.34
2022-10-21T13:36:42.507Z,95303.44
2022-10-21T13:39:51.735Z,95300.00
2022-10-21T13:42:57.021Z,95312.03
2022-10-21T13:46:07.665Z,95315.91
2022-10-21T13:49:26.482Z,95315.78
2022-10-21T13:52:29.288Z,95310.31
2022-10-21T13:55:32.770Z,95319.50
2022-10-21T13:58:38.436Z,95323.47
2022-10-21T14:01:46.240Z,95313.03
2022-10-21T14:04:48.144Z,95325.81
2022-10-21T14:07:50.096Z,95327.31
2022-10-21T14:10:57.212Z,95327.09
2022-10-21T14:14:05.659Z,95334.69
2022-10-21T14:17:17.127Z,95329.25
2022-10-21T14:20:25.864Z,95332.31
2022-10-21T14:23:29.391Z,95330.75
2022-10-21T14:26:33.766Z,95325.84
2022-10-21T14:29:36.482Z,95332.13
2022-10-21T14:32:39.094Z,95343.38
2022-10-21T14:35:41.964Z,95356.91
2022-10-21T14:38:51.931Z,95356.16
2022-10-21T14:41:55.392Z,95363.50
2022-10-21T14:45:02.775Z,95355.28
2022-10-21T14:48:10.391Z,95364.94
2022-10-21T14:51:18.996Z,95363.00
2022-10-21T14:54:29.258Z,95365.72
2022-10-21T14:57:39.466Z,95364.13
2022-10-21T15:00:41.915Z,95358.94
2022-10-21T15:03:45.286Z,95365.56
2022-10-21T15:07:00.511Z,95365.00
2022-10-21T15:10:18.094Z,95365.63
2022-10-21T15:13:21.617Z,95361.63
2022-10-21T15:16:27.145Z,95351.13
2022-10-21T15:19:40.235Z,95349.63
2022-10-21T15:22:42.331Z,95364.50
2022-10-21T15:25:44.595Z,95379.34
2022-10-21T15:28:48.258Z,95375.16
2022-10-21T15:31:50.210Z,95363.63
2022-10-21T15:34:53.466Z,95357.88
2022-10-21T15:37:55.748Z,95368.06
2022-10-21T15:40:57.836Z,95362.72
2022-10-21T15:44:02.928Z,95370.50
2022-10-21T15:47:05.243Z,95356.59
2022-10-21T15:50:13.791Z,95366.38
2022-10-21T15:53:15.648Z,95386.97
2022-10-21T15:56:19.574Z,95389.84
2022-10-21T15:59:25.642Z,95389.94
2022-10-21T16:02:27.832Z,95374.13
2022-10-21T16:05:31.042Z,95378.78
2022-10-21T16:08:33.287Z,95388.06
2022-10-21T16:11:41.175Z,95384.25
2022-10-21T16:14:52.047Z,95387.75
2022-10-21T16:17:56.274Z,95381.19
2022-10-21T16:20:58.732Z,95387.38
2022-10-21T16:24:00.914Z,95378.44
2022-10-21T16:27:03.148Z,95381.97
2022-10-21T16:30:17.822Z,95381.56
2022-10-21T16:33:20.580Z,95373.84
2022-10-21T16:36:25.160Z,95379.25
2022-10-21T16:39:27.445Z,95376.94
2022-10-21T16:42:29.826Z,95380.50
2022-10-21T16:45:33.537Z,95391.34
2022-10-21T16:48:35.986Z,95395.59
2022-10-21T16:51:38.782Z,95401.50
2022-10-21T16:54:42.584Z,95394.50
2022-10-21T16:57:46.416Z,95404.59
2022-10-21T17:00:50.117Z,95406.13
2022-10-21T17:03:53.005Z,95398.75
2022-10-21T17:06:57.345Z,95399.56
2022-10-21T17:10:02.738Z,95397.34
2022-10-21T17:13:06.555Z,95403.97
2022-10-21T17:16:11.061Z,95405.53
2022-10-21T17:19:13.326Z,95400.84
2022-10-21T17:22:16.926Z,95404.06
2022-10-21T17:25:19.110Z,95407.97
2022-10-21T17:28:22.094Z,95397.22
2022-10-21T17:31:29.549Z,95386.78
2022-10-21T17:34:34.905Z,95382.09
2022-10-21T17:37:37.444Z,95390.94
2022-10-21T17:40:40.595Z,95387.50
2022-10-21T17:43:42.746Z,95384.47
2022-10-21T17:46:50.283Z,95381.41
2022-10-21T17:49:53.190Z,95388.75
2022-10-21T17:52:57.041Z,95404.09
2022-10-21T17:56:00.897Z,95383.47
2022-10-21T17:59:03.691Z,95388.72
2022-10-21T18:02:07.636Z,95393.31
2022-10-21T18:05:10.736Z,95392.31
2022-10-21T18:08:13.236Z,95389.09
2022-10-21T18:11:18.191Z,95382.38
2022-10-21T18:14:21.037Z,95382.53
2022-10-21T18:17:25.466Z,95385.97
2022-10-21T18:20:31.060Z,95385.50
2022-10-21T18:23:40.936Z,95393.13
2022-10-21T18:26:44.028Z,95396.84
2022-10-21T18:29:47.226Z,95401.53
2022-10-21T18:32:52.504Z,95393.69
2022-10-21T18:35:55.561Z,95398.63
2022-10-21T18:38:59.063Z,95400.44
2022-10-21T18:42:01.995Z,95394.91
2022-10-21T18:45:05.893Z,95385.56
2022-10-21T18:48:12.740Z,95381.59
2022-10-21T18:51:17.864Z,95387.31
2022-10-21T18:54:21.069Z,95380.28
2022-10-21T18:57:24.706Z,95375.94
2022-10-21T19:00:27.058Z,95362.78
2022-10-21T19:03:31.837Z,95367.47
2022-10-21T19:06:38.512Z,95374.81
2022-10-21T19:09:41.206Z,95370.88
2022-10-21T19:12:44.886Z,95370.44
2022-10-21T19:15:48.425Z,95370.91
2022-10-21T19:18:53.204Z,95371.31
2022-10-21T19:21:56.392Z,95370.59
2022-10-21T19:25:00.628Z,95369.09
2022-10-21T19:28:05.438Z,95376.88
2022-10-21T19:31:09.545Z,95388.44
2022-10-21T19:34:15.507Z,95386.47
2022-10-21T19:37:18.241Z,95386.06
2022-10-21T19:40:21.413Z,95367.91
2022-10-21T19:43:24.213Z,95371.06
2022-10-21T19:46:29.521Z,95387.72
2022-10-21T19:49:34.066Z,95397.03
2022-10-21T19:52:37.346Z,95383.09
2022-10-21T19:55:40.662Z,95383.53
2022-10-21T19:58:43.885Z,95394.06
2022-10-21T20:01:46.789Z,95393.34
2022-10-21T20:04:51.422Z,95402.63
2022-10-21T20:07:54.013Z,95393.72
2022-10-21T20:11:00.673Z,95390.69
2022-10-21T20:14:03.587Z,95393.03
2022-10-21T20:17:07.781Z,95396.53
2022-10-21T20:20:11.921Z,95389.16
2022-10-21T20:23:14.174Z,95379.13
2022-10-21T20:26:17.729Z,95368.72
2022-10-21T20:29:20.384Z,95358.69
2022-10-21T20:32:22.411Z,95351.34
2022-10-21T20:35:26.063Z,95346.69
2022-10-21T20:38:28.515Z,95356.31
2022-10-21T20:41:32.577Z,95350.16
2022-10-21T20:44:34.865Z,95344.00
2022-10-21T20:47:37.198Z,95336.72
2022-10-21T20:50:41.131Z,95332.97
2022-10-21T20:56:49.804Z,95344.97
2022-10-21T20:59:51.699Z,95355.78
2022-10-21T21:02:53.806Z,95367.16
2022-10-21T21:06:00.935Z,95369.19
2022-10-21T21:12:25.022Z,95359.91
2022-10-21T21:15:27.061Z,95343.63
2022-10-21T21:18:28.975Z,95337.06
2022-10-21T21:21:34.076Z,95334.31
2022-10-21T21:24:36.070Z,95333.50
2022-10-21T21:27:38.007Z,95339.75
2022-10-21T21:30:39.999Z,95335.00
2022-10-21T21:33:42.060Z,95331.59
2022-10-21T21:36:45.451Z,95323.03
2022-10-21T21:39:47.379Z,95324.25
2022-10-21T21:42:49.242Z,95325.38
2022-10-21T21:45:51.353Z,95304.16
2022-10-21T21:48:56.041Z,95298.50
2022-10-21T21:52:01.721Z,95292.84
2022-10-21T21:55:03.909Z,95287.09
2022-10-21T21:58:06.134Z,95285.09
2022-10-21T22:01:09.852Z,95275.72
2022-10-21T22:04:11.840Z,95270.22
2022-10-21T22:07:15.132Z,95260.13
2022-10-21T22:10:17.734Z,95268.56
2022-10-21T22:13:19.981Z,95278.63
2022-10-21T22:16:22.291Z,95273.16
2022-10-21T22:19:24.283Z,95264.22
2022-10-21T22:22:27.616Z,95261.81
2022-10-21T22:25:29.802Z,95263.72
2022-10-21T22:28:31.978Z,95251.69
2022-10-21T22:31:33.931Z,95253.53
2022-10-21T22:34:35.834Z,95248.44
2022-10-21T22:37:39.275Z,95247.31
2022-10-21T22:40:41.367Z,95244.19
2022-10-21T22:43:43.262Z,95241.50
2022-10-21T22:46:45.217Z,95241.84
2022-10-21T22:49:47.097Z,95242.22
2022-10-21T22:52:50.740Z,95236.78
2022-10-21T22:55:53.068Z,95235.63
2022-10-21T22:58:54.979Z,95231.78
2022-10-21T23:01:56.901Z,95224.84
2022-10-21T23:04:58.825Z,95215.97
2022-10-21T23:08:02.253Z,95218.69
2022-10-21T23:11:04.347Z,95228.69
2022-10-21T23:14:08.917Z,95226.03
2022-10-21T23:17:11.007Z,95220.59
2022-10-21T23:20:12.993Z,95217.16
2022-10-21T23:23:16.374Z,95221.41
2022-10-21T23:26:18.450Z,95226.06
2022-10-21T23:29:20.405Z,95237.66
2022-10-21T23:32:22.304Z,95230.78
2022-10-21T23:35:24.253Z,95231.75
2022-10-21T23:38:27.702Z,95244.47
2022-10-21T23:41:29.699Z,95249.81
2022-10-21T23:44:31.806Z,95243.66
2022-10-21T23:47:33.842Z,95237.19
2022-10-21T23:50:36.651Z,95245.34
2022-10-21T23:53:42.110Z,95237.22
2022-10-21T23:56:44.061Z,95237.50
2022-10-21T23:59:45.936Z,95225.44
