createdAt,value
2022-11-26T00:02:01.063Z,100.00
2022-11-26T00:04:28.651Z,100.00
2022-11-26T00:06:56.313Z,100.00
2022-11-26T00:09:26.021Z,100.00
2022-11-26T00:11:53.719Z,100.00
2022-11-26T00:14:21.360Z,100.00
2022-11-26T00:16:50.456Z,100.00
2022-11-26T00:19:18.078Z,100.00
2022-11-26T00:21:45.654Z,100.00
2022-11-26T00:24:27.584Z,100.00
2022-11-26T00:26:58.327Z,100.00
2022-11-26T00:29:25.988Z,100.00
2022-11-26T00:31:55.260Z,100.00
2022-11-26T00:34:22.930Z,100.00
2022-11-26T00:36:50.650Z,100.00
2022-11-26T00:39:22.459Z,100.00
2022-11-26T00:41:52.322Z,100.00
2022-11-26T00:44:22.349Z,100.00
2022-11-26T00:46:50.467Z,100.00
2022-11-26T00:49:20.766Z,100.00
2022-11-26T00:51:48.609Z,100.00
2022-11-26T00:54:19.494Z,100.00
2022-11-26T00:56:51.680Z,100.00
2022-11-26T00:59:22.026Z,100.00
2022-11-26T01:01:52.872Z,100.00
2022-11-26T01:04:21.816Z,100.00
2022-11-26T01:06:49.546Z,100.00
2022-11-26T01:09:19.497Z,100.00
2022-11-26T01:11:52.349Z,100.00
2022-11-26T01:14:23.827Z,100.00
2022-11-26T01:16:54.176Z,100.00
2022-11-26T01:19:23.164Z,100.00
2022-11-26T01:21:50.730Z,100.00
2022-11-26T01:24:18.361Z,100.00
2022-11-26T01:26:46.298Z,100.00
2022-11-26T01:29:16.636Z,100.00
2022-11-26T01:31:44.599Z,100.00
2022-11-26T01:34:13.518Z,100.00
2022-11-26T01:36:42.950Z,100.00
2022-11-26T01:39:15.939Z,100.00
2022-11-26T01:41:53.610Z,100.00
2022-11-26T01:44:26.833Z,100.00
2022-11-26T01:46:55.695Z,100.00
2022-11-26T01:49:25.938Z,100.00
2022-11-26T01:52:04.319Z,100.00
2022-11-26T01:54:37.862Z,100.00
2022-11-26T01:57:12.506Z,100.00
2022-11-26T01:59:43.650Z,100.00
2022-11-26T02:02:13.573Z,100.00
2022-11-26T02:04:50.605Z,100.00
2022-11-26T02:07:21.321Z,100.00
2022-11-26T02:09:50.663Z,100.00
2022-11-26T02:12:18.764Z,100.00
2022-11-26T02:14:46.844Z,100.00
2022-11-26T02:17:24.457Z,100.00
2022-11-26T02:20:22.847Z,100.00
2022-11-26T02:23:32.580Z,100.00
2022-11-26T02:26:39.369Z,100.00
2022-11-26T02:29:23.116Z,100.00
2022-11-26T02:31:57.705Z,100.00
2022-11-26T02:34:38.063Z,100.00
2022-11-26T02:37:11.862Z,100.00
2022-11-26T02:39:39.474Z,100.00
2022-11-26T02:42:25.454Z,100.00
2022-11-26T02:44:55.848Z,100.00
2022-11-26T02:47:27.445Z,100.00
2022-11-26T02:49:57.185Z,100.00
2022-11-26T02:52:29.565Z,100.00
2022-11-26T02:55:02.433Z,100.00
2022-11-26T02:57:34.305Z,100.00
2022-11-26T03:00:04.709Z,100.00
2022-11-26T03:02:40.822Z,100.00
2022-11-26T03:05:10.551Z,100.00
2022-11-26T03:07:41.823Z,100.00
2022-11-26T03:10:11.607Z,100.00
2022-11-26T03:12:39.271Z,100.00
2022-11-26T03:15:07.939Z,100.00
2022-11-26T03:17:37.424Z,100.00
2022-11-26T03:20:06.002Z,100.00
2022-11-26T03:22:35.067Z,100.00
2022-11-26T03:25:02.806Z,100.00
2022-11-26T03:27:30.437Z,100.00
2022-11-26T03:29:59.111Z,100.00
2022-11-26T03:32:26.970Z,100.00
2022-11-26T03:34:56.048Z,100.00
2022-11-26T03:37:23.741Z,100.00
2022-11-26T03:39:52.017Z,100.00
2022-11-26T03:42:19.910Z,100.00
2022-11-26T03:44:47.530Z,100.00
2022-11-26T03:47:15.245Z,100.00
2022-11-26T03:49:42.941Z,100.00
2022-11-26T03:52:12.160Z,100.00
2022-11-26T03:54:41.897Z,100.00
2022-11-26T03:57:09.553Z,100.00
2022-11-26T03:59:37.427Z,100.00
2022-11-26T04:02:07.145Z,100.00
2022-11-26T04:04:34.955Z,100.00
2022-11-26T04:07:02.712Z,100.00
2022-11-26T04:09:31.903Z,100.00
2022-11-26T04:11:59.489Z,100.00
2022-11-26T04:14:27.190Z,100.00
2022-11-26T04:16:55.019Z,100.00
2022-11-26T04:19:22.682Z,100.00
2022-11-26T04:21:50.342Z,100.00
2022-11-26T04:24:18.005Z,100.00
2022-11-26T04:26:46.926Z,100.00
2022-11-26T04:29:14.670Z,100.00
2022-11-26T04:31:42.439Z,100.00
2022-11-26T04:34:10.153Z,100.00
2022-11-26T04:36:39.250Z,100.00
2022-11-26T04:39:06.992Z,100.00
2022-11-26T04:41:36.734Z,100.00
2022-11-26T04:44:05.965Z,100.00
2022-11-26T04:46:34.197Z,100.00
2022-11-26T04:49:01.823Z,100.00
2022-11-26T04:51:29.515Z,100.00
2022-11-26T04:54:00.427Z,100.00
2022-11-26T04:56:30.419Z,100.00
2022-11-26T04:58:58.077Z,100.00
2022-11-26T05:01:27.400Z,100.00
2022-11-26T05:03:55.097Z,100.00
2022-11-26T05:06:22.935Z,100.00
2022-11-26T05:08:50.611Z,100.00
2022-11-26T05:11:18.376Z,100.00
2022-11-26T05:13:46.017Z,100.00
2022-11-26T05:16:13.781Z,100.00
2022-11-26T05:18:42.796Z,100.00
2022-11-26T05:21:10.458Z,100.00
2022-11-26T05:23:38.028Z,100.00
2022-11-26T05:26:05.736Z,100.00
2022-11-26T05:28:33.551Z,100.00
2022-11-26T05:31:02.277Z,100.00
2022-11-26T05:33:30.508Z,100.00
2022-11-26T05:36:01.816Z,100.00
2022-11-26T05:38:29.734Z,100.00
2022-11-26T05:40:57.669Z,100.00
2022-11-26T05:43:25.299Z,100.00
2022-11-26T05:45:52.985Z,100.00
2022-11-26T05:48:23.575Z,100.00
2022-11-26T05:50:59.546Z,100.00
2022-11-26T05:53:27.404Z,100.00
2022-11-26T05:55:55.023Z,100.00
2022-11-26T05:58:22.630Z,100.00
2022-11-26T06:00:50.236Z,100.00
2022-11-26T06:03:20.417Z,100.00
2022-11-26T06:05:49.609Z,100.00
2022-11-26T06:08:20.944Z,100.00
2022-11-26T06:10:48.498Z,100.00
2022-11-26T06:13:16.325Z,100.00
2022-11-26T06:15:43.971Z,100.00
2022-11-26T06:18:11.604Z,100.00
2022-11-26T06:20:39.501Z,100.00
2022-11-26T06:23:07.118Z,100.00
2022-11-26T06:25:36.118Z,100.00
2022-11-26T06:28:03.833Z,100.00
2022-11-26T06:30:31.818Z,100.00
2022-11-26T06:32:59.404Z,100.00
2022-11-26T06:35:27.089Z,100.00
2022-11-26T06:37:54.708Z,100.00
2022-11-26T06:40:22.329Z,100.00
2022-11-26T06:42:52.079Z,100.00
2022-11-26T06:45:19.918Z,100.00
2022-11-26T06:47:55.339Z,100.00
2022-11-26T06:50:24.522Z,100.00
2022-11-26T06:52:53.272Z,100.00
2022-11-26T06:55:21.557Z,100.00
2022-11-26T06:57:52.484Z,100.00
2022-11-26T07:00:22.050Z,100.00
2022-11-26T07:02:50.124Z,100.00
2022-11-26T07:05:18.009Z,100.00
2022-11-26T07:07:45.687Z,100.00
2022-11-26T07:10:13.610Z,100.00
2022-11-26T07:12:41.236Z,100.00
2022-11-26T07:15:11.798Z,100.00
2022-11-26T07:17:39.712Z,100.00
2022-11-26T07:20:08.478Z,100.00
2022-11-26T07:22:36.190Z,100.00
2022-11-26T07:25:08.098Z,100.00
2022-11-26T07:27:40.115Z,100.00
2022-11-26T07:30:10.887Z,100.00
2022-11-26T07:32:38.713Z,100.00
2022-11-26T07:35:07.129Z,100.00
2022-11-26T07:37:36.001Z,100.00
2022-11-26T07:40:07.675Z,100.00
2022-11-26T07:42:37.761Z,98.67
2022-11-26T07:45:07.157Z,98.18
2022-11-26T07:47:36.408Z,98.19
2022-11-26T07:50:04.855Z,95.94
2022-11-26T07:52:36.289Z,94.32
2022-11-26T07:55:08.069Z,93.19
2022-11-26T07:57:38.719Z,93.34
2022-11-26T08:00:08.082Z,93.83
2022-11-26T08:02:38.343Z,94.13
2022-11-26T08:05:11.187Z,94.56
2022-11-26T08:07:39.278Z,94.67
2022-11-26T08:10:08.056Z,94.68
2022-11-26T08:12:37.312Z,94.99
2022-11-26T08:15:05.983Z,95.64
2022-11-26T08:17:33.904Z,95.78
2022-11-26T08:20:02.879Z,95.49
2022-11-26T08:22:31.021Z,95.06
2022-11-26T08:24:58.833Z,94.74
2022-11-26T08:27:26.462Z,94.67
2022-11-26T08:29:54.062Z,94.96
2022-11-26T08:32:22.009Z,95.01
2022-11-26T08:34:50.940Z,94.36
2022-11-26T08:37:20.261Z,94.42
2022-11-26T08:39:48.112Z,94.55
2022-11-26T08:42:18.179Z,94.60
2022-11-26T08:44:48.440Z,94.23
2022-11-26T08:47:16.174Z,93.49
2022-11-26T08:49:43.838Z,92.13
2022-11-26T08:52:11.434Z,91.59
2022-11-26T08:54:44.853Z,91.58
2022-11-26T08:57:13.029Z,91.57
2022-11-26T08:59:40.598Z,92.24
2022-11-26T09:02:09.984Z,92.23
2022-11-26T09:04:38.549Z,91.68
2022-11-26T09:07:06.658Z,91.74
2022-11-26T09:09:34.595Z,90.68
2022-11-26T09:12:04.572Z,89.98
2022-11-26T09:14:37.412Z,89.85
2022-11-26T09:17:05.815Z,90.29
2022-11-26T09:19:37.916Z,90.37
2022-11-26T09:22:05.943Z,90.63
2022-11-26T09:24:34.036Z,91.24
2022-11-26T09:27:08.009Z,91.00
2022-11-26T09:29:37.095Z,91.19
2022-11-26T09:32:23.526Z,91.93
2022-11-26T09:34:53.190Z,92.34
2022-11-26T09:37:23.271Z,90.91
2022-11-26T09:39:51.060Z,89.10
2022-11-26T09:42:42.755Z,89.18
2022-11-26T09:45:20.520Z,89.04
2022-11-26T09:47:53.271Z,89.59
2022-11-26T09:50:27.831Z,90.08
2022-11-26T09:53:00.311Z,89.74
2022-11-26T09:55:32.647Z,90.05
2022-11-26T09:58:15.849Z,90.32
2022-11-26T10:00:47.740Z,89.13
2022-11-26T10:03:19.729Z,89.17
2022-11-26T10:05:58.151Z,89.32
2022-11-26T10:08:53.337Z,88.27
2022-11-26T10:11:29.688Z,88.51
2022-11-26T10:14:09.141Z,87.87
2022-11-26T10:16:45.206Z,87.44
2022-11-26T10:19:20.244Z,87.85
2022-11-26T10:22:00.972Z,87.77
2022-11-26T10:24:34.352Z,87.02
2022-11-26T10:27:08.189Z,87.29
2022-11-26T10:29:43.085Z,87.86
2022-11-26T10:32:16.754Z,87.26
2022-11-26T10:34:51.348Z,87.03
2022-11-26T10:37:22.567Z,86.04
2022-11-26T10:39:55.433Z,86.12
2022-11-26T10:42:26.343Z,85.57
2022-11-26T10:44:59.701Z,84.00
2022-11-26T10:47:36.106Z,83.68
2022-11-26T10:50:46.604Z,84.65
2022-11-26T10:53:24.934Z,84.93
2022-11-26T10:55:58.680Z,83.76
2022-11-26T10:58:31.941Z,83.86
2022-11-26T11:01:07.256Z,84.11
2022-11-26T11:04:07.238Z,83.24
2022-11-26T11:06:43.553Z,83.79
2022-11-26T11:09:26.024Z,83.95
2022-11-26T11:12:17.567Z,82.99
2022-11-26T11:14:49.822Z,82.38
2022-11-26T11:17:30.594Z,83.72
2022-11-26T11:20:02.469Z,83.65
2022-11-26T11:22:30.932Z,84.30
2022-11-26T11:25:05.325Z,83.93
2022-11-26T11:30:27.141Z,85.92
2022-11-26T11:33:00.738Z,85.90
2022-11-26T11:35:31.349Z,85.55
2022-11-26T11:38:04.201Z,84.86
2022-11-26T11:40:54.474Z,85.68
2022-11-26T11:43:34.876Z,85.70
2022-11-26T11:46:15.004Z,85.37
2022-11-26T11:48:55.695Z,85.58
2022-11-26T11:51:34.868Z,85.95
2022-11-26T11:54:16.547Z,86.23
2022-11-26T11:56:52.490Z,85.26
2022-11-26T11:59:47.514Z,84.63
2022-11-26T12:02:35.052Z,84.34
2022-11-26T12:05:23.835Z,84.41
2022-11-26T12:08:01.226Z,84.05
2022-11-26T12:10:35.718Z,83.42
2022-11-26T12:13:12.325Z,82.96
2022-11-26T12:15:51.648Z,83.18
2022-11-26T12:18:26.768Z,82.02
2022-11-26T12:21:02.267Z,82.07
2022-11-26T12:23:36.590Z,82.67
2022-11-26T12:26:08.762Z,82.74
2022-11-26T12:28:43.208Z,83.80
2022-11-26T12:31:19.955Z,83.61
2022-11-26T12:33:53.985Z,82.37
2022-11-26T12:36:27.728Z,81.69
2022-11-26T12:39:00.979Z,80.49
2022-11-26T12:41:35.729Z,80.27
2022-11-26T12:44:14.997Z,80.62
2022-11-26T12:46:45.494Z,81.39
2022-11-26T12:49:21.314Z,81.89
2022-11-26T12:52:00.806Z,81.85
2022-11-26T12:54:37.504Z,82.45
2022-11-26T12:57:13.948Z,82.45
2022-11-26T12:59:47.649Z,82.62
2022-11-26T13:02:21.447Z,82.76
2022-11-26T13:04:49.746Z,81.48
2022-11-26T13:07:44.465Z,80.27
2022-11-26T13:10:21.675Z,80.56
2022-11-26T13:12:57.269Z,80.22
2022-11-26T13:15:34.342Z,80.95
2022-11-26T13:18:03.736Z,81.30
2022-11-26T13:20:44.339Z,80.67
2022-11-26T13:23:29.612Z,81.17
2022-11-26T13:26:12.051Z,82.51
2022-11-26T13:28:59.499Z,83.75
2022-11-26T13:31:47.682Z,85.01
2022-11-26T13:34:27.477Z,85.02
2022-11-26T13:37:07.508Z,85.58
2022-11-26T13:40:00.604Z,86.61
2022-11-26T13:42:53.017Z,86.53
2022-11-26T13:45:51.438Z,87.56
2022-11-26T13:48:25.212Z,87.38
2022-11-26T13:50:59.660Z,87.69
2022-11-26T13:53:31.596Z,87.68
2022-11-26T13:56:03.414Z,87.44
2022-11-26T13:58:36.977Z,86.95
2022-11-26T14:01:35.375Z,87.72
2022-11-26T14:04:04.435Z,86.84
2022-11-26T14:06:32.153Z,87.37
2022-11-26T14:08:59.853Z,87.75
2022-11-26T14:11:58.059Z,87.13
2022-11-26T14:14:35.821Z,87.41
2022-11-26T14:17:17.603Z,87.97
2022-11-26T14:20:02.198Z,87.47
2022-11-26T14:22:32.453Z,87.71
2022-11-26T14:25:04.624Z,87.78
2022-11-26T14:27:37.750Z,87.52
2022-11-26T14:30:27.655Z,87.37
2022-11-26T14:33:12.253Z,87.19
2022-11-26T14:35:43.285Z,87.37
2022-11-26T14:38:24.675Z,87.49
2022-11-26T14:40:59.073Z,86.81
2022-11-26T14:43:29.638Z,86.83
2022-11-26T14:46:04.420Z,86.94
2022-11-26T14:48:36.641Z,87.12
2022-11-26T14:51:10.364Z,86.80
2022-11-26T14:53:43.768Z,87.43
2022-11-26T14:56:12.477Z,87.30
2022-11-26T14:58:54.899Z,86.79
2022-11-26T15:01:25.390Z,87.46
2022-11-26T15:04:01.779Z,87.42
2022-11-26T15:06:35.020Z,87.55
2022-11-26T15:09:13.723Z,87.29
2022-11-26T15:11:49.144Z,87.04
2022-11-26T15:14:23.931Z,87.13
2022-11-26T15:17:01.887Z,87.13
2022-11-26T15:19:36.536Z,86.84
2022-11-26T15:22:28.979Z,86.70
2022-11-26T15:25:01.977Z,86.52
2022-11-26T15:27:44.687Z,86.48
2022-11-26T15:30:26.355Z,86.78
2022-11-26T15:33:01.304Z,86.55
2022-11-26T15:35:32.947Z,86.35
2022-11-26T15:38:02.842Z,87.02
2022-11-26T15:40:35.713Z,86.25
2022-11-26T15:43:05.125Z,87.07
2022-11-26T15:45:54.450Z,87.53
2022-11-26T15:48:50.496Z,87.17
2022-11-26T15:51:47.282Z,87.59
2022-11-26T15:54:23.973Z,87.54
2022-11-26T15:56:57.944Z,87.92
2022-11-26T15:59:28.641Z,88.09
2022-11-26T16:02:08.565Z,88.21
2022-11-26T16:04:43.199Z,88.50
2022-11-26T16:07:16.239Z,87.84
2022-11-26T16:09:44.659Z,87.30
2022-11-26T16:12:27.914Z,87.26
2022-11-26T16:15:13.417Z,86.78
2022-11-26T16:17:48.238Z,86.44
2022-11-26T16:20:19.124Z,86.94
2022-11-26T16:22:48.712Z,86.82
2022-11-26T16:28:15.259Z,86.24
2022-11-26T16:30:46.072Z,86.07
2022-11-26T16:33:21.296Z,86.75
2022-11-26T16:35:56.426Z,85.75
2022-11-26T16:38:26.963Z,85.66
2022-11-26T16:40:56.494Z,85.71
2022-11-26T16:43:26.741Z,85.75
2022-11-26T16:45:56.548Z,85.90
2022-11-26T16:48:28.191Z,85.96
2022-11-26T16:50:59.346Z,85.83
2022-11-26T16:53:32.365Z,86.50
2022-11-26T16:56:02.242Z,86.01
2022-11-26T16:58:35.570Z,85.55
2022-11-26T17:01:06.306Z,86.14
2022-11-26T17:03:40.749Z,85.93
2022-11-26T17:06:18.585Z,85.94
2022-11-26T17:11:36.879Z,86.83
2022-11-26T17:14:14.411Z,86.94
2022-11-26T17:16:44.393Z,86.45
2022-11-26T17:19:16.499Z,86.31
2022-11-26T17:21:48.128Z,86.38
2022-11-26T17:27:08.708Z,86.33
2022-11-26T17:29:42.785Z,86.45
2022-11-26T17:32:14.576Z,85.46
2022-11-26T17:34:46.738Z,85.00
2022-11-26T17:37:22.263Z,85.21
2022-11-26T17:39:50.733Z,84.71
2022-11-26T17:42:21.825Z,84.70
2022-11-26T17:44:52.246Z,84.52
2022-11-26T17:47:31.144Z,84.76
2022-11-26T17:50:03.308Z,84.96
2022-11-26T17:52:33.111Z,85.40
2022-11-26T17:55:23.343Z,85.16
2022-11-26T17:58:01.844Z,85.77
2022-11-26T18:00:34.642Z,86.16
2022-11-26T18:03:06.172Z,86.21
2022-11-26T18:05:41.616Z,86.21
2022-11-26T18:08:12.163Z,86.05
2022-11-26T18:10:43.519Z,86.36
2022-11-26T18:13:11.789Z,87.17
2022-11-26T18:15:40.136Z,87.09
2022-11-26T18:18:09.415Z,86.66
2022-11-26T18:20:40.072Z,86.25
2022-11-26T18:23:13.973Z,86.93
2022-11-26T18:25:42.005Z,86.09
2022-11-26T18:28:19.052Z,86.85
2022-11-26T18:30:55.567Z,86.35
2022-11-26T18:33:23.553Z,87.05
2022-11-26T18:35:55.583Z,86.76
2022-11-26T18:38:28.760Z,86.23
2022-11-26T18:40:59.669Z,86.28
2022-11-26T18:43:33.683Z,86.83
2022-11-26T18:46:13.681Z,86.77
2022-11-26T18:48:49.512Z,86.77
2022-11-26T18:54:20.216Z,87.87
2022-11-26T18:57:15.466Z,87.35
2022-11-26T18:59:50.005Z,87.31
2022-11-26T19:02:20.486Z,87.61
2022-11-26T19:04:56.022Z,86.75
2022-11-26T19:07:39.746Z,87.05
2022-11-26T19:10:13.247Z,87.67
2022-11-26T19:12:56.288Z,87.24
2022-11-26T19:15:32.991Z,87.36
2022-11-26T19:18:00.835Z,87.50
2022-11-26T19:20:29.019Z,87.60
2022-11-26T19:22:59.753Z,87.96
2022-11-26T19:25:31.580Z,87.43
2022-11-26T19:28:04.556Z,87.06
2022-11-26T19:30:32.802Z,87.92
2022-11-26T19:33:01.478Z,88.00
2022-11-26T19:35:29.524Z,87.46
2022-11-26T19:38:09.225Z,87.34
2022-11-26T19:40:38.563Z,88.16
2022-11-26T19:43:07.651Z,87.45
2022-11-26T19:45:35.906Z,87.58
2022-11-26T19:48:04.339Z,87.18
2022-11-26T19:50:32.807Z,87.91
2022-11-26T19:53:02.918Z,87.85
2022-11-26T19:55:30.808Z,88.02
2022-11-26T19:57:59.056Z,88.53
2022-11-26T20:00:30.394Z,87.16
2022-11-26T20:03:00.970Z,87.49
2022-11-26T20:05:29.621Z,86.42
2022-11-26T20:08:00.687Z,85.94
2022-11-26T20:10:37.413Z,85.95
2022-11-26T20:13:05.774Z,85.80
2022-11-26T20:15:34.621Z,85.83
2022-11-26T20:18:07.264Z,86.16
2022-11-26T20:20:36.110Z,85.92
2022-11-26T20:23:07.121Z,85.99
2022-11-26T20:26:03.211Z,85.82
2022-11-26T20:28:31.208Z,85.85
2022-11-26T20:30:59.153Z,85.41
2022-11-26T20:33:27.482Z,84.80
2022-11-26T20:35:55.171Z,85.98
2022-11-26T20:38:30.741Z,87.74
2022-11-26T20:40:59.994Z,86.69
2022-11-26T20:43:28.859Z,83.34
2022-11-26T20:46:03.721Z,83.04
2022-11-26T20:48:32.073Z,83.25
2022-11-26T20:51:03.474Z,82.64
2022-11-26T20:53:37.250Z,82.18
2022-11-26T20:56:08.769Z,82.66
2022-11-26T20:58:40.149Z,82.94
2022-11-26T21:01:17.178Z,81.94
2022-11-26T21:03:49.337Z,81.82
2022-11-26T21:06:23.354Z,82.26
2022-11-26T21:08:55.778Z,82.48
2022-11-26T21:11:27.693Z,82.38
2022-11-26T21:13:56.047Z,82.30
2022-11-26T21:16:37.853Z,81.98
2022-11-26T21:19:08.760Z,81.46
2022-11-26T21:21:38.346Z,81.63
2022-11-26T21:24:08.623Z,81.71
2022-11-26T21:26:38.168Z,81.28
2022-11-26T21:29:06.331Z,82.17
2022-11-26T21:31:34.394Z,81.25
2022-11-26T21:34:08.591Z,81.78
2022-11-26T21:36:39.680Z,81.20
2022-11-26T21:39:08.540Z,81.59
2022-11-26T21:41:39.478Z,82.14
2022-11-26T21:44:07.115Z,81.61
2022-11-26T21:46:41.028Z,81.14
2022-11-26T21:49:09.658Z,82.15
2022-11-26T21:51:38.585Z,82.05
2022-11-26T21:54:08.267Z,81.66
2022-11-26T21:56:41.138Z,81.19
2022-11-26T21:59:10.582Z,81.21
2022-11-26T22:01:43.494Z,81.50
2022-11-26T22:04:14.538Z,81.54
2022-11-26T22:06:46.531Z,81.18
2022-11-26T22:09:15.949Z,80.97
2022-11-26T22:11:46.826Z,80.78
2022-11-26T22:14:18.240Z,81.20
2022-11-26T22:16:48.559Z,81.69
2022-11-26T22:19:16.747Z,80.74
2022-11-26T22:24:31.580Z,81.57
2022-11-26T22:27:00.838Z,82.58
2022-11-26T22:29:28.788Z,82.78
2022-11-26T22:31:57.321Z,83.07
2022-11-26T22:34:27.755Z,82.45
2022-11-26T22:36:59.488Z,83.03
2022-11-26T22:39:27.315Z,82.11
2022-11-26T22:41:55.330Z,83.00
2022-11-26T22:44:24.609Z,82.38
2022-11-26T22:46:52.158Z,82.33
2022-11-26T22:49:19.782Z,82.43
2022-11-26T22:51:47.902Z,82.38
2022-11-26T22:54:17.888Z,81.75
2022-11-26T22:56:45.990Z,81.76
2022-11-26T22:59:15.092Z,82.30
2022-11-26T23:01:44.154Z,81.95
2022-11-26T23:04:12.993Z,82.03
2022-11-26T23:06:40.812Z,81.92
2022-11-26T23:09:09.867Z,82.12
2022-11-26T23:11:40.010Z,81.98
2022-11-26T23:14:09.361Z,81.78
2022-11-26T23:16:37.994Z,82.53
2022-11-26T23:19:07.509Z,82.00
2022-11-26T23:21:38.354Z,82.03
2022-11-26T23:24:06.639Z,81.79
2022-11-26T23:26:36.320Z,81.92
2022-11-26T23:29:05.637Z,81.71
2022-11-26T23:31:36.012Z,81.41
2022-11-26T23:34:07.536Z,81.53
2022-11-26T23:36:37.626Z,81.06
2022-11-26T23:39:08.198Z,81.40
2022-11-26T23:41:36.410Z,81.74
2022-11-26T23:44:04.381Z,81.47
2022-11-26T23:46:35.303Z,81.38
2022-11-26T23:49:04.026Z,81.74
2022-11-26T23:51:33.589Z,81.18
2022-11-26T23:54:03.263Z,80.70
2022-11-26T23:56:34.161Z,80.75
2022-11-26T23:59:04.702Z,80.96
