createdAt,value
2018-10-19T00:02:07.342Z,88.20
2018-10-19T00:05:10.898Z,87.10
2018-10-19T00:08:15.667Z,87.60
2018-10-19T00:11:20.415Z,87.30
2018-10-19T00:14:25.154Z,87.50
2018-10-19T00:17:30.011Z,87.60
2018-10-19T00:20:33.727Z,87.50
2018-10-19T00:23:37.622Z,87.60
2018-10-19T00:26:42.886Z,87.50
2018-10-19T00:29:48.224Z,87.20
2018-10-19T00:32:51.610Z,87.30
2018-10-19T00:35:56.314Z,87.40
2018-10-19T00:39:00.943Z,87.90
2018-10-19T00:42:04.990Z,87.70
2018-10-19T00:45:10.503Z,87.60
2018-10-19T00:48:15.626Z,87.60
2018-10-19T00:51:20.133Z,88.00
2018-10-19T00:54:23.066Z,87.80
2018-10-19T00:57:26.623Z,88.80
2018-10-19T01:00:30.666Z,89.30
2018-10-19T01:03:34.994Z,89.50
2018-10-19T01:06:39.733Z,89.80
2018-10-19T01:09:44.122Z,90.00
2018-10-19T01:12:47.994Z,90.10
2018-10-19T01:15:52.809Z,90.60
2018-10-19T01:18:56.541Z,90.40
2018-10-19T01:22:01.395Z,90.70
2018-10-19T01:25:05.618Z,90.80
2018-10-19T01:28:09.038Z,91.10
2018-10-19T01:31:12.594Z,91.30
2018-10-19T01:34:15.571Z,91.70
2018-10-19T01:37:19.190Z,92.20
2018-10-19T01:40:23.234Z,92.50
2018-10-19T01:43:26.803Z,92.90
2018-10-19T01:46:31.126Z,93.20
2018-10-19T01:49:34.707Z,93.40
2018-10-19T01:52:38.178Z,93.50
2018-10-19T01:55:40.943Z,93.50
2018-10-19T01:58:45.082Z,93.90
2018-10-19T02:01:49.242Z,94.20
2018-10-19T02:04:53.477Z,94.30
2018-10-19T02:07:57.131Z,94.40
2018-10-19T02:11:01.169Z,94.60
2018-10-19T02:14:04.674Z,95.00
2018-10-19T02:17:08.994Z,94.70
2018-10-19T02:20:12.626Z,95.10
2018-10-19T02:23:16.633Z,95.00
2018-10-19T02:26:20.070Z,95.20
2018-10-19T02:29:23.986Z,95.40
2018-10-19T02:32:28.379Z,95.90
2018-10-19T02:35:31.926Z,95.80
2018-10-19T02:38:35.359Z,96.20
2018-10-19T02:41:38.406Z,96.50
2018-10-19T02:44:41.718Z,96.60
2018-10-19T02:47:46.429Z,97.00
2018-10-19T02:50:49.926Z,96.80
2018-10-19T02:53:54.047Z,96.90
2018-10-19T02:56:59.907Z,97.60
2018-10-19T03:00:03.015Z,97.40
2018-10-19T03:03:07.749Z,97.80
2018-10-19T03:06:11.646Z,97.90
2018-10-19T03:09:15.385Z,97.90
2018-10-19T03:12:19.630Z,98.30
2018-10-19T03:15:23.320Z,98.90
2018-10-19T03:18:26.935Z,99.10
2018-10-19T03:21:30.835Z,99.20
2018-10-19T03:24:34.475Z,99.20
2018-10-19T03:27:37.582Z,99.30
2018-10-19T03:30:43.017Z,99.80
2018-10-19T03:33:45.818Z,99.80
2018-10-19T03:36:50.253Z,99.90
2018-10-19T03:39:54.261Z,99.90
2018-10-19T03:42:58.494Z,99.90
2018-10-19T03:46:03.194Z,99.90
2018-10-19T03:49:06.700Z,99.90
2018-10-19T03:52:11.490Z,99.90
2018-10-19T03:55:15.189Z,99.90
2018-10-19T03:58:19.936Z,99.90
2018-10-19T04:01:23.950Z,99.90
2018-10-19T04:04:26.958Z,99.90
2018-10-19T04:07:30.515Z,99.90
2018-10-19T04:10:35.211Z,99.90
2018-10-19T04:13:39.430Z,99.90
2018-10-19T04:16:44.895Z,99.90
2018-10-19T04:19:48.781Z,99.90
2018-10-19T04:23:10.385Z,99.90
2018-10-19T04:26:15.062Z,99.90
2018-10-19T04:29:18.658Z,99.90
2018-10-19T04:32:22.678Z,99.90
2018-10-19T04:35:26.302Z,99.90
2018-10-19T04:38:30.283Z,99.90
2018-10-19T04:41:33.672Z,99.90
2018-10-19T04:44:38.827Z,99.90
2018-10-19T04:47:41.952Z,99.90
2018-10-19T04:50:46.307Z,99.90
2018-10-19T04:53:51.498Z,99.90
2018-10-19T04:56:55.801Z,99.90
2018-10-19T04:59:59.819Z,99.90
2018-10-19T05:03:04.865Z,99.90
2018-10-19T05:06:07.908Z,99.90
2018-10-19T05:09:12.427Z,99.90
2018-10-19T05:12:15.373Z,99.90
2018-10-19T05:15:19.534Z,99.90
2018-10-19T05:18:23.870Z,99.90
2018-10-19T05:21:28.542Z,99.90
2018-10-19T05:24:32.141Z,99.90
2018-10-19T05:27:35.758Z,99.90
2018-10-19T05:30:39.150Z,99.90
2018-10-19T05:33:42.054Z,99.90
2018-10-19T05:36:45.487Z,99.90
2018-10-19T05:39:48.474Z,99.90
2018-10-19T05:42:52.006Z,99.90
2018-10-19T05:45:55.650Z,99.90
2018-10-19T05:49:00.262Z,99.90
2018-10-19T05:52:04.105Z,99.90
2018-10-19T05:55:07.685Z,99.90
2018-10-19T05:58:12.014Z,99.90
2018-10-19T06:01:15.629Z,99.90
2018-10-19T06:04:19.223Z,99.90
2018-10-19T06:07:22.174Z,99.90
2018-10-19T06:10:25.815Z,99.90
2018-10-19T06:13:28.791Z,99.90
2018-10-19T06:16:31.742Z,99.90
2018-10-19T06:19:35.874Z,99.90
2018-10-19T06:22:39.502Z,99.90
2018-10-19T06:25:43.946Z,99.90
2018-10-19T06:28:48.067Z,99.90
2018-10-19T06:31:52.880Z,99.90
2018-10-19T06:34:57.549Z,99.90
2018-10-19T06:38:01.324Z,99.90
2018-10-19T06:41:04.976Z,99.90
2018-10-19T06:44:08.357Z,99.90
2018-10-19T06:47:11.876Z,99.90
2018-10-19T06:50:16.186Z,99.90
2018-10-19T06:53:19.982Z,99.90
2018-10-19T06:56:24.323Z,99.90
2018-10-19T06:59:28.057Z,99.90
2018-10-19T07:02:32.723Z,99.90
2018-10-19T07:05:35.727Z,99.90
2018-10-19T07:08:39.626Z,99.90
2018-10-19T07:11:44.974Z,99.90
2018-10-19T07:14:49.446Z,99.90
2018-10-19T07:17:53.218Z,99.90
2018-10-19T07:20:56.902Z,99.90
2018-10-19T07:24:02.361Z,99.90
2018-10-19T07:27:05.296Z,99.90
2018-10-19T07:30:09.058Z,99.80
2018-10-19T07:33:13.251Z,99.50
2018-10-19T07:36:16.802Z,99.50
2018-10-19T07:39:19.821Z,99.90
2018-10-19T07:42:23.949Z,99.70
2018-10-19T07:45:27.323Z,99.40
2018-10-19T07:48:31.621Z,98.70
2018-10-19T07:51:36.866Z,98.40
2018-10-19T07:54:40.971Z,97.70
2018-10-19T07:57:44.130Z,97.80
2018-10-19T08:00:48.058Z,97.20
2018-10-19T08:03:50.926Z,96.30
2018-10-19T08:06:55.408Z,95.90
2018-10-19T08:09:59.082Z,95.40
2018-10-19T08:13:04.063Z,94.90
2018-10-19T08:16:07.868Z,94.90
2018-10-19T08:19:11.360Z,93.90
2018-10-19T08:22:14.206Z,93.70
2018-10-19T08:25:17.814Z,93.50
2018-10-19T08:28:30.518Z,93.00
2018-10-19T08:31:38.463Z,92.70
2018-10-19T08:34:41.439Z,92.60
2018-10-19T08:37:46.094Z,92.30
2018-10-19T08:40:50.202Z,92.00
2018-10-19T08:43:53.762Z,91.00
2018-10-19T08:46:57.865Z,90.40
2018-10-19T08:50:02.615Z,90.40
2018-10-19T08:53:06.833Z,90.10
2018-10-19T08:56:10.472Z,90.00
2018-10-19T08:59:14.497Z,89.80
2018-10-19T09:02:17.971Z,89.70
2018-10-19T09:05:20.942Z,89.30
2018-10-19T09:08:25.318Z,88.90
2018-10-19T09:11:30.540Z,88.50
2018-10-19T09:14:48.206Z,88.40
2018-10-19T09:17:51.951Z,88.50
2018-10-19T09:20:57.258Z,87.80
2018-10-19T09:24:00.694Z,86.80
2018-10-19T09:27:03.744Z,86.10
2018-10-19T09:30:08.191Z,85.60
2018-10-19T09:33:12.501Z,84.70
2018-10-19T09:36:16.097Z,83.80
2018-10-19T09:39:20.179Z,84.20
2018-10-19T09:42:25.168Z,83.00
2018-10-19T09:45:28.803Z,80.70
2018-10-19T09:48:32.270Z,78.90
2018-10-19T09:51:36.142Z,78.70
2018-10-19T09:54:40.200Z,77.20
2018-10-19T09:57:44.477Z,77.70
2018-10-19T10:00:52.981Z,77.30
2018-10-19T10:03:56.634Z,76.60
2018-10-19T10:07:01.743Z,73.80
2018-10-19T10:10:06.538Z,72.60
2018-10-19T10:13:13.247Z,68.90
2018-10-19T10:16:22.118Z,66.30
2018-10-19T10:19:28.330Z,62.10
2018-10-19T10:22:31.439Z,58.60
2018-10-19T10:25:34.967Z,56.60
2018-10-19T10:28:38.098Z,57.00
2018-10-19T10:31:41.718Z,54.60
2018-10-19T10:34:44.824Z,51.80
2018-10-19T10:37:48.271Z,50.30
2018-10-19T10:40:53.170Z,47.30
2018-10-19T10:43:57.871Z,45.30
2018-10-19T10:47:02.680Z,45.50
2018-10-19T10:50:07.206Z,44.40
2018-10-19T10:53:12.119Z,41.90
2018-10-19T10:56:15.738Z,40.00
2018-10-19T10:59:20.182Z,40.30
2018-10-19T11:02:23.111Z,41.30
2018-10-19T11:05:26.209Z,39.00
2018-10-19T11:08:29.091Z,38.00
2018-10-19T11:11:32.907Z,37.80
2018-10-19T11:14:37.050Z,36.50
2018-10-19T11:17:41.353Z,36.30
2018-10-19T11:20:45.418Z,35.80
2018-10-19T11:23:52.774Z,36.00
2018-10-19T11:26:57.862Z,36.40
2018-10-19T11:30:03.891Z,36.10
2018-10-19T11:33:08.022Z,35.30
2018-10-19T11:36:13.120Z,32.70
2018-10-19T11:39:16.071Z,30.70
2018-10-19T11:42:20.631Z,32.00
2018-10-19T11:45:24.926Z,31.40
2018-10-19T11:48:30.915Z,31.20
2018-10-19T11:51:33.949Z,30.80
2018-10-19T11:54:37.610Z,35.10
2018-10-19T11:57:41.643Z,34.00
2018-10-19T12:00:45.235Z,31.00
2018-10-19T12:03:49.342Z,29.80
2018-10-19T12:06:52.376Z,30.40
2018-10-19T12:09:55.509Z,29.60
2018-10-19T12:12:59.441Z,28.60
2018-10-19T12:16:04.316Z,29.30
2018-10-19T12:19:07.995Z,30.10
2018-10-19T12:22:11.539Z,30.20
2018-10-19T12:25:16.057Z,30.80
2018-10-19T12:28:20.095Z,31.70
2018-10-19T12:31:24.463Z,31.80
2018-10-19T12:34:27.378Z,32.40
2018-10-19T12:37:32.115Z,32.00
2018-10-19T12:40:37.387Z,29.60
2018-10-19T12:43:50.739Z,29.20
2018-10-19T12:47:05.080Z,29.60
2018-10-19T12:50:09.403Z,30.00
2018-10-19T12:53:14.010Z,29.40
2018-10-19T12:56:38.060Z,30.10
2018-10-19T12:59:42.230Z,29.90
2018-10-19T13:02:45.347Z,30.30
2018-10-19T13:05:49.494Z,29.80
2018-10-19T13:08:52.720Z,30.80
2018-10-19T13:11:56.134Z,29.60
2018-10-19T13:15:00.369Z,28.50
2018-10-19T13:18:04.187Z,30.20
2018-10-19T13:21:07.306Z,31.30
2018-10-19T13:24:10.810Z,33.70
2018-10-19T13:27:14.130Z,34.10
2018-10-19T13:30:18.531Z,33.60
2018-10-19T13:34:46.735Z,34.00
2018-10-19T13:37:50.982Z,35.30
2018-10-19T13:40:55.640Z,39.60
2018-10-19T13:44:00.028Z,41.50
2018-10-19T13:47:03.786Z,43.20
2018-10-19T13:50:07.859Z,44.50
2018-10-19T13:53:10.825Z,45.50
2018-10-19T13:56:16.214Z,46.90
2018-10-19T13:59:19.179Z,46.90
2018-10-19T14:02:22.858Z,46.10
2018-10-19T14:05:26.474Z,46.20
2018-10-19T14:08:29.758Z,45.80
2018-10-19T14:11:34.063Z,43.80
2018-10-19T14:14:37.801Z,41.00
2018-10-19T14:17:41.282Z,39.00
2018-10-19T14:20:44.281Z,37.30
2018-10-19T14:23:48.692Z,37.80
2018-10-19T14:26:52.371Z,39.80
2018-10-19T14:29:56.357Z,40.90
2018-10-19T14:33:00.070Z,40.70
2018-10-19T14:36:04.730Z,38.70
2018-10-19T14:39:08.648Z,35.80
2018-10-19T14:42:12.499Z,35.00
2018-10-19T14:45:16.299Z,33.70
2018-10-19T14:48:19.952Z,33.60
2018-10-19T14:51:23.647Z,33.30
2018-10-19T14:54:26.768Z,32.50
2018-10-19T14:57:30.428Z,32.30
2018-10-19T15:00:35.810Z,32.00
2018-10-19T15:03:39.378Z,32.80
2018-10-19T15:06:42.919Z,36.20
2018-10-19T15:09:48.051Z,39.20
2018-10-19T15:12:52.278Z,41.00
2018-10-19T15:15:55.942Z,43.70
2018-10-19T15:19:01.086Z,46.20
2018-10-19T15:22:04.910Z,47.60
2018-10-19T15:25:08.878Z,49.40
2018-10-19T15:28:11.843Z,50.60
2018-10-19T15:31:16.112Z,51.80
2018-10-19T15:34:21.866Z,52.70
2018-10-19T15:37:25.229Z,53.60
2018-10-19T15:40:28.183Z,54.40
2018-10-19T15:43:31.711Z,55.50
2018-10-19T15:46:35.880Z,57.50
2018-10-19T15:49:39.522Z,59.10
2018-10-19T15:52:43.380Z,61.00
2018-10-19T15:55:47.174Z,62.60
2018-10-19T15:58:50.690Z,64.20
2018-10-19T16:01:54.299Z,65.90
2018-10-19T16:04:57.803Z,67.10
2018-10-19T16:08:01.938Z,69.10
2018-10-19T16:11:06.022Z,70.60
2018-10-19T16:14:10.242Z,71.50
2018-10-19T16:17:14.716Z,73.20
2018-10-19T16:20:18.384Z,74.40
2018-10-19T16:23:24.072Z,75.30
2018-10-19T16:26:27.731Z,76.00
2018-10-19T16:29:31.854Z,77.30
2018-10-19T16:32:36.315Z,78.40
2018-10-19T16:35:40.982Z,78.80
2018-10-19T16:38:44.990Z,79.00
2018-10-19T16:41:48.539Z,79.60
2018-10-19T16:44:52.511Z,81.30
2018-10-19T16:47:57.106Z,81.00
2018-10-19T16:51:01.522Z,81.50
2018-10-19T16:54:04.909Z,82.70
2018-10-19T16:57:09.146Z,83.00
2018-10-19T17:00:12.718Z,83.00
2018-10-19T17:03:16.795Z,83.80
2018-10-19T17:06:21.066Z,83.00
2018-10-19T17:09:25.391Z,83.90
2018-10-19T17:12:29.794Z,84.50
2018-10-19T17:15:34.248Z,84.90
2018-10-19T17:18:39.286Z,85.60
2018-10-19T17:21:42.870Z,87.00
2018-10-19T17:24:47.391Z,87.80
2018-10-19T17:27:51.071Z,88.50
2018-10-19T17:30:54.610Z,88.20
2018-10-19T17:33:58.364Z,89.60
2018-10-19T17:37:01.372Z,90.10
2018-10-19T17:40:06.146Z,90.50
2018-10-19T17:43:11.003Z,90.50
2018-10-19T17:46:14.028Z,91.00
2018-10-19T17:49:17.691Z,91.90
2018-10-19T17:52:21.394Z,92.20
2018-10-19T17:55:25.446Z,92.30
2018-10-19T17:58:29.147Z,92.00
2018-10-19T18:01:33.151Z,92.50
2018-10-19T18:04:36.716Z,92.50
2018-10-19T18:07:40.646Z,92.80
2018-10-19T18:10:44.395Z,93.00
2018-10-19T18:13:47.865Z,93.80
2018-10-19T18:16:51.399Z,93.90
2018-10-19T18:19:54.903Z,93.80
2018-10-19T18:22:59.336Z,94.20
2018-10-19T18:26:03.243Z,94.30
2018-10-19T18:29:07.270Z,94.50
2018-10-19T18:32:10.857Z,94.50
2018-10-19T18:35:15.159Z,94.90
2018-10-19T18:38:19.498Z,94.80
2018-10-19T18:41:23.883Z,94.70
2018-10-19T18:44:26.760Z,94.80
2018-10-19T18:47:31.170Z,95.30
2018-10-19T18:50:35.181Z,95.40
2018-10-19T18:53:39.470Z,95.40
2018-10-19T18:56:43.539Z,95.20
2018-10-19T18:59:47.832Z,95.30
2018-10-19T19:02:52.606Z,95.90
2018-10-19T19:05:57.079Z,96.10
2018-10-19T19:09:01.178Z,96.40
2018-10-19T19:12:05.938Z,96.30
2018-10-19T19:15:09.378Z,96.40
2018-10-19T19:18:13.514Z,96.00
2018-10-19T19:21:17.625Z,96.00
2018-10-19T19:24:27.386Z,96.10
2018-10-19T19:27:31.590Z,96.50
2018-10-19T19:30:34.610Z,96.70
2018-10-19T19:33:43.798Z,96.80
2018-10-19T19:36:47.550Z,96.70
2018-10-19T19:39:51.427Z,96.80
2018-10-19T19:42:56.734Z,97.00
2018-10-19T19:45:59.654Z,97.50
2018-10-19T19:49:09.648Z,97.50
2018-10-19T19:52:14.931Z,97.80
2018-10-19T19:55:19.614Z,97.60
2018-10-19T19:58:24.715Z,97.90
2018-10-19T20:01:28.554Z,98.00
2018-10-19T20:04:32.643Z,98.00
2018-10-19T20:07:38.446Z,98.20
2018-10-19T20:10:43.025Z,98.30
2018-10-19T20:13:48.012Z,98.40
2018-10-19T20:16:51.602Z,98.40
2018-10-19T20:19:55.312Z,98.40
2018-10-19T20:22:58.858Z,98.40
2018-10-19T20:26:04.545Z,98.30
2018-10-19T20:29:07.573Z,98.50
2018-10-19T20:32:11.781Z,98.60
2018-10-19T20:35:16.841Z,98.60
2018-10-19T20:38:19.915Z,98.70
2018-10-19T20:41:24.587Z,98.60
2018-10-19T20:44:27.822Z,98.70
2018-10-19T20:47:31.675Z,98.90
2018-10-19T20:50:35.872Z,99.10
2018-10-19T20:53:40.013Z,99.10
2018-10-19T20:56:43.704Z,99.20
2018-10-19T20:59:46.666Z,99.30
2018-10-19T21:02:50.512Z,99.00
2018-10-19T21:05:56.008Z,99.00
2018-10-19T21:09:01.395Z,99.00
2018-10-19T21:12:05.038Z,99.10
2018-10-19T21:15:10.090Z,99.40
2018-10-19T21:18:14.834Z,99.40
2018-10-19T21:21:18.926Z,99.30
2018-10-19T21:24:22.547Z,99.30
2018-10-19T21:27:27.435Z,99.40
2018-10-19T21:30:32.011Z,99.50
2018-10-19T21:33:35.806Z,99.40
2018-10-19T21:36:39.348Z,99.80
2018-10-19T21:39:44.117Z,99.70
2018-10-19T21:42:47.758Z,99.80
2018-10-19T21:45:52.100Z,99.80
2018-10-19T21:48:57.223Z,99.90
2018-10-19T21:52:01.006Z,99.90
2018-10-19T21:55:04.050Z,99.80
2018-10-19T21:58:09.103Z,99.90
2018-10-19T22:01:12.590Z,99.90
2018-10-19T22:04:17.131Z,99.90
2018-10-19T22:07:20.579Z,99.90
2018-10-19T22:10:25.040Z,99.90
2018-10-19T22:13:28.476Z,99.90
2018-10-19T22:16:34.314Z,99.90
2018-10-19T22:19:38.076Z,99.90
2018-10-19T22:22:41.821Z,99.90
2018-10-19T22:25:45.432Z,99.90
2018-10-19T22:28:48.448Z,99.90
2018-10-19T22:31:53.740Z,99.90
2018-10-19T22:34:57.374Z,99.90
2018-10-19T22:38:00.894Z,99.90
2018-10-19T22:41:05.753Z,99.90
2018-10-19T22:44:09.900Z,99.90
2018-10-19T22:47:14.418Z,99.90
2018-10-19T22:50:18.852Z,99.90
2018-10-19T22:53:22.689Z,99.90
2018-10-19T22:56:27.836Z,99.90
2018-10-19T22:59:30.934Z,99.90
2018-10-19T23:02:34.332Z,99.90
2018-10-19T23:05:38.542Z,99.90
2018-10-19T23:08:41.940Z,99.90
2018-10-19T23:11:45.527Z,99.90
2018-10-19T23:14:50.618Z,99.90
2018-10-19T23:17:57.238Z,99.90
2018-10-19T23:21:02.223Z,99.90
2018-10-19T23:24:07.259Z,99.90
2018-10-19T23:27:11.515Z,99.90
2018-10-19T23:30:16.966Z,99.90
2018-10-19T23:33:21.579Z,99.90
2018-10-19T23:36:25.139Z,99.90
2018-10-19T23:39:29.822Z,99.90
2018-10-19T23:42:34.808Z,99.90
2018-10-19T23:45:38.366Z,99.90
2018-10-19T23:48:42.756Z,99.90
2018-10-19T23:51:47.522Z,99.90
2018-10-19T23:54:52.401Z,99.90
2018-10-19T23:57:56.846Z,99.90
