createdAt,value
2023-04-15T00:00:46.254Z,4.7353
2023-04-15T00:01:47.954Z,4.7945
2023-04-15T00:02:49.806Z,4.7759
2023-04-15T00:03:51.884Z,4.7079
2023-04-15T00:04:53.629Z,4.6128
2023-04-15T00:05:55.266Z,4.5473
2023-04-15T00:06:56.833Z,4.5916
2023-04-15T00:07:58.325Z,4.6247
2023-04-15T00:09:00.137Z,4.6842
2023-04-15T00:10:00.261Z,4.7487
2023-04-15T00:11:01.866Z,4.8291
2023-04-15T00:12:03.462Z,4.8357
2023-04-15T00:13:05.035Z,4.8597
2023-04-15T00:14:06.629Z,4.8258
2023-04-15T00:15:08.154Z,4.8996
2023-04-15T00:16:09.712Z,4.9398
2023-04-15T00:17:11.235Z,4.8994
2023-04-15T00:18:12.698Z,4.8692
2023-04-15T00:19:12.872Z,4.8914
2023-04-15T00:20:14.415Z,4.8877
2023-04-15T00:21:15.950Z,4.9577
2023-04-15T00:22:17.506Z,4.9314
2023-04-15T00:23:19.065Z,4.9780
2023-04-15T00:24:20.626Z,5.0427
2023-04-15T00:25:22.136Z,5.0391
2023-04-15T00:26:23.685Z,4.9937
2023-04-15T00:27:25.202Z,5.1082
2023-04-15T00:28:26.754Z,5.0901
2023-04-15T00:29:28.231Z,5.1061
2023-04-15T00:30:29.887Z,5.1472
2023-04-15T00:31:31.577Z,5.1389
2023-04-15T00:32:33.156Z,5.1723
2023-04-15T00:33:34.650Z,5.1910
2023-04-15T00:34:36.163Z,5.2683
2023-04-15T00:35:37.696Z,5.2505
2023-04-15T00:36:39.186Z,5.1866
2023-04-15T00:37:40.690Z,5.0541
2023-04-15T00:38:42.186Z,4.8458
2023-04-15T00:39:43.674Z,4.6413
2023-04-15T00:40:45.153Z,4.5462
2023-04-15T00:41:46.684Z,4.4644
2023-04-15T00:42:48.229Z,4.4012
2023-04-15T00:43:49.702Z,4.3226
2023-04-15T00:44:51.234Z,4.0568
2023-04-15T00:45:52.789Z,3.9842
2023-04-15T00:46:54.291Z,3.9903
2023-04-15T00:47:55.800Z,4.1305
2023-04-15T00:48:57.462Z,4.1897
2023-04-15T00:49:59.242Z,4.2074
2023-04-15T00:51:00.771Z,4.3631
2023-04-15T00:52:02.295Z,4.4294
2023-04-15T00:53:03.843Z,4.5693
2023-04-15T00:54:05.364Z,4.7527
2023-04-15T00:55:06.828Z,4.9480
2023-04-15T00:56:08.320Z,4.9707
2023-04-15T00:57:09.813Z,4.9364
2023-04-15T00:58:11.396Z,4.9574
2023-04-15T00:59:12.895Z,4.9642
2023-04-15T01:00:14.426Z,4.9725
2023-04-15T01:01:15.966Z,4.9644
2023-04-15T01:02:17.716Z,4.9481
2023-04-15T01:03:19.760Z,5.0128
2023-04-15T01:04:21.627Z,5.1381
2023-04-15T01:05:23.184Z,5.2289
2023-04-15T01:06:24.696Z,5.1558
2023-04-15T01:07:26.184Z,5.1693
2023-04-15T01:08:27.645Z,5.1608
2023-04-15T01:09:29.153Z,5.0992
2023-04-15T01:10:30.669Z,5.0964
2023-04-15T01:11:32.183Z,5.0315
2023-04-15T01:12:33.692Z,4.9596
2023-04-15T01:13:35.230Z,4.9567
2023-04-15T01:14:36.739Z,4.9707
2023-04-15T01:15:38.215Z,5.0522
2023-04-15T01:16:39.763Z,5.0534
2023-04-15T01:17:41.256Z,5.0637
2023-04-15T01:18:42.760Z,5.0814
2023-04-15T01:19:44.208Z,5.0993
2023-04-15T01:20:45.711Z,5.1342
2023-04-15T01:21:47.238Z,5.1554
2023-04-15T01:22:48.736Z,5.2193
2023-04-15T01:23:50.225Z,5.2491
2023-04-15T01:24:51.742Z,5.2779
2023-04-15T01:25:53.213Z,5.3520
2023-04-15T01:26:54.709Z,5.3177
2023-04-15T01:27:56.153Z,5.3240
2023-04-15T01:28:57.848Z,5.3630
2023-04-15T01:29:57.623Z,5.3554
2023-04-15T01:30:59.096Z,5.3298
2023-04-15T01:32:00.562Z,5.3834
2023-04-15T01:33:02.162Z,5.3945
2023-04-15T01:34:03.662Z,5.3800
2023-04-15T01:35:05.167Z,5.3992
2023-04-15T01:36:06.668Z,5.4934
2023-04-15T01:37:08.157Z,5.5485
2023-04-15T01:38:09.643Z,5.5884
2023-04-15T01:39:11.144Z,5.6635
2023-04-15T01:40:12.625Z,5.6747
2023-04-15T01:41:14.107Z,5.7179
2023-04-15T01:42:15.672Z,5.7181
2023-04-15T01:43:17.215Z,5.7298
2023-04-15T01:44:18.697Z,5.6856
2023-04-15T01:45:20.214Z,5.7259
2023-04-15T01:46:21.700Z,5.7255
2023-04-15T01:47:23.373Z,5.7009
2023-04-15T01:48:24.862Z,5.7730
2023-04-15T01:49:26.427Z,5.7691
2023-04-15T01:50:27.906Z,5.7822
2023-04-15T01:51:29.432Z,5.7707
2023-04-15T01:52:29.605Z,5.8008
2023-04-15T01:53:31.124Z,5.7861
2023-04-15T01:54:32.591Z,5.8116
2023-04-15T01:55:34.099Z,5.8498
2023-04-15T01:56:35.576Z,5.8550
2023-04-15T01:57:37.051Z,5.7884
2023-04-15T01:58:38.556Z,5.7417
2023-04-15T01:59:40.055Z,5.3869
2023-04-15T02:00:41.605Z,5.2713
2023-04-15T02:01:43.060Z,5.1984
2023-04-15T02:02:44.695Z,4.9363
2023-04-15T02:03:46.631Z,4.9094
2023-04-15T02:04:48.365Z,4.8667
2023-04-15T02:05:49.881Z,4.8938
2023-04-15T02:06:51.372Z,4.9762
2023-04-15T02:07:52.868Z,5.0203
2023-04-15T02:08:54.334Z,5.1042
2023-04-15T02:09:55.819Z,5.1977
2023-04-15T02:10:57.281Z,5.2888
2023-04-15T02:11:58.781Z,5.3191
2023-04-15T02:13:00.323Z,5.3102
2023-04-15T02:14:01.823Z,5.3458
2023-04-15T02:15:03.345Z,5.2497
2023-04-15T02:16:04.802Z,5.3054
2023-04-15T02:17:06.314Z,5.3334
2023-04-15T02:18:07.853Z,5.4191
2023-04-15T02:19:09.574Z,5.3492
2023-04-15T02:20:11.049Z,5.2616
2023-04-15T02:21:12.556Z,5.2320
2023-04-15T02:22:14.070Z,5.2261
2023-04-15T02:23:15.500Z,5.1585
2023-04-15T02:24:17.011Z,5.1368
2023-04-15T02:25:18.490Z,5.0292
2023-04-15T02:26:19.986Z,4.8914
2023-04-15T02:27:21.524Z,4.8695
2023-04-15T02:28:23.286Z,4.8336
2023-04-15T02:29:24.730Z,4.9137
2023-04-15T02:30:26.180Z,4.9233
2023-04-15T02:31:27.758Z,4.9751
2023-04-15T02:32:29.234Z,5.0348
2023-04-15T02:33:30.726Z,5.0274
2023-04-15T02:34:32.228Z,5.0425
2023-04-15T02:35:33.670Z,4.8845
2023-04-15T02:36:35.229Z,4.8518
2023-04-15T02:37:36.641Z,4.8455
2023-04-15T02:38:38.172Z,4.8500
2023-04-15T02:39:39.690Z,4.9265
2023-04-15T02:40:41.184Z,4.8986
2023-04-15T02:41:42.646Z,5.1095
2023-04-15T02:42:44.157Z,5.1723
2023-04-15T02:43:45.840Z,5.2017
2023-04-15T02:44:47.421Z,5.2394
2023-04-15T02:45:48.969Z,5.2374
2023-04-15T02:46:50.440Z,5.0850
2023-04-15T02:47:50.661Z,5.1007
2023-04-15T02:48:52.147Z,5.2138
2023-04-15T02:49:53.701Z,5.2289
2023-04-15T02:50:55.206Z,5.1902
2023-04-15T02:51:56.802Z,5.1974
2023-04-15T02:52:58.294Z,5.1231
2023-04-15T02:53:59.804Z,5.0890
2023-04-15T02:55:01.298Z,5.1092
2023-04-15T02:56:02.820Z,5.1840
2023-04-15T02:57:04.307Z,5.1307
2023-04-15T02:58:05.868Z,5.1140
2023-04-15T02:59:07.441Z,5.0914
2023-04-15T03:00:08.958Z,5.1533
2023-04-15T03:01:10.507Z,5.0813
2023-04-15T03:02:12.114Z,5.0682
2023-04-15T03:03:13.843Z,5.1333
2023-04-15T03:04:15.687Z,5.0735
2023-04-15T03:05:17.402Z,5.1107
2023-04-15T03:06:18.940Z,5.1213
2023-04-15T03:07:20.396Z,5.1439
2023-04-15T03:08:21.875Z,5.1480
2023-04-15T03:09:23.375Z,5.1643
2023-04-15T03:10:24.854Z,5.2757
2023-04-15T03:11:26.332Z,5.2538
2023-04-15T03:12:27.907Z,5.2363
2023-04-15T03:13:28.077Z,5.2552
2023-04-15T03:14:29.618Z,5.2379
2023-04-15T03:15:31.112Z,5.2444
2023-04-15T03:16:32.680Z,5.2432
2023-04-15T03:17:34.216Z,5.2723
2023-04-15T03:18:35.673Z,5.3008
2023-04-15T03:19:37.184Z,5.3235
2023-04-15T03:20:38.922Z,5.3431
2023-04-15T03:21:40.430Z,5.3416
2023-04-15T03:22:41.898Z,5.3997
2023-04-15T03:23:43.347Z,5.3503
2023-04-15T03:24:44.858Z,5.3628
2023-04-15T03:25:46.399Z,5.3090
2023-04-15T03:26:47.898Z,5.3444
2023-04-15T03:27:49.454Z,5.3650
2023-04-15T03:28:50.981Z,5.3604
2023-04-15T03:29:52.518Z,5.3389
2023-04-15T03:30:54.150Z,5.3551
2023-04-15T03:31:54.339Z,5.3284
2023-04-15T03:32:55.931Z,5.4094
2023-04-15T03:33:57.532Z,5.4049
2023-04-15T03:34:59.156Z,5.4117
2023-04-15T03:36:00.729Z,5.4721
2023-04-15T03:37:02.284Z,5.4390
2023-04-15T03:38:03.827Z,5.4930
2023-04-15T03:39:05.406Z,5.4935
2023-04-15T03:40:05.609Z,5.4364
2023-04-15T03:41:07.219Z,5.4882
2023-04-15T03:42:08.723Z,5.4283
2023-04-15T03:43:10.272Z,5.3815
2023-04-15T03:44:11.811Z,5.3747
2023-04-15T03:45:13.363Z,5.3186
2023-04-15T03:46:14.983Z,5.3128
2023-04-15T03:47:16.485Z,5.3070
2023-04-15T03:48:18.418Z,5.3129
2023-04-15T03:49:20.204Z,5.3537
2023-04-15T03:50:21.758Z,5.4049
2023-04-15T03:51:23.358Z,5.4500
2023-04-15T03:52:24.899Z,5.3552
2023-04-15T03:53:26.458Z,5.3004
2023-04-15T03:54:28.021Z,5.2857
2023-04-15T03:55:29.593Z,5.2863
2023-04-15T03:56:31.273Z,5.2902
2023-04-15T03:57:31.549Z,5.3019
2023-04-15T03:58:33.090Z,5.3157
2023-04-15T03:59:34.580Z,5.3645
2023-04-15T04:00:36.229Z,5.3117
2023-04-15T04:01:37.815Z,5.3296
2023-04-15T04:02:39.629Z,5.3213
2023-04-15T04:03:39.495Z,5.3124
2023-04-15T04:04:39.579Z,5.3116
2023-04-15T04:05:41.462Z,5.3372
2023-04-15T04:06:43.231Z,5.3714
2023-04-15T04:07:44.783Z,5.4219
2023-04-15T04:08:46.351Z,5.4796
2023-04-15T04:09:47.940Z,5.4649
2023-04-15T04:10:49.468Z,5.4386
2023-04-15T04:11:51.053Z,5.4778
2023-04-15T04:12:52.572Z,5.4636
2023-04-15T04:13:54.190Z,5.4582
2023-04-15T04:14:55.760Z,5.4981
2023-04-15T04:15:57.358Z,5.5090
2023-04-15T04:16:57.817Z,5.5202
2023-04-15T04:17:59.391Z,5.4579
2023-04-15T04:19:01.138Z,5.4555
2023-04-15T04:20:01.807Z,5.4302
2023-04-15T04:21:03.398Z,5.4401
2023-04-15T04:22:04.985Z,5.4292
2023-04-15T04:23:06.494Z,5.4579
2023-04-15T04:24:08.087Z,5.4203
2023-04-15T04:25:09.627Z,5.4545
2023-04-15T04:26:11.245Z,5.4687
2023-04-15T04:27:12.838Z,5.4922
2023-04-15T04:28:14.412Z,5.4958
2023-04-15T04:29:15.976Z,5.4719
2023-04-15T04:30:17.547Z,5.4638
2023-04-15T04:31:19.066Z,5.4709
2023-04-15T04:32:20.669Z,5.4287
2023-04-15T04:33:22.249Z,5.3839
2023-04-15T04:34:23.872Z,5.4528
2023-04-15T04:35:25.459Z,5.3996
2023-04-15T04:36:26.974Z,5.3318
2023-04-15T04:37:28.568Z,5.3866
2023-04-15T04:38:30.072Z,5.4167
2023-04-15T04:39:31.642Z,5.3975
2023-04-15T04:40:33.216Z,5.4062
2023-04-15T04:41:34.973Z,5.4381
2023-04-15T04:42:38.681Z,5.4192
2023-04-15T04:43:37.116Z,5.4232
2023-04-15T04:44:38.701Z,5.4648
2023-04-15T04:45:40.326Z,5.4768
2023-04-15T04:46:41.907Z,5.4195
2023-04-15T04:47:43.518Z,5.4664
2023-04-15T04:48:47.061Z,5.4450
2023-04-15T04:49:46.583Z,5.4249
2023-04-15T04:50:48.111Z,5.4591
2023-04-15T04:51:49.648Z,5.4855
2023-04-15T04:52:51.256Z,5.4473
2023-04-15T04:53:52.794Z,5.3903
2023-04-15T04:54:54.381Z,5.4077
2023-04-15T04:55:55.954Z,5.4315
2023-04-15T04:56:57.547Z,5.4737
2023-04-15T04:57:59.143Z,5.4478
2023-04-15T04:59:00.806Z,5.4827
2023-04-15T05:00:02.845Z,5.4697
2023-04-15T05:01:04.587Z,5.5276
2023-04-15T05:02:06.234Z,5.5376
2023-04-15T05:03:08.194Z,5.4102
2023-04-15T05:04:08.258Z,5.3668
2023-04-15T05:05:10.095Z,5.4352
2023-04-15T05:06:11.626Z,5.4632
2023-04-15T05:07:13.189Z,5.4391
2023-04-15T05:08:14.747Z,5.3981
2023-04-15T05:09:16.320Z,5.3996
2023-04-15T05:10:17.908Z,5.3838
2023-04-15T05:11:19.567Z,5.4475
2023-04-15T05:12:21.105Z,5.5400
2023-04-15T05:13:22.671Z,5.4903
2023-04-15T05:14:24.238Z,5.4534
2023-04-15T05:15:25.836Z,5.4073
2023-04-15T05:16:27.431Z,5.3603
2023-04-15T05:17:29.094Z,5.3646
2023-04-15T05:18:30.656Z,5.3965
2023-04-15T05:19:32.311Z,5.4296
2023-04-15T05:20:33.851Z,5.4790
2023-04-15T05:21:37.035Z,5.5297
2023-04-15T05:22:36.595Z,5.5238
2023-04-15T05:23:38.201Z,5.5744
2023-04-15T05:24:39.804Z,5.5884
2023-04-15T05:25:41.355Z,5.6079
2023-04-15T05:26:43.003Z,5.6204
2023-04-15T05:27:44.528Z,5.6099
2023-04-15T05:28:46.080Z,5.6568
2023-04-15T05:29:47.680Z,5.6405
2023-04-15T05:30:49.271Z,5.6951
2023-04-15T05:31:50.782Z,5.7088
2023-04-15T05:32:52.408Z,5.7024
2023-04-15T05:33:54.037Z,5.6593
2023-04-15T05:34:55.666Z,5.6019
2023-04-15T05:35:57.276Z,5.5982
2023-04-15T05:36:58.792Z,5.6632
2023-04-15T05:38:00.345Z,5.7072
2023-04-15T05:39:02.033Z,5.7349
2023-04-15T05:40:02.031Z,5.7401
2023-04-15T05:41:03.577Z,5.7672
2023-04-15T05:42:05.194Z,5.8288
2023-04-15T05:43:06.765Z,5.8352
2023-04-15T05:44:08.376Z,5.7747
2023-04-15T05:45:09.931Z,5.8060
2023-04-15T05:46:11.661Z,5.8041
2023-04-15T05:47:13.248Z,5.8306
2023-04-15T05:48:14.795Z,5.8959
2023-04-15T05:49:16.362Z,5.8429
2023-04-15T05:50:17.908Z,5.8594
2023-04-15T05:51:19.459Z,5.8740
2023-04-15T05:52:21.282Z,5.8969
2023-04-15T05:53:22.798Z,5.9160
2023-04-15T05:54:23.083Z,5.9370
2023-04-15T05:55:24.701Z,5.9398
2023-04-15T05:56:26.433Z,5.9490
2023-04-15T05:57:27.998Z,5.9823
2023-04-15T05:58:29.582Z,6.0069
2023-04-15T05:59:31.213Z,6.0080
2023-04-15T06:00:32.701Z,6.0319
2023-04-15T06:01:34.256Z,6.0373
2023-04-15T06:02:35.978Z,6.0311
2023-04-15T06:03:37.923Z,6.0447
2023-04-15T06:04:37.934Z,6.0764
2023-04-15T06:05:39.656Z,6.0292
2023-04-15T06:06:41.206Z,6.0738
2023-04-15T06:07:42.772Z,6.1535
2023-04-15T06:08:44.328Z,6.1657
2023-04-15T06:09:45.860Z,6.2169
2023-04-15T06:10:47.340Z,6.1905
2023-04-15T06:11:48.906Z,6.1785
2023-04-15T06:12:50.454Z,6.1812
2023-04-15T06:13:52.089Z,6.2783
2023-04-15T06:14:52.408Z,6.3351
2023-04-15T06:15:53.997Z,6.3442
2023-04-15T06:16:55.605Z,6.3959
2023-04-15T06:17:57.202Z,6.3964
2023-04-15T06:18:58.887Z,6.3645
2023-04-15T06:20:00.455Z,6.4069
2023-04-15T06:21:01.960Z,6.4196
2023-04-15T06:22:03.472Z,6.4645
2023-04-15T06:23:05.008Z,6.5049
2023-04-15T06:24:06.588Z,6.4638
2023-04-15T06:25:08.087Z,6.5305
2023-04-15T06:26:09.615Z,6.4681
2023-04-15T06:27:11.133Z,6.4866
2023-04-15T06:28:12.690Z,6.5281
2023-04-15T06:29:14.219Z,6.6296
2023-04-15T06:30:15.751Z,6.5726
2023-04-15T06:31:17.276Z,6.6710
2023-04-15T06:32:18.751Z,6.7157
2023-04-15T06:33:20.286Z,6.6181
2023-04-15T06:34:21.825Z,6.7254
2023-04-15T06:35:23.360Z,6.7441
2023-04-15T06:36:24.908Z,6.7984
2023-04-15T06:37:26.409Z,6.8582
2023-04-15T06:38:27.937Z,6.9270
2023-04-15T06:39:29.529Z,7.0026
2023-04-15T06:40:31.041Z,6.9586
2023-04-15T06:41:32.564Z,6.9455
2023-04-15T06:42:34.102Z,6.9709
2023-04-15T06:43:35.579Z,6.8645
2023-04-15T06:44:37.126Z,6.9233
2023-04-15T06:45:38.634Z,7.0386
2023-04-15T06:46:40.135Z,7.0749
2023-04-15T06:47:41.683Z,7.1244
2023-04-15T06:48:43.144Z,7.0877
2023-04-15T06:49:44.641Z,7.1676
2023-04-15T06:50:46.163Z,7.1802
2023-04-15T06:51:47.653Z,7.2408
2023-04-15T06:52:49.209Z,7.2455
2023-04-15T06:53:50.733Z,7.2897
2023-04-15T06:54:52.230Z,7.3334
2023-04-15T06:55:53.741Z,7.2431
2023-04-15T06:56:55.251Z,7.2716
2023-04-15T06:57:56.715Z,7.2129
2023-04-15T06:58:58.183Z,7.1065
2023-04-15T06:59:59.717Z,7.2185
2023-04-15T07:01:01.241Z,7.3207
2023-04-15T07:02:02.994Z,7.2828
2023-04-15T07:03:04.574Z,7.2185
2023-04-15T07:04:06.161Z,7.2582
2023-04-15T07:05:07.781Z,7.3061
2023-04-15T07:06:09.292Z,7.3199
2023-04-15T07:07:10.799Z,7.3648
2023-04-15T07:08:12.300Z,7.4225
2023-04-15T07:09:13.819Z,7.4351
2023-04-15T07:10:15.337Z,7.3057
2023-04-15T07:11:16.830Z,7.3320
2023-04-15T07:12:18.446Z,7.3938
2023-04-15T07:13:19.947Z,7.5464
2023-04-15T07:14:21.487Z,7.6838
2023-04-15T07:15:23.061Z,7.4708
2023-04-15T07:16:24.598Z,7.5117
2023-04-15T07:17:25.099Z,7.5907
2023-04-15T07:18:26.628Z,7.6319
2023-04-15T07:19:28.093Z,7.4443
2023-04-15T07:20:29.614Z,7.5841
2023-04-15T07:21:31.116Z,7.6511
2023-04-15T07:22:32.623Z,7.5136
2023-04-15T07:23:34.099Z,7.4423
2023-04-15T07:24:35.816Z,7.4611
2023-04-15T07:25:37.292Z,7.4557
2023-04-15T07:26:38.783Z,7.5404
2023-04-15T07:27:40.257Z,7.5076
2023-04-15T07:28:41.737Z,7.6395
2023-04-15T07:29:43.260Z,7.6418
2023-04-15T07:30:44.783Z,7.6663
2023-04-15T07:31:46.432Z,7.6069
2023-04-15T07:32:47.902Z,7.5715
2023-04-15T07:33:49.454Z,7.5410
2023-04-15T07:34:50.955Z,7.5892
2023-04-15T07:35:52.492Z,7.4678
2023-04-15T07:36:53.996Z,7.4297
2023-04-15T07:37:55.454Z,7.5827
2023-04-15T07:38:56.932Z,7.6170
2023-04-15T07:39:58.438Z,7.6174
2023-04-15T07:40:59.936Z,7.5016
2023-04-15T07:42:01.468Z,7.4826
2023-04-15T07:43:02.964Z,7.4757
2023-04-15T07:44:04.453Z,7.5607
2023-04-15T07:45:05.957Z,7.5494
2023-04-15T07:46:07.496Z,7.4077
2023-04-15T07:47:09.051Z,7.5082
2023-04-15T07:48:10.526Z,7.5501
2023-04-15T07:49:12.033Z,7.4844
2023-04-15T07:50:13.532Z,7.6570
2023-04-15T07:51:15.077Z,7.7137
2023-04-15T07:52:16.686Z,7.6996
2023-04-15T07:53:18.153Z,7.7277
2023-04-15T07:54:19.648Z,7.7349
2023-04-15T07:55:21.160Z,7.7274
2023-04-15T07:56:22.694Z,7.7269
2023-04-15T07:57:24.185Z,7.5783
2023-04-15T07:58:25.613Z,7.6014
2023-04-15T07:59:27.117Z,7.6790
2023-04-15T08:00:28.613Z,7.7869
2023-04-15T08:01:30.169Z,7.9474
2023-04-15T08:02:31.799Z,7.8912
2023-04-15T08:03:33.643Z,7.8890
2023-04-15T08:04:35.562Z,7.8905
2023-04-15T08:05:37.501Z,7.8769
2023-04-15T08:06:39.048Z,7.8370
2023-04-15T08:07:40.524Z,7.8898
2023-04-15T08:08:42.035Z,7.8283
2023-04-15T08:09:43.507Z,8.2571
2023-04-15T08:10:45.026Z,8.1994
2023-04-15T08:11:46.554Z,8.1883
2023-04-15T08:12:48.056Z,8.3496
2023-04-15T08:13:49.582Z,8.1676
2023-04-15T08:14:51.088Z,8.1537
2023-04-15T08:15:52.682Z,8.3130
2023-04-15T08:16:54.249Z,8.2413
2023-04-15T08:17:55.994Z,8.1652
2023-04-15T08:18:57.504Z,8.4653
2023-04-15T08:19:59.186Z,8.5219
2023-04-15T08:21:00.683Z,8.6243
2023-04-15T08:22:02.184Z,8.5148
2023-04-15T08:23:03.732Z,8.4423
2023-04-15T08:24:05.255Z,8.3896
2023-04-15T08:25:06.842Z,8.4206
2023-04-15T08:26:08.481Z,8.4095
2023-04-15T08:27:09.944Z,8.4478
2023-04-15T08:28:11.484Z,8.3557
2023-04-15T08:29:13.035Z,8.6833
2023-04-15T08:30:14.529Z,8.7463
2023-04-15T08:31:16.054Z,8.9083
2023-04-15T08:32:17.745Z,8.4002
2023-04-15T08:33:19.271Z,8.3103
2023-04-15T08:34:20.802Z,8.3168
2023-04-15T08:35:22.321Z,8.2142
2023-04-15T08:36:23.794Z,8.2374
2023-04-15T08:37:25.402Z,8.3707
2023-04-15T08:38:26.906Z,8.4824
2023-04-15T08:39:28.444Z,8.3036
2023-04-15T08:40:30.030Z,8.3173
2023-04-15T08:41:31.544Z,8.0803
2023-04-15T08:42:33.103Z,8.1732
2023-04-15T08:43:34.569Z,7.9154
2023-04-15T08:44:36.142Z,8.0608
2023-04-15T08:45:37.601Z,8.1282
2023-04-15T08:46:39.256Z,8.1115
2023-04-15T08:47:41.085Z,8.0682
2023-04-15T08:48:42.640Z,8.3228
2023-04-15T08:49:44.241Z,8.3356
2023-04-15T08:50:45.771Z,8.4959
2023-04-15T08:51:47.230Z,8.4957
2023-04-15T08:52:48.783Z,8.7575
2023-04-15T08:53:50.275Z,8.7376
2023-04-15T08:54:51.839Z,8.9152
2023-04-15T08:55:53.390Z,9.0954
2023-04-15T08:56:54.932Z,9.0925
2023-04-15T08:57:56.598Z,9.1487
2023-04-15T08:58:58.082Z,9.0996
2023-04-15T08:59:59.607Z,9.0380
2023-04-15T09:01:01.127Z,8.8778
2023-04-15T09:02:02.734Z,9.1932
2023-04-15T09:03:04.350Z,9.2756
2023-04-15T09:04:06.016Z,9.1431
2023-04-15T09:05:07.533Z,9.3077
2023-04-15T09:06:09.068Z,9.4941
2023-04-15T09:07:10.616Z,9.3047
2023-04-15T09:08:12.181Z,9.3392
2023-04-15T09:09:13.754Z,9.0953
2023-04-15T09:10:15.271Z,9.1324
2023-04-15T09:11:17.806Z,9.1027
2023-04-15T09:12:17.267Z,9.0559
2023-04-15T09:13:18.865Z,9.0261
2023-04-15T09:14:20.661Z,8.6842
2023-04-15T09:15:22.168Z,8.7621
2023-04-15T09:16:23.737Z,9.1754
2023-04-15T09:17:25.600Z,9.0742
2023-04-15T09:18:27.208Z,8.9939
2023-04-15T09:19:28.745Z,8.9858
2023-04-15T09:20:30.289Z,9.0906
2023-04-15T09:21:31.777Z,9.1693
2023-04-15T09:22:33.362Z,9.0399
2023-04-15T09:23:34.863Z,8.9811
2023-04-15T09:24:36.414Z,8.9187
2023-04-15T09:25:38.017Z,9.1488
2023-04-15T09:26:39.517Z,9.1958
2023-04-15T09:27:41.001Z,9.3025
2023-04-15T09:28:42.571Z,9.5421
2023-04-15T09:29:44.169Z,9.5365
2023-04-15T09:30:45.668Z,9.2914
2023-04-15T09:31:47.293Z,9.5543
2023-04-15T09:32:48.913Z,9.1885
2023-04-15T09:33:50.444Z,9.2889
2023-04-15T09:34:52.005Z,9.2919
2023-04-15T09:35:53.487Z,9.1943
2023-04-15T09:36:55.076Z,9.2743
2023-04-15T09:37:56.615Z,9.3844
2023-04-15T09:38:58.192Z,9.6844
2023-04-15T09:39:59.780Z,9.4798
2023-04-15T09:41:01.328Z,9.5945
2023-04-15T09:42:02.840Z,9.5718
2023-04-15T09:43:04.470Z,9.5022
2023-04-15T09:44:06.030Z,9.2842
2023-04-15T09:45:07.552Z,9.3076
2023-04-15T09:46:09.423Z,9.6524
2023-04-15T09:47:11.088Z,9.7085
2023-04-15T09:48:12.589Z,9.3307
2023-04-15T09:49:14.137Z,9.3563
2023-04-15T09:50:15.810Z,9.3063
2023-04-15T09:51:17.331Z,9.3612
2023-04-15T09:52:19.146Z,9.5912
2023-04-15T09:53:20.654Z,9.7947
2023-04-15T09:54:22.162Z,9.4440
2023-04-15T09:55:23.720Z,9.3760
2023-04-15T09:56:25.277Z,9.3181
2023-04-15T09:57:26.786Z,9.2956
2023-04-15T09:58:28.338Z,9.3684
2023-04-15T09:59:29.905Z,9.3858
2023-04-15T10:00:31.482Z,9.2003
2023-04-15T10:01:33.112Z,9.1360
2023-04-15T10:02:35.016Z,9.2484
2023-04-15T10:03:34.968Z,9.2018
2023-04-15T10:04:34.691Z,9.2655
2023-04-15T10:05:36.328Z,9.2534
2023-04-15T10:06:37.875Z,9.3234
2023-04-15T10:07:39.658Z,9.4533
2023-04-15T10:08:41.353Z,9.6058
2023-04-15T10:09:42.934Z,9.5008
2023-04-15T10:10:44.452Z,9.5992
2023-04-15T10:11:45.980Z,9.3402
2023-04-15T10:12:47.627Z,9.0045
2023-04-15T10:13:49.202Z,8.7279
2023-04-15T10:14:50.804Z,8.6882
2023-04-15T10:15:52.386Z,8.5714
2023-04-15T10:16:53.937Z,8.6644
2023-04-15T10:17:55.613Z,8.5952
2023-04-15T10:18:57.311Z,8.7667
2023-04-15T10:19:59.044Z,8.7354
2023-04-15T10:21:00.595Z,8.9726
2023-04-15T10:22:02.236Z,9.1177
2023-04-15T10:23:03.719Z,9.0363
2023-04-15T10:24:05.254Z,8.8396
2023-04-15T10:25:06.870Z,8.8239
2023-04-15T10:26:08.686Z,8.8842
2023-04-15T10:27:10.484Z,8.9328
2023-04-15T10:28:11.997Z,8.9452
2023-04-15T10:29:13.632Z,8.9516
2023-04-15T10:30:15.235Z,8.9851
2023-04-15T10:31:16.885Z,9.2516
2023-04-15T10:32:18.634Z,9.1171
2023-04-15T10:33:20.348Z,8.9346
2023-04-15T10:34:21.947Z,9.0418
2023-04-15T10:35:23.527Z,9.1847
2023-04-15T10:36:25.040Z,9.0896
2023-04-15T10:37:26.769Z,9.1751
2023-04-15T10:38:28.414Z,9.2733
2023-04-15T10:39:29.999Z,9.4518
2023-04-15T10:40:31.621Z,9.2119
2023-04-15T10:41:33.165Z,9.2531
2023-04-15T10:42:34.727Z,9.3001
2023-04-15T10:43:36.210Z,9.3693
2023-04-15T10:44:37.827Z,9.4759
2023-04-15T10:45:39.330Z,9.2900
2023-04-15T10:46:40.993Z,9.3921
2023-04-15T10:47:42.559Z,9.4213
2023-04-15T10:48:44.110Z,9.3039
2023-04-15T10:49:45.670Z,9.3339
2023-04-15T10:50:47.222Z,9.3042
2023-04-15T10:51:48.718Z,9.2706
2023-04-15T10:52:50.305Z,9.2797
2023-04-15T10:53:51.817Z,9.2352
2023-04-15T10:54:53.380Z,9.1680
2023-04-15T10:55:54.946Z,9.0052
2023-04-15T10:56:56.439Z,9.0456
2023-04-15T10:57:57.963Z,9.1147
2023-04-15T10:58:59.484Z,9.1366
2023-04-15T11:00:00.990Z,9.1352
2023-04-15T11:01:02.507Z,9.1671
2023-04-15T11:02:04.131Z,9.1049
2023-04-15T11:03:05.942Z,9.2613
2023-04-15T11:04:08.219Z,9.3398
2023-04-15T11:05:07.899Z,9.4976
2023-04-15T11:06:09.403Z,9.2638
2023-04-15T11:07:10.895Z,9.0320
2023-04-15T11:08:12.437Z,8.9684
2023-04-15T11:09:14.112Z,8.8603
2023-04-15T11:10:15.790Z,9.2379
2023-04-15T11:11:17.303Z,9.2491
2023-04-15T11:12:18.783Z,9.1276
2023-04-15T11:13:20.287Z,9.1480
2023-04-15T11:14:21.793Z,9.1522
2023-04-15T11:15:23.310Z,9.0382
2023-04-15T11:16:24.841Z,9.0533
2023-04-15T11:17:26.371Z,9.1810
2023-04-15T11:18:27.856Z,9.2088
2023-04-15T11:19:29.382Z,9.2760
2023-04-15T11:20:30.969Z,9.0884
2023-04-15T11:21:32.510Z,9.1044
2023-04-15T11:22:34.020Z,8.8943
2023-04-15T11:23:35.568Z,9.0228
2023-04-15T11:24:37.078Z,9.0140
2023-04-15T11:25:38.592Z,8.8829
2023-04-15T11:26:40.486Z,8.8851
2023-04-15T11:27:42.042Z,8.6223
2023-04-15T11:28:43.708Z,8.5836
2023-04-15T11:29:45.442Z,8.5529
2023-04-15T11:30:47.200Z,8.6328
2023-04-15T11:31:48.783Z,8.6415
2023-04-15T11:32:50.419Z,8.6529
2023-04-15T11:33:52.007Z,8.5101
2023-04-15T11:34:53.547Z,8.6124
2023-04-15T11:35:55.152Z,8.6066
2023-04-15T11:36:55.403Z,8.4012
2023-04-15T11:37:57.011Z,8.3593
2023-04-15T11:38:58.615Z,8.4464
2023-04-15T11:40:00.201Z,8.5482
2023-04-15T11:41:01.744Z,8.4106
2023-04-15T11:42:03.386Z,8.2861
2023-04-15T11:43:04.939Z,8.4026
2023-04-15T11:44:06.514Z,8.4716
2023-04-15T11:45:08.154Z,8.5124
2023-04-15T11:46:09.806Z,8.5013
2023-04-15T11:47:11.379Z,8.5665
2023-04-15T11:48:12.963Z,8.8345
2023-04-15T11:49:14.608Z,8.9358
2023-04-15T11:50:16.158Z,9.0016
2023-04-15T11:51:17.689Z,8.6045
2023-04-15T11:52:19.321Z,8.4296
2023-04-15T11:53:20.846Z,8.5583
2023-04-15T11:54:22.444Z,8.6332
2023-04-15T11:55:23.988Z,8.4784
2023-04-15T11:56:25.538Z,8.5933
2023-04-15T11:57:27.071Z,8.7370
2023-04-15T11:58:28.652Z,8.9296
2023-04-15T11:59:38.927Z,9.0024
2023-04-15T12:00:31.810Z,9.0016
2023-04-15T12:01:33.379Z,9.0471
2023-04-15T12:02:35.103Z,9.2114
2023-04-15T12:03:34.838Z,9.1330
2023-04-15T12:04:37.070Z,9.0973
2023-04-15T12:05:36.968Z,9.0596
2023-04-15T12:06:38.519Z,9.2159
2023-04-15T12:07:39.993Z,9.7276
2023-04-15T12:08:41.531Z,9.5739
2023-04-15T12:09:43.016Z,9.9033
2023-04-15T12:10:44.477Z,10.0921
2023-04-15T12:11:45.937Z,10.2145
2023-04-15T12:12:47.486Z,9.9420
2023-04-15T12:13:48.999Z,9.8309
2023-04-15T12:14:50.470Z,9.7461
2023-04-15T12:15:52.024Z,9.6387
2023-04-15T12:16:53.551Z,9.7384
2023-04-15T12:17:55.354Z,9.9469
2023-04-15T12:18:56.808Z,10.0206
2023-04-15T12:19:58.448Z,9.8787
2023-04-15T12:20:59.928Z,9.7610
2023-04-15T12:22:01.470Z,9.9845
2023-04-15T12:23:02.907Z,10.2555
2023-04-15T12:24:04.706Z,10.5008
2023-04-15T12:25:04.859Z,10.6421
2023-04-15T12:26:06.342Z,10.6894
2023-04-15T12:27:07.910Z,10.7637
2023-04-15T12:28:09.331Z,10.5613
2023-04-15T12:29:10.779Z,10.4133
2023-04-15T12:30:12.223Z,10.1766
2023-04-15T12:31:13.994Z,10.2282
2023-04-15T12:32:15.575Z,10.2576
2023-04-15T12:33:17.219Z,10.0298
2023-04-15T12:34:18.909Z,10.1164
2023-04-15T12:35:20.367Z,9.7985
2023-04-15T12:36:21.901Z,9.6978
2023-04-15T12:37:23.524Z,9.6238
2023-04-15T12:38:25.044Z,9.8298
2023-04-15T12:39:27.650Z,9.7898
2023-04-15T12:40:27.677Z,9.9885
2023-04-15T12:41:29.237Z,10.0017
2023-04-15T12:42:30.785Z,9.8631
2023-04-15T12:43:32.269Z,10.0472
2023-04-15T12:44:33.820Z,10.2643
2023-04-15T12:45:35.439Z,10.1692
2023-04-15T12:46:36.985Z,9.9558