createdAt,value
2018-07-30T00:00:07.234Z,99.90
2018-07-30T00:02:43.325Z,99.90
2018-07-30T00:05:12.189Z,99.90
2018-07-30T00:07:41.070Z,99.90
2018-07-30T00:10:09.680Z,99.90
2018-07-30T00:12:38.640Z,99.90
2018-07-30T00:15:07.230Z,99.90
2018-07-30T00:17:35.818Z,99.90
2018-07-30T00:20:05.020Z,99.90
2018-07-30T00:22:33.788Z,99.90
2018-07-30T00:25:02.291Z,99.90
2018-07-30T00:27:30.818Z,99.90
2018-07-30T00:29:59.418Z,99.90
2018-07-30T00:32:27.916Z,99.90
2018-07-30T00:34:57.436Z,99.90
2018-07-30T00:37:25.944Z,99.90
2018-07-30T00:39:54.563Z,99.90
2018-07-30T00:42:23.152Z,99.90
2018-07-30T00:47:20.026Z,99.90
2018-07-30T00:49:48.613Z,99.90
2018-07-30T00:52:17.228Z,99.90
2018-07-30T00:54:45.812Z,99.90
2018-07-30T00:57:14.508Z,99.90
2018-07-30T00:59:43.195Z,99.90
2018-07-30T01:02:12.014Z,99.90
2018-07-30T01:07:09.308Z,99.90
2018-07-30T01:09:37.908Z,99.90
2018-07-30T01:12:06.469Z,99.90
2018-07-30T01:14:35.094Z,99.90
2018-07-30T01:17:03.637Z,99.90
2018-07-30T01:19:32.252Z,99.90
2018-07-30T01:22:00.908Z,99.90
2018-07-30T01:24:29.649Z,99.90
2018-07-30T01:26:58.199Z,99.90
2018-07-30T01:29:26.757Z,99.90
2018-07-30T01:31:55.379Z,99.90
2018-07-30T01:34:23.899Z,99.90
2018-07-30T01:36:52.455Z,99.90
2018-07-30T01:39:20.983Z,99.90
2018-07-30T01:41:49.595Z,99.90
2018-07-30T01:44:18.171Z,99.90
2018-07-30T01:46:46.801Z,99.90
2018-07-30T01:49:15.357Z,99.90
2018-07-30T01:51:43.913Z,99.90
2018-07-30T01:54:12.570Z,99.90
2018-07-30T01:56:41.153Z,99.90
2018-07-30T01:59:09.753Z,99.90
2018-07-30T02:01:38.435Z,99.90
2018-07-30T02:04:07.278Z,99.90
2018-07-30T02:06:35.929Z,99.90
2018-07-30T02:09:07.675Z,99.90
2018-07-30T02:11:36.191Z,99.90
2018-07-30T02:14:05.374Z,99.90
2018-07-30T02:16:33.965Z,99.90
2018-07-30T02:19:02.647Z,99.90
2018-07-30T02:21:31.788Z,99.90
2018-07-30T02:24:00.366Z,99.90
2018-07-30T02:26:28.949Z,99.90
2018-07-30T02:28:57.598Z,99.90
2018-07-30T02:31:26.171Z,99.90
2018-07-30T02:33:55.087Z,99.90
2018-07-30T02:36:23.768Z,99.90
2018-07-30T02:38:52.390Z,99.90
2018-07-30T02:41:21.752Z,99.90
2018-07-30T02:43:50.461Z,99.90
2018-07-30T02:46:19.092Z,99.90
2018-07-30T02:48:47.739Z,99.90
2018-07-30T02:51:16.490Z,99.90
2018-07-30T02:53:45.162Z,99.90
2018-07-30T02:56:13.752Z,99.90
2018-07-30T02:58:42.419Z,99.90
2018-07-30T03:01:11.080Z,99.90
2018-07-30T03:03:40.122Z,99.90
2018-07-30T03:06:08.795Z,99.90
2018-07-30T03:08:37.386Z,99.90
2018-07-30T03:11:06.017Z,99.90
2018-07-30T03:13:35.168Z,99.90
2018-07-30T03:16:03.754Z,99.90
2018-07-30T03:18:32.438Z,99.90
2018-07-30T03:21:01.000Z,99.90
2018-07-30T03:23:29.693Z,99.90
2018-07-30T03:25:58.268Z,99.90
2018-07-30T03:28:26.868Z,99.90
2018-07-30T03:30:55.563Z,99.90
2018-07-30T03:33:24.276Z,99.90
2018-07-30T03:35:52.821Z,99.90
2018-07-30T03:38:23.031Z,99.90
2018-07-30T03:40:51.586Z,99.90
2018-07-30T03:43:20.334Z,99.90
2018-07-30T03:45:48.986Z,99.90
2018-07-30T03:48:17.571Z,99.90
2018-07-30T03:50:46.084Z,99.90
2018-07-30T03:53:14.637Z,99.90
2018-07-30T03:55:43.224Z,99.90
2018-07-30T03:58:12.375Z,99.90
2018-07-30T04:00:40.915Z,99.90
2018-07-30T04:03:09.494Z,99.90
2018-07-30T04:05:38.245Z,99.90
2018-07-30T04:08:06.864Z,99.90
2018-07-30T04:10:35.350Z,99.90
2018-07-30T04:13:03.936Z,99.90
2018-07-30T04:15:32.469Z,99.90
2018-07-30T04:18:01.067Z,99.90
2018-07-30T04:20:29.651Z,99.90
2018-07-30T04:22:58.279Z,99.90
2018-07-30T04:25:26.820Z,99.90
2018-07-30T04:27:56.223Z,99.90
2018-07-30T04:30:25.423Z,99.90
2018-07-30T04:32:54.095Z,99.90
2018-07-30T04:35:22.881Z,99.90
2018-07-30T04:37:53.344Z,99.90
2018-07-30T04:45:18.677Z,99.90
2018-07-30T04:47:49.610Z,99.90
2018-07-30T04:50:18.295Z,99.90
2018-07-30T04:52:47.329Z,99.90
2018-07-30T04:55:16.037Z,99.90
2018-07-30T04:57:44.709Z,99.90
2018-07-30T05:00:14.753Z,99.90
2018-07-30T05:02:43.457Z,99.90
2018-07-30T05:05:12.067Z,99.90
2018-07-30T05:07:40.579Z,99.90
2018-07-30T05:10:09.182Z,99.90
2018-07-30T05:12:37.691Z,99.90
2018-07-30T05:17:34.609Z,99.90
2018-07-30T05:20:03.340Z,99.90
2018-07-30T05:22:34.413Z,99.90
2018-07-30T05:25:03.153Z,99.90
2018-07-30T05:27:32.571Z,99.90
2018-07-30T05:30:01.773Z,99.90
2018-07-30T05:32:31.055Z,99.90
2018-07-30T05:35:00.735Z,99.90
2018-07-30T05:37:29.807Z,99.90
2018-07-30T05:42:54.216Z,99.90
2018-07-30T05:45:23.178Z,99.90
2018-07-30T05:47:52.009Z,99.90
2018-07-30T05:50:20.688Z,99.90
2018-07-30T05:52:49.273Z,99.90
2018-07-30T05:55:17.772Z,99.90
2018-07-30T05:57:46.589Z,99.90
2018-07-30T06:00:15.331Z,99.90
2018-07-30T06:02:44.045Z,99.90
2018-07-30T06:05:12.598Z,99.90
2018-07-30T06:07:41.928Z,99.90
2018-07-30T06:10:10.445Z,99.90
2018-07-30T06:12:38.992Z,99.90
2018-07-30T06:15:08.568Z,99.90
2018-07-30T06:17:37.334Z,99.90
2018-07-30T06:20:11.516Z,99.90
2018-07-30T06:22:40.426Z,99.90
2018-07-30T06:25:09.076Z,99.90
2018-07-30T06:27:37.660Z,99.90
2018-07-30T06:30:08.055Z,99.90
2018-07-30T06:32:37.094Z,99.90
2018-07-30T06:35:05.865Z,99.90
2018-07-30T06:37:34.432Z,99.90
2018-07-30T06:40:02.982Z,99.90
2018-07-30T06:42:32.306Z,99.90
2018-07-30T06:45:01.448Z,99.90
2018-07-30T06:47:30.150Z,99.90
2018-07-30T06:49:58.643Z,99.30
2018-07-30T06:52:27.184Z,98.30
2018-07-30T06:54:56.501Z,96.90
2018-07-30T06:57:25.077Z,95.60
2018-07-30T07:02:21.953Z,93.80
2018-07-30T07:04:50.496Z,91.50
2018-07-30T07:07:19.083Z,89.70
2018-07-30T07:09:47.696Z,86.40
2018-07-30T07:12:18.110Z,83.40
2018-07-30T07:14:46.685Z,80.50
2018-07-30T07:17:15.267Z,77.60
2018-07-30T07:19:44.324Z,75.50
2018-07-30T07:22:13.385Z,73.00
2018-07-30T07:24:42.144Z,69.40
2018-07-30T07:27:10.738Z,66.70
2018-07-30T07:29:39.543Z,63.20
2018-07-30T07:32:08.207Z,59.90
2018-07-30T07:34:37.205Z,56.80
2018-07-30T07:37:06.086Z,55.20
2018-07-30T07:39:34.743Z,54.30
2018-07-30T07:42:03.340Z,53.70
2018-07-30T07:44:32.289Z,52.50
2018-07-30T07:47:00.827Z,51.00
2018-07-30T07:49:29.527Z,50.10
2018-07-30T07:51:58.427Z,49.60
2018-07-30T07:54:27.015Z,49.10
2018-07-30T07:56:55.611Z,47.70
2018-07-30T07:59:24.152Z,46.80
2018-07-30T08:01:52.941Z,45.80
2018-07-30T08:04:23.380Z,44.30
2018-07-30T08:06:51.962Z,43.70
2018-07-30T08:09:27.279Z,42.30
2018-07-30T08:11:55.847Z,40.80
2018-07-30T08:14:24.537Z,40.50
2018-07-30T08:16:53.282Z,40.10
2018-07-30T08:19:21.975Z,40.70
2018-07-30T08:21:53.110Z,39.00
2018-07-30T08:24:21.819Z,38.60
2018-07-30T08:26:50.859Z,37.30
2018-07-30T08:29:19.406Z,35.60
2018-07-30T08:31:48.040Z,36.90
2018-07-30T08:34:16.933Z,37.30
2018-07-30T08:36:45.510Z,37.40
2018-07-30T08:39:14.658Z,38.50
2018-07-30T08:41:43.150Z,39.20
2018-07-30T08:44:11.834Z,38.60
2018-07-30T08:46:40.504Z,38.30
2018-07-30T08:49:09.060Z,37.10
2018-07-30T08:51:38.588Z,36.70
2018-07-30T08:54:07.387Z,36.20
2018-07-30T08:56:36.766Z,36.20
2018-07-30T08:59:06.286Z,35.10
2018-07-30T09:04:27.115Z,33.60
2018-07-30T09:07:01.873Z,33.70
2018-07-30T09:24:17.923Z,27.70
2018-07-30T09:36:27.221Z,26.00
2018-07-30T09:38:56.486Z,25.40
2018-07-30T09:41:25.134Z,25.80
2018-07-30T09:46:22.159Z,25.60
2018-07-30T09:48:50.820Z,25.40
2018-07-30T09:51:19.419Z,25.00
2018-07-30T09:53:48.198Z,25.10
2018-07-30T09:56:16.929Z,25.30
2018-07-30T09:58:45.448Z,25.10
2018-07-30T10:01:32.380Z,25.00
2018-07-30T10:04:01.603Z,25.40
2018-07-30T10:06:30.283Z,26.00
2018-07-30T10:08:59.047Z,25.80
2018-07-30T10:11:32.191Z,25.80
2018-07-30T10:14:00.807Z,25.90
2018-07-30T10:21:25.764Z,25.70
2018-07-30T10:23:54.241Z,25.60
2018-07-30T10:26:22.818Z,25.40
2018-07-30T10:28:51.370Z,24.80
2018-07-30T10:31:19.880Z,24.30
2018-07-30T10:33:48.594Z,24.10
2018-07-30T10:36:17.674Z,23.60
2018-07-30T10:38:46.203Z,23.70
2018-07-30T10:41:14.710Z,23.60
2018-07-30T10:43:43.270Z,23.30
2018-07-30T10:46:11.871Z,23.60
2018-07-30T10:48:40.398Z,24.80
2018-07-30T10:51:08.956Z,24.60
2018-07-30T10:56:05.799Z,23.10
2018-07-30T10:58:34.358Z,22.70
2018-07-30T11:01:03.002Z,22.10
2018-07-30T11:03:31.446Z,21.60
2018-07-30T11:05:59.950Z,21.10
2018-07-30T11:08:28.487Z,20.90
2018-07-30T11:10:57.037Z,20.30
2018-07-30T11:13:26.160Z,20.70
2018-07-30T11:15:54.741Z,21.30
2018-07-30T11:18:23.322Z,21.40
2018-07-30T11:20:52.332Z,21.50
2018-07-30T11:32:18.741Z,22.30
2018-07-30T11:34:48.647Z,21.60
2018-07-30T11:40:25.969Z,21.90
2018-07-30T11:43:00.777Z,21.00
2018-07-30T11:46:11.905Z,21.40
2018-07-30T11:48:40.943Z,21.40
2018-07-30T11:51:09.529Z,21.80
2018-07-30T11:53:38.051Z,21.80
2018-07-30T11:56:06.629Z,22.00
2018-07-30T12:04:41.880Z,21.10
2018-07-30T12:07:11.045Z,21.60
2018-07-30T12:09:40.330Z,22.00
2018-07-30T12:12:11.119Z,21.70
2018-07-30T12:26:52.919Z,23.90
2018-07-30T12:29:21.601Z,24.20
2018-07-30T12:31:50.275Z,23.80
2018-07-30T12:34:19.061Z,22.90
2018-07-30T12:36:48.658Z,22.00
2018-07-30T12:39:17.316Z,21.80
2018-07-30T12:41:45.912Z,21.50
2018-07-30T12:44:14.645Z,22.20
2018-07-30T12:46:43.248Z,23.60
2018-07-30T12:49:11.803Z,24.80
2018-07-30T12:51:40.578Z,25.10
2018-07-30T12:54:09.215Z,25.20
2018-07-30T12:56:47.599Z,25.60
2018-07-30T13:29:49.439Z,24.40
2018-07-30T13:32:23.400Z,26.10
2018-07-30T13:47:13.459Z,27.00
2018-07-30T13:49:44.792Z,26.60
2018-07-30T13:52:17.201Z,25.70
2018-07-30T13:54:47.281Z,25.80
2018-07-30T14:09:23.108Z,26.00
2018-07-30T14:15:06.101Z,27.30
2018-07-30T14:17:35.663Z,27.60
2018-07-30T14:20:19.057Z,27.30
2018-07-30T14:23:02.980Z,27.30
2018-07-30T14:31:34.631Z,27.40
2018-07-30T14:34:19.411Z,27.70
2018-07-30T14:48:41.724Z,28.20
2018-07-30T14:56:49.263Z,28.90
2018-07-30T15:28:33.780Z,28.20
2018-07-30T15:31:20.260Z,28.80
2018-07-30T15:33:59.005Z,29.20
2018-07-30T15:38:56.483Z,29.30
2018-07-30T15:44:15.671Z,29.70
2018-07-30T15:47:04.463Z,29.90
2018-07-30T16:04:03.367Z,30.00
2018-07-30T16:12:40.552Z,31.30
2018-07-30T16:15:09.793Z,30.80
2018-07-30T16:17:38.347Z,31.60
2018-07-30T16:20:07.742Z,31.70
2018-07-30T16:22:36.347Z,31.90
2018-07-30T16:25:06.100Z,32.40
2018-07-30T16:27:34.646Z,32.20
2018-07-30T16:30:03.304Z,32.50
2018-07-30T16:32:37.626Z,31.40
2018-07-30T16:35:06.761Z,31.40
2018-07-30T16:37:35.461Z,30.50
2018-07-30T16:40:04.683Z,30.50
2018-07-30T16:42:33.422Z,30.70
2018-07-30T16:47:31.115Z,30.00
2018-07-30T16:49:59.645Z,29.90
2018-07-30T16:52:28.294Z,30.10
2018-07-30T16:54:57.020Z,30.60
2018-07-30T16:57:25.540Z,30.50
2018-07-30T16:59:54.128Z,30.20
2018-07-30T17:02:22.767Z,30.00
2018-07-30T17:04:51.362Z,30.20
2018-07-30T17:07:19.962Z,31.00
2018-07-30T17:09:48.539Z,31.20
2018-07-30T17:12:17.040Z,31.00
2018-07-30T17:17:13.771Z,31.50
2018-07-30T17:19:42.221Z,32.30
2018-07-30T17:22:11.111Z,32.30
2018-07-30T17:24:39.531Z,32.50
2018-07-30T17:29:36.683Z,32.20
2018-07-30T17:32:05.127Z,32.20
2018-07-30T17:34:33.585Z,32.40
2018-07-30T17:37:02.082Z,32.90
2018-07-30T17:39:30.552Z,32.90
2018-07-30T17:41:59.037Z,32.50
2018-07-30T17:44:27.458Z,32.90
2018-07-30T17:46:55.918Z,32.80
2018-07-30T17:49:24.375Z,33.10
2018-07-30T17:51:52.850Z,33.10
2018-07-30T17:54:21.656Z,33.20
2018-07-30T17:56:50.191Z,33.40
2018-07-30T18:01:46.907Z,34.30
2018-07-30T18:04:15.405Z,33.90
2018-07-30T18:06:43.866Z,34.00
2018-07-30T18:09:12.368Z,34.30
2018-07-30T18:11:40.927Z,34.50
2018-07-30T18:14:09.551Z,34.50
2018-07-30T18:16:38.057Z,34.80
2018-07-30T18:19:07.109Z,35.20
2018-07-30T18:21:35.518Z,35.30
2018-07-30T18:24:03.975Z,35.70
2018-07-30T18:26:32.437Z,35.90
2018-07-30T18:29:00.893Z,36.10
2018-07-30T18:31:29.429Z,36.20
2018-07-30T18:33:57.905Z,36.10
2018-07-30T18:38:54.533Z,36.80
2018-07-30T18:41:23.023Z,36.90
2018-07-30T18:43:51.518Z,37.00
2018-07-30T18:48:48.169Z,37.40
2018-07-30T18:51:16.655Z,37.60
2018-07-30T18:53:45.185Z,38.10
2018-07-30T18:56:13.733Z,38.20
2018-07-30T18:58:43.144Z,41.20
2018-07-30T19:03:40.367Z,43.80
2018-07-30T19:06:09.015Z,44.70
2018-07-30T19:08:37.640Z,45.20
2018-07-30T19:13:34.414Z,46.60
2018-07-30T19:16:02.976Z,47.00
2018-07-30T19:18:31.418Z,47.30
2018-07-30T19:20:59.903Z,47.80
2018-07-30T19:23:28.359Z,48.80
2018-07-30T19:28:26.069Z,48.60
2018-07-30T19:30:54.579Z,48.70
2018-07-30T19:33:22.997Z,48.90
2018-07-30T19:38:20.437Z,50.20
2018-07-30T19:40:48.930Z,49.80
2018-07-30T19:43:17.383Z,50.40
2018-07-30T19:45:45.994Z,50.70
2018-07-30T19:48:14.469Z,51.00
2018-07-30T19:50:42.935Z,51.50
2018-07-30T19:53:12.471Z,52.00
2018-07-30T19:55:40.935Z,52.70
2018-07-30T19:58:09.604Z,53.10
2018-07-30T20:00:37.895Z,53.50
2018-07-30T20:03:06.393Z,53.90
2018-07-30T20:10:31.260Z,54.80
2018-07-30T20:13:00.437Z,55.10
2018-07-30T20:15:28.936Z,55.30
2018-07-30T20:17:58.365Z,55.50
2018-07-30T20:20:26.941Z,55.80
2018-07-30T20:22:55.403Z,55.90
2018-07-30T20:25:23.828Z,56.40
2018-07-30T20:27:52.298Z,56.50
2018-07-30T20:30:20.802Z,57.00
2018-07-30T20:32:49.295Z,57.10
2018-07-30T20:35:17.819Z,57.40
2018-07-30T20:37:46.351Z,57.80
2018-07-30T20:40:14.872Z,58.00
2018-07-30T20:42:43.402Z,58.20
2018-07-30T20:45:11.916Z,58.30
2018-07-30T20:47:40.345Z,58.60
2018-07-30T20:50:08.804Z,58.90
2018-07-30T20:52:37.301Z,59.20
2018-07-30T20:55:05.843Z,59.40
2018-07-30T20:57:34.431Z,59.90
2018-07-30T21:00:02.949Z,60.20
2018-07-30T21:02:31.555Z,60.70
2018-07-30T21:07:28.195Z,61.50
2018-07-30T21:09:56.731Z,62.20
2018-07-30T21:12:25.141Z,62.50
2018-07-30T21:14:53.637Z,63.20
2018-07-30T21:17:22.091Z,63.60
2018-07-30T21:19:50.597Z,64.20
2018-07-30T21:22:19.084Z,65.60
2018-07-30T21:24:47.538Z,66.90
2018-07-30T21:27:16.023Z,68.40
2018-07-30T21:29:44.445Z,70.00
2018-07-30T21:34:42.298Z,74.20
2018-07-30T21:37:10.840Z,75.50
2018-07-30T21:39:39.342Z,76.60
2018-07-30T21:42:07.836Z,78.70
2018-07-30T21:44:36.288Z,80.60
2018-07-30T21:47:04.944Z,84.20
2018-07-30T21:49:33.383Z,86.90
2018-07-30T21:52:01.874Z,90.20
2018-07-30T21:54:30.361Z,91.20
2018-07-30T21:56:58.794Z,92.50
2018-07-30T21:59:27.271Z,93.40
2018-07-30T22:01:55.760Z,93.90
2018-07-30T22:04:24.262Z,94.20
2018-07-30T22:06:52.823Z,94.80
2018-07-30T22:09:21.510Z,95.50
2018-07-30T22:11:50.123Z,96.20
2018-07-30T22:14:18.674Z,96.70
2018-07-30T22:16:47.498Z,97.00
2018-07-30T22:19:16.006Z,97.70
2018-07-30T22:21:44.598Z,97.90
2018-07-30T22:24:13.193Z,98.40
2018-07-30T22:26:41.770Z,98.90
2018-07-30T22:29:10.290Z,99.50
2018-07-30T22:31:38.895Z,99.90
2018-07-30T22:36:35.535Z,99.90
2018-07-30T22:39:06.095Z,99.90
2018-07-30T22:41:34.537Z,99.90
2018-07-30T22:44:03.028Z,99.90
2018-07-30T22:46:31.823Z,99.90
2018-07-30T22:49:00.387Z,99.90
2018-07-30T22:51:28.964Z,99.90
2018-07-30T22:53:57.669Z,99.90
2018-07-30T22:56:26.274Z,99.90
2018-07-30T22:58:54.879Z,99.90
2018-07-30T23:01:23.419Z,99.90
2018-07-30T23:08:48.184Z,99.90
2018-07-30T23:11:16.594Z,99.90
2018-07-30T23:13:44.994Z,99.90
2018-07-30T23:16:13.441Z,99.90
2018-07-30T23:18:41.964Z,99.90
2018-07-30T23:21:10.488Z,99.90
2018-07-30T23:23:38.951Z,99.90
2018-07-30T23:26:07.420Z,99.90
2018-07-30T23:28:35.873Z,99.90
2018-07-30T23:31:04.292Z,99.90
2018-07-30T23:33:32.766Z,99.90
2018-07-30T23:38:29.322Z,99.90
2018-07-30T23:40:57.750Z,99.90
2018-07-30T23:43:26.158Z,99.90
2018-07-30T23:45:54.568Z,99.90
2018-07-30T23:48:23.026Z,99.90
2018-07-30T23:50:51.426Z,99.90
2018-07-30T23:53:19.880Z,99.90
2018-07-30T23:58:16.538Z,99.90
