createdAt,value
2022-10-01T00:01:08.687Z,7.20
2022-10-01T00:03:40.519Z,7.20
2022-10-01T00:06:17.159Z,7.20
2022-10-01T00:08:50.774Z,7.20
2022-10-01T00:11:25.364Z,7.20
2022-10-01T00:13:58.034Z,7.20
2022-10-01T00:16:31.259Z,7.20
2022-10-01T00:19:03.080Z,7.20
2022-10-01T00:21:35.124Z,7.20
2022-10-01T00:24:07.259Z,7.20
2022-10-01T00:26:39.481Z,7.20
2022-10-01T00:29:13.836Z,7.20
2022-10-01T00:31:45.669Z,7.20
2022-10-01T00:34:17.447Z,7.20
2022-10-01T00:36:49.315Z,7.20
2022-10-01T00:39:21.223Z,7.20
2022-10-01T00:41:52.950Z,7.20
2022-10-01T00:44:32.067Z,7.20
2022-10-01T00:47:12.828Z,7.20
2022-10-01T00:49:47.226Z,7.20
2022-10-01T00:52:23.966Z,7.20
2022-10-01T00:55:03.426Z,7.20
2022-10-01T00:57:35.522Z,7.20
2022-10-01T01:00:09.696Z,7.30
2022-10-01T01:02:41.596Z,7.30
2022-10-01T01:05:13.741Z,7.30
2022-10-01T01:07:48.857Z,7.30
2022-10-01T01:10:35.162Z,7.30
2022-10-01T01:13:25.026Z,7.30
2022-10-01T01:16:09.255Z,7.30
2022-10-01T01:18:44.115Z,7.30
2022-10-01T01:21:42.544Z,7.40
2022-10-01T01:24:44.795Z,7.50
2022-10-01T01:27:41.562Z,7.80
2022-10-01T01:30:15.654Z,7.90
2022-10-01T01:33:04.580Z,7.90
2022-10-01T01:35:52.127Z,7.90
2022-10-01T01:38:31.156Z,7.90
2022-10-01T01:41:05.201Z,7.80
2022-10-01T01:43:42.365Z,7.80
2022-10-01T01:46:17.688Z,7.80
2022-10-01T01:48:51.476Z,7.80
2022-10-01T01:51:31.356Z,7.90
2022-10-01T01:54:03.619Z,7.90
2022-10-01T01:56:35.757Z,7.90
2022-10-01T01:59:08.722Z,7.90
2022-10-01T02:01:42.618Z,7.90
2022-10-01T02:04:25.366Z,8.00
2022-10-01T02:07:16.106Z,7.90
2022-10-01T02:10:10.023Z,7.80
2022-10-01T02:13:10.102Z,7.80
2022-10-01T02:16:01.227Z,7.80
2022-10-01T02:18:40.373Z,7.70
2022-10-01T02:21:23.756Z,7.70
2022-10-01T02:24:14.516Z,7.70
2022-10-01T02:26:49.088Z,7.70
2022-10-01T02:29:23.219Z,7.60
2022-10-01T02:31:57.198Z,7.70
2022-10-01T02:34:30.687Z,7.70
2022-10-01T02:37:05.953Z,7.70
2022-10-01T02:39:41.367Z,7.70
2022-10-01T02:42:15.574Z,7.70
2022-10-01T02:44:49.491Z,7.70
2022-10-01T02:47:26.594Z,7.70
2022-10-01T02:49:58.302Z,7.80
2022-10-01T02:52:32.835Z,7.90
2022-10-01T02:55:12.342Z,8.00
2022-10-01T02:57:44.267Z,8.10
2022-10-01T03:00:21.314Z,8.10
2022-10-01T03:02:53.203Z,8.20
2022-10-01T03:05:25.279Z,8.30
2022-10-01T03:07:57.003Z,8.30
2022-10-01T03:10:28.734Z,8.20
2022-10-01T03:13:01.689Z,8.20
2022-10-01T03:15:33.615Z,8.10
2022-10-01T03:18:05.275Z,8.10
2022-10-01T03:20:36.959Z,8.10
2022-10-01T03:23:08.608Z,8.00
2022-10-01T03:25:40.291Z,8.00
2022-10-01T03:28:12.556Z,8.00
2022-10-01T03:30:45.356Z,8.00
2022-10-01T03:33:17.013Z,8.10
2022-10-01T03:35:48.666Z,8.10
2022-10-01T03:38:20.407Z,8.00
2022-10-01T03:40:52.074Z,8.10
2022-10-01T03:43:23.811Z,8.10
2022-10-01T03:45:56.704Z,8.20
2022-10-01T03:48:29.905Z,8.20
2022-10-01T03:51:01.672Z,8.30
2022-10-01T03:53:33.490Z,8.30
2022-10-01T03:56:05.310Z,8.30
2022-10-01T03:58:37.059Z,8.30
2022-10-01T04:01:08.821Z,8.30
2022-10-01T04:03:41.484Z,8.30
2022-10-01T04:06:13.560Z,8.30
2022-10-01T04:08:45.384Z,8.30
2022-10-01T04:11:17.060Z,8.30
2022-10-01T04:13:48.951Z,8.30
2022-10-01T04:16:20.719Z,8.30
2022-10-01T04:18:52.591Z,8.30
2022-10-01T04:21:24.231Z,8.30
2022-10-01T04:23:55.976Z,8.30
2022-10-01T04:26:27.695Z,8.30
2022-10-01T04:28:59.436Z,8.30
2022-10-01T04:31:35.067Z,8.30
2022-10-01T04:34:07.240Z,8.20
2022-10-01T04:36:38.910Z,8.20
2022-10-01T04:39:10.583Z,8.10
2022-10-01T04:41:42.331Z,8.10
2022-10-01T04:44:14.041Z,8.00
2022-10-01T04:46:46.027Z,8.00
2022-10-01T04:49:17.746Z,8.00
2022-10-01T04:51:49.495Z,8.10
2022-10-01T04:54:21.138Z,8.30
2022-10-01T04:56:52.887Z,8.40
2022-10-01T04:59:25.664Z,8.50
2022-10-01T05:01:57.667Z,8.60
2022-10-01T05:04:29.442Z,8.70
2022-10-01T05:07:01.107Z,8.80
2022-10-01T05:09:32.779Z,8.80
2022-10-01T05:12:04.668Z,8.90
2022-10-01T05:14:36.506Z,8.90
2022-10-01T05:17:09.056Z,9.00
2022-10-01T05:19:40.723Z,9.00
2022-10-01T05:22:13.255Z,9.00
2022-10-01T05:24:44.990Z,9.00
2022-10-01T05:27:16.640Z,9.10
2022-10-01T05:29:48.354Z,9.10
2022-10-01T05:32:20.323Z,9.10
2022-10-01T05:34:53.749Z,9.10
2022-10-01T05:37:25.629Z,9.10
2022-10-01T05:39:57.315Z,9.20
2022-10-01T05:42:29.069Z,9.20
2022-10-01T05:45:01.575Z,9.20
2022-10-01T05:47:33.247Z,9.20
2022-10-01T05:50:05.329Z,9.20
2022-10-01T05:52:37.098Z,9.20
2022-10-01T05:55:09.195Z,9.30
2022-10-01T05:57:40.959Z,9.30
2022-10-01T06:00:13.731Z,9.30
2022-10-01T06:02:50.611Z,9.30
2022-10-01T06:05:22.883Z,9.30
2022-10-01T06:07:54.971Z,9.40
2022-10-01T06:10:30.545Z,9.40
2022-10-01T06:13:06.519Z,9.40
2022-10-01T06:15:39.098Z,9.40
2022-10-01T06:18:12.662Z,9.40
2022-10-01T06:20:44.340Z,9.40
2022-10-01T06:23:16.022Z,9.40
2022-10-01T06:25:47.719Z,9.40
2022-10-01T06:28:19.526Z,9.30
2022-10-01T06:30:51.259Z,9.30
2022-10-01T06:33:22.913Z,9.30
2022-10-01T06:35:55.302Z,9.30
2022-10-01T06:38:26.977Z,9.40
2022-10-01T06:41:00.346Z,9.40
2022-10-01T06:43:33.280Z,9.50
2022-10-01T06:46:05.778Z,9.60
2022-10-01T06:48:37.612Z,9.70
2022-10-01T06:51:09.261Z,9.70
2022-10-01T06:53:41.016Z,9.80
2022-10-01T06:56:13.254Z,9.80
2022-10-01T06:58:44.998Z,9.90
2022-10-01T07:01:20.864Z,9.90
2022-10-01T07:03:54.507Z,9.90
2022-10-01T07:06:26.278Z,9.90
2022-10-01T07:08:58.430Z,10.00
2022-10-01T07:11:30.171Z,10.00
2022-10-01T07:14:01.838Z,10.00
2022-10-01T07:16:33.932Z,10.10
2022-10-01T07:19:05.668Z,10.00
2022-10-01T07:21:37.584Z,10.10
2022-10-01T07:24:09.411Z,10.00
2022-10-01T07:26:41.162Z,9.90
2022-10-01T07:29:13.137Z,9.90
2022-10-01T07:31:44.807Z,9.90
2022-10-01T07:34:16.525Z,9.80
2022-10-01T07:36:49.158Z,9.80
2022-10-01T07:39:21.107Z,9.80
2022-10-01T07:41:52.752Z,9.80
2022-10-01T07:44:24.806Z,9.80
2022-10-01T07:46:57.054Z,9.80
2022-10-01T07:49:28.814Z,9.80
2022-10-01T07:52:00.844Z,9.80
2022-10-01T07:54:32.491Z,9.70
2022-10-01T07:57:04.178Z,9.70
2022-10-01T07:59:35.858Z,9.70
2022-10-01T08:02:15.695Z,9.60
2022-10-01T08:05:06.099Z,9.60
2022-10-01T08:07:37.778Z,9.50
2022-10-01T08:10:09.770Z,9.50
2022-10-01T08:12:44.245Z,9.50
2022-10-01T08:15:17.428Z,9.50
2022-10-01T08:17:49.218Z,9.50
2022-10-01T08:20:21.474Z,9.50
2022-10-01T08:22:53.186Z,9.50
2022-10-01T08:25:25.910Z,9.50
2022-10-01T08:27:57.756Z,9.50
2022-10-01T08:30:30.278Z,9.40
2022-10-01T08:33:02.259Z,9.40
2022-10-01T08:35:34.028Z,9.50
2022-10-01T08:38:06.686Z,9.40
2022-10-01T08:40:50.662Z,9.50
2022-10-01T08:43:38.687Z,9.50
2022-10-01T08:46:18.182Z,9.50
2022-10-01T08:49:03.451Z,9.50
2022-10-01T08:51:54.202Z,9.50
2022-10-01T08:54:46.843Z,9.60
2022-10-01T08:57:23.632Z,9.60
2022-10-01T09:00:00.887Z,9.70
2022-10-01T09:02:40.674Z,9.70
2022-10-01T09:05:40.341Z,9.70
2022-10-01T09:08:43.985Z,9.90
2022-10-01T09:11:52.025Z,9.90
2022-10-01T09:14:30.099Z,10.00
2022-10-01T09:17:35.331Z,10.00
2022-10-01T09:20:30.838Z,10.10
2022-10-01T09:23:31.989Z,10.20
2022-10-01T09:26:05.977Z,10.20
2022-10-01T09:28:40.771Z,10.20
2022-10-01T09:31:21.032Z,10.20
2022-10-01T09:34:01.417Z,10.30
2022-10-01T09:36:45.058Z,10.30
2022-10-01T09:39:25.553Z,10.30
2022-10-01T09:41:57.663Z,10.40
2022-10-01T09:44:32.290Z,10.40
2022-10-01T09:47:13.161Z,10.50
2022-10-01T09:49:46.185Z,10.60
2022-10-01T09:52:28.187Z,10.70
2022-10-01T09:55:04.971Z,10.80
2022-10-01T09:57:42.848Z,10.70
2022-10-01T10:00:17.279Z,10.70
2022-10-01T10:02:51.632Z,10.70
2022-10-01T10:05:26.506Z,10.60
2022-10-01T10:08:03.676Z,10.70
2022-10-01T10:10:39.393Z,10.70
2022-10-01T10:13:11.134Z,10.70
2022-10-01T10:15:57.727Z,10.70
2022-10-01T10:18:35.925Z,10.70
2022-10-01T10:21:20.819Z,10.70
2022-10-01T10:23:55.083Z,10.70
2022-10-01T10:26:32.549Z,10.70
2022-10-01T10:29:07.499Z,10.70
2022-10-01T10:31:44.767Z,10.80
2022-10-01T10:34:31.879Z,10.80
2022-10-01T10:37:06.802Z,10.70
2022-10-01T10:39:40.759Z,10.70
2022-10-01T10:42:15.883Z,10.70
2022-10-01T10:44:49.669Z,10.70
2022-10-01T10:47:22.787Z,10.80
2022-10-01T10:50:00.138Z,10.80
2022-10-01T10:52:36.273Z,10.90
2022-10-01T10:55:28.867Z,10.90
2022-10-01T10:58:11.975Z,11.00
2022-10-01T11:00:47.714Z,11.10
2022-10-01T11:03:26.341Z,11.20
2022-10-01T11:06:12.263Z,11.30
2022-10-01T11:08:45.539Z,11.50
2022-10-01T11:11:25.385Z,11.40
2022-10-01T11:14:23.944Z,11.40
2022-10-01T11:17:13.954Z,11.40
2022-10-01T11:20:16.353Z,11.50
2022-10-01T11:23:10.726Z,11.50
2022-10-01T11:26:09.807Z,11.50
2022-10-01T11:28:50.928Z,11.50
2022-10-01T11:31:52.810Z,11.50
2022-10-01T11:34:30.269Z,11.60
2022-10-01T11:37:30.145Z,11.60
2022-10-01T11:40:13.486Z,11.60
2022-10-01T11:42:47.618Z,11.50
2022-10-01T11:45:24.096Z,11.50
2022-10-01T11:48:07.644Z,11.50
2022-10-01T11:50:47.628Z,11.40
2022-10-01T11:53:30.884Z,11.40
2022-10-01T11:56:42.983Z,11.50
2022-10-01T11:59:24.596Z,11.50
2022-10-01T12:02:15.176Z,11.50
2022-10-01T12:05:17.083Z,11.50
2022-10-01T12:07:54.690Z,11.60
2022-10-01T12:11:08.826Z,11.70
2022-10-01T12:13:47.591Z,11.80
2022-10-01T12:16:34.820Z,12.00
2022-10-01T12:19:34.420Z,12.10
2022-10-01T12:22:24.632Z,12.10
2022-10-01T12:24:56.858Z,12.10
2022-10-01T12:27:51.609Z,12.00
2022-10-01T12:30:29.233Z,12.00
2022-10-01T12:33:44.883Z,12.00
2022-10-01T12:36:25.127Z,11.90
2022-10-01T12:39:30.962Z,11.90
2022-10-01T12:42:38.455Z,12.00
2022-10-01T12:45:24.913Z,12.00
2022-10-01T12:48:13.143Z,12.00
2022-10-01T12:51:12.371Z,12.00
2022-10-01T12:53:49.945Z,12.10
2022-10-01T12:56:37.051Z,12.10
2022-10-01T12:59:35.254Z,12.20
2022-10-01T13:02:07.911Z,12.40
2022-10-01T13:04:55.359Z,12.50
2022-10-01T13:07:42.675Z,12.60
2022-10-01T13:10:40.807Z,12.70
2022-10-01T13:13:14.439Z,12.70
2022-10-01T13:15:49.575Z,12.80
2022-10-01T13:18:40.469Z,12.80
2022-10-01T13:21:44.294Z,12.80
2022-10-01T13:24:37.306Z,12.80
2022-10-01T13:27:17.896Z,12.90
2022-10-01T13:29:55.319Z,13.10
2022-10-01T13:32:33.145Z,13.20
2022-10-01T13:35:36.570Z,13.20
2022-10-01T13:38:29.220Z,13.30
2022-10-01T13:41:04.564Z,13.30
2022-10-01T13:43:36.358Z,13.40
2022-10-01T13:46:10.940Z,13.40
2022-10-01T13:48:48.090Z,13.50
2022-10-01T13:51:20.329Z,13.50
2022-10-01T13:54:02.103Z,13.60
2022-10-01T13:56:37.202Z,13.70
2022-10-01T13:59:32.754Z,13.80
2022-10-01T14:02:32.478Z,14.00
2022-10-01T14:05:37.034Z,14.10
2022-10-01T14:08:22.101Z,14.20
2022-10-01T14:11:21.867Z,14.20
2022-10-01T14:14:13.732Z,14.10
2022-10-01T14:16:47.543Z,14.10
2022-10-01T14:19:25.761Z,14.10
2022-10-01T14:22:06.310Z,14.20
2022-10-01T14:25:06.967Z,14.20
2022-10-01T14:27:52.167Z,14.20
2022-10-01T14:30:29.511Z,14.10
2022-10-01T14:33:19.000Z,14.20
2022-10-01T14:35:59.543Z,14.20
2022-10-01T14:38:31.441Z,14.10
2022-10-01T14:41:03.122Z,14.10
2022-10-01T14:43:39.630Z,14.10
2022-10-01T14:46:15.390Z,14.10
2022-10-01T14:48:58.274Z,14.00
2022-10-01T14:51:30.884Z,14.00
2022-10-01T14:54:02.770Z,14.00
2022-10-01T14:56:34.797Z,14.00
2022-10-01T14:59:24.909Z,14.00
2022-10-01T15:01:59.738Z,14.00
2022-10-01T15:04:31.479Z,13.90
2022-10-01T15:07:04.869Z,14.00
2022-10-01T15:09:36.674Z,13.90
2022-10-01T15:12:08.756Z,13.90
2022-10-01T15:14:42.396Z,13.80
2022-10-01T15:17:22.364Z,13.80
2022-10-01T15:19:56.331Z,13.70
2022-10-01T15:22:29.954Z,13.70
2022-10-01T15:25:02.205Z,13.60
2022-10-01T15:27:34.082Z,13.60
2022-10-01T15:30:13.645Z,13.60
2022-10-01T15:32:50.147Z,13.50
2022-10-01T15:35:23.344Z,13.50
2022-10-01T15:37:55.297Z,13.50
2022-10-01T15:40:35.269Z,13.40
2022-10-01T15:43:30.904Z,13.50
2022-10-01T15:46:05.590Z,13.50
2022-10-01T15:48:38.183Z,13.40
2022-10-01T15:51:21.159Z,13.50
2022-10-01T15:53:53.338Z,13.50
2022-10-01T15:56:26.065Z,13.50
2022-10-01T15:59:09.201Z,13.50
2022-10-01T16:01:41.302Z,13.60
2022-10-01T16:04:14.225Z,13.50
2022-10-01T16:06:49.520Z,13.50
2022-10-01T16:09:29.738Z,13.50
2022-10-01T16:12:11.872Z,13.40
2022-10-01T16:14:55.822Z,13.40
2022-10-01T16:17:38.390Z,13.30
2022-10-01T16:20:16.175Z,13.20
2022-10-01T16:22:48.171Z,13.20
2022-10-01T16:25:22.756Z,13.20
2022-10-01T16:28:06.467Z,13.20
2022-10-01T16:30:38.494Z,13.10
2022-10-01T16:33:10.839Z,13.10
2022-10-01T16:35:45.530Z,13.10
2022-10-01T16:38:17.309Z,13.00
2022-10-01T16:40:49.194Z,13.00
2022-10-01T16:43:24.861Z,13.00
2022-10-01T16:45:58.871Z,13.00
2022-10-01T16:48:30.758Z,13.00
2022-10-01T16:51:02.520Z,13.00
2022-10-01T16:53:34.754Z,13.00
2022-10-01T16:56:06.536Z,12.90
2022-10-01T16:58:38.948Z,13.00
2022-10-01T17:01:14.666Z,12.90
2022-10-01T17:03:46.581Z,12.90
2022-10-01T17:06:18.347Z,12.90
2022-10-01T17:08:50.097Z,12.90
2022-10-01T17:11:23.971Z,12.80
2022-10-01T17:13:55.812Z,12.80
2022-10-01T17:16:27.536Z,12.80
2022-10-01T17:18:59.335Z,12.70
2022-10-01T17:21:31.131Z,12.70
2022-10-01T17:24:03.008Z,12.80
2022-10-01T17:26:35.058Z,12.70
2022-10-01T17:29:08.884Z,12.70
2022-10-01T17:31:41.210Z,12.70
2022-10-01T17:34:13.191Z,12.70
2022-10-01T17:36:45.738Z,12.70
2022-10-01T17:39:17.498Z,12.70
2022-10-01T17:41:49.149Z,12.70
2022-10-01T17:44:20.862Z,12.70
2022-10-01T17:46:52.627Z,12.60
2022-10-01T17:49:24.444Z,12.70
2022-10-01T17:51:56.210Z,12.60
2022-10-01T17:54:27.912Z,12.60
2022-10-01T17:56:59.653Z,12.50
2022-10-01T17:59:31.786Z,12.50
2022-10-01T18:02:18.687Z,12.50
2022-10-01T18:04:56.434Z,12.60
2022-10-01T18:07:28.099Z,12.60
2022-10-01T18:09:59.869Z,12.60
2022-10-01T18:12:32.967Z,12.60
2022-10-01T18:15:04.978Z,12.60
2022-10-01T18:17:43.013Z,12.60
2022-10-01T18:20:15.339Z,12.60
2022-10-01T18:22:47.434Z,12.60
2022-10-01T18:25:19.467Z,12.60
2022-10-01T18:27:51.223Z,12.60
2022-10-01T18:30:23.083Z,12.60
2022-10-01T18:32:57.001Z,12.60
2022-10-01T18:35:34.483Z,12.50
2022-10-01T18:38:24.329Z,12.50
2022-10-01T18:41:04.647Z,12.60
2022-10-01T18:43:38.566Z,12.50
2022-10-01T18:46:45.730Z,12.50
2022-10-01T18:49:35.920Z,12.40
2022-10-01T18:52:25.738Z,12.50
2022-10-01T18:55:32.574Z,12.50
2022-10-01T18:58:16.091Z,12.50
2022-10-01T19:01:05.452Z,12.60
2022-10-01T19:03:39.962Z,12.60
2022-10-01T19:06:17.522Z,12.60
2022-10-01T19:09:04.178Z,12.60
2022-10-01T19:12:00.599Z,12.60
2022-10-01T19:14:51.173Z,12.60
2022-10-01T19:18:13.393Z,12.50
2022-10-01T19:21:05.595Z,12.50
2022-10-01T19:23:52.501Z,12.50
2022-10-01T19:26:36.356Z,12.50
2022-10-01T19:29:46.263Z,12.50
2022-10-01T19:32:21.709Z,12.50
2022-10-01T19:35:03.653Z,12.40
2022-10-01T19:37:41.779Z,12.40
2022-10-01T19:40:21.078Z,12.40
2022-10-01T19:43:19.352Z,12.40
2022-10-01T19:46:21.567Z,12.40
2022-10-01T19:49:13.249Z,12.30
2022-10-01T19:51:58.891Z,12.30
2022-10-01T19:54:32.601Z,12.40
2022-10-01T19:57:17.008Z,12.40
2022-10-01T19:59:49.236Z,12.40
2022-10-01T20:02:43.635Z,12.40
2022-10-01T20:05:27.750Z,12.40
2022-10-01T20:08:24.928Z,12.40
2022-10-01T20:11:13.977Z,12.40
2022-10-01T20:13:51.582Z,12.30
2022-10-01T20:16:40.538Z,12.30
2022-10-01T20:20:03.180Z,12.30
2022-10-01T20:22:55.305Z,12.40
2022-10-01T20:25:39.773Z,12.40
2022-10-01T20:28:19.096Z,12.40
2022-10-01T20:31:07.776Z,12.40
2022-10-01T20:33:53.003Z,12.40
2022-10-01T20:36:44.266Z,12.40
2022-10-01T20:39:32.464Z,12.40
2022-10-01T20:42:05.265Z,12.40
2022-10-01T20:44:38.992Z,12.40
2022-10-01T20:47:40.306Z,12.40
2022-10-01T20:50:19.879Z,12.30
2022-10-01T20:53:30.355Z,12.30
2022-10-01T20:56:11.458Z,12.30
2022-10-01T20:58:50.185Z,12.20
2022-10-01T21:01:25.156Z,12.20
2022-10-01T21:04:05.658Z,12.20
2022-10-01T21:06:42.925Z,12.20
2022-10-01T21:09:25.086Z,12.20
2022-10-01T21:12:10.292Z,12.10
2022-10-01T21:14:55.251Z,12.10
2022-10-01T21:17:35.621Z,12.10
2022-10-01T21:20:33.491Z,12.10
2022-10-01T21:23:17.743Z,12.10
2022-10-01T21:26:17.337Z,12.10
2022-10-01T21:28:49.023Z,12.10
2022-10-01T21:31:51.040Z,12.10
2022-10-01T21:34:32.791Z,12.00
2022-10-01T21:37:09.431Z,11.90
2022-10-01T21:39:53.531Z,11.90
2022-10-01T21:42:49.485Z,11.90
2022-10-01T21:45:33.810Z,11.90
2022-10-01T21:48:17.516Z,11.90
2022-10-01T21:50:55.611Z,11.80
2022-10-01T21:53:52.616Z,11.90
2022-10-01T21:57:02.094Z,11.90
2022-10-01T21:59:45.634Z,11.90
2022-10-01T22:02:30.231Z,11.80
2022-10-01T22:05:23.392Z,11.90
2022-10-01T22:08:21.214Z,11.90
2022-10-01T22:10:56.874Z,11.90
2022-10-01T22:13:35.870Z,11.90
2022-10-01T22:16:13.843Z,12.00
2022-10-01T22:18:57.638Z,11.90
2022-10-01T22:21:47.338Z,11.90
2022-10-01T22:24:24.789Z,11.90
2022-10-01T22:27:20.058Z,11.80
2022-10-01T22:30:17.921Z,11.80
2022-10-01T22:33:10.171Z,11.80
2022-10-01T22:36:00.487Z,11.80
2022-10-01T22:38:54.335Z,11.90
2022-10-01T22:41:47.430Z,11.90
2022-10-01T22:44:21.321Z,11.90
2022-10-01T22:47:02.279Z,11.90
2022-10-01T22:49:55.842Z,11.90
2022-10-01T22:52:44.547Z,11.90
2022-10-01T22:55:25.697Z,11.90
2022-10-01T22:58:22.303Z,11.90
2022-10-01T23:01:09.767Z,11.90
2022-10-01T23:03:56.050Z,11.90
2022-10-01T23:06:27.707Z,11.90
2022-10-01T23:09:20.263Z,11.90
2022-10-01T23:11:52.582Z,11.80
2022-10-01T23:14:55.937Z,11.80
2022-10-01T23:17:46.806Z,11.80
2022-10-01T23:20:57.124Z,11.80
2022-10-01T23:23:33.425Z,11.80
2022-10-01T23:26:41.793Z,11.80
2022-10-01T23:29:19.186Z,11.80
2022-10-01T23:32:24.775Z,11.90
2022-10-01T23:35:20.138Z,11.90
2022-10-01T23:38:13.645Z,11.80
2022-10-01T23:40:48.082Z,11.80
2022-10-01T23:43:33.054Z,11.90
2022-10-01T23:46:18.982Z,11.90
2022-10-01T23:48:57.403Z,11.90
2022-10-01T23:51:37.925Z,11.90
2022-10-01T23:54:35.215Z,11.90
2022-10-01T23:57:31.242Z,12.00
