createdAt,value
2023-05-09T00:00:02.838Z,0.157
2023-05-09T00:05:02.804Z,0.155
2023-05-09T00:10:02.843Z,0.154
2023-05-09T00:15:02.916Z,0.109
2023-05-09T00:20:02.767Z,0.11
2023-05-09T00:25:02.820Z,0.11
2023-05-09T00:30:02.821Z,0.108
2023-05-09T00:35:02.821Z,0.111
2023-05-09T00:40:02.822Z,0.111
2023-05-09T00:45:02.773Z,0.04
2023-05-09T00:50:02.785Z,0
2023-05-09T00:55:02.779Z,0
2023-05-09T01:00:02.865Z,0
2023-05-09T01:05:02.828Z,0.008
2023-05-09T01:10:01.364Z,0.28700000000000003
2023-05-09T01:15:01.371Z,0.249
2023-05-09T01:20:01.315Z,0.243
2023-05-09T01:25:01.301Z,0.133
2023-05-09T01:30:01.346Z,0.128
2023-05-09T01:35:01.391Z,0.161
2023-05-09T01:40:01.355Z,0.161
2023-05-09T01:45:01.370Z,0.152
2023-05-09T01:50:01.421Z,0.112
2023-05-09T01:55:01.350Z,0.11
2023-05-09T02:00:01.342Z,0.11900000000000001
2023-05-09T02:05:01.398Z,0.123
2023-05-09T02:10:01.368Z,0.125
2023-05-09T02:15:01.423Z,0.121
2023-05-09T02:20:01.464Z,0.159
2023-05-09T02:25:01.415Z,0.17500000000000002
2023-05-09T02:30:01.466Z,0.17500000000000002
2023-05-09T02:35:01.535Z,0.136
2023-05-09T02:40:01.565Z,0.019
2023-05-09T02:45:01.509Z,0
2023-05-09T02:50:01.501Z,0
2023-05-09T02:55:01.517Z,0
2023-05-09T03:00:01.508Z,0
2023-05-09T03:05:01.502Z,0.051000000000000004
2023-05-09T03:10:01.541Z,0.165
2023-05-09T03:15:01.625Z,0.16
2023-05-09T03:20:04.012Z,0.146
2023-05-09T03:25:01.604Z,0.114
2023-05-09T03:30:01.512Z,14.64
2023-05-09T03:35:01.439Z,31.092000000000002
2023-05-09T03:40:01.413Z,29.584
2023-05-09T03:45:01.433Z,41.597
2023-05-09T03:50:01.435Z,42.412
2023-05-09T03:55:01.425Z,59.413000000000004
2023-05-09T04:00:01.458Z,59.146
2023-05-09T04:05:01.427Z,83.37
2023-05-09T04:10:01.517Z,95.511
2023-05-09T04:15:01.453Z,108.273
2023-05-09T04:20:01.412Z,119.757
2023-05-09T04:25:01.450Z,132.279
2023-05-09T04:30:01.469Z,143.827
2023-05-09T04:35:01.583Z,152.577
2023-05-09T04:40:01.541Z,152.607
2023-05-09T04:45:01.535Z,167.645
2023-05-09T04:50:01.512Z,171.285
2023-05-09T04:55:01.620Z,183.26
2023-05-09T05:00:01.440Z,192.363
2023-05-09T05:05:10.587Z,202.631
2023-05-09T05:10:01.563Z,209.817
2023-05-09T05:15:01.522Z,224.036
2023-05-09T05:20:01.459Z,290.048
2023-05-09T05:25:01.513Z,348.696
2023-05-09T05:30:01.552Z,408.22700000000003
2023-05-09T05:35:01.519Z,479.668
2023-05-09T05:40:01.533Z,563.894
2023-05-09T05:45:01.540Z,662.46
2023-05-09T05:50:01.508Z,785.5790000000001
2023-05-09T05:55:01.574Z,917.6080000000001
2023-05-09T06:00:01.545Z,1066.547
2023-05-09T06:05:01.555Z,1233.517
2023-05-09T06:10:01.526Z,1407.957
2023-05-09T06:15:01.612Z,1572.772
2023-05-09T06:20:01.898Z,1752.553
2023-05-09T06:25:01.613Z,1912.6970000000001
2023-05-09T06:30:06.145Z,2133.671
2023-05-09T06:35:01.559Z,2327.236
2023-05-09T06:40:01.547Z,2545.274
2023-05-09T06:45:01.566Z,2791.8160000000003
2023-05-09T06:50:01.573Z,2991.23
2023-05-09T06:55:01.569Z,3171.335
2023-05-09T07:00:01.625Z,3361.8450000000003
2023-05-09T07:05:01.779Z,3548.344
2023-05-09T07:15:01.631Z,3900.908
2023-05-09T07:20:01.631Z,4082.607
2023-05-09T07:25:01.649Z,4244.524
2023-05-09T07:30:01.590Z,4407.4710000000005
2023-05-09T07:35:01.609Z,4576.736
2023-05-09T07:40:01.622Z,4739.284
2023-05-09T07:45:01.662Z,4890.921
2023-05-09T07:50:01.619Z,5043.335
2023-05-09T07:55:01.683Z,5194.893
2023-05-09T08:00:01.634Z,5365.79
2023-05-09T08:05:01.633Z,5523.093
2023-05-09T08:10:01.674Z,5615.735
2023-05-09T08:15:01.714Z,5753.733
2023-05-09T08:20:01.647Z,5881.742
2023-05-09T08:25:01.800Z,6003.781
2023-05-09T08:30:01.682Z,6159.900000000001
2023-05-09T08:35:01.744Z,6273.4580000000005
2023-05-09T08:40:01.759Z,6397.954
2023-05-09T08:45:01.793Z,6526.116
2023-05-09T08:50:01.711Z,6643.559
2023-05-09T08:55:01.811Z,6743.1720000000005
2023-05-09T09:00:01.845Z,6854.568
2023-05-09T09:05:01.926Z,6946.638
2023-05-09T09:10:01.860Z,7038.104
2023-05-09T09:15:01.881Z,7138.646
2023-05-09T09:20:01.882Z,7246.049
2023-05-09T09:25:01.977Z,7344.195
2023-05-09T09:30:01.709Z,7439.515
2023-05-09T09:35:01.742Z,7521.994000000001
2023-05-09T09:40:01.736Z,7610.416
2023-05-09T09:45:01.722Z,7701.904
2023-05-09T09:50:01.769Z,7760.155
2023-05-09T09:55:01.714Z,7808.685
2023-05-09T10:00:01.736Z,7869.768
2023-05-09T10:05:01.755Z,7959.206
2023-05-09T10:10:01.727Z,8013.018
2023-05-09T10:15:01.777Z,8064.906
2023-05-09T10:20:01.802Z,8100.3910000000005
2023-05-09T10:25:01.792Z,8112.425
2023-05-09T10:30:01.790Z,8184.546
2023-05-09T10:35:01.787Z,8214.852
2023-05-09T10:40:01.866Z,8277.396
2023-05-09T10:45:01.751Z,8316.803
2023-05-09T10:50:01.846Z,8340.05
2023-05-09T10:55:01.863Z,8363.823
2023-05-09T11:00:01.954Z,8417.161
2023-05-09T11:05:01.942Z,8444.282000000001
2023-05-09T11:10:01.994Z,8430.387
2023-05-09T11:15:01.788Z,8412.799
2023-05-09T11:20:01.815Z,8431.104
2023-05-09T11:25:01.794Z,8472.638
2023-05-09T11:30:01.830Z,8471.956
2023-05-09T11:35:01.808Z,8494.279
2023-05-09T11:40:01.836Z,8455.226
2023-05-09T11:45:01.873Z,8418.553
2023-05-09T11:50:01.914Z,8422.438
2023-05-09T11:55:01.861Z,8436.281
2023-05-09T12:00:01.853Z,8380.937
2023-05-09T12:05:01.849Z,8345.818
2023-05-09T12:10:01.878Z,8345.130000000001
2023-05-09T12:15:01.942Z,8286.299
2023-05-09T12:20:01.979Z,8296.835000000001
2023-05-09T12:25:02.046Z,8255.088
2023-05-09T12:30:02.143Z,8198.675
2023-05-09T12:35:01.885Z,8165.551
2023-05-09T12:40:01.868Z,8178.5470000000005
2023-05-09T12:45:02.239Z,8117.326
2023-05-09T12:50:01.874Z,8050.9220000000005
2023-05-09T12:55:01.966Z,8033.375
2023-05-09T13:00:01.943Z,7985.269
2023-05-09T13:05:01.961Z,7950.122
2023-05-09T13:10:01.931Z,7875.292
2023-05-09T13:15:01.962Z,7806.446
2023-05-09T13:20:01.972Z,7739.844
2023-05-09T13:25:01.996Z,7625.502
2023-05-09T13:30:02.030Z,7572.887
2023-05-09T13:35:02.069Z,7538.79
2023-05-09T13:40:02.118Z,7484.117
2023-05-09T13:45:01.939Z,7356.223
2023-05-09T13:50:01.943Z,7289.343
2023-05-09T13:55:01.924Z,7180.809
2023-05-09T14:00:01.923Z,7105.886
2023-05-09T14:05:01.949Z,6987.652
2023-05-09T14:15:01.951Z,6820.368
2023-05-09T14:20:02.030Z,6714.087
2023-05-09T14:25:01.950Z,6612.072
2023-05-09T14:30:01.968Z,6471.863
2023-05-09T14:35:02.102Z,6323.744
2023-05-09T14:40:02.081Z,6224.317
2023-05-09T14:45:02.116Z,6116.073
2023-05-09T14:50:02.213Z,5998.624
2023-05-09T14:55:02.208Z,5861.982
2023-05-09T15:05:02.011Z,5618.178
2023-05-09T15:10:01.979Z,5480.542
2023-05-09T15:15:01.997Z,5281.523
2023-05-09T15:20:02.010Z,5077.7660000000005
2023-05-09T15:25:03.433Z,4982.868
2023-05-09T15:30:02.078Z,4872.279
2023-05-09T15:35:02.043Z,4699.076
2023-05-09T15:40:02.031Z,4547.2480000000005
2023-05-09T15:45:02.052Z,4414.809
2023-05-09T15:50:02.057Z,4258.445
2023-05-09T15:55:02.042Z,4109.959
2023-05-09T16:00:02.163Z,3928.5930000000003
2023-05-09T16:05:02.138Z,3775.482
2023-05-09T16:10:02.174Z,3591.977
2023-05-09T16:15:02.207Z,3305.413
2023-05-09T16:20:02.270Z,2998.818
2023-05-09T16:25:02.280Z,2783.954
2023-05-09T16:30:02.325Z,2599.802
2023-05-09T16:35:02.267Z,2424.867
2023-05-09T16:40:02.108Z,2233.077
2023-05-09T16:45:02.135Z,2039.355
2023-05-09T16:50:02.080Z,1852.57
2023-05-09T16:55:02.084Z,1723.603
2023-05-09T17:00:02.087Z,1571.932
2023-05-09T17:05:02.130Z,1384.008
2023-05-09T17:10:02.116Z,1234.38
2023-05-09T17:15:02.229Z,1073.094
2023-05-09T17:20:02.191Z,864.517
2023-05-09T17:25:02.106Z,705.575
2023-05-09T17:30:02.086Z,666.761
2023-05-09T17:35:02.157Z,595.319
2023-05-09T17:40:02.119Z,490.011
2023-05-09T17:45:02.162Z,441.76300000000003
2023-05-09T17:50:02.210Z,330.914
2023-05-09T17:55:02.118Z,259.166
2023-05-09T18:00:02.215Z,214.883
2023-05-09T18:05:02.205Z,179.499
2023-05-09T18:10:02.203Z,148.55700000000002
2023-05-09T18:15:02.161Z,124.214
2023-05-09T18:20:02.233Z,95.992
2023-05-09T18:25:02.179Z,68.831
2023-05-09T18:30:02.232Z,44.009
2023-05-09T18:35:02.147Z,31.358
2023-05-09T18:40:02.209Z,35.088
2023-05-09T18:45:02.237Z,13.801
2023-05-09T18:50:02.985Z,0.109
2023-05-09T18:55:02.305Z,0.16
2023-05-09T19:00:02.255Z,0.166
2023-05-09T19:05:02.293Z,0.162
2023-05-09T19:10:02.524Z,0.133
2023-05-09T19:15:02.253Z,0.062
2023-05-09T19:20:02.218Z,0.057
2023-05-09T19:25:02.266Z,0.064
2023-05-09T19:30:02.283Z,0.078
2023-05-09T19:35:02.223Z,0.073
2023-05-09T19:40:02.225Z,0.096
2023-05-09T19:45:02.284Z,0.101
2023-05-09T19:50:02.368Z,0.10200000000000001
2023-05-09T19:55:02.248Z,0.065
2023-05-09T20:00:02.220Z,0.056
2023-05-09T20:05:02.317Z,0.056
2023-05-09T20:10:02.241Z,0.054
2023-05-09T20:15:02.292Z,0.056
2023-05-09T20:20:02.405Z,0.059000000000000004
2023-05-09T20:25:02.288Z,0.07100000000000001
2023-05-09T20:30:02.266Z,0.11
2023-05-09T20:35:02.425Z,0.11800000000000001
2023-05-09T20:40:02.311Z,0.113
2023-05-09T20:45:02.294Z,0.07100000000000001
2023-05-09T20:50:02.363Z,0.07200000000000001
2023-05-09T20:55:02.310Z,0.07100000000000001
2023-05-09T21:00:02.296Z,0.075
2023-05-09T21:05:02.340Z,0.079
2023-05-09T21:10:02.356Z,0.095
2023-05-09T21:15:02.322Z,0.11800000000000001
2023-05-09T21:20:02.379Z,0
2023-05-09T21:25:02.384Z,0.038
2023-05-09T21:30:02.383Z,0.03
2023-05-09T21:35:02.416Z,0.075
2023-05-09T21:40:04.141Z,0.10400000000000001
2023-05-09T21:45:02.389Z,0.111
2023-05-09T21:50:02.436Z,0.115
2023-05-09T21:55:02.384Z,0.115
2023-05-09T22:00:02.324Z,0.11800000000000001
2023-05-09T22:05:02.379Z,0.088
2023-05-09T22:10:02.330Z,0
2023-05-09T22:15:02.450Z,0.094
2023-05-09T22:20:02.365Z,0.132
2023-05-09T22:25:02.374Z,0.127
2023-05-09T22:30:02.428Z,0.126
2023-05-09T22:35:02.402Z,0.125
2023-05-09T22:40:02.438Z,0.125
2023-05-09T22:45:02.431Z,0.125
2023-05-09T22:50:02.408Z,0.146
2023-05-09T22:55:02.422Z,0.165
2023-05-09T23:00:02.466Z,0.164
2023-05-09T23:05:02.472Z,0.135
2023-05-09T23:10:02.476Z,0.109
2023-05-09T23:15:02.530Z,0.109
2023-05-09T23:20:02.484Z,0.108
2023-05-09T23:25:02.479Z,0.106
2023-05-09T23:30:02.460Z,0.113
2023-05-09T23:35:02.499Z,0.11800000000000001
2023-05-09T23:40:02.486Z,0.168
2023-05-09T23:45:02.597Z,0.171
2023-05-09T23:50:02.538Z,0.176
2023-05-09T23:55:02.524Z,0.128
