createdAt,value
2019-04-28T00:01:16.239Z,22.00
2019-04-28T00:03:45.742Z,35.97
2019-04-28T00:06:15.053Z,39.67
2019-04-28T00:08:44.459Z,34.90
2019-04-28T00:11:13.855Z,35.80
2019-04-28T00:13:43.563Z,38.23
2019-04-28T00:16:12.920Z,25.43
2019-04-28T00:18:42.347Z,26.87
2019-04-28T00:21:31.921Z,31.67
2019-04-28T00:24:21.075Z,43.83
2019-04-28T00:27:01.908Z,31.43
2019-04-28T00:29:38.627Z,35.27
2019-04-28T00:32:02.527Z,38.30
2019-04-28T00:34:31.850Z,34.70
2019-04-28T00:37:22.946Z,36.30
2019-04-28T00:39:52.367Z,49.33
2019-04-28T00:42:22.744Z,54.83
2019-04-28T00:44:52.207Z,36.07
2019-04-28T00:47:21.605Z,59.73
2019-04-28T00:49:51.974Z,36.93
2019-04-28T00:52:22.327Z,55.13
2019-04-28T00:54:52.578Z,42.03
2019-04-28T00:57:22.596Z,39.03
2019-04-28T00:59:57.661Z,45.87
2019-04-28T01:02:44.502Z,39.27
2019-04-28T01:05:13.916Z,79.77
2019-04-28T01:07:43.537Z,62.57
2019-04-28T01:10:14.880Z,44.20
2019-04-28T01:12:46.606Z,50.10
2019-04-28T01:15:33.675Z,63.50
2019-04-28T01:18:21.939Z,61.97
2019-04-28T01:20:51.351Z,86.63
2019-04-28T01:23:20.757Z,67.73
2019-04-28T01:25:51.500Z,48.70
2019-04-28T01:28:21.359Z,89.73
2019-04-28T01:31:01.534Z,56.90
2019-04-28T01:33:36.220Z,64.80
2019-04-28T01:36:06.060Z,95.50
2019-04-28T01:38:35.362Z,63.70
2019-04-28T01:41:04.743Z,63.73
2019-04-28T01:43:34.091Z,75.20
2019-04-28T01:46:03.482Z,83.97
2019-04-28T01:48:32.897Z,63.80
2019-04-28T01:51:02.259Z,66.87
2019-04-28T01:53:31.573Z,90.90
2019-04-28T01:56:00.864Z,58.47
2019-04-28T01:58:30.249Z,62.50
2019-04-28T02:00:59.738Z,62.13
2019-04-28T02:03:30.778Z,83.93
2019-04-28T02:06:00.352Z,65.23
2019-04-28T02:08:30.224Z,66.93
2019-04-28T02:11:00.326Z,74.93
2019-04-28T02:13:29.966Z,66.90
2019-04-28T02:16:00.188Z,72.80
2019-04-28T02:18:30.092Z,63.00
2019-04-28T02:21:06.950Z,82.13
2019-04-28T02:23:36.947Z,62.53
2019-04-28T02:26:10.561Z,61.97
2019-04-28T02:28:40.729Z,121.33
2019-04-28T02:31:11.500Z,63.53
2019-04-28T02:33:41.133Z,60.57
2019-04-28T02:36:12.325Z,83.03
2019-04-28T02:38:41.662Z,66.77
2019-04-28T02:41:11.205Z,64.00
2019-04-28T02:43:41.066Z,133.23
2019-04-28T02:46:13.123Z,46.90
2019-04-28T02:48:42.385Z,59.33
2019-04-28T02:51:20.912Z,73.23
2019-04-28T02:53:51.217Z,114.60
2019-04-28T02:56:21.347Z,128.60
2019-04-28T02:58:51.209Z,86.77
2019-04-28T03:01:26.061Z,106.87
2019-04-28T03:03:51.822Z,56.57
2019-04-28T03:06:21.470Z,105.27
2019-04-28T03:08:50.865Z,60.43
2019-04-28T03:11:20.508Z,95.30
2019-04-28T03:14:11.123Z,99.37
2019-04-28T03:16:41.038Z,45.60
2019-04-28T03:19:10.989Z,53.47
2019-04-28T03:21:41.613Z,45.47
2019-04-28T03:24:13.321Z,74.13
2019-04-28T03:27:04.558Z,41.97
2019-04-28T03:29:56.403Z,58.60
2019-04-28T03:32:58.227Z,41.97
2019-04-28T03:35:22.450Z,47.70
2019-04-28T03:37:51.304Z,39.83
2019-04-28T03:40:21.151Z,51.30
2019-04-28T03:42:51.332Z,43.43
2019-04-28T03:45:26.783Z,43.70
2019-04-28T03:47:56.081Z,42.53
2019-04-28T03:50:25.396Z,53.27
2019-04-28T03:52:54.667Z,41.07
2019-04-28T03:55:23.985Z,39.70
2019-04-28T03:57:54.307Z,73.93
2019-04-28T04:00:23.721Z,40.63
2019-04-28T04:02:53.051Z,60.17
2019-04-28T04:05:22.379Z,52.90
2019-04-28T04:07:51.677Z,38.97
2019-04-28T04:10:42.579Z,33.30
2019-04-28T04:13:23.039Z,37.87
2019-04-28T04:16:26.523Z,45.90
2019-04-28T04:18:57.276Z,40.97
2019-04-28T04:21:27.380Z,48.92
2019-04-28T04:23:56.665Z,69.43
2019-04-28T04:26:26.005Z,40.73
2019-04-28T04:28:55.381Z,39.87
2019-04-28T04:31:24.635Z,47.53
2019-04-28T04:33:53.963Z,58.23
2019-04-28T04:36:23.238Z,81.60
2019-04-28T04:38:52.589Z,69.77
2019-04-28T04:41:21.868Z,45.80
2019-04-28T04:43:51.603Z,58.43
2019-04-28T04:46:23.404Z,58.67
2019-04-28T04:48:52.903Z,44.80
2019-04-28T04:51:22.272Z,51.77
2019-04-28T04:53:51.774Z,47.53
2019-04-28T04:56:21.632Z,95.47
2019-04-28T04:58:51.317Z,51.30
2019-04-28T05:01:32.066Z,80.87
2019-04-28T05:04:09.601Z,42.60
2019-04-28T05:06:39.943Z,73.43
2019-04-28T05:09:10.546Z,52.47
2019-04-28T05:11:40.432Z,39.43
2019-04-28T05:14:11.974Z,93.10
2019-04-28T05:16:42.430Z,66.97
2019-04-28T05:19:11.849Z,40.33
2019-04-28T05:21:41.251Z,38.07
2019-04-28T05:24:46.289Z,65.80
2019-04-28T05:27:17.396Z,58.90
2019-04-28T05:29:46.970Z,78.33
2019-04-28T05:32:16.311Z,46.50
2019-04-28T05:34:46.904Z,49.40
2019-04-28T05:37:16.613Z,57.53
2019-04-28T05:39:45.999Z,34.87
2019-04-28T05:42:15.300Z,43.00
2019-04-28T05:44:44.688Z,41.97
2019-04-28T05:47:14.054Z,57.97
2019-04-28T05:49:55.465Z,64.37
2019-04-28T05:52:37.336Z,54.33
2019-04-28T05:55:15.472Z,54.23
2019-04-28T05:57:54.061Z,68.73
2019-04-28T06:00:49.902Z,46.83
2019-04-28T06:03:20.238Z,65.80
2019-04-28T06:05:49.741Z,45.10
2019-04-28T06:08:25.245Z,69.27
2019-04-28T06:10:54.642Z,43.70
2019-04-28T06:13:23.989Z,80.20
2019-04-28T06:15:53.288Z,74.57
2019-04-28T06:18:22.673Z,67.23
2019-04-28T06:20:52.034Z,56.67
2019-04-28T06:23:21.351Z,62.93
2019-04-28T06:25:50.765Z,38.03
2019-04-28T06:28:20.166Z,41.27
2019-04-28T06:30:49.527Z,45.60
2019-04-28T06:33:18.838Z,39.30
2019-04-28T06:35:48.127Z,63.07
2019-04-28T06:38:17.518Z,40.40
2019-04-28T06:40:46.796Z,36.27
2019-04-28T06:43:16.128Z,29.93
2019-04-28T06:45:45.499Z,41.63
2019-04-28T06:48:14.837Z,40.47
2019-04-28T06:50:44.231Z,35.37
2019-04-28T06:53:13.556Z,29.73
2019-04-28T06:55:42.902Z,31.27
2019-04-28T06:58:12.216Z,34.47
2019-04-28T07:00:41.608Z,31.90
2019-04-28T07:03:22.677Z,37.83
2019-04-28T07:05:42.060Z,28.37
2019-04-28T07:08:13.807Z,33.30
2019-04-28T07:10:42.330Z,33.57
2019-04-28T07:13:11.727Z,35.73
2019-04-28T07:15:41.136Z,29.27
2019-04-28T07:18:10.443Z,29.60
2019-04-28T07:20:46.013Z,30.87
2019-04-28T07:23:15.406Z,27.00
2019-04-28T07:25:44.752Z,23.77
2019-04-28T07:28:14.053Z,30.23
2019-04-28T07:30:43.450Z,29.13
2019-04-28T07:33:12.880Z,29.23
2019-04-28T07:35:42.418Z,32.30
2019-04-28T07:38:11.858Z,25.47
2019-04-28T07:40:41.264Z,39.57
2019-04-28T07:43:10.678Z,25.23
2019-04-28T07:45:40.051Z,24.77
2019-04-28T07:48:09.391Z,37.77
2019-04-28T07:50:38.741Z,27.20
2019-04-28T07:53:16.476Z,22.07
2019-04-28T07:55:45.892Z,24.73
2019-04-28T07:58:15.177Z,24.47
2019-04-28T08:00:44.546Z,33.40
2019-04-28T08:03:13.887Z,28.10
2019-04-28T08:05:43.373Z,21.93
2019-04-28T08:08:12.775Z,27.60
2019-04-28T08:10:42.115Z,25.30
2019-04-28T08:13:11.534Z,30.60
2019-04-28T08:15:40.829Z,21.43
2019-04-28T08:18:10.153Z,20.47
2019-04-28T08:20:39.467Z,24.93
2019-04-28T08:23:08.886Z,23.60
2019-04-28T08:25:38.190Z,17.87
2019-04-28T08:28:07.529Z,18.17
2019-04-28T08:30:36.905Z,19.73
2019-04-28T08:33:25.977Z,16.87
2019-04-28T08:35:55.418Z,14.63
2019-04-28T08:38:24.724Z,16.60
2019-04-28T08:40:54.055Z,14.90
2019-04-28T08:43:23.367Z,15.60
2019-04-28T08:45:52.773Z,11.80
2019-04-28T08:48:22.135Z,10.60
2019-04-28T08:50:51.567Z,9.80
2019-04-28T08:53:20.939Z,10.10
2019-04-28T08:55:50.252Z,9.00
2019-04-28T08:58:19.543Z,7.23
2019-04-28T09:00:48.855Z,6.27
2019-04-28T09:03:18.210Z,16.93
2019-04-28T09:05:47.631Z,9.57
2019-04-28T09:08:17.003Z,10.00
2019-04-28T09:10:46.322Z,5.63
2019-04-28T09:13:15.663Z,7.33
2019-04-28T09:15:45.067Z,7.67
2019-04-28T09:18:14.443Z,9.40
2019-04-28T09:20:43.729Z,10.83
2019-04-28T09:23:13.210Z,9.47
2019-04-28T09:25:42.575Z,5.93
2019-04-28T09:28:12.007Z,7.43
2019-04-28T09:30:41.684Z,5.50
2019-04-28T09:33:11.002Z,4.93
2019-04-28T09:35:40.342Z,7.20
2019-04-28T09:38:09.646Z,8.90
2019-04-28T09:40:38.950Z,6.03
2019-04-28T09:43:18.364Z,7.57
2019-04-28T09:46:09.696Z,9.17
2019-04-28T09:48:39.109Z,8.03
2019-04-28T09:51:08.456Z,7.50
2019-04-28T09:53:37.853Z,10.23
2019-04-28T09:56:07.130Z,5.67
2019-04-28T09:58:36.450Z,5.30
2019-04-28T10:01:06.217Z,9.43
2019-04-28T10:03:35.506Z,8.20
2019-04-28T10:06:05.135Z,6.43
2019-04-28T10:08:36.583Z,7.13
2019-04-28T10:11:05.432Z,6.23
2019-04-28T10:13:34.754Z,5.70
2019-04-28T10:16:04.186Z,7.70
2019-04-28T10:18:33.563Z,6.07
2019-04-28T10:21:02.882Z,6.10
2019-04-28T10:23:32.181Z,3.63
2019-04-28T10:26:01.479Z,4.73
2019-04-28T10:28:30.831Z,9.17
2019-04-28T10:31:00.181Z,4.67
2019-04-28T10:33:29.482Z,4.50
2019-04-28T10:35:58.788Z,4.13
2019-04-28T10:38:28.121Z,4.30
2019-04-28T10:41:05.018Z,3.63
2019-04-28T10:43:34.420Z,5.63
2019-04-28T10:46:04.119Z,4.17
2019-04-28T10:48:33.412Z,3.87
2019-04-28T10:51:03.919Z,4.87
2019-04-28T10:53:33.344Z,4.20
2019-04-28T10:56:02.697Z,5.10
2019-04-28T10:58:31.984Z,5.47
2019-04-28T11:01:01.377Z,4.63
2019-04-28T11:03:30.777Z,2.57
2019-04-28T11:06:00.175Z,5.57
2019-04-28T11:08:44.875Z,4.23
2019-04-28T11:11:19.354Z,4.67
2019-04-28T11:13:48.745Z,4.83
2019-04-28T11:16:19.927Z,3.80
2019-04-28T11:18:49.305Z,3.70
2019-04-28T11:21:18.888Z,4.67
2019-04-28T11:23:49.955Z,5.20
2019-04-28T11:26:19.395Z,3.57
2019-04-28T11:28:48.825Z,6.63
2019-04-28T11:31:18.251Z,4.17
2019-04-28T11:34:03.688Z,3.07
2019-04-28T11:36:33.117Z,2.17
2019-04-28T11:39:02.899Z,5.43
2019-04-28T11:41:32.286Z,2.87
2019-04-28T11:44:01.615Z,1.83
2019-04-28T11:46:31.071Z,3.27
2019-04-28T11:49:00.395Z,4.33
2019-04-28T11:51:29.756Z,2.23
2019-04-28T11:53:59.167Z,3.87
2019-04-28T11:56:40.502Z,2.63
2019-04-28T11:59:01.128Z,5.40
2019-04-28T12:01:30.511Z,3.17
2019-04-28T12:04:01.991Z,3.47
2019-04-28T12:06:31.422Z,1.37
2019-04-28T12:09:16.768Z,3.13
2019-04-28T12:11:49.192Z,2.03
2019-04-28T12:14:26.666Z,2.83
2019-04-28T12:17:14.657Z,2.53
2019-04-28T12:19:47.596Z,2.87
2019-04-28T12:22:18.204Z,2.60
2019-04-28T12:25:05.119Z,3.33
2019-04-28T12:27:37.590Z,1.90
2019-04-28T12:30:07.888Z,2.23
2019-04-28T12:32:37.194Z,3.17
2019-04-28T12:35:07.965Z,2.17
2019-04-28T12:37:37.434Z,4.10
2019-04-28T12:40:07.263Z,2.10
2019-04-28T12:42:36.616Z,5.00
2019-04-28T12:45:06.439Z,4.10
2019-04-28T12:47:35.885Z,8.93
2019-04-28T12:50:15.064Z,3.37
2019-04-28T12:52:44.448Z,3.33
2019-04-28T12:55:14.090Z,2.97
2019-04-28T12:57:43.547Z,2.40
2019-04-28T13:00:37.895Z,6.53
2019-04-28T13:03:28.079Z,1.97
2019-04-28T13:06:02.491Z,4.40
2019-04-28T13:08:28.880Z,4.30
2019-04-28T13:10:58.309Z,3.07
2019-04-28T13:13:27.768Z,3.57
2019-04-28T13:15:57.128Z,2.13
2019-04-28T13:18:26.704Z,3.35
2019-04-28T13:20:58.948Z,4.10
2019-04-28T13:23:30.124Z,5.13
2019-04-28T13:25:59.552Z,1.93
2019-04-28T13:28:28.811Z,4.70
2019-04-28T13:30:58.257Z,3.90
2019-04-28T13:33:27.687Z,3.53
2019-04-28T13:35:56.993Z,4.27
2019-04-28T13:38:26.490Z,2.47
2019-04-28T13:40:55.898Z,2.37
2019-04-28T13:43:25.225Z,8.07
2019-04-28T13:45:54.537Z,5.83
2019-04-28T13:48:23.886Z,3.57
2019-04-28T13:50:53.329Z,1.60
2019-04-28T13:53:22.710Z,3.47
2019-04-28T13:55:56.350Z,3.37
2019-04-28T13:58:29.144Z,3.17
2019-04-28T14:01:17.562Z,1.83
2019-04-28T14:04:05.893Z,1.97
2019-04-28T14:06:41.311Z,2.90
2019-04-28T14:09:15.833Z,4.70
2019-04-28T14:11:46.152Z,3.13
2019-04-28T14:14:15.613Z,3.27
2019-04-28T14:16:45.087Z,3.53
2019-04-28T14:19:14.353Z,3.03
2019-04-28T14:21:43.701Z,3.17
2019-04-28T14:24:13.102Z,6.10
2019-04-28T14:26:43.613Z,3.63
2019-04-28T14:29:13.265Z,3.20
2019-04-28T14:31:42.536Z,3.83
2019-04-28T14:34:11.852Z,3.03
2019-04-28T14:36:42.534Z,5.37
2019-04-28T14:39:12.170Z,14.73
2019-04-28T14:41:41.542Z,2.10
2019-04-28T14:44:10.858Z,5.23
2019-04-28T14:46:40.235Z,2.17
2019-04-28T14:49:09.503Z,2.77
2019-04-28T14:51:39.117Z,4.13
2019-04-28T14:54:09.940Z,2.10
2019-04-28T14:56:40.905Z,4.20
2019-04-28T14:59:10.244Z,2.37
2019-04-28T15:02:08.040Z,2.23
2019-04-28T15:04:55.023Z,2.57
2019-04-28T15:08:01.930Z,4.07
2019-04-28T15:10:47.255Z,2.43
2019-04-28T15:13:17.490Z,4.00
2019-04-28T15:15:48.175Z,3.50
2019-04-28T15:18:17.694Z,2.23
2019-04-28T15:20:47.036Z,4.17
2019-04-28T15:23:16.392Z,2.47
2019-04-28T15:25:45.709Z,2.33
2019-04-28T15:28:15.031Z,3.13
2019-04-28T15:30:44.376Z,1.80
2019-04-28T15:33:15.463Z,1.93
2019-04-28T15:35:44.749Z,3.40
2019-04-28T15:38:14.067Z,2.83
2019-04-28T15:40:43.369Z,2.70
2019-04-28T15:43:15.482Z,4.23
2019-04-28T15:45:44.815Z,5.30
2019-04-28T15:48:14.190Z,4.20
2019-04-28T15:50:44.703Z,2.90
2019-04-28T15:53:14.060Z,3.13
2019-04-28T15:55:49.573Z,2.63
2019-04-28T15:58:35.756Z,2.53
2019-04-28T16:01:05.326Z,4.10
2019-04-28T16:03:34.723Z,3.83
2019-04-28T16:06:04.351Z,5.70
2019-04-28T16:08:33.635Z,3.17
2019-04-28T16:11:03.076Z,4.27
2019-04-28T16:13:32.450Z,2.80
2019-04-28T16:16:01.858Z,2.63
2019-04-28T16:18:31.255Z,3.77
2019-04-28T16:21:00.643Z,3.10
2019-04-28T16:23:30.080Z,3.60
2019-04-28T16:25:59.398Z,2.47
2019-04-28T16:28:28.696Z,3.17
2019-04-28T16:30:58.016Z,2.03
2019-04-28T16:33:27.629Z,2.07
2019-04-28T16:35:58.587Z,2.40
2019-04-28T16:38:27.896Z,2.23
2019-04-28T16:41:23.096Z,3.70
2019-04-28T16:44:04.970Z,1.33
2019-04-28T16:46:34.343Z,2.50
2019-04-28T16:49:03.671Z,2.43
2019-04-28T16:51:32.999Z,2.30
2019-04-28T16:54:02.347Z,2.67
2019-04-28T16:56:53.771Z,2.40
2019-04-28T16:59:48.336Z,1.93
2019-04-28T17:02:23.531Z,2.00
2019-04-28T17:04:52.851Z,2.17
2019-04-28T17:07:22.224Z,4.33
2019-04-28T17:09:51.995Z,2.77
2019-04-28T17:12:21.740Z,2.97
2019-04-28T17:14:50.998Z,2.70
2019-04-28T17:17:20.273Z,2.80
2019-04-28T17:19:49.603Z,3.40
2019-04-28T17:22:18.925Z,4.27
2019-04-28T17:24:48.304Z,4.03
2019-04-28T17:27:17.832Z,3.27
2019-04-28T17:29:47.765Z,3.37
2019-04-28T17:32:18.363Z,2.40
2019-04-28T17:34:47.758Z,3.93
2019-04-28T17:37:17.568Z,3.03
2019-04-28T17:39:46.904Z,3.00
2019-04-28T17:42:17.302Z,4.20
2019-04-28T17:44:46.720Z,5.20
2019-04-28T17:47:17.685Z,4.73
2019-04-28T17:49:47.023Z,3.80
2019-04-28T17:52:16.545Z,3.07
2019-04-28T17:54:45.914Z,3.77
2019-04-28T17:57:15.601Z,4.93
2019-04-28T17:59:45.813Z,5.37
2019-04-28T18:02:36.991Z,2.27
2019-04-28T18:05:20.613Z,5.13
2019-04-28T18:07:51.893Z,4.30
2019-04-28T18:10:21.996Z,4.33
2019-04-28T18:13:00.420Z,3.20
2019-04-28T18:15:37.098Z,4.77
2019-04-28T18:18:34.320Z,4.57
2019-04-28T18:21:03.787Z,4.13
2019-04-28T18:23:33.146Z,3.57
2019-04-28T18:26:02.561Z,5.10
2019-04-28T18:28:31.951Z,4.07
2019-04-28T18:31:19.115Z,3.90
2019-04-28T18:34:07.454Z,5.87
2019-04-28T18:36:43.266Z,3.83
2019-04-28T18:39:43.942Z,5.37
2019-04-28T18:42:24.718Z,5.13
2019-04-28T18:44:54.039Z,4.40
2019-04-28T18:47:23.480Z,4.33
2019-04-28T18:49:52.847Z,4.30
2019-04-28T18:52:22.207Z,5.60
2019-04-28T18:54:51.578Z,3.70
2019-04-28T18:57:21.268Z,3.13
2019-04-28T18:59:50.559Z,4.10
2019-04-28T19:02:28.961Z,3.93
2019-04-28T19:04:58.331Z,3.30
2019-04-28T19:07:48.354Z,4.23
2019-04-28T19:10:27.136Z,3.73
2019-04-28T19:13:03.400Z,3.23
2019-04-28T19:16:07.055Z,4.87
2019-04-28T19:18:38.813Z,3.50
2019-04-28T19:21:08.117Z,3.67
2019-04-28T19:23:37.527Z,5.30
2019-04-28T19:26:06.887Z,5.00
2019-04-28T19:28:36.263Z,5.90
2019-04-28T19:31:05.634Z,6.10
2019-04-28T19:33:35.054Z,4.87
2019-04-28T19:36:04.369Z,4.03
2019-04-28T19:38:33.679Z,4.97
2019-04-28T19:41:03.083Z,5.80
2019-04-28T19:43:32.366Z,3.80
2019-04-28T19:46:03.968Z,5.63
2019-04-28T19:48:33.320Z,5.67
2019-04-28T19:51:02.782Z,7.57
2019-04-28T19:53:32.185Z,4.50
2019-04-28T19:56:10.641Z,4.97
2019-04-28T19:59:05.135Z,4.80
2019-04-28T20:01:34.659Z,5.30
2019-04-28T20:04:04.345Z,6.27
2019-04-28T20:06:33.792Z,4.10
2019-04-28T20:09:03.376Z,3.77
2019-04-28T20:11:32.712Z,3.63
2019-04-28T20:14:02.174Z,4.43
2019-04-28T20:16:31.516Z,5.00
2019-04-28T20:19:00.894Z,8.30
2019-04-28T20:21:30.229Z,4.93
2019-04-28T20:23:59.585Z,5.20
2019-04-28T20:26:28.892Z,5.03
2019-04-28T20:28:58.192Z,3.93
2019-04-28T20:31:27.558Z,4.43
2019-04-28T20:33:56.886Z,5.30
2019-04-28T20:36:33.074Z,4.00
2019-04-28T20:39:07.386Z,4.07
2019-04-28T20:41:36.752Z,9.27
2019-04-28T20:44:06.144Z,14.03
2019-04-28T20:46:35.432Z,7.63
2019-04-28T20:49:04.800Z,6.80
2019-04-28T20:51:34.166Z,3.83
2019-04-28T20:54:03.494Z,4.00
2019-04-28T20:56:32.893Z,4.63
2019-04-28T20:59:02.273Z,3.93
2019-04-28T21:01:31.645Z,4.63
2019-04-28T21:04:01.384Z,6.07
2019-04-28T21:06:49.825Z,5.50
2019-04-28T21:09:19.215Z,4.00
2019-04-28T21:11:48.554Z,5.37
2019-04-28T21:14:20.598Z,4.00
2019-04-28T21:16:48.898Z,3.77
2019-04-28T21:19:18.218Z,5.60
2019-04-28T21:21:47.537Z,3.47
2019-04-28T21:24:17.154Z,4.50
2019-04-28T21:26:46.458Z,3.70
2019-04-28T21:29:15.810Z,3.53
2019-04-28T21:31:45.117Z,4.87
2019-04-28T21:34:14.412Z,5.73
2019-04-28T21:36:43.806Z,4.00
2019-04-28T21:39:13.139Z,4.70
2019-04-28T21:41:42.429Z,7.13
2019-04-28T21:44:33.545Z,7.23
2019-04-28T21:47:20.716Z,5.00
2019-04-28T21:49:50.079Z,6.33
2019-04-28T21:52:19.482Z,4.90
2019-04-28T21:54:48.846Z,5.87
2019-04-28T21:57:18.232Z,6.23
2019-04-28T21:59:47.593Z,6.67
2019-04-28T22:02:17.103Z,5.70
2019-04-28T22:04:47.127Z,5.73
2019-04-28T22:07:16.705Z,5.70
2019-04-28T22:09:46.106Z,5.77
2019-04-28T22:12:15.423Z,8.13
2019-04-28T22:14:44.769Z,6.00
2019-04-28T22:17:14.057Z,5.17
2019-04-28T22:19:43.453Z,5.10
2019-04-28T22:22:12.920Z,4.70
2019-04-28T22:24:54.335Z,6.07
2019-04-28T22:27:30.356Z,5.60
2019-04-28T22:29:59.773Z,6.43
2019-04-28T22:32:29.146Z,5.13
2019-04-28T22:34:58.567Z,7.23
2019-04-28T22:37:27.923Z,6.10
2019-04-28T22:39:57.255Z,6.10
2019-04-28T22:42:27.539Z,6.40
2019-04-28T22:44:56.849Z,4.90
2019-04-28T22:47:26.170Z,4.70
2019-04-28T22:49:55.476Z,5.00
2019-04-28T22:52:24.840Z,5.10
2019-04-28T22:55:13.175Z,5.60
2019-04-28T22:57:54.909Z,4.43
2019-04-28T23:00:43.028Z,6.37
2019-04-28T23:03:16.824Z,5.77
2019-04-28T23:05:46.152Z,5.77
2019-04-28T23:08:15.440Z,4.77
2019-04-28T23:10:44.809Z,5.33
2019-04-28T23:13:14.179Z,6.30
2019-04-28T23:15:43.509Z,4.67
2019-04-28T23:18:12.913Z,6.40
2019-04-28T23:20:43.878Z,5.00
2019-04-28T23:23:13.557Z,5.23
2019-04-28T23:25:42.946Z,6.57
2019-04-28T23:28:12.263Z,6.37
2019-04-28T23:30:43.653Z,5.60
2019-04-28T23:33:12.967Z,6.93
2019-04-28T23:35:42.329Z,7.83
2019-04-28T23:38:11.654Z,5.20
2019-04-28T23:40:47.196Z,6.50
2019-04-28T23:43:19.702Z,5.53
2019-04-28T23:45:49.065Z,5.57
2019-04-28T23:48:18.481Z,5.43
2019-04-28T23:50:56.498Z,6.47
2019-04-28T23:53:44.865Z,5.93
2019-04-28T23:56:14.231Z,6.47
2019-04-28T23:58:43.514Z,6.10
