createdAt,value
2023-02-25T00:01:14.433Z,19.50
2023-02-25T00:06:36.174Z,19.49
2023-02-25T00:11:57.929Z,19.45
2023-02-25T00:17:19.648Z,19.42
2023-02-25T00:22:42.178Z,19.41
2023-02-25T00:28:06.521Z,19.35
2023-02-25T00:33:28.372Z,19.32
2023-02-25T00:38:52.262Z,19.27
2023-02-25T00:44:14.068Z,19.22
2023-02-25T00:49:36.171Z,19.19
2023-02-25T00:54:57.895Z,19.17
2023-02-25T01:00:20.034Z,19.15
2023-02-25T01:05:42.149Z,19.14
2023-02-25T01:11:14.468Z,19.15
2023-02-25T01:16:36.515Z,19.11
2023-02-25T01:21:59.750Z,19.10
2023-02-25T01:27:21.527Z,19.06
2023-02-25T01:32:43.305Z,19.03
2023-02-25T01:38:05.116Z,19.01
2023-02-25T01:43:28.626Z,18.98
2023-02-25T01:48:50.343Z,18.96
2023-02-25T01:54:13.808Z,18.92
2023-02-25T02:04:57.988Z,18.88
2023-02-25T02:10:19.884Z,18.86
2023-02-25T02:15:48.327Z,18.86
2023-02-25T02:21:18.159Z,18.84
2023-02-25T02:26:45.789Z,18.83
2023-02-25T02:32:31.708Z,18.81
2023-02-25T02:38:13.052Z,18.77
2023-02-25T02:43:58.197Z,18.74
2023-02-25T02:49:49.225Z,18.73
2023-02-25T02:55:22.641Z,18.70
2023-02-25T03:00:48.729Z,18.70
2023-02-25T03:06:23.943Z,18.68
2023-02-25T03:11:45.922Z,18.65
2023-02-25T03:17:15.646Z,18.65
2023-02-25T03:22:41.287Z,18.62
2023-02-25T03:28:04.852Z,18.57
2023-02-25T03:33:32.377Z,18.58
2023-02-25T03:38:58.623Z,18.55
2023-02-25T03:44:26.834Z,18.54
2023-02-25T03:49:59.833Z,18.54
2023-02-25T03:55:21.774Z,18.51
2023-02-25T04:00:46.272Z,18.50
2023-02-25T04:06:08.021Z,18.49
2023-02-25T04:11:29.834Z,18.46
2023-02-25T04:16:51.695Z,18.46
2023-02-25T04:22:13.465Z,18.45
2023-02-25T04:27:35.240Z,18.42
2023-02-25T04:32:57.125Z,18.39
2023-02-25T04:38:18.922Z,18.38
2023-02-25T04:43:40.745Z,18.36
2023-02-25T04:49:03.765Z,18.35
2023-02-25T04:54:25.477Z,18.31
2023-02-25T04:59:47.465Z,18.31
2023-02-25T05:05:10.424Z,18.29
2023-02-25T05:10:32.287Z,18.27
2023-02-25T05:16:04.215Z,18.24
2023-02-25T05:21:26.879Z,18.23
2023-02-25T05:26:48.594Z,18.22
2023-02-25T05:32:10.394Z,18.21
2023-02-25T05:37:32.694Z,18.19
2023-02-25T05:42:54.445Z,18.17
2023-02-25T05:48:16.197Z,18.15
2023-02-25T05:53:38.094Z,18.12
2023-02-25T05:58:59.878Z,18.11
2023-02-25T06:04:22.322Z,18.09
2023-02-25T06:09:44.122Z,18.07
2023-02-25T06:15:06.269Z,18.05
2023-02-25T06:20:28.580Z,18.04
2023-02-25T06:25:50.312Z,18.00
2023-02-25T06:31:15.515Z,18.01
2023-02-25T06:36:37.396Z,18.02
2023-02-25T06:41:59.531Z,18.15
2023-02-25T06:47:22.746Z,18.45
2023-02-25T06:52:44.557Z,18.61
2023-02-25T06:58:06.734Z,18.81
2023-02-25T07:03:28.532Z,19.14
2023-02-25T07:08:50.847Z,19.47
2023-02-25T07:14:16.486Z,19.63
2023-02-25T07:19:38.221Z,19.80
2023-02-25T07:25:00.169Z,19.91
2023-02-25T07:30:22.349Z,19.96
2023-02-25T07:35:44.083Z,19.96
2023-02-25T07:41:11.449Z,19.91
2023-02-25T07:46:33.979Z,19.87
2023-02-25T07:51:55.809Z,19.82
2023-02-25T07:57:17.518Z,19.77
2023-02-25T08:02:39.913Z,19.74
2023-02-25T08:08:01.728Z,19.66
2023-02-25T08:13:23.441Z,19.61
2023-02-25T08:18:45.289Z,19.51
2023-02-25T08:24:08.294Z,19.42
2023-02-25T08:29:30.200Z,19.46
2023-02-25T08:34:52.824Z,19.65
2023-02-25T08:40:15.253Z,19.82
2023-02-25T08:45:38.231Z,19.91
2023-02-25T08:51:05.522Z,20.07
2023-02-25T08:56:27.703Z,20.31
2023-02-25T09:01:50.540Z,20.57
2023-02-25T09:07:16.675Z,20.81
2023-02-25T09:12:38.894Z,21.03
2023-02-25T09:18:00.607Z,21.14
2023-02-25T09:23:22.317Z,21.20
2023-02-25T09:28:44.230Z,21.18
2023-02-25T09:34:08.979Z,21.10
2023-02-25T09:39:31.054Z,20.94
2023-02-25T09:44:59.874Z,20.79
2023-02-25T09:50:27.064Z,20.63
2023-02-25T09:55:52.884Z,20.47
2023-02-25T10:01:27.106Z,20.37
2023-02-25T10:06:51.248Z,20.20
2023-02-25T10:12:41.172Z,20.07
2023-02-25T10:18:33.107Z,19.88
2023-02-25T10:23:55.019Z,19.72
2023-02-25T10:29:36.873Z,19.63
2023-02-25T10:35:01.686Z,19.51
2023-02-25T10:40:26.826Z,19.44
2023-02-25T10:45:55.453Z,19.42
2023-02-25T10:51:17.257Z,19.35
2023-02-25T10:56:45.378Z,19.35
2023-02-25T11:02:30.441Z,19.32
2023-02-25T11:07:52.593Z,19.22
2023-02-25T11:13:29.017Z,19.22
2023-02-25T11:18:57.792Z,19.21
2023-02-25T11:24:31.513Z,19.20
2023-02-25T11:29:53.784Z,19.26
2023-02-25T11:35:20.372Z,19.31
2023-02-25T11:40:44.601Z,19.28
2023-02-25T11:46:12.173Z,19.29
2023-02-25T11:51:52.478Z,19.28
2023-02-25T11:57:27.951Z,19.23
2023-02-25T12:03:07.900Z,19.25
2023-02-25T12:08:37.712Z,19.27
2023-02-25T12:14:16.713Z,19.31
2023-02-25T12:19:57.365Z,19.30
2023-02-25T12:25:27.845Z,19.24
2023-02-25T12:31:40.632Z,19.16
2023-02-25T12:37:33.959Z,19.08
2023-02-25T12:43:02.956Z,19.09
2023-02-25T12:48:35.551Z,19.12
2023-02-25T12:54:22.067Z,19.13
2023-02-25T13:00:02.444Z,19.12
2023-02-25T13:05:58.869Z,19.10
2023-02-25T13:11:31.270Z,19.09
2023-02-25T13:17:16.651Z,19.08
2023-02-25T13:22:59.085Z,19.05
2023-02-25T13:28:38.215Z,19.01
2023-02-25T13:34:39.356Z,19.00
2023-02-25T13:40:36.602Z,18.95
2023-02-25T13:46:37.666Z,18.88
2023-02-25T13:52:21.584Z,18.91
2023-02-25T13:58:20.723Z,19.05
2023-02-25T14:04:09.173Z,19.15
2023-02-25T14:09:35.809Z,19.28
2023-02-25T14:15:12.782Z,19.40
2023-02-25T14:20:59.406Z,19.54
2023-02-25T14:26:30.636Z,19.57
2023-02-25T14:31:59.345Z,19.66
2023-02-25T14:37:50.096Z,19.64
2023-02-25T14:43:33.338Z,19.52
2023-02-25T14:49:21.481Z,19.38
2023-02-25T14:55:14.230Z,19.27
2023-02-25T15:00:55.765Z,19.17
2023-02-25T15:06:26.882Z,19.05
2023-02-25T15:12:26.629Z,18.97
2023-02-25T15:18:07.073Z,18.89
2023-02-25T15:23:51.569Z,18.84
2023-02-25T15:29:29.400Z,18.81
2023-02-25T15:34:53.770Z,18.72
2023-02-25T15:40:15.477Z,18.74
2023-02-25T15:45:38.860Z,18.97
2023-02-25T15:51:01.990Z,19.23
2023-02-25T15:56:28.387Z,19.47
2023-02-25T16:01:50.277Z,19.68
2023-02-25T16:07:15.891Z,19.87
2023-02-25T16:12:38.787Z,19.98
2023-02-25T16:18:16.109Z,20.10
2023-02-25T16:23:41.246Z,20.11
2023-02-25T16:29:15.296Z,20.04
2023-02-25T16:34:42.068Z,19.95
2023-02-25T16:40:05.233Z,19.83
2023-02-25T16:45:31.204Z,19.74
2023-02-25T16:50:54.555Z,19.56
2023-02-25T16:56:23.361Z,19.45
2023-02-25T17:02:00.278Z,19.35
2023-02-25T17:07:28.030Z,19.25
2023-02-25T17:12:49.868Z,19.17
2023-02-25T17:18:46.099Z,19.15
2023-02-25T17:24:17.351Z,19.18
2023-02-25T17:29:40.240Z,19.25
2023-02-25T17:35:03.696Z,19.32
2023-02-25T17:40:27.643Z,19.32
2023-02-25T17:45:58.441Z,19.30
2023-02-25T17:51:30.317Z,19.22
2023-02-25T17:57:02.077Z,19.13
2023-02-25T18:02:34.381Z,19.12
2023-02-25T18:08:24.857Z,19.22
2023-02-25T18:13:46.578Z,19.24
2023-02-25T18:19:12.220Z,19.27
2023-02-25T18:24:36.712Z,19.23
2023-02-25T18:30:21.663Z,19.20
2023-02-25T18:35:46.234Z,19.13
2023-02-25T18:41:08.157Z,19.08
2023-02-25T18:46:29.937Z,19.20
2023-02-25T18:51:52.327Z,19.41
2023-02-25T18:57:22.601Z,19.66
2023-02-25T19:02:53.251Z,19.98
2023-02-25T19:08:16.993Z,20.31
2023-02-25T19:13:42.128Z,20.60
2023-02-25T19:19:04.276Z,20.88
2023-02-25T19:24:25.980Z,21.15
2023-02-25T19:29:54.550Z,21.38
2023-02-25T19:35:16.883Z,21.56
2023-02-25T19:40:38.643Z,21.72
2023-02-25T19:46:00.961Z,21.81
2023-02-25T19:51:23.201Z,21.81
2023-02-25T19:56:45.299Z,21.70
2023-02-25T20:02:07.139Z,21.57
2023-02-25T20:07:28.979Z,21.41
2023-02-25T20:12:50.767Z,21.25
2023-02-25T20:18:12.521Z,21.06
2023-02-25T20:23:34.744Z,20.87
2023-02-25T20:28:57.606Z,20.69
2023-02-25T20:34:22.012Z,20.56
2023-02-25T20:39:48.081Z,20.41
2023-02-25T20:45:15.149Z,20.32
2023-02-25T20:50:38.442Z,20.27
2023-02-25T20:56:00.451Z,20.34
2023-02-25T21:01:22.571Z,20.46
2023-02-25T21:06:44.460Z,20.58
2023-02-25T21:12:07.105Z,20.75
2023-02-25T21:17:28.904Z,20.93
2023-02-25T21:22:50.655Z,21.06
2023-02-25T21:28:15.364Z,21.13
2023-02-25T21:33:39.693Z,21.20
2023-02-25T21:39:01.534Z,21.22
2023-02-25T21:44:23.568Z,21.14
2023-02-25T21:49:45.602Z,21.02
2023-02-25T21:55:08.404Z,20.88
2023-02-25T22:00:30.126Z,20.73
2023-02-25T22:05:51.908Z,20.59
2023-02-25T22:11:16.080Z,20.42
2023-02-25T22:16:39.110Z,20.27
2023-02-25T22:22:00.805Z,20.15
2023-02-25T22:27:23.126Z,20.05
2023-02-25T22:32:44.831Z,19.95
2023-02-25T22:38:06.760Z,19.86
2023-02-25T22:43:29.920Z,19.77
2023-02-25T22:48:52.416Z,19.65
2023-02-25T22:54:16.527Z,19.56
2023-02-25T22:59:38.364Z,19.49
2023-02-25T23:05:00.774Z,19.43
2023-02-25T23:10:24.413Z,19.34
2023-02-25T23:15:47.982Z,19.25
2023-02-25T23:21:15.869Z,19.18
2023-02-25T23:26:40.407Z,19.14
2023-02-25T23:32:03.186Z,19.06
2023-02-25T23:37:25.029Z,19.00
2023-02-25T23:42:46.809Z,18.98
2023-02-25T23:48:08.881Z,18.91
2023-02-25T23:53:30.814Z,18.86
2023-02-25T23:58:56.969Z,18.80
