createdAt,value
2023-01-19T00:00:56.407Z,7.12
2023-01-19T00:03:23.160Z,7.44
2023-01-19T00:05:50.141Z,6.44
2023-01-19T00:08:19.892Z,6.65
2023-01-19T00:10:48.308Z,6.75
2023-01-19T00:13:15.384Z,7.40
2023-01-19T00:15:42.381Z,7.36
2023-01-19T00:18:10.875Z,7.44
2023-01-19T00:20:39.264Z,7.28
2023-01-19T00:23:06.422Z,7.58
2023-01-19T00:25:33.588Z,7.13
2023-01-19T00:28:01.672Z,7.10
2023-01-19T00:30:31.434Z,6.55
2023-01-19T00:33:01.435Z,6.77
2023-01-19T00:35:28.882Z,7.39
2023-01-19T00:37:58.945Z,7.25
2023-01-19T00:40:26.066Z,6.96
2023-01-19T00:42:53.783Z,6.73
2023-01-19T00:45:22.026Z,7.11
2023-01-19T00:47:49.098Z,6.40
2023-01-19T00:50:16.486Z,6.05
2023-01-19T00:52:43.885Z,6.71
2023-01-19T00:55:11.711Z,6.81
2023-01-19T00:57:39.947Z,6.80
2023-01-19T01:00:08.591Z,6.80
2023-01-19T01:02:36.670Z,6.84
2023-01-19T01:05:06.546Z,6.62
2023-01-19T01:07:34.788Z,6.79
2023-01-19T01:10:01.889Z,6.56
2023-01-19T01:12:31.399Z,6.25
2023-01-19T01:14:58.499Z,5.94
2023-01-19T01:17:26.342Z,6.08
2023-01-19T01:19:53.614Z,6.16
2023-01-19T01:22:20.794Z,6.46
2023-01-19T01:24:52.733Z,6.44
2023-01-19T01:27:19.774Z,7.08
2023-01-19T01:29:46.975Z,6.54
2023-01-19T01:32:14.702Z,5.20
2023-01-19T01:34:44.341Z,4.72
2023-01-19T01:37:11.481Z,4.68
2023-01-19T01:39:41.071Z,4.79
2023-01-19T01:42:32.171Z,5.44
2023-01-19T01:45:04.547Z,5.65
2023-01-19T01:47:38.623Z,5.11
2023-01-19T01:50:21.498Z,5.02
2023-01-19T01:53:06.491Z,4.95
2023-01-19T01:55:35.048Z,4.86
2023-01-19T01:58:04.930Z,4.81
2023-01-19T02:00:33.011Z,4.97
2023-01-19T02:03:00.407Z,4.83
2023-01-19T02:05:34.671Z,4.62
2023-01-19T02:08:08.504Z,4.71
2023-01-19T02:10:35.354Z,4.78
2023-01-19T02:13:05.483Z,4.84
2023-01-19T02:15:32.602Z,4.83
2023-01-19T02:18:00.500Z,4.56
2023-01-19T02:20:30.473Z,4.44
2023-01-19T02:23:00.848Z,4.63
2023-01-19T02:25:28.106Z,4.65
2023-01-19T02:27:55.327Z,4.73
2023-01-19T02:30:22.125Z,4.56
2023-01-19T02:32:51.631Z,4.74
2023-01-19T02:35:18.800Z,4.94
2023-01-19T02:37:46.956Z,4.54
2023-01-19T02:40:19.830Z,4.87
2023-01-19T02:42:48.752Z,4.67
2023-01-19T02:45:19.849Z,4.82
2023-01-19T02:47:51.182Z,4.80
2023-01-19T02:50:51.396Z,4.86
2023-01-19T02:53:49.985Z,5.02
2023-01-19T02:56:38.711Z,4.89
2023-01-19T02:59:31.812Z,4.77
2023-01-19T03:02:10.571Z,5.35
2023-01-19T03:05:07.852Z,5.58
2023-01-19T03:07:55.500Z,5.35
2023-01-19T03:10:45.819Z,5.71
2023-01-19T03:13:18.489Z,5.37
2023-01-19T03:16:16.129Z,5.60
2023-01-19T03:18:46.595Z,5.14
2023-01-19T03:21:13.839Z,5.27
2023-01-19T03:23:41.207Z,5.27
2023-01-19T03:26:10.897Z,5.47
2023-01-19T03:28:39.093Z,5.37
2023-01-19T03:31:12.983Z,5.30
2023-01-19T03:33:44.056Z,5.65
2023-01-19T03:36:55.948Z,5.72
2023-01-19T03:39:23.569Z,5.52
2023-01-19T03:42:12.999Z,5.76
2023-01-19T03:44:59.923Z,5.47
2023-01-19T03:47:46.584Z,5.44
2023-01-19T03:50:15.007Z,5.55
2023-01-19T03:52:47.416Z,5.60
2023-01-19T03:55:32.797Z,5.73
2023-01-19T03:58:00.579Z,5.73
2023-01-19T04:00:27.777Z,5.85
2023-01-19T04:02:54.629Z,5.56
2023-01-19T04:05:21.644Z,5.44
2023-01-19T04:07:49.829Z,5.45
2023-01-19T04:10:17.534Z,5.37
2023-01-19T04:12:44.694Z,5.00
2023-01-19T04:15:11.556Z,4.72
2023-01-19T04:17:38.565Z,4.70
2023-01-19T04:20:05.976Z,4.55
2023-01-19T04:22:33.235Z,4.53
2023-01-19T04:25:00.390Z,4.58
2023-01-19T04:27:28.289Z,4.58
2023-01-19T04:29:55.516Z,4.42
2023-01-19T04:32:23.713Z,4.76
2023-01-19T04:34:50.832Z,5.15
2023-01-19T04:37:17.518Z,4.66
2023-01-19T04:39:45.513Z,4.53
2023-01-19T04:42:12.524Z,4.65
2023-01-19T04:44:40.227Z,4.95
2023-01-19T04:47:10.022Z,5.08
2023-01-19T04:49:38.400Z,5.15
2023-01-19T04:52:06.229Z,5.99
2023-01-19T04:54:33.411Z,6.72
2023-01-19T04:57:00.611Z,6.24
2023-01-19T04:59:27.606Z,6.29
2023-01-19T05:01:54.915Z,6.88
2023-01-19T05:04:22.179Z,7.32
2023-01-19T05:07:04.148Z,6.74
2023-01-19T05:09:31.059Z,6.71
2023-01-19T05:12:03.522Z,6.58
2023-01-19T05:14:30.481Z,7.06
2023-01-19T05:16:57.342Z,6.67
2023-01-19T05:19:27.794Z,6.48
2023-01-19T05:21:54.960Z,6.79
2023-01-19T05:24:27.907Z,7.40
2023-01-19T05:26:55.265Z,7.33
2023-01-19T05:29:22.437Z,7.87
2023-01-19T05:31:50.068Z,8.19
2023-01-19T05:34:19.238Z,7.85
2023-01-19T05:36:47.219Z,7.90
2023-01-19T05:39:14.452Z,8.37
2023-01-19T05:41:42.318Z,8.66
2023-01-19T05:44:12.508Z,8.81
2023-01-19T05:46:40.096Z,8.62
2023-01-19T05:49:07.778Z,8.45
2023-01-19T05:51:35.301Z,8.77
2023-01-19T05:54:02.462Z,8.35
2023-01-19T05:56:29.559Z,8.29
2023-01-19T05:58:56.625Z,8.71
2023-01-19T06:01:23.766Z,9.15
2023-01-19T06:03:53.467Z,9.27
2023-01-19T06:06:20.296Z,8.20
2023-01-19T06:08:48.323Z,8.04
2023-01-19T06:11:15.099Z,8.31
2023-01-19T06:13:42.295Z,8.78
2023-01-19T06:16:09.082Z,7.91
2023-01-19T06:18:35.812Z,8.01
2023-01-19T06:21:07.865Z,7.83
2023-01-19T06:23:34.686Z,7.89
2023-01-19T06:26:02.174Z,7.56
2023-01-19T06:28:28.905Z,7.57
2023-01-19T06:30:55.981Z,7.07
2023-01-19T06:33:23.217Z,7.24
2023-01-19T06:35:50.756Z,7.13
2023-01-19T06:38:18.563Z,7.21
2023-01-19T06:40:46.881Z,7.18
2023-01-19T06:43:13.657Z,6.58
2023-01-19T06:45:40.686Z,6.71
2023-01-19T06:48:08.300Z,6.51
2023-01-19T06:50:35.923Z,6.61
2023-01-19T06:53:03.331Z,6.81
2023-01-19T06:55:31.223Z,6.83
2023-01-19T06:57:58.642Z,7.42
2023-01-19T07:00:25.651Z,7.11
2023-01-19T07:02:52.417Z,7.41
2023-01-19T07:05:19.429Z,7.94
2023-01-19T07:07:58.590Z,8.07
2023-01-19T07:10:25.287Z,8.42
2023-01-19T07:12:52.116Z,8.53
2023-01-19T07:15:19.222Z,8.80
2023-01-19T07:17:46.353Z,8.34
2023-01-19T07:20:13.260Z,8.82
2023-01-19T07:22:45.392Z,8.86
2023-01-19T07:25:13.731Z,8.70
2023-01-19T07:27:40.863Z,9.32
2023-01-19T07:30:08.657Z,9.90
2023-01-19T07:32:35.494Z,9.53
2023-01-19T07:35:02.942Z,9.12
2023-01-19T07:37:29.627Z,9.15
2023-01-19T07:39:56.319Z,9.09
2023-01-19T07:42:23.074Z,9.37
2023-01-19T07:44:50.161Z,9.73
2023-01-19T07:47:17.344Z,10.00
2023-01-19T07:49:45.802Z,9.10
2023-01-19T07:52:13.298Z,8.85
2023-01-19T07:54:42.841Z,8.66
2023-01-19T07:57:12.633Z,8.47
2023-01-19T07:59:42.200Z,8.65
2023-01-19T08:02:10.157Z,8.34
2023-01-19T08:04:38.087Z,8.96
2023-01-19T08:07:05.116Z,8.69
2023-01-19T08:09:32.171Z,8.44
2023-01-19T08:12:06.197Z,8.34
2023-01-19T08:14:33.453Z,8.53
2023-01-19T08:17:00.871Z,8.90
2023-01-19T08:19:27.752Z,9.59
2023-01-19T08:21:54.731Z,9.52
2023-01-19T08:24:22.957Z,9.00
2023-01-19T08:26:49.789Z,9.53
2023-01-19T08:29:16.886Z,9.61
2023-01-19T08:31:46.699Z,9.64
2023-01-19T08:34:13.848Z,9.45
2023-01-19T08:36:41.063Z,9.09
2023-01-19T08:39:07.795Z,9.19
2023-01-19T08:41:34.513Z,9.53
2023-01-19T08:44:04.193Z,10.06
2023-01-19T08:46:30.977Z,10.55
2023-01-19T08:48:59.250Z,10.23
2023-01-19T08:51:26.335Z,9.79
2023-01-19T08:53:54.134Z,9.44
2023-01-19T08:56:20.976Z,8.98
2023-01-19T08:58:53.608Z,9.17
2023-01-19T09:01:33.202Z,9.06
2023-01-19T09:04:02.847Z,9.07
2023-01-19T09:06:29.893Z,8.85
2023-01-19T09:08:59.380Z,8.83
2023-01-19T09:11:26.332Z,9.02
2023-01-19T09:13:56.011Z,9.34
2023-01-19T09:16:22.945Z,9.33
2023-01-19T09:18:50.333Z,8.20
2023-01-19T09:21:18.559Z,7.20
2023-01-19T09:23:45.408Z,7.98
2023-01-19T09:26:19.177Z,7.59
2023-01-19T09:28:46.132Z,7.49
2023-01-19T09:31:13.002Z,7.73
2023-01-19T09:33:40.185Z,6.93
2023-01-19T09:36:07.312Z,7.33
2023-01-19T09:38:35.430Z,6.82
2023-01-19T09:41:02.109Z,6.36
2023-01-19T09:43:35.296Z,6.48
2023-01-19T09:46:12.721Z,6.70
2023-01-19T09:48:45.652Z,6.88
2023-01-19T09:51:20.365Z,6.55
2023-01-19T09:53:47.270Z,6.93
2023-01-19T09:56:14.957Z,7.35
2023-01-19T09:58:41.791Z,8.36
2023-01-19T10:01:36.500Z,8.19
2023-01-19T10:04:38.545Z,7.89
2023-01-19T10:07:30.047Z,8.07
2023-01-19T10:10:22.609Z,8.00
2023-01-19T10:13:01.385Z,8.70
2023-01-19T10:15:37.944Z,8.86
2023-01-19T10:18:28.112Z,9.85
2023-01-19T10:21:04.648Z,9.48
2023-01-19T10:23:50.926Z,9.29
2023-01-19T10:26:32.448Z,8.97
2023-01-19T10:29:06.694Z,8.94
2023-01-19T10:31:34.775Z,9.13
2023-01-19T10:34:11.052Z,8.62
2023-01-19T10:36:38.257Z,8.30
2023-01-19T10:39:06.086Z,7.71
2023-01-19T10:42:03.376Z,8.04
2023-01-19T10:44:37.134Z,7.93
2023-01-19T10:47:04.751Z,7.54
2023-01-19T10:49:41.263Z,7.47
2023-01-19T10:52:08.987Z,7.42
2023-01-19T10:54:37.814Z,7.21
2023-01-19T10:57:10.797Z,7.15
2023-01-19T10:59:49.640Z,6.86
2023-01-19T11:02:29.270Z,6.94
2023-01-19T11:05:00.656Z,7.05
2023-01-19T11:07:31.879Z,6.77
2023-01-19T11:10:17.452Z,7.28
2023-01-19T11:13:07.203Z,6.85
2023-01-19T11:15:48.540Z,6.70
2023-01-19T11:18:24.565Z,6.82
2023-01-19T11:20:52.737Z,6.86
2023-01-19T11:23:27.681Z,6.97
2023-01-19T11:25:56.508Z,6.72
2023-01-19T11:28:42.018Z,6.95
2023-01-19T11:31:19.877Z,6.59
2023-01-19T11:33:53.689Z,7.05
2023-01-19T11:36:23.994Z,7.16
2023-01-19T11:39:01.900Z,6.86
2023-01-19T11:41:33.379Z,6.58
2023-01-19T11:44:32.159Z,6.39
2023-01-19T11:47:00.687Z,6.88
2023-01-19T11:50:06.542Z,6.82
2023-01-19T11:52:40.069Z,6.91
2023-01-19T11:55:18.905Z,6.66
2023-01-19T11:57:46.412Z,6.44
2023-01-19T12:00:44.965Z,6.78
2023-01-19T12:03:22.789Z,7.15
2023-01-19T12:05:51.906Z,7.30
2023-01-19T12:09:10.629Z,7.33
2023-01-19T12:11:38.947Z,7.61
2023-01-19T12:14:09.383Z,7.50
2023-01-19T12:16:36.151Z,7.35
2023-01-19T12:19:05.528Z,7.16
2023-01-19T12:21:35.105Z,7.20
2023-01-19T12:24:18.206Z,7.65
2023-01-19T12:26:51.330Z,7.55
2023-01-19T12:29:19.876Z,7.14
2023-01-19T12:31:49.391Z,7.43
2023-01-19T12:34:39.025Z,7.02
2023-01-19T12:37:06.695Z,7.50
2023-01-19T12:39:33.716Z,7.47
2023-01-19T12:42:21.519Z,7.53
2023-01-19T12:44:48.285Z,7.70
2023-01-19T12:47:19.442Z,7.42
2023-01-19T12:49:55.149Z,6.86
2023-01-19T12:52:28.762Z,6.78
2023-01-19T12:55:31.027Z,6.46
2023-01-19T12:58:14.932Z,6.53
2023-01-19T13:00:42.417Z,6.35
2023-01-19T13:03:30.468Z,6.18
2023-01-19T13:05:57.758Z,6.05
2023-01-19T13:08:26.032Z,6.09
2023-01-19T13:11:13.381Z,5.46
2023-01-19T13:13:46.504Z,5.84
2023-01-19T13:16:19.807Z,5.75
2023-01-19T13:18:50.863Z,5.99
2023-01-19T13:21:36.947Z,5.50
2023-01-19T13:24:05.573Z,5.65
2023-01-19T13:26:50.279Z,6.16
2023-01-19T13:29:29.918Z,5.70
2023-01-19T13:31:58.604Z,5.28
2023-01-19T13:34:25.952Z,5.26
2023-01-19T13:36:56.637Z,5.19
2023-01-19T13:39:28.760Z,4.98
2023-01-19T13:41:57.487Z,5.32
2023-01-19T13:44:26.265Z,5.63
2023-01-19T13:46:53.109Z,5.43
2023-01-19T13:49:27.303Z,5.47
2023-01-19T13:52:10.043Z,5.30
2023-01-19T13:55:02.333Z,5.23
2023-01-19T13:57:33.998Z,5.80
2023-01-19T14:00:16.474Z,6.12
2023-01-19T14:03:03.007Z,5.27
2023-01-19T14:05:38.008Z,5.16
2023-01-19T14:08:14.102Z,5.36
2023-01-19T14:10:45.583Z,5.31
2023-01-19T14:13:23.119Z,5.46
2023-01-19T14:15:55.171Z,5.47
2023-01-19T14:18:25.691Z,5.50
2023-01-19T14:21:00.483Z,5.61
2023-01-19T14:23:52.428Z,5.41
2023-01-19T14:26:38.686Z,5.72
2023-01-19T14:29:27.307Z,4.96
2023-01-19T14:32:14.666Z,5.27
2023-01-19T14:34:56.902Z,5.43
2023-01-19T14:37:28.280Z,5.37
2023-01-19T14:40:13.273Z,5.39
2023-01-19T14:42:59.217Z,5.57
2023-01-19T14:45:36.990Z,5.10
2023-01-19T14:48:26.685Z,5.22
2023-01-19T14:51:02.726Z,5.25
2023-01-19T14:53:37.949Z,5.56
2023-01-19T14:56:06.243Z,5.58
2023-01-19T14:58:36.380Z,5.36
2023-01-19T15:01:06.938Z,4.93
2023-01-19T15:03:44.064Z,4.56
2023-01-19T15:06:17.597Z,4.51
2023-01-19T15:08:44.420Z,4.69
2023-01-19T15:11:32.053Z,4.35
2023-01-19T15:14:01.896Z,4.71
2023-01-19T15:16:29.470Z,4.83
2023-01-19T15:18:56.414Z,4.40
2023-01-19T15:21:23.565Z,4.24
2023-01-19T15:23:50.442Z,4.31
2023-01-19T15:26:18.273Z,4.40
2023-01-19T15:28:48.025Z,4.54
2023-01-19T15:31:26.292Z,4.47
2023-01-19T15:33:53.089Z,4.70
2023-01-19T15:36:21.180Z,4.58
2023-01-19T15:38:50.920Z,4.76
2023-01-19T15:41:29.686Z,5.08
2023-01-19T15:43:56.529Z,5.20
2023-01-19T15:46:23.847Z,5.20
2023-01-19T15:48:50.746Z,5.64
2023-01-19T15:51:19.476Z,5.91
2023-01-19T15:53:46.435Z,6.03
2023-01-19T15:56:20.366Z,5.98
2023-01-19T15:58:47.428Z,6.66
2023-01-19T16:01:32.779Z,7.32
2023-01-19T16:04:00.446Z,7.56
2023-01-19T16:06:27.312Z,8.32
2023-01-19T16:08:55.084Z,7.84
2023-01-19T16:11:22.714Z,8.27
2023-01-19T16:13:52.284Z,8.65
2023-01-19T16:16:21.396Z,7.88
2023-01-19T16:18:51.053Z,7.89
2023-01-19T16:21:17.817Z,8.44
2023-01-19T16:23:44.504Z,8.58
2023-01-19T16:26:25.648Z,7.85
2023-01-19T16:28:52.436Z,8.27
2023-01-19T16:31:22.163Z,8.56
2023-01-19T16:33:49.373Z,8.27
2023-01-19T16:36:29.766Z,8.11
2023-01-19T16:39:14.877Z,8.42
2023-01-19T16:41:42.139Z,8.56
2023-01-19T16:44:10.340Z,9.06
2023-01-19T16:46:40.815Z,8.74
2023-01-19T16:49:18.107Z,9.02
2023-01-19T16:51:45.037Z,9.34
2023-01-19T16:54:16.237Z,8.91
2023-01-19T16:56:42.924Z,9.06
2023-01-19T16:59:14.252Z,9.66
2023-01-19T17:01:42.527Z,9.48
2023-01-19T17:04:09.773Z,9.75
2023-01-19T17:06:36.789Z,10.37
2023-01-19T17:09:03.577Z,10.19
2023-01-19T17:11:31.190Z,10.21
2023-01-19T17:14:00.374Z,11.34
2023-01-19T17:16:30.455Z,11.42
2023-01-19T17:18:57.851Z,11.13
2023-01-19T17:21:26.502Z,12.10
2023-01-19T17:23:54.946Z,12.84
2023-01-19T17:26:22.249Z,13.49
2023-01-19T17:28:48.998Z,13.56
2023-01-19T17:31:20.718Z,13.86
2023-01-19T17:33:49.124Z,14.10
2023-01-19T17:36:17.881Z,14.85
2023-01-19T17:38:44.913Z,15.94
2023-01-19T17:41:22.058Z,15.03
2023-01-19T17:43:51.798Z,15.14
2023-01-19T17:46:19.584Z,15.63
2023-01-19T17:48:54.092Z,15.47
2023-01-19T17:51:21.396Z,15.18
2023-01-19T17:53:48.693Z,14.68
2023-01-19T17:56:16.155Z,15.03
2023-01-19T17:58:44.011Z,15.33
2023-01-19T18:01:12.593Z,15.80
2023-01-19T18:03:39.384Z,15.40
2023-01-19T18:06:07.218Z,14.81
2023-01-19T18:08:34.028Z,14.79
2023-01-19T18:11:09.413Z,15.17
2023-01-19T18:13:36.215Z,15.17
2023-01-19T18:16:04.715Z,15.81
2023-01-19T18:18:35.032Z,15.21
2023-01-19T18:21:03.126Z,15.52
2023-01-19T18:23:32.800Z,15.81
2023-01-19T18:26:06.221Z,24.76
2023-01-19T18:28:33.163Z,25.07
2023-01-19T18:31:14.680Z,16.09
2023-01-19T18:33:41.443Z,15.55
2023-01-19T18:36:22.396Z,15.02
2023-01-19T18:38:49.474Z,13.64
2023-01-19T18:41:17.904Z,14.18
2023-01-19T18:43:44.654Z,13.95
2023-01-19T18:46:14.562Z,14.05
2023-01-19T18:48:41.756Z,12.26
2023-01-19T18:51:10.423Z,11.66
2023-01-19T18:53:37.739Z,11.48
2023-01-19T18:56:05.705Z,10.24
2023-01-19T18:58:36.932Z,10.73
2023-01-19T19:01:05.075Z,10.05
2023-01-19T19:03:40.753Z,12.31
2023-01-19T19:06:07.984Z,10.92
2023-01-19T19:08:34.917Z,12.17
2023-01-19T19:11:01.600Z,12.86
2023-01-19T19:13:28.349Z,12.12
2023-01-19T19:16:02.094Z,13.46
2023-01-19T19:18:29.235Z,13.22
2023-01-19T19:20:56.024Z,11.40
2023-01-19T19:23:25.712Z,11.68
2023-01-19T19:25:54.751Z,14.35
2023-01-19T19:28:24.490Z,14.62
2023-01-19T19:31:04.299Z,12.35
2023-01-19T19:33:35.928Z,12.38
2023-01-19T19:36:02.835Z,10.98
2023-01-19T19:38:30.351Z,9.93
2023-01-19T19:41:20.539Z,9.21
2023-01-19T19:43:47.696Z,8.70
2023-01-19T19:46:15.581Z,7.98
2023-01-19T19:48:42.655Z,8.45
2023-01-19T19:51:19.361Z,9.00
2023-01-19T19:53:47.039Z,9.31
2023-01-19T19:56:18.970Z,8.77
2023-01-19T19:58:45.709Z,16.37
2023-01-19T20:01:20.727Z,9.76
2023-01-19T20:03:48.140Z,9.94
2023-01-19T20:06:17.146Z,37.82
2023-01-19T20:08:43.937Z,19.99
2023-01-19T20:11:16.564Z,15.99
2023-01-19T20:13:46.207Z,14.85
2023-01-19T20:16:15.794Z,13.43
2023-01-19T20:18:43.432Z,22.29
2023-01-19T20:21:40.396Z,17.76
2023-01-19T20:24:09.831Z,10.52
2023-01-19T20:26:39.610Z,10.90
2023-01-19T20:29:07.351Z,9.81
2023-01-19T20:31:35.838Z,9.43
2023-01-19T20:34:06.179Z,9.56
2023-01-19T20:36:32.972Z,9.04
2023-01-19T20:38:59.689Z,9.00
2023-01-19T20:41:27.256Z,10.50
2023-01-19T20:43:53.970Z,9.68
2023-01-19T20:46:21.089Z,9.31
2023-01-19T20:48:47.909Z,9.05
2023-01-19T20:51:14.750Z,9.97
2023-01-19T20:53:44.312Z,10.59
2023-01-19T20:56:11.941Z,8.33
2023-01-19T20:58:39.661Z,8.66
2023-01-19T21:01:13.240Z,12.67
2023-01-19T21:03:40.190Z,20.01
2023-01-19T21:06:12.297Z,14.88
2023-01-19T21:08:39.070Z,15.37
2023-01-19T21:11:06.043Z,10.88
2023-01-19T21:13:32.885Z,10.22
2023-01-19T21:16:01.936Z,9.33
2023-01-19T21:18:28.845Z,9.41
2023-01-19T21:20:55.725Z,9.26
2023-01-19T21:23:22.972Z,9.80
2023-01-19T21:25:50.889Z,10.07
2023-01-19T21:28:18.761Z,8.37
2023-01-19T21:30:45.824Z,8.40
2023-01-19T21:33:12.640Z,8.77
2023-01-19T21:35:39.329Z,8.40
2023-01-19T21:38:07.106Z,7.48
2023-01-19T21:40:33.843Z,7.21
2023-01-19T21:43:01.748Z,7.14
2023-01-19T21:45:28.673Z,6.77
2023-01-19T21:47:55.963Z,6.54
2023-01-19T21:50:23.584Z,6.54
2023-01-19T21:52:50.560Z,6.20
2023-01-19T21:55:17.586Z,6.18
2023-01-19T21:57:45.018Z,6.25
2023-01-19T22:00:11.864Z,6.24
2023-01-19T22:02:39.349Z,6.36
2023-01-19T22:05:06.716Z,6.43
2023-01-19T22:07:33.473Z,6.42
2023-01-19T22:10:00.786Z,6.02
2023-01-19T22:12:30.415Z,6.03
2023-01-19T22:14:57.091Z,6.55
2023-01-19T22:17:24.624Z,6.27
2023-01-19T22:19:54.282Z,6.42
2023-01-19T22:22:21.036Z,6.60
2023-01-19T22:24:50.539Z,6.90
2023-01-19T22:27:17.650Z,6.88
2023-01-19T22:29:44.437Z,6.80
2023-01-19T22:32:11.128Z,6.82
2023-01-19T22:34:38.193Z,7.00
2023-01-19T22:37:06.024Z,7.90
2023-01-19T22:39:32.717Z,9.55
2023-01-19T22:42:00.289Z,12.92
2023-01-19T22:44:27.724Z,13.14
2023-01-19T22:46:55.366Z,13.81
2023-01-19T22:49:23.342Z,14.20
2023-01-19T22:51:50.173Z,13.82
2023-01-19T22:54:17.293Z,14.16
2023-01-19T22:56:45.412Z,13.12
2023-01-19T22:59:12.545Z,13.63
2023-01-19T23:01:41.045Z,12.98
2023-01-19T23:04:08.733Z,12.80
2023-01-19T23:06:36.182Z,12.31
2023-01-19T23:09:08.162Z,11.48
2023-01-19T23:11:36.950Z,11.68
2023-01-19T23:14:04.915Z,10.92
2023-01-19T23:16:32.171Z,10.67
2023-01-19T23:18:59.000Z,10.59
2023-01-19T23:21:27.151Z,10.27
2023-01-19T23:23:55.549Z,11.47
2023-01-19T23:26:23.166Z,10.91
2023-01-19T23:29:02.136Z,10.75
2023-01-19T23:31:48.833Z,10.48
2023-01-19T23:34:15.837Z,10.79
2023-01-19T23:36:46.486Z,11.34
2023-01-19T23:39:18.262Z,11.37
2023-01-19T23:41:45.031Z,10.72
2023-01-19T23:44:20.555Z,10.87
2023-01-19T23:46:48.698Z,8.98
2023-01-19T23:49:15.465Z,8.48
2023-01-19T23:51:42.511Z,7.91
2023-01-19T23:54:10.261Z,7.41
2023-01-19T23:56:37.544Z,7.39
2023-01-19T23:59:12.878Z,6.99
