createdAt,value
2019-05-19T00:00:09.935Z,28.2
2019-05-19T00:01:12.388Z,28.3
2019-05-19T00:02:14.548Z,28
2019-05-19T00:03:16.695Z,28.3
2019-05-19T00:04:18.859Z,27.9
2019-05-19T00:05:21.006Z,28.1
2019-05-19T00:06:23.441Z,28.2
2019-05-19T00:07:25.851Z,28.3
2019-05-19T00:08:28.023Z,28.1
2019-05-19T00:09:30.457Z,28.2
2019-05-19T00:10:32.621Z,28.1
2019-05-19T00:11:35.051Z,28.1
2019-05-19T00:12:36.919Z,28.2
2019-05-19T00:13:38.789Z,28.2
2019-05-19T00:14:41.439Z,28
2019-05-19T00:15:43.314Z,28.1
2019-05-19T00:16:45.195Z,28.1
2019-05-19T00:17:47.375Z,28
2019-05-19T00:18:49.537Z,28.4
2019-05-19T00:19:51.962Z,28.3
2019-05-19T00:20:54.389Z,28.2
2019-05-19T00:21:56.295Z,28.2
2019-05-19T00:22:58.725Z,28.2
2019-05-19T00:24:00.612Z,28
2019-05-19T00:25:03.046Z,28.3
2019-05-19T00:26:05.472Z,28.1
2019-05-19T00:27:07.637Z,28.5
2019-05-19T00:28:09.515Z,28.3
2019-05-19T00:29:11.658Z,28.1
2019-05-19T00:30:13.518Z,28.2
2019-05-19T00:31:15.998Z,28.3
2019-05-19T00:32:18.312Z,28.5
2019-05-19T00:33:20.736Z,28.2
2019-05-19T00:34:23.153Z,28.4
2019-05-19T00:35:25.341Z,28.2
2019-05-19T00:36:27.784Z,28.1
2019-05-19T00:37:29.912Z,28.4
2019-05-19T00:38:32.344Z,28.4
2019-05-19T00:39:34.786Z,28.4
2019-05-19T00:40:37.224Z,28.5
2019-05-19T00:41:39.654Z,28.1
2019-05-19T00:42:41.806Z,28.4
2019-05-19T00:43:44.232Z,28.3
2019-05-19T00:44:46.686Z,28.4
2019-05-19T00:45:48.554Z,28.2
2019-05-19T00:46:50.724Z,28.3
2019-05-19T00:47:52.896Z,28.1
2019-05-19T00:48:55.310Z,28.6
2019-05-19T00:49:57.483Z,28.4
2019-05-19T00:50:59.916Z,28.5
2019-05-19T00:52:02.075Z,28.6
2019-05-19T00:53:04.496Z,28.7
2019-05-19T00:54:06.650Z,28.7
2019-05-19T00:55:09.066Z,28.4
2019-05-19T00:56:11.375Z,28.4
2019-05-19T00:57:13.536Z,28.3
2019-05-19T00:58:15.973Z,28.4
2019-05-19T00:59:18.390Z,28.3
2019-05-19T01:00:20.566Z,28.6
2019-05-19T01:01:22.999Z,28.6
2019-05-19T01:02:25.145Z,28.1
2019-05-19T01:03:27.584Z,28.5
2019-05-19T01:04:29.746Z,28.2
2019-05-19T01:05:31.627Z,28.5
2019-05-19T01:06:33.777Z,28.3
2019-05-19T01:07:36.194Z,28.3
2019-05-19T01:08:38.356Z,28.3
2019-05-19T01:09:40.784Z,28.3
2019-05-19T01:10:42.926Z,28.1
2019-05-19T01:11:44.554Z,28.5
2019-05-19T01:12:46.732Z,28.4
2019-05-19T01:13:49.166Z,28.4
2019-05-19T01:14:51.594Z,28.7
2019-05-19T01:15:53.768Z,28.4
2019-05-19T01:16:56.196Z,28.2
2019-05-19T01:17:58.354Z,28.4
2019-05-19T01:19:00.520Z,28.4
2019-05-19T01:20:02.679Z,28.5
2019-05-19T01:21:05.104Z,28.6
2019-05-19T01:22:07.544Z,28.5
2019-05-19T01:23:09.697Z,28.4
2019-05-19T01:24:12.135Z,28.5
2019-05-19T01:25:14.586Z,28.8
2019-05-19T01:26:17.017Z,28.9
2019-05-19T01:27:19.186Z,28.2
2019-05-19T01:28:21.616Z,28.4
2019-05-19T01:29:24.055Z,28.3
2019-05-19T01:30:26.216Z,28.5
2019-05-19T01:31:28.399Z,28.2
2019-05-19T01:32:30.625Z,28.4
2019-05-19T01:33:32.788Z,28.8
2019-05-19T01:34:35.246Z,28.6
2019-05-19T01:35:37.676Z,28.4
2019-05-19T01:36:39.871Z,28.7
2019-05-19T01:37:42.291Z,28.9
2019-05-19T01:38:44.456Z,28.6
2019-05-19T01:39:46.880Z,28.3
2019-05-19T01:40:49.054Z,28.3
2019-05-19T01:41:51.478Z,28.5
2019-05-19T01:42:53.902Z,28.2
2019-05-19T01:43:56.058Z,28.5
2019-05-19T01:44:57.914Z,28.3
2019-05-19T01:46:00.078Z,28.5
2019-05-19T01:47:02.518Z,28.7
2019-05-19T01:48:04.666Z,28.5
2019-05-19T01:49:07.138Z,28.7
2019-05-19T01:50:17.284Z,28.8
2019-05-19T01:51:14.282Z,28.7
2019-05-19T01:52:16.429Z,28.5
2019-05-19T01:53:18.576Z,28.2
2019-05-19T01:54:21.008Z,28.6
2019-05-19T01:55:23.165Z,28.2
2019-05-19T01:56:25.048Z,28.1
2019-05-19T01:57:26.917Z,28.9
2019-05-19T01:58:29.339Z,28.5
2019-05-19T01:59:31.483Z,28.1
2019-05-19T02:00:33.914Z,28.3
2019-05-19T02:01:36.076Z,28.4
2019-05-19T02:02:38.514Z,28.6
2019-05-19T02:03:40.963Z,28.9
2019-05-19T02:04:43.397Z,28.6
2019-05-19T02:05:45.565Z,28.4
2019-05-19T02:06:48.005Z,28.8
2019-05-19T02:07:50.455Z,28.5
2019-05-19T02:08:52.586Z,28.6
2019-05-19T02:09:55.013Z,28.6
2019-05-19T02:10:56.897Z,28.4
2019-05-19T02:11:59.330Z,28.4
2019-05-19T02:13:04.590Z,28.8
2019-05-19T02:14:06.734Z,28.6
2019-05-19T02:15:09.158Z,28.6
2019-05-19T02:16:11.605Z,28.5
2019-05-19T02:17:14.023Z,28.7
2019-05-19T02:18:16.472Z,28.8
2019-05-19T02:19:18.903Z,28.4
2019-05-19T02:20:32.490Z,28.3
2019-05-19T02:21:26.057Z,28.3
2019-05-19T02:22:28.476Z,28.7
2019-05-19T02:23:31.504Z,28.3
2019-05-19T02:24:33.917Z,28.3
2019-05-19T02:25:36.055Z,28.7
2019-05-19T02:26:38.251Z,28.5
2019-05-19T02:27:40.420Z,28.9
2019-05-19T02:28:42.567Z,28.6
2019-05-19T02:29:45.028Z,28.5
2019-05-19T02:30:47.456Z,28.3
2019-05-19T02:31:49.606Z,28.4
2019-05-19T02:32:51.767Z,28.3
2019-05-19T02:33:54.217Z,28.7
2019-05-19T02:34:56.649Z,28.8
2019-05-19T02:35:59.076Z,28.7
2019-05-19T02:37:01.239Z,28.5
2019-05-19T02:38:03.410Z,28.7
2019-05-19T02:39:05.580Z,28.6
2019-05-19T02:40:08.110Z,28.3
2019-05-19T02:41:10.290Z,28.4
2019-05-19T02:42:12.710Z,28.7
2019-05-19T02:43:15.150Z,28.6
2019-05-19T02:44:17.288Z,28.2
2019-05-19T02:45:19.501Z,28.7
2019-05-19T02:46:21.680Z,28.4
2019-05-19T02:47:23.839Z,28.3
2019-05-19T02:48:26.270Z,28.7
2019-05-19T02:49:28.698Z,28.6
2019-05-19T02:50:30.893Z,28.5
2019-05-19T02:51:37.311Z,28.8
2019-05-19T02:52:39.173Z,28.9
2019-05-19T02:53:41.341Z,28.3
2019-05-19T02:54:43.495Z,28.4
2019-05-19T02:55:45.664Z,28.3
2019-05-19T02:56:47.824Z,28.3
2019-05-19T02:57:49.975Z,28.5
2019-05-19T02:58:52.403Z,28.4
2019-05-19T02:59:54.598Z,28.3
2019-05-19T03:00:57.033Z,28.7
2019-05-19T03:01:59.182Z,28.3
2019-05-19T03:03:01.632Z,28.5
2019-05-19T03:04:04.073Z,28.7
2019-05-19T03:05:06.223Z,28.6
2019-05-19T03:06:08.652Z,28.7
2019-05-19T03:07:11.075Z,28.6
2019-05-19T03:08:13.301Z,28.6
2019-05-19T03:09:15.452Z,28.2
2019-05-19T03:10:17.874Z,28.5
2019-05-19T03:11:20.306Z,28.3
2019-05-19T03:12:22.724Z,28.6
2019-05-19T03:13:24.892Z,28.4
2019-05-19T03:14:27.108Z,28.5
2019-05-19T03:15:29.658Z,28.3
2019-05-19T03:16:32.083Z,28.5
2019-05-19T03:17:34.256Z,28.2
2019-05-19T03:18:36.807Z,28.3
2019-05-19T03:19:38.955Z,28.3
2019-05-19T03:20:40.849Z,28.2
2019-05-19T03:21:43.278Z,28.2
2019-05-19T03:22:45.414Z,28.1
2019-05-19T03:23:47.854Z,28.3
2019-05-19T03:24:50.285Z,28.1
2019-05-19T03:25:52.467Z,28.1
2019-05-19T03:26:54.628Z,28.2
2019-05-19T03:27:56.878Z,28.1
2019-05-19T03:28:59.516Z,28
2019-05-19T03:30:01.972Z,28
2019-05-19T03:31:04.408Z,28.2
2019-05-19T03:32:11.378Z,28.1
2019-05-19T03:33:11.856Z,28
2019-05-19T03:34:14.090Z,28.2
2019-05-19T03:35:16.215Z,28
2019-05-19T03:36:18.387Z,28.1
2019-05-19T03:37:20.547Z,28.1
2019-05-19T03:38:22.976Z,27.8
2019-05-19T03:39:25.412Z,28.1
2019-05-19T03:40:27.578Z,27.8
2019-05-19T03:41:29.732Z,27.9
2019-05-19T03:42:31.875Z,27.9
2019-05-19T03:43:34.078Z,28.1
2019-05-19T03:44:36.508Z,27.8
2019-05-19T03:45:38.944Z,27.9
2019-05-19T03:46:41.083Z,27.8
2019-05-19T03:47:43.239Z,28.3
2019-05-19T03:48:45.395Z,28
2019-05-19T03:49:47.809Z,28.1
2019-05-19T03:50:50.001Z,28.1
2019-05-19T03:51:52.432Z,27.9
2019-05-19T03:52:54.594Z,27.9
2019-05-19T03:53:57.010Z,27.9
2019-05-19T03:54:59.466Z,28.2
2019-05-19T03:56:01.888Z,27.9
2019-05-19T03:57:04.323Z,28.2
2019-05-19T03:58:06.465Z,27.8
2019-05-19T03:59:09.178Z,27.9
2019-05-19T04:00:11.304Z,27.8
2019-05-19T04:01:13.455Z,27.8
2019-05-19T04:02:15.880Z,28
2019-05-19T04:03:18.041Z,27.7
2019-05-19T04:04:20.203Z,27.9
2019-05-19T04:05:22.375Z,27.8
2019-05-19T04:06:24.510Z,28.1
2019-05-19T04:07:26.691Z,27.7
2019-05-19T04:08:28.839Z,27.9
2019-05-19T04:09:30.984Z,27.6
2019-05-19T04:10:33.145Z,28
2019-05-19T04:11:35.568Z,27.9
2019-05-19T04:12:38.002Z,28
2019-05-19T04:13:40.428Z,27.8
2019-05-19T04:14:42.857Z,27.9
2019-05-19T04:15:45.019Z,27.6
2019-05-19T04:16:47.526Z,27.8
2019-05-19T04:17:49.682Z,27.8
2019-05-19T04:18:52.113Z,28.1
2019-05-19T04:19:54.546Z,28
2019-05-19T04:20:56.671Z,27.9
2019-05-19T04:21:58.845Z,27.6
2019-05-19T04:23:01.005Z,27.6
2019-05-19T04:24:02.898Z,27.7
2019-05-19T04:25:05.158Z,27.8
2019-05-19T04:26:07.344Z,27.5
2019-05-19T04:27:09.482Z,27.6
2019-05-19T04:28:11.991Z,27.8
2019-05-19T04:29:14.426Z,27.8
2019-05-19T04:30:16.583Z,27.8
2019-05-19T04:31:19.005Z,28
2019-05-19T04:32:21.166Z,27.7
2019-05-19T04:33:23.325Z,27.5
2019-05-19T04:34:25.757Z,27.8
2019-05-19T04:35:28.175Z,27.7
2019-05-19T04:36:30.335Z,27.7
2019-05-19T04:37:32.504Z,27.7
2019-05-19T04:38:34.661Z,27.6
2019-05-19T04:39:36.830Z,27.8
2019-05-19T04:40:39.247Z,27.7
2019-05-19T04:41:41.418Z,27.6
2019-05-19T04:42:43.355Z,27.5
2019-05-19T04:43:45.773Z,27.7
2019-05-19T04:44:47.935Z,28
2019-05-19T04:45:49.793Z,27.9
2019-05-19T04:46:51.946Z,27.4
2019-05-19T04:47:54.375Z,28
2019-05-19T04:48:56.516Z,27.5
2019-05-19T04:49:58.947Z,27.9
2019-05-19T04:51:01.373Z,27.6
2019-05-19T04:52:06.932Z,27.8
2019-05-19T04:53:08.788Z,27.7
2019-05-19T04:54:11.223Z,27.9
2019-05-19T04:55:13.405Z,27.8
2019-05-19T04:56:19.420Z,28
2019-05-19T04:57:20.815Z,27.6
2019-05-19T04:58:22.999Z,27.7
2019-05-19T04:59:25.430Z,27.5
2019-05-19T05:00:27.898Z,28
2019-05-19T05:01:30.025Z,27.9
2019-05-19T05:02:32.464Z,28
2019-05-19T05:03:34.921Z,27.8
2019-05-19T05:04:37.339Z,27.7
2019-05-19T05:05:39.777Z,27.7
2019-05-19T05:06:42.204Z,27.7
2019-05-19T05:07:45.243Z,27.4
2019-05-19T05:08:47.677Z,28.1
2019-05-19T05:09:49.825Z,27.4
2019-05-19T05:10:52.257Z,27.9
2019-05-19T05:11:54.106Z,28
2019-05-19T05:12:56.533Z,27.7
2019-05-19T05:13:58.962Z,27.8
2019-05-19T05:15:01.110Z,27.7
2019-05-19T05:16:03.279Z,27.7
2019-05-19T05:17:05.718Z,27.5
2019-05-19T05:18:08.146Z,27.8
2019-05-19T05:19:10.594Z,27.8
2019-05-19T05:20:13.064Z,27.5
2019-05-19T05:21:15.488Z,27.6
2019-05-19T05:22:21.923Z,28
2019-05-19T05:23:22.901Z,27.6
2019-05-19T05:24:28.390Z,28.1
2019-05-19T05:25:30.050Z,27.8
2019-05-19T05:26:32.493Z,27.9
2019-05-19T05:27:34.912Z,27.5
2019-05-19T05:28:37.042Z,27.6
2019-05-19T05:29:39.463Z,27.9
2019-05-19T05:30:41.600Z,27.6
2019-05-19T05:31:43.482Z,28
2019-05-19T05:32:45.903Z,27.8
2019-05-19T05:33:48.368Z,27.7
2019-05-19T05:34:50.796Z,27.9
2019-05-19T05:35:53.238Z,27.6
2019-05-19T05:36:55.379Z,27.9
2019-05-19T05:37:57.516Z,28
2019-05-19T05:38:59.955Z,27.6
2019-05-19T05:40:02.101Z,27.8
2019-05-19T05:41:04.649Z,27.8
2019-05-19T05:42:06.534Z,27.8
2019-05-19T05:43:08.684Z,28.1
2019-05-19T05:44:11.114Z,27.5
2019-05-19T05:45:13.285Z,27.8
2019-05-19T05:46:15.748Z,27.8
2019-05-19T05:47:17.928Z,27.8
2019-05-19T05:48:19.836Z,27.9
2019-05-19T05:49:22.253Z,28.1
2019-05-19T05:50:24.685Z,27.9
2019-05-19T05:51:26.874Z,27.5
2019-05-19T05:52:37.840Z,27.7
2019-05-19T05:53:34.286Z,27.6
2019-05-19T05:54:36.728Z,27.7
2019-05-19T05:55:39.177Z,27.6
2019-05-19T05:56:41.623Z,27.5
2019-05-19T05:57:44.048Z,27.6
2019-05-19T05:58:46.667Z,27.4
2019-05-19T05:59:49.110Z,27.8
2019-05-19T06:00:51.560Z,27.6
2019-05-19T06:01:53.701Z,27.8
2019-05-19T06:02:55.839Z,27.7
2019-05-19T06:03:58.266Z,28
2019-05-19T06:05:00.697Z,27.9
2019-05-19T06:06:03.112Z,27.6
2019-05-19T06:07:05.546Z,27.4
2019-05-19T06:08:07.680Z,27.7
2019-05-19T06:09:10.112Z,27.7
2019-05-19T06:10:12.529Z,27.5
2019-05-19T06:11:14.961Z,27.4
2019-05-19T06:12:17.377Z,27.5
2019-05-19T06:13:19.816Z,27.7
2019-05-19T06:14:21.954Z,27.3
2019-05-19T06:15:25.222Z,27.4
2019-05-19T06:16:27.113Z,27.5
2019-05-19T06:17:29.374Z,27.4
2019-05-19T06:18:32.124Z,27.8
2019-05-19T06:19:35.877Z,27.7
2019-05-19T06:20:38.088Z,27.8
2019-05-19T06:21:40.497Z,27.5
2019-05-19T06:22:55.553Z,27.8
2019-05-19T06:23:48.230Z,28
2019-05-19T06:24:51.001Z,27.5
2019-05-19T06:25:52.857Z,27.6
2019-05-19T06:26:55.004Z,28
2019-05-19T06:27:57.428Z,27.5
2019-05-19T06:29:02.002Z,27.5
2019-05-19T06:30:04.444Z,27.5
2019-05-19T06:31:09.948Z,27.5
2019-05-19T06:32:13.081Z,27.7
2019-05-19T06:33:15.239Z,27.5
2019-05-19T06:34:17.108Z,27.3
2019-05-19T06:35:19.535Z,27.4
2019-05-19T06:36:22.157Z,27.9
2019-05-19T06:37:24.587Z,27.7
2019-05-19T06:38:26.747Z,27.8
2019-05-19T06:39:29.591Z,27.9
2019-05-19T06:40:32.021Z,27.5
2019-05-19T06:41:34.445Z,27.6
2019-05-19T06:42:36.315Z,27.5
2019-05-19T06:43:38.474Z,27.5
2019-05-19T06:44:40.903Z,27.7
2019-05-19T06:45:43.338Z,27.5
2019-05-19T06:46:45.793Z,27.8
2019-05-19T06:47:47.925Z,27.7
2019-05-19T06:48:50.347Z,27.7
2019-05-19T06:49:52.766Z,27.7
2019-05-19T06:50:55.203Z,27.4
2019-05-19T06:51:57.629Z,27.6
2019-05-19T06:53:13.160Z,28
2019-05-19T06:54:05.084Z,28
2019-05-19T06:55:07.233Z,27.5
2019-05-19T06:56:09.656Z,27.6
2019-05-19T06:57:12.307Z,27.5
2019-05-19T06:58:14.963Z,27.6
2019-05-19T06:59:16.905Z,27.6
2019-05-19T07:00:19.214Z,27.8
2019-05-19T07:01:21.652Z,27.7
2019-05-19T07:02:24.078Z,27.4
2019-05-19T07:03:26.506Z,27.3
2019-05-19T07:04:28.957Z,27.7
2019-05-19T07:05:30.895Z,27.5
2019-05-19T07:06:34.385Z,27.4
2019-05-19T07:07:37.436Z,27.6
2019-05-19T07:08:39.848Z,27.5
2019-05-19T07:09:55.941Z,28
2019-05-19T07:10:47.285Z,27.8
2019-05-19T07:11:49.423Z,27.8
2019-05-19T07:12:51.864Z,27.9
2019-05-19T07:13:54.296Z,27.4
2019-05-19T07:14:56.720Z,27.5
2019-05-19T07:15:58.892Z,27.6
2019-05-19T07:17:01.323Z,27.4
2019-05-19T07:18:03.788Z,27.9
2019-05-19T07:19:06.241Z,27.5
2019-05-19T07:20:08.452Z,27.4
2019-05-19T07:21:10.916Z,27.7
2019-05-19T07:22:13.342Z,27.4
2019-05-19T07:23:27.166Z,27.9
2019-05-19T07:24:20.501Z,27.4
2019-05-19T07:25:23.147Z,27.8
2019-05-19T07:26:25.605Z,27.8
2019-05-19T07:27:28.067Z,27.3
2019-05-19T07:28:30.846Z,27.8
2019-05-19T07:29:33.288Z,27.5
2019-05-19T07:30:35.718Z,27.6
2019-05-19T07:31:38.225Z,27.7
2019-05-19T07:32:40.654Z,27.6
2019-05-19T07:33:43.081Z,28
2019-05-19T07:34:45.239Z,27.4
2019-05-19T07:35:47.678Z,27.9
2019-05-19T07:36:49.580Z,27.6
2019-05-19T07:37:51.696Z,27.8
2019-05-19T07:38:53.857Z,27.7
2019-05-19T07:39:56.285Z,27.6
2019-05-19T07:40:58.709Z,27.5
2019-05-19T07:42:01.136Z,27.7
2019-05-19T07:43:03.567Z,27.7
2019-05-19T07:44:05.995Z,27.3
2019-05-19T07:45:08.426Z,27.8
2019-05-19T07:46:10.582Z,27.4
2019-05-19T07:47:12.739Z,27.5
2019-05-19T07:48:14.878Z,27.5
2019-05-19T07:49:17.301Z,28
2019-05-19T07:50:19.767Z,27.5
2019-05-19T07:51:21.927Z,27.4
2019-05-19T07:52:24.996Z,27.7
2019-05-19T07:53:27.429Z,27.3
2019-05-19T07:54:32.895Z,27.3
2019-05-19T07:55:35.335Z,27.4
2019-05-19T07:56:37.787Z,27.6
2019-05-19T07:57:40.230Z,27.4
2019-05-19T07:58:42.395Z,27.1
2019-05-19T07:59:44.562Z,27.6
2019-05-19T08:00:46.443Z,27.4
2019-05-19T08:01:48.597Z,27.2
2019-05-19T08:02:51.242Z,27.4
2019-05-19T08:03:53.709Z,27.6
2019-05-19T08:04:56.149Z,27.7
2019-05-19T08:05:58.585Z,27.4
2019-05-19T08:07:00.736Z,27.8
2019-05-19T08:08:03.162Z,27.8
2019-05-19T08:09:06.164Z,27.8
2019-05-19T08:10:07.797Z,27.8
2019-05-19T08:11:10.309Z,27.6
2019-05-19T08:12:12.756Z,27.3
2019-05-19T08:13:15.185Z,27.4
2019-05-19T08:14:17.325Z,27.5
2019-05-19T08:15:19.485Z,27.7
2019-05-19T08:16:21.647Z,27.8
2019-05-19T08:17:25.929Z,27.4
2019-05-19T08:18:28.266Z,27.5
2019-05-19T08:19:30.420Z,27.8
2019-05-19T08:20:32.586Z,27.3
2019-05-19T08:21:35.016Z,27.7
2019-05-19T08:22:37.447Z,27.8
2019-05-19T08:23:39.621Z,28.1
2019-05-19T08:24:41.775Z,27.4
2019-05-19T08:25:43.928Z,28
2019-05-19T08:26:46.377Z,27.7
2019-05-19T08:27:48.827Z,27.4
2019-05-19T08:28:51.255Z,27.7
2019-05-19T08:29:53.699Z,28
2019-05-19T08:30:55.914Z,27.6
2019-05-19T08:31:58.356Z,27.1
2019-05-19T08:33:00.519Z,27.6
2019-05-19T08:34:02.961Z,27.8
2019-05-19T08:35:05.423Z,27.9
2019-05-19T08:36:07.841Z,27.8
2019-05-19T08:37:10.282Z,27.3
2019-05-19T08:38:12.705Z,27.4
2019-05-19T08:39:14.857Z,27.5
2019-05-19T08:40:17.284Z,27.3
2019-05-19T08:41:19.202Z,27.5
2019-05-19T08:42:21.637Z,27.5
2019-05-19T08:43:23.556Z,27.5
2019-05-19T08:44:25.999Z,27.3
2019-05-19T08:45:28.430Z,27.5
2019-05-19T08:46:30.588Z,27.9
2019-05-19T08:47:33.013Z,27.4
2019-05-19T08:48:35.189Z,27.5
2019-05-19T08:49:37.626Z,27.7
2019-05-19T08:50:39.763Z,27.7
2019-05-19T08:51:42.361Z,27.4
2019-05-19T08:52:45.415Z,27.6
2019-05-19T08:53:47.003Z,28
2019-05-19T08:54:49.437Z,27.8
2019-05-19T08:55:51.876Z,27.4
2019-05-19T08:56:54.304Z,27.7
2019-05-19T08:57:56.716Z,27.8
2019-05-19T08:58:58.902Z,27.1
2019-05-19T09:00:01.372Z,27.7
2019-05-19T09:01:04.018Z,27.2
2019-05-19T09:02:06.502Z,27.2
2019-05-19T09:03:08.655Z,27.5
2019-05-19T09:04:11.081Z,27.5
2019-05-19T09:05:13.512Z,27.2
2019-05-19T09:06:15.947Z,27.5
2019-05-19T09:07:18.097Z,27.7
2019-05-19T09:08:20.285Z,27.5
2019-05-19T09:09:22.487Z,27.5
2019-05-19T09:10:24.391Z,27.5
2019-05-19T09:11:26.846Z,27.6
2019-05-19T09:12:29.336Z,27.2
2019-05-19T09:13:31.578Z,27.4
2019-05-19T09:14:34.033Z,27.4
2019-05-19T09:15:37.065Z,27.7
2019-05-19T09:16:39.498Z,27.8
2019-05-19T09:17:41.363Z,27.8
2019-05-19T09:18:43.792Z,27.5
2019-05-19T09:19:45.954Z,27.6
2019-05-19T09:20:47.810Z,27.7
2019-05-19T09:21:50.250Z,27.7
2019-05-19T09:22:52.669Z,27.6
2019-05-19T09:23:55.098Z,27.5
2019-05-19T09:24:57.855Z,27.5
2019-05-19T09:26:00.285Z,27.8
2019-05-19T09:27:02.453Z,27.6
2019-05-19T09:28:04.617Z,28
2019-05-19T09:29:07.052Z,27.5
2019-05-19T09:30:09.477Z,27.4
2019-05-19T09:31:11.619Z,27.6
2019-05-19T09:32:13.783Z,27.5
2019-05-19T09:33:16.218Z,27.9
2019-05-19T09:34:18.376Z,28
2019-05-19T09:35:20.545Z,27.4
2019-05-19T09:36:22.985Z,27.4
2019-05-19T09:37:25.455Z,27.8
2019-05-19T09:38:27.617Z,27.8
2019-05-19T09:39:30.069Z,27.5
2019-05-19T09:40:32.523Z,27.9
2019-05-19T09:41:34.986Z,28.1
2019-05-19T09:42:37.424Z,27.8
2019-05-19T09:43:39.595Z,27.7
2019-05-19T09:44:41.706Z,27.5
2019-05-19T09:45:44.137Z,27.9
2019-05-19T09:46:46.605Z,27.4
2019-05-19T09:47:49.033Z,27.3
2019-05-19T09:48:51.285Z,27.9
2019-05-19T09:49:53.795Z,27.6
2019-05-19T09:50:55.679Z,27.5
2019-05-19T09:51:58.199Z,27.3
2019-05-19T09:53:00.334Z,27.7
2019-05-19T09:54:02.766Z,27.2
2019-05-19T09:55:04.928Z,27.3
2019-05-19T09:56:07.581Z,27.8
2019-05-19T09:57:10.077Z,27.6
2019-05-19T09:58:15.721Z,27.9
2019-05-19T09:59:17.553Z,28
2019-05-19T10:00:19.973Z,27.6
2019-05-19T10:01:22.419Z,27.5
2019-05-19T10:02:24.592Z,27.5
2019-05-19T10:03:26.474Z,27.4
2019-05-19T10:04:28.651Z,27.3
2019-05-19T10:05:30.545Z,27.4
2019-05-19T10:06:32.722Z,27.5
2019-05-19T10:07:35.179Z,27.6
2019-05-19T10:08:37.065Z,27.4
2019-05-19T10:09:39.509Z,28
2019-05-19T10:10:41.946Z,27.3
2019-05-19T10:11:44.115Z,27.7
2019-05-19T10:12:46.557Z,27.6
2019-05-19T10:13:48.987Z,27.7
2019-05-19T10:14:51.187Z,27.2
2019-05-19T10:15:53.345Z,27.6
2019-05-19T10:16:55.769Z,27.4
2019-05-19T10:17:57.899Z,27.5
2019-05-19T10:19:00.052Z,27.2
2019-05-19T10:20:02.497Z,27.1
2019-05-19T10:21:04.867Z,27.3
2019-05-19T10:22:07.335Z,27.7
2019-05-19T10:23:09.205Z,27.5
2019-05-19T10:24:11.392Z,27.4
2019-05-19T10:25:22.474Z,27.3
2019-05-19T10:26:18.690Z,27.4
2019-05-19T10:27:21.797Z,27.1
2019-05-19T10:28:24.331Z,27.2
2019-05-19T10:29:26.468Z,27.5
2019-05-19T10:30:28.946Z,27.9
2019-05-19T10:31:31.386Z,27.5
2019-05-19T10:32:33.588Z,27.6
2019-05-19T10:33:36.029Z,27.3
2019-05-19T10:34:38.203Z,27.7
2019-05-19T10:35:40.642Z,27.7
2019-05-19T10:36:43.079Z,27.7
2019-05-19T10:37:45.524Z,27.3
2019-05-19T10:38:47.950Z,27.6
2019-05-19T10:39:50.102Z,27.4
2019-05-19T10:40:51.981Z,27.9
2019-05-19T10:41:54.169Z,27.7
2019-05-19T10:42:56.815Z,27.7
2019-05-19T10:44:00.766Z,27.6
2019-05-19T10:45:03.316Z,27.2
2019-05-19T10:46:05.465Z,27.7
2019-05-19T10:47:07.631Z,27.8
2019-05-19T10:48:09.795Z,27.7
2019-05-19T10:49:12.235Z,27.7
2019-05-19T10:50:14.114Z,27.7
2019-05-19T10:51:16.547Z,27.7
2019-05-19T10:52:19.015Z,27.4
2019-05-19T10:53:21.556Z,27.5
2019-05-19T10:54:23.977Z,27.7
2019-05-19T10:55:35.842Z,27.9
2019-05-19T10:56:31.430Z,27.4
2019-05-19T10:57:33.587Z,27.3
2019-05-19T10:58:36.025Z,27.4
2019-05-19T10:59:38.181Z,28
2019-05-19T11:00:40.677Z,27.5
2019-05-19T11:01:43.106Z,27.7
2019-05-19T11:02:45.259Z,27.8
2019-05-19T11:03:47.156Z,27.6
2019-05-19T11:04:49.324Z,27.6
2019-05-19T11:05:51.496Z,27.9
2019-05-19T11:06:53.687Z,27.8
2019-05-19T11:07:56.112Z,27.7
2019-05-19T11:08:58.549Z,27.7
2019-05-19T11:10:00.987Z,27.3
2019-05-19T11:11:03.119Z,27.8
2019-05-19T11:12:05.548Z,27.5
2019-05-19T11:13:07.977Z,27.5
2019-05-19T11:14:10.149Z,27.7
2019-05-19T11:15:12.573Z,27.3
2019-05-19T11:16:15.007Z,27.7
2019-05-19T11:17:17.140Z,27.6
2019-05-19T11:18:19.314Z,27.6
2019-05-19T11:19:21.764Z,27.8
2019-05-19T11:20:23.921Z,27
2019-05-19T11:21:26.353Z,27.7
2019-05-19T11:22:28.513Z,27.4
2019-05-19T11:23:30.401Z,27.8
2019-05-19T11:24:32.851Z,27.7
2019-05-19T11:25:34.706Z,28
2019-05-19T11:26:40.655Z,27.4
2019-05-19T11:27:43.089Z,27.8
2019-05-19T11:28:45.226Z,27.8
2019-05-19T11:29:47.663Z,27.9
2019-05-19T11:30:50.087Z,27.4
2019-05-19T11:31:52.285Z,27.6
2019-05-19T11:32:54.715Z,27.6
2019-05-19T11:33:56.854Z,27.8
2019-05-19T11:34:59.283Z,27.7
2019-05-19T11:36:01.745Z,27.9
2019-05-19T11:37:07.121Z,27.8
2019-05-19T11:38:09.333Z,27.8
2019-05-19T11:39:11.767Z,27.6
2019-05-19T11:40:14.772Z,27.7
2019-05-19T11:41:16.631Z,27.4
2019-05-19T11:42:18.761Z,27.8
2019-05-19T11:43:20.650Z,27.4
2019-05-19T11:44:22.806Z,28
2019-05-19T11:45:25.224Z,27.7
2019-05-19T11:46:27.657Z,27.4
2019-05-19T11:47:30.085Z,27.7
2019-05-19T11:48:32.239Z,27.8
2019-05-19T11:49:34.677Z,27.4
2019-05-19T11:50:36.876Z,27.4
2019-05-19T11:51:42.339Z,27.4
2019-05-19T11:52:44.783Z,27.7
2019-05-19T11:53:47.234Z,27.6
2019-05-19T11:54:49.389Z,27.5
2019-05-19T11:56:04.311Z,28.1
2019-05-19T11:56:56.533Z,27.8
2019-05-19T11:57:58.725Z,27.8
2019-05-19T11:59:01.237Z,27.6
2019-05-19T12:00:03.694Z,27.4
2019-05-19T12:01:06.126Z,27.4
2019-05-19T12:02:08.564Z,27.7
2019-05-19T12:03:11.000Z,27.8
2019-05-19T12:04:13.430Z,27.5
2019-05-19T12:05:15.335Z,27.8
2019-05-19T12:06:17.493Z,27.5
2019-05-19T12:07:19.646Z,27.9
2019-05-19T12:08:21.810Z,27.9
2019-05-19T12:09:23.934Z,27.9
2019-05-19T12:10:26.353Z,27.9
2019-05-19T12:11:28.527Z,27.9
2019-05-19T12:12:30.683Z,27.7
2019-05-19T12:13:35.016Z,27.7
2019-05-19T12:14:37.039Z,27.8
2019-05-19T12:15:39.214Z,27.8
2019-05-19T12:16:41.193Z,27.6
2019-05-19T12:17:43.669Z,27.8
2019-05-19T12:18:45.831Z,27.7
2019-05-19T12:19:48.258Z,27.8
2019-05-19T12:20:50.695Z,27.9
2019-05-19T12:21:53.126Z,28.1
2019-05-19T12:22:55.595Z,27.9
2019-05-19T12:23:58.057Z,27.8
2019-05-19T12:25:00.485Z,27.5
2019-05-19T12:26:02.911Z,27.7
2019-05-19T12:27:05.352Z,28
2019-05-19T12:28:07.786Z,27.7
2019-05-19T12:29:10.227Z,27.7
2019-05-19T12:30:12.377Z,27.7
2019-05-19T12:31:14.808Z,27.7
2019-05-19T12:32:17.273Z,27.7
2019-05-19T12:33:19.787Z,27.6
2019-05-19T12:34:22.241Z,27.6
2019-05-19T12:35:24.135Z,27.6
2019-05-19T12:36:26.569Z,27.8
2019-05-19T12:37:29.001Z,27.5
2019-05-19T12:38:31.443Z,27.8
2019-05-19T12:39:33.885Z,27.7
2019-05-19T12:40:36.103Z,28
2019-05-19T12:41:38.267Z,27.6
2019-05-19T12:42:40.704Z,28
2019-05-19T12:43:43.139Z,27.8
2019-05-19T12:44:45.290Z,27.8
2019-05-19T12:45:47.438Z,28
2019-05-19T12:46:49.984Z,27.8
2019-05-19T12:47:52.419Z,27.8
2019-05-19T12:48:54.843Z,27.6
2019-05-19T12:49:57.225Z,28.1
2019-05-19T12:50:59.776Z,27.9
2019-05-19T12:52:02.292Z,28.1
2019-05-19T12:53:04.494Z,27.9
2019-05-19T12:54:06.730Z,27.6
2019-05-19T12:55:09.192Z,28
2019-05-19T12:56:11.414Z,27.9
2019-05-19T12:57:13.845Z,27.5
2019-05-19T12:58:16.283Z,27.7
2019-05-19T12:59:18.885Z,27.9
2019-05-19T13:00:21.324Z,27.9
2019-05-19T13:01:23.765Z,27.8
2019-05-19T13:02:25.905Z,27.7
2019-05-19T13:03:27.765Z,27.8
2019-05-19T13:04:29.917Z,27.9
2019-05-19T13:05:32.347Z,28.1
2019-05-19T13:06:34.774Z,27.9
2019-05-19T13:07:36.926Z,27.8
2019-05-19T13:08:39.359Z,27.8
2019-05-19T13:09:41.517Z,27.8
2019-05-19T13:10:43.943Z,27.7
2019-05-19T13:11:46.084Z,27.8
2019-05-19T13:12:48.509Z,27.9
2019-05-19T13:13:50.955Z,27.6
2019-05-19T13:14:53.114Z,27.9
2019-05-19T13:15:55.285Z,27.7
2019-05-19T13:16:57.713Z,27.6
2019-05-19T13:17:59.885Z,27.7
2019-05-19T13:19:02.025Z,28
2019-05-19T13:20:04.509Z,28
2019-05-19T13:21:06.556Z,27.6
2019-05-19T13:22:08.700Z,27.7
2019-05-19T13:23:11.128Z,28
2019-05-19T13:24:13.287Z,27.8
2019-05-19T13:25:15.422Z,27.9
2019-05-19T13:26:17.860Z,27.9
2019-05-19T13:27:20.295Z,27.2
2019-05-19T13:28:22.727Z,27.9
2019-05-19T13:29:25.189Z,27.7
2019-05-19T13:30:27.169Z,27.7
2019-05-19T13:31:29.620Z,27.7
2019-05-19T13:32:32.044Z,27.8
2019-05-19T13:33:34.473Z,27.7
2019-05-19T13:34:36.650Z,27.5
2019-05-19T13:35:39.094Z,28.1
2019-05-19T13:36:41.512Z,28
2019-05-19T13:37:43.678Z,27.4
2019-05-19T13:38:46.119Z,27.8
2019-05-19T13:39:47.715Z,27.6
2019-05-19T13:40:50.147Z,27.7
2019-05-19T13:41:52.573Z,27.8
2019-05-19T13:42:55.007Z,27.7
2019-05-19T13:43:59.619Z,27.8
2019-05-19T13:45:02.422Z,27.4
2019-05-19T13:46:04.595Z,27.9
2019-05-19T13:47:07.654Z,27.8
2019-05-19T13:48:10.078Z,27.8
2019-05-19T13:49:12.233Z,27.9
2019-05-19T13:50:14.132Z,27.8
2019-05-19T13:51:16.309Z,27.9
2019-05-19T13:52:18.235Z,27.9
2019-05-19T13:53:20.749Z,27.9