createdAt,value
2018-09-26T00:00:07.305Z,1035.28
2018-09-26T00:01:07.330Z,1035.25
2018-09-26T00:02:07.351Z,1035.18
2018-09-26T00:03:07.364Z,1035.17
2018-09-26T00:04:07.391Z,1035.13
2018-09-26T00:05:07.415Z,1035.11
2018-09-26T00:06:07.434Z,1035.12
2018-09-26T00:07:07.452Z,1035.05
2018-09-26T00:08:07.472Z,1035.13
2018-09-26T00:09:07.489Z,1035.05
2018-09-26T00:10:07.509Z,1035.02
2018-09-26T00:11:07.529Z,1035.01
2018-09-26T00:12:07.545Z,1034.98
2018-09-26T00:13:07.568Z,1034.97
2018-09-26T00:14:07.587Z,1034.97
2018-09-26T00:15:07.606Z,1034.94
2018-09-26T00:16:07.625Z,1034.93
2018-09-26T00:17:07.647Z,1034.93
2018-09-26T00:18:07.663Z,1034.86
2018-09-26T00:19:07.691Z,1034.79
2018-09-26T00:20:07.710Z,1034.79
2018-09-26T00:21:07.723Z,1034.85
2018-09-26T00:22:07.741Z,1034.76
2018-09-26T00:23:07.763Z,1034.80
2018-09-26T00:24:07.787Z,1034.83
2018-09-26T00:25:07.814Z,1034.87
2018-09-26T00:26:07.825Z,1034.91
2018-09-26T00:27:07.854Z,1034.93
2018-09-26T00:28:07.864Z,1034.90
2018-09-26T00:29:07.887Z,1034.90
2018-09-26T00:30:07.918Z,1034.91
2018-09-26T00:31:07.922Z,1034.86
2018-09-26T00:32:07.948Z,1034.84
2018-09-26T00:33:07.969Z,1034.84
2018-09-26T00:34:07.982Z,1034.84
2018-09-26T00:35:08.000Z,1034.76
2018-09-26T00:36:08.120Z,1034.73
2018-09-26T00:37:08.046Z,1034.74
2018-09-26T00:38:08.068Z,1034.65
2018-09-26T00:39:08.085Z,1034.58
2018-09-26T00:40:08.119Z,1034.53
2018-09-26T00:41:08.129Z,1034.47
2018-09-26T00:42:08.146Z,1034.50
2018-09-26T00:43:08.163Z,1034.48
2018-09-26T00:44:08.191Z,1034.55
2018-09-26T00:45:08.209Z,1034.46
2018-09-26T00:46:08.224Z,1034.52
2018-09-26T00:47:08.245Z,1034.53
2018-09-26T00:48:08.266Z,1034.44
2018-09-26T00:49:08.286Z,1034.32
2018-09-26T00:50:08.299Z,1034.30
2018-09-26T00:51:08.319Z,1034.16
2018-09-26T00:52:08.348Z,1034.14
2018-09-26T00:53:08.363Z,1034.12
2018-09-26T00:54:08.379Z,1034.11
2018-09-26T00:55:08.403Z,1034.21
2018-09-26T00:56:08.418Z,1034.25
2018-09-26T00:57:08.444Z,1034.25
2018-09-26T00:58:08.462Z,1034.31
2018-09-26T00:59:08.486Z,1034.33
2018-09-26T01:00:08.501Z,1034.31
2018-09-26T01:01:08.533Z,1034.35
2018-09-26T01:02:08.547Z,1034.27
2018-09-26T01:03:08.563Z,1034.25
2018-09-26T01:04:08.581Z,1034.24
2018-09-26T01:05:08.600Z,1034.24
2018-09-26T01:06:08.619Z,1034.28
2018-09-26T01:07:08.638Z,1034.28
2018-09-26T01:08:08.661Z,1034.16
2018-09-26T01:09:08.678Z,1034.16
2018-09-26T01:10:08.712Z,1034.17
2018-09-26T01:11:08.727Z,1034.16
2018-09-26T01:12:08.738Z,1034.17
2018-09-26T01:13:08.763Z,1034.17
2018-09-26T01:14:08.778Z,1034.29
2018-09-26T01:15:08.798Z,1034.31
2018-09-26T01:16:08.819Z,1034.32
2018-09-26T01:17:08.840Z,1034.36
2018-09-26T01:18:08.859Z,1034.44
2018-09-26T01:19:08.878Z,1034.45
2018-09-26T01:20:08.900Z,1034.38
2018-09-26T01:21:08.933Z,1034.39
2018-09-26T01:22:08.938Z,1034.41
2018-09-26T01:23:08.951Z,1034.41
2018-09-26T01:24:08.974Z,1034.40
2018-09-26T01:25:08.998Z,1034.44
2018-09-26T01:26:09.017Z,1034.40
2018-09-26T01:27:09.041Z,1034.39
2018-09-26T01:28:09.056Z,1034.49
2018-09-26T01:29:09.070Z,1034.43
2018-09-26T01:30:09.094Z,1034.41
2018-09-26T01:31:09.114Z,1034.37
2018-09-26T01:32:09.133Z,1034.36
2018-09-26T01:33:09.151Z,1034.35
2018-09-26T01:34:09.170Z,1034.29
2018-09-26T01:35:09.195Z,1034.22
2018-09-26T01:36:09.216Z,1034.27
2018-09-26T01:37:09.230Z,1034.29
2018-09-26T01:38:09.252Z,1034.30
2018-09-26T01:39:09.271Z,1034.31
2018-09-26T01:40:09.295Z,1034.22
2018-09-26T01:41:09.309Z,1034.22
2018-09-26T01:42:09.333Z,1034.21
2018-09-26T01:43:09.351Z,1034.20
2018-09-26T01:44:09.366Z,1034.22
2018-09-26T01:45:09.396Z,1034.14
2018-09-26T01:46:09.414Z,1034.09
2018-09-26T01:47:09.429Z,1034.04
2018-09-26T01:48:09.446Z,1034.06
2018-09-26T01:49:09.468Z,1034.03
2018-09-26T01:50:09.490Z,1033.98
2018-09-26T01:51:09.508Z,1034.02
2018-09-26T01:52:09.527Z,1034.00
2018-09-26T01:53:09.546Z,1033.96
2018-09-26T01:54:09.565Z,1033.95
2018-09-26T01:55:09.587Z,1033.96
2018-09-26T01:56:09.600Z,1033.96
2018-09-26T01:57:09.627Z,1034.03
2018-09-26T01:58:09.645Z,1034.09
2018-09-26T01:59:09.661Z,1034.10
2018-09-26T02:00:09.680Z,1034.08
2018-09-26T02:01:09.703Z,1034.06
2018-09-26T02:02:09.721Z,1034.04
2018-09-26T02:03:09.738Z,1034.06
2018-09-26T02:04:09.757Z,1034.03
2018-09-26T02:05:09.781Z,1034.04
2018-09-26T02:06:09.801Z,1033.98
2018-09-26T02:07:09.826Z,1034.02
2018-09-26T02:08:09.840Z,1034.06
2018-09-26T02:09:09.860Z,1033.96
2018-09-26T02:10:09.877Z,1033.92
2018-09-26T02:11:09.894Z,1033.92
2018-09-26T02:12:09.925Z,1033.95
2018-09-26T02:13:09.932Z,1033.91
2018-09-26T02:14:09.953Z,1033.89
2018-09-26T02:15:09.975Z,1033.90
2018-09-26T02:16:09.994Z,1033.86
2018-09-26T02:17:10.018Z,1033.84
2018-09-26T02:18:10.034Z,1033.82
2018-09-26T02:19:10.051Z,1033.78
2018-09-26T02:20:10.069Z,1033.75
2018-09-26T02:21:10.089Z,1033.72
2018-09-26T02:22:10.103Z,1033.80
2018-09-26T02:23:10.130Z,1033.78
2018-09-26T02:24:10.153Z,1033.80
2018-09-26T02:25:10.171Z,1033.88
2018-09-26T02:26:10.189Z,1033.87
2018-09-26T02:27:10.204Z,1033.86
2018-09-26T02:28:10.234Z,1033.93
2018-09-26T02:29:10.242Z,1034.01
2018-09-26T02:30:10.270Z,1033.99
2018-09-26T02:31:10.290Z,1034.02
2018-09-26T02:32:10.302Z,1034.00
2018-09-26T02:33:10.316Z,1033.96
2018-09-26T02:34:10.338Z,1033.94
2018-09-26T02:35:10.360Z,1033.93
2018-09-26T02:36:10.376Z,1033.96
2018-09-26T02:37:10.404Z,1033.90
2018-09-26T02:38:10.419Z,1033.90
2018-09-26T02:39:10.442Z,1033.86
2018-09-26T02:40:10.456Z,1033.84
2018-09-26T02:41:10.476Z,1033.82
2018-09-26T02:42:10.496Z,1033.80
2018-09-26T02:43:10.518Z,1033.75
2018-09-26T02:44:10.531Z,1033.71
2018-09-26T02:45:10.553Z,1033.69
2018-09-26T02:46:10.573Z,1033.65
2018-09-26T02:47:10.614Z,1033.59
2018-09-26T02:48:10.611Z,1033.58
2018-09-26T02:49:10.647Z,1033.63
2018-09-26T02:50:10.652Z,1033.60
2018-09-26T02:51:10.666Z,1033.63
2018-09-26T02:52:10.689Z,1033.65
2018-09-26T02:53:10.711Z,1033.62
2018-09-26T02:54:10.722Z,1033.64
2018-09-26T02:55:10.744Z,1033.62
2018-09-26T02:56:10.764Z,1033.57
2018-09-26T02:57:10.793Z,1033.54
2018-09-26T02:58:10.802Z,1033.50
2018-09-26T02:59:10.816Z,1033.54
2018-09-26T03:00:10.842Z,1033.49
2018-09-26T03:01:10.860Z,1033.47
2018-09-26T03:02:10.886Z,1033.44
2018-09-26T03:03:10.899Z,1033.38
2018-09-26T03:04:10.913Z,1033.42
2018-09-26T03:05:10.934Z,1033.39
2018-09-26T03:06:10.952Z,1033.36
2018-09-26T03:07:10.974Z,1033.37
2018-09-26T03:08:11.003Z,1033.33
2018-09-26T03:09:11.012Z,1033.33
2018-09-26T03:10:11.036Z,1033.27
2018-09-26T03:11:11.054Z,1033.28
2018-09-26T03:12:11.075Z,1033.20
2018-09-26T03:13:11.092Z,1033.29
2018-09-26T03:14:11.112Z,1033.27
2018-09-26T03:15:11.126Z,1033.37
2018-09-26T03:16:11.150Z,1033.34
2018-09-26T03:17:11.168Z,1033.31
2018-09-26T03:18:11.194Z,1033.34
2018-09-26T03:19:11.214Z,1033.32
2018-09-26T03:20:11.230Z,1033.33
2018-09-26T03:21:11.252Z,1033.35
2018-09-26T03:22:11.261Z,1033.32
2018-09-26T03:23:11.280Z,1033.26
2018-09-26T03:24:11.302Z,1033.27
2018-09-26T03:25:11.328Z,1033.24
2018-09-26T03:26:11.346Z,1033.21
2018-09-26T03:27:11.362Z,1033.23
2018-09-26T03:28:11.380Z,1033.23
2018-09-26T03:29:11.394Z,1033.24
2018-09-26T03:30:11.420Z,1033.25
2018-09-26T03:31:11.443Z,1033.25
2018-09-26T03:32:11.456Z,1033.26
2018-09-26T03:33:11.477Z,1033.31
2018-09-26T03:34:11.492Z,1033.27
2018-09-26T03:35:11.508Z,1033.27
2018-09-26T03:36:11.529Z,1033.31
2018-09-26T03:37:11.551Z,1033.29
2018-09-26T03:38:11.573Z,1033.26
2018-09-26T03:39:11.584Z,1033.25
2018-09-26T03:40:11.608Z,1033.24
2018-09-26T03:41:11.625Z,1033.15
2018-09-26T03:42:11.647Z,1033.14
2018-09-26T03:43:11.663Z,1033.15
2018-09-26T03:44:11.690Z,1033.24
2018-09-26T03:45:11.705Z,1033.17
2018-09-26T03:46:11.725Z,1033.22
2018-09-26T03:47:11.739Z,1033.19
2018-09-26T03:48:11.759Z,1033.13
2018-09-26T03:49:11.779Z,1033.16
2018-09-26T03:50:11.804Z,1033.14
2018-09-26T03:51:11.815Z,1033.07
2018-09-26T03:52:11.839Z,1033.15
2018-09-26T03:53:11.859Z,1033.10
2018-09-26T03:54:11.875Z,1033.20
2018-09-26T03:55:11.897Z,1033.16
2018-09-26T03:56:11.920Z,1033.10
2018-09-26T03:57:11.939Z,1033.10
2018-09-26T03:58:11.954Z,1033.05
2018-09-26T03:59:11.972Z,1033.07
2018-09-26T04:00:11.995Z,1033.06
2018-09-26T04:01:12.013Z,1033.04
2018-09-26T04:02:12.027Z,1033.03
2018-09-26T04:03:12.051Z,1032.98
2018-09-26T04:04:12.071Z,1033.01
2018-09-26T04:05:12.085Z,1032.97
2018-09-26T04:06:12.103Z,1032.98
2018-09-26T04:07:12.127Z,1032.95
2018-09-26T04:08:12.146Z,1032.93
2018-09-26T04:09:12.165Z,1032.96
2018-09-26T04:10:12.181Z,1032.94
2018-09-26T04:11:12.215Z,1032.93
2018-09-26T04:12:12.227Z,1032.91
2018-09-26T04:13:12.329Z,1032.88
2018-09-26T04:14:12.261Z,1032.95
2018-09-26T04:15:12.287Z,1033.00
2018-09-26T04:16:12.304Z,1032.93
2018-09-26T04:17:12.319Z,1032.91
2018-09-26T04:18:12.343Z,1032.93
2018-09-26T04:19:12.364Z,1032.91
2018-09-26T04:20:12.435Z,1032.86
2018-09-26T04:21:12.397Z,1032.80
2018-09-26T04:22:12.415Z,1032.76
2018-09-26T04:23:12.437Z,1032.79
2018-09-26T04:24:12.457Z,1032.69
2018-09-26T04:25:12.475Z,1032.58
2018-09-26T04:26:12.581Z,1032.63
2018-09-26T04:27:12.608Z,1032.57
2018-09-26T04:28:12.535Z,1032.61
2018-09-26T04:29:12.555Z,1032.62
2018-09-26T04:30:12.567Z,1032.56
2018-09-26T04:31:12.591Z,1032.55
2018-09-26T04:32:12.608Z,1032.55
2018-09-26T04:33:12.899Z,1032.50
2018-09-26T04:34:12.644Z,1032.47
2018-09-26T04:35:12.670Z,1032.45
2018-09-26T04:36:12.689Z,1032.46
2018-09-26T04:37:12.697Z,1032.48
2018-09-26T04:38:12.720Z,1032.40
2018-09-26T04:39:12.745Z,1032.37
2018-09-26T04:40:12.781Z,1032.33
2018-09-26T04:41:12.781Z,1032.34
2018-09-26T04:42:12.803Z,1032.34
2018-09-26T04:43:12.902Z,1032.29
2018-09-26T04:44:12.842Z,1032.28
2018-09-26T04:45:12.861Z,1032.28
2018-09-26T04:46:12.879Z,1032.29
2018-09-26T04:47:12.896Z,1032.33
2018-09-26T04:48:12.913Z,1032.27
2018-09-26T04:49:12.928Z,1032.29
2018-09-26T04:50:12.952Z,1032.28
2018-09-26T04:51:12.977Z,1032.21
2018-09-26T04:52:12.993Z,1032.25
2018-09-26T04:53:13.009Z,1032.25
2018-09-26T04:54:13.031Z,1032.22
2018-09-26T04:55:13.045Z,1032.21
2018-09-26T04:56:13.069Z,1032.32
2018-09-26T04:57:13.087Z,1032.20
2018-09-26T04:58:13.169Z,1032.21
2018-09-26T04:59:13.118Z,1032.19
2018-09-26T05:00:13.141Z,1032.24
2018-09-26T05:01:13.169Z,1032.20
2018-09-26T05:02:13.183Z,1032.16
2018-09-26T05:03:13.199Z,1032.20
2018-09-26T05:04:13.227Z,1032.17
2018-09-26T05:05:13.243Z,1032.15
2018-09-26T05:06:13.259Z,1032.19
2018-09-26T05:07:13.280Z,1032.17
2018-09-26T05:08:13.345Z,1032.10
2018-09-26T05:09:13.311Z,1032.11
2018-09-26T05:10:13.331Z,1032.10
2018-09-26T05:11:13.358Z,1032.07
2018-09-26T05:12:13.373Z,1032.04
2018-09-26T05:13:13.392Z,1032.01
2018-09-26T05:14:13.410Z,1031.99
2018-09-26T05:15:13.429Z,1031.92
2018-09-26T05:16:13.449Z,1031.91
2018-09-26T05:17:13.471Z,1031.91
2018-09-26T05:18:13.482Z,1031.94
2018-09-26T05:19:13.501Z,1031.87
2018-09-26T05:20:13.524Z,1031.92
2018-09-26T05:21:13.550Z,1031.86
2018-09-26T05:22:13.563Z,1031.83
2018-09-26T05:23:13.665Z,1031.81
2018-09-26T05:24:13.601Z,1031.90
2018-09-26T05:25:13.625Z,1031.86
2018-09-26T05:26:13.638Z,1031.79
2018-09-26T05:27:13.662Z,1031.82
2018-09-26T05:28:13.675Z,1031.80
2018-09-26T05:29:13.703Z,1031.81
2018-09-26T05:30:13.766Z,1031.78
2018-09-26T05:31:13.733Z,1031.75
2018-09-26T05:32:13.756Z,1031.83
2018-09-26T05:33:13.775Z,1031.75
2018-09-26T05:34:13.793Z,1031.67
2018-09-26T05:35:13.811Z,1031.75
2018-09-26T05:36:13.833Z,1031.73
2018-09-26T05:37:13.851Z,1031.77
2018-09-26T05:38:13.870Z,1031.75
2018-09-26T05:39:13.889Z,1031.86
2018-09-26T05:40:13.908Z,1031.65
2018-09-26T05:41:13.931Z,1031.59
2018-09-26T05:42:13.941Z,1031.63
2018-09-26T05:43:13.967Z,1031.61
2018-09-26T05:44:13.985Z,1031.63
2018-09-26T05:45:14.003Z,1031.54
2018-09-26T05:46:14.018Z,1031.51
2018-09-26T05:47:14.040Z,1031.38
2018-09-26T05:48:14.061Z,1031.45
2018-09-26T05:49:14.076Z,1031.39
2018-09-26T05:50:14.158Z,1031.36
2018-09-26T05:51:14.115Z,1031.39
2018-09-26T05:52:14.129Z,1031.52
2018-09-26T05:53:14.154Z,1031.31
2018-09-26T05:54:14.167Z,1031.32
2018-09-26T05:55:14.190Z,1031.25
2018-09-26T05:56:14.203Z,1031.25
2018-09-26T05:57:14.230Z,1031.21
2018-09-26T05:58:14.245Z,1031.27
2018-09-26T05:59:14.261Z,1031.28
2018-09-26T06:00:14.281Z,1031.31
2018-09-26T06:01:14.300Z,1031.28
2018-09-26T06:02:14.321Z,1031.33
2018-09-26T06:03:14.339Z,1031.30
2018-09-26T06:04:14.355Z,1031.24
2018-09-26T06:05:14.381Z,1031.31
2018-09-26T06:06:14.392Z,1031.22
2018-09-26T06:07:14.419Z,1031.39
2018-09-26T06:08:14.431Z,1031.26
2018-09-26T06:09:14.455Z,1031.28
2018-09-26T06:10:14.472Z,1031.23
2018-09-26T06:11:14.492Z,1031.25
2018-09-26T06:12:14.506Z,1031.22
2018-09-26T06:13:14.533Z,1031.26
2018-09-26T06:14:14.545Z,1031.31
2018-09-26T06:15:14.563Z,1031.32
2018-09-26T06:16:14.592Z,1031.43
2018-09-26T06:17:14.612Z,1031.28
2018-09-26T06:18:14.620Z,1031.32
2018-09-26T06:19:14.653Z,1031.30
2018-09-26T06:20:14.663Z,1031.14
2018-09-26T06:21:14.681Z,1031.24
2018-09-26T06:22:14.698Z,1031.16
2018-09-26T06:23:14.734Z,1031.23
2018-09-26T06:24:14.739Z,1031.12
2018-09-26T06:25:14.764Z,1031.07
2018-09-26T06:26:14.775Z,1031.11
2018-09-26T06:27:14.794Z,1031.20
2018-09-26T06:28:14.812Z,1031.29
2018-09-26T06:29:14.832Z,1031.23
2018-09-26T06:30:14.852Z,1031.35
2018-09-26T06:31:14.871Z,1031.27
2018-09-26T06:32:14.887Z,1031.22
2018-09-26T06:33:14.907Z,1031.31
2018-09-26T06:34:14.925Z,1031.27
2018-09-26T06:35:14.950Z,1031.28
2018-09-26T06:36:14.976Z,1031.23
2018-09-26T06:37:14.985Z,1031.27
2018-09-26T06:38:15.002Z,1031.08
2018-09-26T06:39:15.028Z,1031.12
2018-09-26T06:40:15.042Z,1031.07
2018-09-26T06:41:15.063Z,1030.99
2018-09-26T06:42:15.083Z,1031.08
2018-09-26T06:43:15.096Z,1031.10
2018-09-26T06:44:15.126Z,1030.99
2018-09-26T06:45:15.138Z,1031.02
2018-09-26T06:46:15.159Z,1031.10
2018-09-26T06:47:15.172Z,1031.02
2018-09-26T06:48:15.196Z,1030.94
2018-09-26T06:49:15.218Z,1030.99
2018-09-26T06:50:15.240Z,1031.04
2018-09-26T06:51:15.256Z,1031.14
2018-09-26T06:52:15.266Z,1031.27
2018-09-26T06:53:15.284Z,1031.09
2018-09-26T06:54:15.306Z,1031.15
2018-09-26T06:55:15.335Z,1031.23
2018-09-26T06:56:15.349Z,1031.42
2018-09-26T06:57:15.366Z,1031.33
2018-09-26T06:58:15.393Z,1031.39
2018-09-26T06:59:15.406Z,1031.37
2018-09-26T07:00:15.503Z,1031.45
2018-09-26T07:01:15.446Z,1031.39
2018-09-26T07:02:15.463Z,1031.36
2018-09-26T07:03:15.480Z,1031.42
2018-09-26T07:04:15.500Z,1031.44
2018-09-26T07:05:15.519Z,1031.56
2018-09-26T07:06:15.547Z,1031.54
2018-09-26T07:07:15.563Z,1031.54
2018-09-26T07:08:15.579Z,1031.48
2018-09-26T07:09:15.598Z,1031.52
2018-09-26T07:10:15.615Z,1031.47
2018-09-26T07:11:15.640Z,1031.44
2018-09-26T07:12:15.693Z,1031.49
2018-09-26T07:13:15.681Z,1031.47
2018-09-26T07:14:15.700Z,1031.40
2018-09-26T07:15:15.715Z,1031.48
2018-09-26T07:16:15.734Z,1031.62
2018-09-26T07:17:15.756Z,1031.37
2018-09-26T07:18:15.774Z,1031.53
2018-09-26T07:19:15.795Z,1031.47
2018-09-26T07:20:15.810Z,1031.58
2018-09-26T07:21:15.828Z,1031.49
2018-09-26T07:22:15.849Z,1031.49
2018-09-26T07:23:15.870Z,1031.55
2018-09-26T07:24:15.887Z,1031.70
2018-09-26T07:25:15.908Z,1031.91
2018-09-26T07:26:15.928Z,1031.76
2018-09-26T07:27:15.942Z,1031.69
2018-09-26T07:28:15.966Z,1031.74
2018-09-26T07:29:15.984Z,1031.63
2018-09-26T07:30:16.002Z,1031.66
2018-09-26T07:31:16.097Z,1031.57
2018-09-26T07:32:16.048Z,1031.82
2018-09-26T07:33:16.061Z,1031.76
2018-09-26T07:34:16.085Z,1031.61
2018-09-26T07:35:16.107Z,1031.64
2018-09-26T07:36:16.127Z,1031.64
2018-09-26T07:37:16.146Z,1031.73
2018-09-26T07:38:16.158Z,1031.62
2018-09-26T07:39:16.185Z,1031.78
2018-09-26T07:40:16.208Z,1031.69
2018-09-26T07:41:16.223Z,1031.60
2018-09-26T07:42:16.241Z,1031.59
2018-09-26T07:43:16.255Z,1031.57
2018-09-26T07:44:16.283Z,1031.64
2018-09-26T07:45:16.328Z,1031.53
2018-09-26T07:46:16.322Z,1031.52
2018-09-26T07:47:16.343Z,1031.44
2018-09-26T07:48:16.358Z,1031.51
2018-09-26T07:49:16.393Z,1031.41
2018-09-26T07:50:16.398Z,1031.41
2018-09-26T07:51:16.426Z,1031.38
2018-09-26T07:52:16.438Z,1031.37
2018-09-26T07:53:16.459Z,1031.35
2018-09-26T07:54:16.474Z,1031.21
2018-09-26T07:55:16.497Z,1031.49
2018-09-26T07:56:16.520Z,1031.37
2018-09-26T07:57:16.543Z,1031.42
2018-09-26T07:58:16.557Z,1031.38
2018-09-26T07:59:16.585Z,1031.40
2018-09-26T08:00:16.607Z,1031.35
2018-09-26T08:01:16.620Z,1031.35
2018-09-26T08:02:16.646Z,1031.34
2018-09-26T08:03:16.666Z,1031.46
2018-09-26T08:04:16.688Z,1031.41
2018-09-26T08:05:16.712Z,1031.40
2018-09-26T08:06:16.727Z,1031.41
2018-09-26T08:07:16.745Z,1031.44
2018-09-26T08:08:16.767Z,1031.42
2018-09-26T08:09:16.780Z,1031.31
2018-09-26T08:10:16.803Z,1031.27
2018-09-26T08:11:16.883Z,1031.38
2018-09-26T08:12:16.850Z,1031.36
2018-09-26T08:13:16.863Z,1031.34
2018-09-26T08:14:16.887Z,1031.29
2018-09-26T08:15:16.912Z,1031.22
2018-09-26T08:16:16.923Z,1031.25
2018-09-26T08:17:16.950Z,1031.18
2018-09-26T08:18:17.068Z,1031.21
2018-09-26T08:19:16.988Z,1031.14
2018-09-26T08:20:17.016Z,1031.13
2018-09-26T08:21:17.030Z,1031.04
2018-09-26T08:22:17.084Z,1031.15
2018-09-26T08:23:17.068Z,1031.12
2018-09-26T08:24:17.171Z,1031.04
2018-09-26T08:25:17.110Z,1031.09
2018-09-26T08:26:17.130Z,1031.01
2018-09-26T08:27:17.154Z,1031.04
2018-09-26T08:28:17.174Z,1031.05
2018-09-26T08:29:17.194Z,1031.09
2018-09-26T08:30:17.213Z,1031.06
2018-09-26T08:31:17.240Z,1031.13
2018-09-26T08:32:17.264Z,1031.08
2018-09-26T08:33:17.278Z,1031.07
2018-09-26T08:34:17.300Z,1031.03
2018-09-26T08:35:17.319Z,1030.96
2018-09-26T08:36:17.342Z,1030.93
2018-09-26T08:37:17.358Z,1030.95
2018-09-26T08:38:17.372Z,1030.93
2018-09-26T08:39:17.402Z,1031.09
2018-09-26T08:40:17.420Z,1030.99
2018-09-26T08:41:17.442Z,1031.10
2018-09-26T08:42:17.467Z,1031.07
2018-09-26T08:43:17.482Z,1031.24
2018-09-26T08:44:17.508Z,1031.19
2018-09-26T08:45:17.522Z,1031.15
2018-09-26T08:46:17.544Z,1031.16
2018-09-26T08:47:17.564Z,1031.13
2018-09-26T08:48:17.588Z,1031.09
2018-09-26T08:49:17.606Z,1031.09
2018-09-26T08:50:17.625Z,1031.19
2018-09-26T08:51:17.650Z,1031.24
2018-09-26T08:52:17.670Z,1031.21
2018-09-26T08:53:17.688Z,1031.25
2018-09-26T08:54:17.710Z,1031.28
2018-09-26T08:55:17.738Z,1031.30
2018-09-26T08:56:17.757Z,1031.16
2018-09-26T08:57:17.776Z,1031.12
2018-09-26T08:58:17.802Z,1031.11
2018-09-26T08:59:17.820Z,1031.11
2018-09-26T09:00:17.840Z,1031.16
2018-09-26T09:01:17.867Z,1030.97
2018-09-26T09:02:17.888Z,1031.15
2018-09-26T09:03:17.899Z,1030.99
2018-09-26T09:04:17.923Z,1030.85
2018-09-26T09:05:17.948Z,1031.06
2018-09-26T09:06:18.042Z,1030.98
2018-09-26T09:07:17.990Z,1031.10
2018-09-26T09:08:18.015Z,1031.07
2018-09-26T09:09:18.037Z,1030.98
2018-09-26T09:10:18.047Z,1031.13
2018-09-26T09:11:18.074Z,1031.14
2018-09-26T09:12:18.096Z,1031.05
2018-09-26T09:13:18.121Z,1031.08
2018-09-26T09:14:18.155Z,1030.98
2018-09-26T09:15:18.160Z,1030.89
2018-09-26T09:16:18.179Z,1031.03
2018-09-26T09:17:18.204Z,1030.96
2018-09-26T09:18:18.220Z,1030.87
2018-09-26T09:19:18.242Z,1030.90
2018-09-26T09:20:18.333Z,1030.85
2018-09-26T09:21:18.287Z,1030.78
2018-09-26T09:22:18.311Z,1030.82
2018-09-26T09:23:18.340Z,1030.81
2018-09-26T09:24:18.359Z,1030.91
2018-09-26T09:25:18.378Z,1030.82
2018-09-26T09:26:18.463Z,1030.84
2018-09-26T09:27:18.449Z,1030.86
2018-09-26T09:28:18.438Z,1030.80
2018-09-26T09:29:18.462Z,1030.54
2018-09-26T09:30:18.491Z,1030.76
2018-09-26T09:31:18.510Z,1030.56
2018-09-26T09:32:18.571Z,1030.59
2018-09-26T09:33:18.551Z,1030.78
2018-09-26T09:34:18.565Z,1030.71
2018-09-26T09:35:18.596Z,1030.78
2018-09-26T09:36:18.613Z,1030.63
2018-09-26T09:37:18.639Z,1030.65
2018-09-26T09:38:18.669Z,1030.68
2018-09-26T09:39:18.686Z,1030.65
2018-09-26T09:40:18.701Z,1030.62
2018-09-26T09:41:18.728Z,1030.61
2018-09-26T09:42:18.740Z,1030.55
2018-09-26T09:43:18.768Z,1030.59
2018-09-26T09:44:18.878Z,1030.68
2018-09-26T09:45:18.814Z,1030.67
2018-09-26T09:46:18.830Z,1030.83
2018-09-26T09:47:18.854Z,1030.79
2018-09-26T09:48:18.878Z,1030.65
2018-09-26T09:49:18.901Z,1030.66
2018-09-26T09:50:18.941Z,1030.74
2018-09-26T09:51:18.942Z,1030.57
2018-09-26T09:52:18.969Z,1030.54
2018-09-26T09:53:18.993Z,1030.49
2018-09-26T09:54:19.007Z,1030.53
2018-09-26T09:55:19.031Z,1030.47
2018-09-26T09:56:19.104Z,1030.46
2018-09-26T09:57:19.073Z,1030.59
2018-09-26T09:58:19.098Z,1030.86
2018-09-26T09:59:19.119Z,1030.67
2018-09-26T10:00:19.140Z,1030.63
2018-09-26T10:01:19.161Z,1030.73
2018-09-26T10:02:19.272Z,1030.62
2018-09-26T10:03:19.206Z,1030.71
2018-09-26T10:04:19.229Z,1030.49
2018-09-26T10:05:19.251Z,1030.39
2018-09-26T10:06:19.276Z,1030.41
2018-09-26T10:07:19.296Z,1030.61
2018-09-26T10:08:19.375Z,1030.62
2018-09-26T10:09:19.339Z,1030.49
2018-09-26T10:10:19.362Z,1030.39
2018-09-26T10:11:19.382Z,1030.37
2018-09-26T10:12:19.408Z,1030.41
2018-09-26T10:13:19.433Z,1030.52
2018-09-26T10:14:19.490Z,1030.44
2018-09-26T10:15:19.469Z,1030.42
2018-09-26T10:16:19.489Z,1030.60
2018-09-26T10:17:19.520Z,1030.69
2018-09-26T10:18:19.534Z,1030.59
2018-09-26T10:19:19.561Z,1030.46
2018-09-26T10:20:19.603Z,1030.49
2018-09-26T10:21:19.601Z,1030.49
2018-09-26T10:22:19.622Z,1030.52
2018-09-26T10:23:19.645Z,1030.50
2018-09-26T10:24:19.668Z,1030.34
2018-09-26T10:25:19.693Z,1030.38
2018-09-26T10:26:19.742Z,1030.40
2018-09-26T10:27:19.733Z,1030.30
2018-09-26T10:28:19.762Z,1030.30
2018-09-26T10:29:19.781Z,1030.32
2018-09-26T10:30:19.810Z,1030.38
2018-09-26T10:31:19.829Z,1030.59
2018-09-26T10:32:19.950Z,1030.54
2018-09-26T10:33:19.873Z,1030.24
2018-09-26T10:34:19.897Z,1030.28
2018-09-26T10:35:19.913Z,1030.35
2018-09-26T10:36:19.942Z,1030.31
2018-09-26T10:37:19.963Z,1030.36
2018-09-26T10:38:20.015Z,1030.29
2018-09-26T10:39:20.003Z,1030.33
2018-09-26T10:40:20.027Z,1030.34
2018-09-26T10:41:20.050Z,1030.17
2018-09-26T10:42:20.077Z,1030.11
2018-09-26T10:43:20.092Z,1030.06
2018-09-26T10:44:20.263Z,1030.03
2018-09-26T10:45:20.138Z,1030.01
2018-09-26T10:46:20.160Z,1030.06
2018-09-26T10:47:20.191Z,1030.14
2018-09-26T10:48:20.203Z,1030.17
2018-09-26T10:49:20.229Z,1030.14
2018-09-26T10:50:20.287Z,1030.26
2018-09-26T10:51:20.274Z,1030.15
2018-09-26T10:52:20.298Z,1030.15
2018-09-26T10:53:20.321Z,1030.06
2018-09-26T10:54:20.342Z,1030.08
2018-09-26T10:55:20.362Z,1030.19
2018-09-26T10:56:20.398Z,1030.22
2018-09-26T10:57:20.408Z,1030.42
2018-09-26T10:58:20.424Z,1030.20
2018-09-26T10:59:20.451Z,1030.27
2018-09-26T11:00:20.477Z,1030.26
2018-09-26T11:01:20.501Z,1030.37
2018-09-26T11:02:20.577Z,1030.22
2018-09-26T11:03:20.542Z,1030.33
2018-09-26T11:04:20.593Z,1030.17
2018-09-26T11:05:20.593Z,1030.28
2018-09-26T11:06:20.614Z,1030.23
2018-09-26T11:07:20.632Z,1030.18
2018-09-26T11:08:20.738Z,1030.13
2018-09-26T11:09:20.680Z,1030.18
2018-09-26T11:10:20.713Z,1030.11
2018-09-26T11:11:20.728Z,1030.03
2018-09-26T11:12:20.757Z,1029.89
2018-09-26T11:13:20.770Z,1029.83
2018-09-26T11:14:20.827Z,1030.03
2018-09-26T11:15:20.872Z,1029.79
2018-09-26T11:16:20.866Z,1029.99
2018-09-26T11:17:20.871Z,1029.80
2018-09-26T11:18:20.887Z,1029.76
2018-09-26T11:19:20.915Z,1029.78
2018-09-26T11:20:20.952Z,1029.69
2018-09-26T11:21:21.004Z,1029.63
2018-09-26T11:22:21.012Z,1029.76
2018-09-26T11:23:21.006Z,1030.22
2018-09-26T11:24:21.033Z,1029.85
2018-09-26T11:25:21.053Z,1029.80
2018-09-26T11:26:21.266Z,1029.78
2018-09-26T11:27:21.104Z,1029.91
2018-09-26T11:28:21.207Z,1030.08
2018-09-26T11:29:21.153Z,1030.05
2018-09-26T11:30:21.173Z,1030.29
2018-09-26T11:31:21.205Z,1030.07
2018-09-26T11:32:21.355Z,1030.19
2018-09-26T11:33:21.316Z,1030.07
2018-09-26T11:34:21.323Z,1029.78
2018-09-26T11:35:21.302Z,1029.51
2018-09-26T11:36:21.325Z,1029.45
2018-09-26T11:37:21.352Z,1029.56
2018-09-26T11:38:21.389Z,1029.49
2018-09-26T11:39:21.395Z,1029.48
2018-09-26T11:40:21.497Z,1029.42
2018-09-26T11:41:21.453Z,1029.30
2018-09-26T11:42:21.476Z,1029.30
2018-09-26T11:43:21.497Z,1029.37
2018-09-26T11:44:21.620Z,1029.39
2018-09-26T11:45:21.550Z,1029.32
2018-09-26T11:46:21.631Z,1029.34
2018-09-26T11:47:21.605Z,1029.63
2018-09-26T11:48:21.627Z,1029.45
2018-09-26T11:49:21.651Z,1029.41
2018-09-26T11:50:21.688Z,1029.39
2018-09-26T11:51:21.715Z,1029.63
2018-09-26T11:52:21.756Z,1029.59
2018-09-26T11:53:21.755Z,1029.68
2018-09-26T11:54:21.785Z,1029.68
2018-09-26T11:55:21.805Z,1029.85
2018-09-26T11:56:21.961Z,1029.70
2018-09-26T11:57:21.861Z,1029.54
2018-09-26T11:58:21.903Z,1029.74
2018-09-26T11:59:21.913Z,1029.72
2018-09-26T12:00:21.944Z,1029.53
2018-09-26T12:01:21.964Z,1029.67
2018-09-26T12:02:22.102Z,1029.68
2018-09-26T12:03:22.020Z,1029.81
2018-09-26T12:04:22.111Z,1029.80
2018-09-26T12:05:22.081Z,1029.73