createdAt,value
2018-07-13T00:02:04.313Z,15.73
2018-07-13T00:04:32.599Z,14.73
2018-07-13T00:07:00.180Z,10.60
2018-07-13T00:09:27.687Z,13.97
2018-07-13T00:11:55.247Z,16.83
2018-07-13T00:14:23.845Z,12.93
2018-07-13T00:16:53.987Z,11.10
2018-07-13T00:19:22.319Z,15.30
2018-07-13T00:21:49.984Z,12.90
2018-07-13T00:24:19.185Z,11.90
2018-07-13T00:26:48.552Z,10.50
2018-07-13T00:29:16.282Z,11.90
2018-07-13T00:31:44.126Z,14.07
2018-07-13T00:34:11.699Z,12.50
2018-07-13T00:36:39.371Z,12.03
2018-07-13T00:39:08.154Z,11.30
2018-07-13T00:41:35.735Z,12.13
2018-07-13T00:44:04.196Z,13.17
2018-07-13T00:46:31.774Z,19.00
2018-07-13T00:49:00.001Z,13.07
2018-07-13T00:51:28.117Z,11.30
2018-07-13T00:53:55.759Z,10.63
2018-07-13T00:56:23.383Z,14.00
2018-07-13T00:58:50.939Z,12.93
2018-07-13T01:01:19.083Z,13.50
2018-07-13T01:03:46.631Z,11.87
2018-07-13T01:06:14.673Z,11.20
2018-07-13T01:08:42.257Z,12.93
2018-07-13T01:11:09.845Z,14.50
2018-07-13T01:13:38.557Z,13.40
2018-07-13T01:16:06.229Z,12.73
2018-07-13T01:18:33.748Z,13.43
2018-07-13T01:21:01.446Z,14.20
2018-07-13T01:23:29.107Z,14.20
2018-07-13T01:25:56.795Z,12.43
2018-07-13T01:28:24.465Z,16.73
2018-07-13T01:30:52.394Z,14.17
2018-07-13T01:33:20.070Z,12.10
2018-07-13T01:35:47.680Z,13.70
2018-07-13T01:38:15.631Z,12.00
2018-07-13T01:40:43.790Z,11.30
2018-07-13T01:43:12.088Z,13.03
2018-07-13T01:45:39.670Z,14.23
2018-07-13T01:48:07.383Z,12.10
2018-07-13T01:50:34.947Z,14.97
2018-07-13T01:53:02.635Z,11.80
2018-07-13T01:55:30.453Z,13.90
2018-07-13T01:57:58.086Z,12.37
2018-07-13T02:00:25.688Z,15.33
2018-07-13T02:02:53.404Z,13.93
2018-07-13T02:05:21.023Z,15.77
2018-07-13T02:07:49.363Z,12.80
2018-07-13T02:10:17.895Z,14.80
2018-07-13T02:12:45.493Z,22.73
2018-07-13T02:15:15.868Z,16.97
2018-07-13T02:17:44.593Z,15.47
2018-07-13T02:20:13.075Z,12.00
2018-07-13T02:22:40.791Z,13.67
2018-07-13T02:25:08.389Z,16.03
2018-07-13T02:27:35.994Z,18.00
2018-07-13T02:30:03.870Z,18.00
2018-07-13T02:32:31.472Z,12.63
2018-07-13T02:34:59.117Z,15.50
2018-07-13T02:37:30.947Z,12.50
2018-07-13T02:39:58.563Z,13.73
2018-07-13T02:42:26.140Z,16.30
2018-07-13T02:44:53.859Z,13.07
2018-07-13T02:47:21.434Z,16.30
2018-07-13T02:49:49.074Z,15.53
2018-07-13T02:52:16.739Z,12.97
2018-07-13T02:54:44.383Z,14.23
2018-07-13T02:57:13.022Z,17.53
2018-07-13T02:59:40.657Z,13.73
2018-07-13T03:02:08.306Z,16.43
2018-07-13T03:04:35.911Z,17.87
2018-07-13T03:07:04.369Z,13.57
2018-07-13T03:09:35.446Z,13.97
2018-07-13T03:12:03.156Z,14.30
2018-07-13T03:14:30.750Z,19.20
2018-07-13T03:16:58.483Z,16.20
2018-07-13T03:19:26.228Z,18.57
2018-07-13T03:21:54.624Z,14.33
2018-07-13T03:24:23.604Z,16.50
2018-07-13T03:26:51.231Z,23.40
2018-07-13T03:29:18.914Z,13.70
2018-07-13T03:31:47.288Z,15.37
2018-07-13T03:34:15.406Z,21.23
2018-07-13T03:36:43.072Z,23.23
2018-07-13T03:39:11.458Z,16.23
2018-07-13T03:41:39.087Z,15.13
2018-07-13T03:44:07.222Z,20.43
2018-07-13T03:46:34.807Z,19.93
2018-07-13T03:49:02.470Z,15.83
2018-07-13T03:51:30.108Z,21.40
2018-07-13T03:53:57.778Z,20.57
2018-07-13T03:56:25.510Z,17.80
2018-07-13T03:58:53.160Z,18.20
2018-07-13T04:01:20.801Z,18.17
2018-07-13T04:03:48.382Z,17.10
2018-07-13T04:06:17.656Z,18.50
2018-07-13T04:08:45.250Z,25.33
2018-07-13T04:11:15.654Z,19.83
2018-07-13T04:13:43.302Z,20.53
2018-07-13T04:16:10.954Z,19.80
2018-07-13T04:18:38.572Z,19.33
2018-07-13T04:21:06.267Z,22.23
2018-07-13T04:23:33.902Z,26.47
2018-07-13T04:26:01.670Z,20.53
2018-07-13T04:28:30.089Z,22.30
2018-07-13T04:30:57.808Z,20.17
2018-07-13T04:33:25.527Z,19.23
2018-07-13T04:35:53.222Z,19.37
2018-07-13T04:38:20.822Z,22.90
2018-07-13T04:40:48.466Z,20.10
2018-07-13T04:43:16.216Z,24.90
2018-07-13T04:45:44.005Z,28.83
2018-07-13T04:48:11.816Z,24.57
2018-07-13T04:50:39.518Z,21.20
2018-07-13T04:53:07.203Z,25.77
2018-07-13T04:55:35.421Z,24.23
2018-07-13T04:58:03.206Z,25.73
2018-07-13T05:00:31.432Z,25.53
2018-07-13T05:02:59.181Z,26.50
2018-07-13T05:05:27.047Z,34.50
2018-07-13T05:07:54.759Z,27.03
2018-07-13T05:10:22.890Z,34.17
2018-07-13T05:12:50.580Z,35.67
2018-07-13T05:15:18.286Z,39.57
2018-07-13T05:17:45.948Z,63.57
2018-07-13T05:20:13.594Z,48.37
2018-07-13T05:22:41.974Z,50.60
2018-07-13T05:25:09.946Z,38.77
2018-07-13T05:27:37.812Z,30.13
2018-07-13T05:30:06.320Z,30.40
2018-07-13T05:32:34.522Z,41.43
2018-07-13T05:35:02.371Z,38.47
2018-07-13T05:37:30.749Z,35.60
2018-07-13T05:39:58.756Z,29.77
2018-07-13T05:42:26.450Z,39.80
2018-07-13T05:44:54.168Z,42.70
2018-07-13T05:47:21.913Z,31.93
2018-07-13T05:49:49.953Z,40.10
2018-07-13T05:52:19.233Z,31.40
2018-07-13T05:54:47.661Z,38.30
2018-07-13T05:57:15.461Z,36.73
2018-07-13T05:59:43.505Z,37.60
2018-07-13T06:02:11.191Z,36.60
2018-07-13T06:04:38.925Z,43.93
2018-07-13T06:07:07.447Z,37.60
2018-07-13T06:09:35.203Z,38.43
2018-07-13T06:12:02.796Z,33.73
2018-07-13T06:14:30.431Z,38.53
2018-07-13T06:16:58.102Z,37.30
2018-07-13T06:19:26.605Z,37.83
2018-07-13T06:21:54.337Z,40.53
2018-07-13T06:24:22.191Z,40.10
2018-07-13T06:26:52.584Z,34.90
2018-07-13T06:29:20.355Z,39.90
2018-07-13T06:31:49.664Z,34.57
2018-07-13T06:34:17.362Z,37.97
2018-07-13T06:36:45.098Z,36.30
2018-07-13T06:39:13.129Z,42.97
2018-07-13T06:41:40.801Z,39.97
2018-07-13T06:44:08.515Z,34.03
2018-07-13T06:46:41.612Z,32.47
2018-07-13T06:49:11.211Z,35.23
2018-07-13T06:51:38.962Z,28.10
2018-07-13T06:54:07.243Z,29.30
2018-07-13T06:56:34.897Z,28.13
2018-07-13T06:59:17.207Z,34.37
2018-07-13T07:01:46.504Z,29.53
2018-07-13T07:04:35.758Z,22.77
2018-07-13T07:07:11.679Z,34.27
2018-07-13T07:09:40.639Z,20.53
2018-07-13T07:13:16.231Z,24.67
2018-07-13T07:15:43.984Z,19.47
2018-07-13T07:18:12.482Z,19.43
2018-07-13T07:20:42.183Z,21.10
2018-07-13T07:23:09.895Z,28.27
2018-07-13T07:25:38.752Z,15.50
2018-07-13T07:28:07.899Z,17.40
2018-07-13T07:30:35.503Z,18.10
2018-07-13T07:33:03.186Z,20.30
2018-07-13T07:35:30.928Z,15.97
2018-07-13T07:37:58.738Z,14.80
2018-07-13T07:40:26.496Z,14.27
2018-07-13T07:42:54.129Z,25.23
2018-07-13T07:45:21.847Z,12.10
2018-07-13T07:47:49.621Z,14.40
2018-07-13T07:50:17.493Z,14.03
2018-07-13T07:52:45.270Z,12.03
2018-07-13T07:55:13.180Z,26.93
2018-07-13T07:57:40.896Z,13.57
2018-07-13T08:00:08.468Z,14.53
2018-07-13T08:02:36.034Z,13.90
2018-07-13T08:05:03.964Z,9.33
2018-07-13T08:07:31.833Z,12.90
2018-07-13T08:09:59.588Z,11.13
2018-07-13T08:12:27.197Z,10.47
2018-07-13T08:14:55.516Z,15.07
2018-07-13T08:17:23.677Z,11.10
2018-07-13T08:19:51.852Z,15.60
2018-07-13T08:22:25.017Z,11.67
2018-07-13T08:24:54.830Z,13.00
2018-07-13T08:27:25.548Z,11.80
2018-07-13T08:29:53.679Z,11.47
2018-07-13T08:32:21.226Z,20.20
2018-07-13T08:34:48.805Z,13.00
2018-07-13T08:37:16.389Z,14.10
2018-07-13T08:39:44.096Z,13.03
2018-07-13T08:42:11.751Z,12.70
2018-07-13T08:44:39.512Z,14.13
2018-07-13T08:47:07.172Z,11.53
2018-07-13T08:49:35.346Z,12.97
2018-07-13T08:52:03.156Z,13.10
2018-07-13T08:54:30.862Z,16.97
2018-07-13T08:56:58.816Z,11.00
2018-07-13T08:59:26.597Z,9.90
2018-07-13T09:01:54.801Z,24.57
2018-07-13T09:04:23.500Z,7.80
2018-07-13T09:06:51.477Z,20.00
2018-07-13T09:09:19.608Z,8.33
2018-07-13T09:11:47.461Z,9.77
2018-07-13T09:14:15.062Z,11.17
2018-07-13T09:16:42.876Z,12.47
2018-07-13T09:19:10.540Z,16.07
2018-07-13T09:21:38.240Z,14.83
2018-07-13T09:24:06.811Z,10.40
2018-07-13T09:26:35.173Z,10.23
2018-07-13T09:29:02.834Z,15.50
2018-07-13T09:31:30.550Z,9.10
2018-07-13T09:33:58.361Z,10.73
2018-07-13T09:36:26.145Z,8.27
2018-07-13T09:38:53.763Z,7.17
2018-07-13T09:41:21.638Z,12.87
2018-07-13T09:43:51.520Z,11.37
2018-07-13T09:46:19.509Z,12.57
2018-07-13T09:48:47.190Z,9.13
2018-07-13T09:51:15.701Z,9.00
2018-07-13T09:53:43.487Z,7.03
2018-07-13T09:56:11.052Z,12.00
2018-07-13T09:58:39.294Z,12.53
2018-07-13T10:01:12.498Z,12.30
2018-07-13T10:03:40.143Z,14.70
2018-07-13T10:06:07.832Z,6.63
2018-07-13T10:08:35.760Z,11.23
2018-07-13T10:11:03.423Z,10.63
2018-07-13T10:13:31.380Z,16.23
2018-07-13T10:15:59.066Z,6.67
2018-07-13T10:18:27.532Z,8.07
2018-07-13T10:20:56.050Z,9.77
2018-07-13T10:23:24.335Z,6.60
2018-07-13T10:25:55.462Z,10.60
2018-07-13T10:28:23.162Z,21.77
2018-07-13T10:30:50.868Z,9.57
2018-07-13T10:33:19.442Z,9.50
2018-07-13T10:35:47.138Z,5.13
2018-07-13T10:38:15.187Z,6.97
2018-07-13T10:40:43.299Z,8.73
2018-07-13T10:43:10.991Z,5.07
2018-07-13T10:45:38.685Z,8.90
2018-07-13T10:48:06.606Z,11.00
2018-07-13T10:50:35.173Z,6.13
2018-07-13T10:53:08.109Z,8.97
2018-07-13T10:55:35.705Z,11.50
2018-07-13T10:58:03.366Z,4.33
2018-07-13T11:00:33.984Z,4.20
2018-07-13T11:03:01.727Z,8.90
2018-07-13T11:05:29.384Z,10.83
2018-07-13T11:07:57.168Z,5.47
2018-07-13T11:10:24.713Z,6.80
2018-07-13T11:12:53.233Z,6.43
2018-07-13T11:15:20.921Z,9.37
2018-07-13T11:17:48.539Z,8.13
2018-07-13T11:20:16.239Z,8.40
2018-07-13T11:22:44.227Z,10.20
2018-07-13T11:25:12.099Z,6.23
2018-07-13T11:27:39.787Z,8.30
2018-07-13T11:30:07.610Z,8.40
2018-07-13T11:32:35.472Z,5.83
2018-07-13T11:35:03.956Z,9.07
2018-07-13T11:37:32.150Z,9.80
2018-07-13T11:39:59.807Z,6.23
2018-07-13T11:42:27.431Z,7.17
2018-07-13T11:44:55.296Z,7.10
2018-07-13T11:47:22.911Z,7.60
2018-07-13T11:49:50.510Z,8.90
2018-07-13T11:52:18.099Z,8.90
2018-07-13T11:54:45.766Z,5.77
2018-07-13T11:57:13.906Z,7.37
2018-07-13T11:59:42.220Z,5.00
2018-07-13T12:02:09.863Z,8.13
2018-07-13T12:04:37.438Z,9.30
2018-07-13T12:07:05.308Z,4.70
2018-07-13T12:09:32.882Z,4.90
2018-07-13T12:12:00.577Z,5.53
2018-07-13T12:14:28.245Z,6.97
2018-07-13T12:16:55.813Z,8.93
2018-07-13T12:19:24.007Z,3.80
2018-07-13T12:21:51.738Z,10.33
2018-07-13T12:24:19.303Z,3.47
2018-07-13T12:26:46.980Z,8.77
2018-07-13T12:29:14.709Z,5.23
2018-07-13T12:31:42.414Z,12.80
2018-07-13T12:34:10.479Z,40.23
2018-07-13T12:36:38.235Z,17.37
2018-07-13T12:39:06.226Z,7.83
2018-07-13T12:41:33.754Z,4.23
2018-07-13T12:44:01.376Z,4.47
2018-07-13T12:46:29.577Z,5.47
2018-07-13T12:48:57.201Z,7.10
2018-07-13T12:51:24.780Z,10.97
2018-07-13T12:53:52.544Z,5.93
2018-07-13T12:56:20.037Z,6.40
2018-07-13T12:58:47.658Z,4.27
2018-07-13T13:01:15.253Z,4.73
2018-07-13T13:03:43.047Z,6.30
2018-07-13T13:06:10.611Z,4.23
2018-07-13T13:08:38.237Z,5.87
2018-07-13T13:11:07.468Z,4.20
2018-07-13T13:13:35.043Z,4.77
2018-07-13T13:16:02.850Z,7.00
2018-07-13T13:18:30.480Z,6.50
2018-07-13T13:20:58.084Z,6.60
2018-07-13T13:23:25.817Z,12.40
2018-07-13T13:25:53.385Z,3.60
2018-07-13T13:28:20.980Z,5.70
2018-07-13T13:30:48.586Z,10.00
2018-07-13T13:33:16.162Z,6.53
2018-07-13T13:35:43.862Z,6.83
2018-07-13T13:38:11.514Z,6.43
2018-07-13T13:40:39.151Z,7.83
2018-07-13T13:43:06.951Z,7.43
2018-07-13T13:45:34.536Z,8.53
2018-07-13T13:48:03.213Z,6.17
2018-07-13T13:50:30.855Z,7.43
2018-07-13T13:52:58.466Z,6.30
2018-07-13T13:55:26.054Z,7.50
2018-07-13T13:57:53.633Z,7.37
2018-07-13T14:00:21.402Z,5.83
2018-07-13T14:02:49.028Z,6.33
2018-07-13T14:05:16.790Z,4.00
2018-07-13T14:07:44.676Z,5.93
2018-07-13T14:10:12.759Z,6.40
2018-07-13T14:12:40.396Z,6.00
2018-07-13T14:15:07.989Z,6.60
2018-07-13T14:17:35.630Z,7.30
2018-07-13T14:20:03.278Z,9.83
2018-07-13T14:22:32.240Z,4.80
2018-07-13T14:24:59.878Z,12.67
2018-07-13T14:27:27.446Z,6.90
2018-07-13T14:29:55.916Z,4.90
2018-07-13T14:32:23.566Z,4.80
2018-07-13T14:34:51.248Z,8.80
2018-07-13T14:37:18.883Z,6.00
2018-07-13T14:39:46.816Z,8.50
2018-07-13T14:42:14.515Z,6.63
2018-07-13T14:44:42.058Z,5.47
2018-07-13T14:47:09.735Z,6.80
2018-07-13T14:49:37.279Z,9.50
2018-07-13T14:52:04.938Z,6.90
2018-07-13T14:54:34.184Z,10.57
2018-07-13T14:57:01.799Z,4.13
2018-07-13T14:59:29.482Z,7.17
2018-07-13T15:01:57.114Z,10.83
2018-07-13T15:04:24.749Z,6.53
2018-07-13T15:06:53.321Z,7.60
2018-07-13T15:09:24.184Z,8.70
2018-07-13T15:11:51.963Z,4.73
2018-07-13T15:14:19.486Z,7.03
2018-07-13T15:16:47.086Z,5.27
2018-07-13T15:19:14.847Z,3.73
2018-07-13T15:21:44.783Z,9.87
2018-07-13T15:24:14.033Z,6.70
2018-07-13T15:26:41.578Z,6.67
2018-07-13T15:29:09.242Z,5.40
2018-07-13T15:31:36.888Z,10.07
2018-07-13T15:34:04.777Z,10.07
2018-07-13T15:36:32.543Z,8.00
2018-07-13T15:39:01.956Z,11.50
2018-07-13T15:41:29.592Z,3.73
2018-07-13T15:43:57.150Z,4.00
2018-07-13T15:46:24.721Z,4.57
2018-07-13T15:48:52.668Z,3.73
2018-07-13T15:51:20.190Z,5.50
2018-07-13T15:53:47.907Z,4.37
2018-07-13T15:56:15.521Z,3.90
2018-07-13T15:58:43.354Z,7.00
2018-07-13T16:01:13.943Z,5.90
2018-07-13T16:03:41.544Z,9.20
2018-07-13T16:06:09.124Z,4.60
2018-07-13T16:08:36.730Z,5.30
2018-07-13T16:11:11.343Z,3.60
2018-07-13T16:13:39.561Z,17.27
2018-07-13T16:16:10.818Z,10.83
2018-07-13T16:18:40.165Z,3.70
2018-07-13T16:21:07.798Z,6.17
2018-07-13T16:23:35.395Z,3.47
2018-07-13T16:26:03.446Z,7.13
2018-07-13T16:28:32.076Z,4.00
2018-07-13T16:31:00.436Z,3.00
2018-07-13T16:33:28.028Z,3.93
2018-07-13T16:35:55.645Z,3.23
2018-07-13T16:38:23.743Z,7.57
2018-07-13T16:40:51.343Z,4.30
2018-07-13T16:43:18.910Z,3.50
2018-07-13T16:45:46.496Z,5.87
2018-07-13T16:48:15.551Z,3.33
2018-07-13T16:50:43.376Z,5.93
2018-07-13T16:53:11.343Z,5.00
2018-07-13T16:55:38.938Z,4.27
2018-07-13T16:58:06.604Z,5.30
2018-07-13T17:00:34.179Z,4.63
2018-07-13T17:03:02.771Z,3.97
2018-07-13T17:05:36.134Z,3.37
2018-07-13T17:08:05.860Z,9.40
2018-07-13T17:10:33.586Z,6.97
2018-07-13T17:13:01.208Z,9.30
2018-07-13T17:15:32.503Z,4.63
2018-07-13T17:18:00.240Z,3.83
2018-07-13T17:20:28.362Z,5.20
2018-07-13T17:22:58.557Z,6.77
2018-07-13T17:25:26.173Z,3.37
2018-07-13T17:27:53.828Z,3.77
2018-07-13T17:30:21.454Z,7.17
2018-07-13T17:32:49.168Z,7.20
2018-07-13T17:35:16.810Z,4.50
2018-07-13T17:37:44.433Z,6.53
2018-07-13T17:40:12.602Z,6.13
2018-07-13T17:42:40.262Z,8.17
2018-07-13T17:45:08.015Z,3.80
2018-07-13T17:47:35.609Z,6.67
2018-07-13T17:50:03.219Z,4.37
2018-07-13T17:52:31.040Z,7.10
2018-07-13T17:54:58.583Z,7.53
2018-07-13T17:57:26.529Z,8.90
2018-07-13T17:59:54.205Z,9.90
2018-07-13T18:02:22.948Z,7.63
2018-07-13T18:04:51.573Z,18.43
2018-07-13T18:07:19.202Z,7.27
2018-07-13T18:09:46.794Z,9.10
2018-07-13T18:12:14.705Z,4.37
2018-07-13T18:14:42.666Z,4.40
2018-07-13T18:17:10.446Z,6.37
2018-07-13T18:19:38.028Z,5.00
2018-07-13T18:22:07.117Z,9.03
2018-07-13T18:24:34.646Z,5.47
2018-07-13T18:27:02.370Z,10.47
2018-07-13T18:29:30.027Z,8.13
2018-07-13T18:31:57.592Z,5.13
2018-07-13T18:34:25.170Z,14.87
2018-07-13T18:36:52.793Z,21.77
2018-07-13T18:39:21.130Z,15.23
2018-07-13T18:41:48.798Z,10.43
2018-07-13T18:44:16.506Z,7.67
2018-07-13T18:46:44.718Z,6.10
2018-07-13T18:49:12.720Z,4.97
2018-07-13T18:51:40.292Z,15.40
2018-07-13T18:54:07.999Z,9.23
2018-07-13T18:56:35.834Z,13.93
2018-07-13T18:59:03.390Z,9.83
2018-07-13T19:01:31.050Z,8.70
2018-07-13T19:04:08.282Z,13.40
2018-07-13T19:06:51.281Z,8.50
2018-07-13T19:09:33.278Z,7.73
2018-07-13T19:12:01.020Z,7.00
2018-07-13T19:14:28.741Z,7.20
2018-07-13T19:16:56.298Z,7.27
2018-07-13T19:19:24.252Z,6.80
2018-07-13T19:21:52.010Z,9.27
2018-07-13T19:24:19.607Z,9.70
2018-07-13T19:26:47.177Z,8.60
2018-07-13T19:29:14.843Z,10.33
2018-07-13T19:31:43.769Z,11.30
2018-07-13T19:34:11.414Z,9.37
2018-07-13T19:36:39.050Z,7.87
2018-07-13T19:39:06.804Z,8.43
2018-07-13T19:41:34.452Z,7.53
2018-07-13T19:44:02.168Z,7.93
2018-07-13T19:46:29.913Z,7.03
2018-07-13T19:48:57.501Z,18.27
2018-07-13T19:51:25.069Z,14.73
2018-07-13T19:53:52.666Z,11.63
2018-07-13T19:56:20.625Z,12.90
2018-07-13T19:58:48.237Z,14.73
2018-07-13T20:01:15.797Z,10.57
2018-07-13T20:03:44.280Z,8.57
2018-07-13T20:06:11.935Z,9.87
2018-07-13T20:08:39.505Z,11.63
2018-07-13T20:11:07.141Z,8.10
2018-07-13T20:13:34.724Z,12.30
2018-07-13T20:16:02.298Z,8.47
2018-07-13T20:18:29.890Z,6.77
2018-07-13T20:20:57.562Z,6.87
2018-07-13T20:23:25.482Z,15.00
2018-07-13T20:25:53.083Z,11.47
2018-07-13T20:28:22.392Z,8.47
2018-07-13T20:30:50.061Z,15.77
2018-07-13T20:33:17.922Z,10.57
2018-07-13T20:35:45.620Z,10.90
2018-07-13T20:38:13.618Z,10.10
2018-07-13T20:40:42.466Z,10.00
2018-07-13T20:43:10.078Z,9.33
2018-07-13T20:45:37.779Z,8.73
2018-07-13T20:48:05.469Z,12.93
2018-07-13T20:50:33.499Z,8.30
2018-07-13T20:53:01.494Z,12.33
2018-07-13T20:55:29.205Z,10.10
2018-07-13T20:57:57.361Z,11.00
2018-07-13T21:00:25.299Z,12.90
2018-07-13T21:02:53.462Z,9.20
2018-07-13T21:05:21.467Z,11.23
2018-07-13T21:07:49.022Z,10.07
2018-07-13T21:10:16.982Z,10.60
2018-07-13T21:12:44.824Z,15.90
2018-07-13T21:15:12.561Z,9.93
2018-07-13T21:17:40.777Z,10.10
2018-07-13T21:20:08.809Z,10.93
2018-07-13T21:22:36.696Z,15.60
2018-07-13T21:25:04.695Z,10.90
2018-07-13T21:27:33.141Z,17.57
2018-07-13T21:30:01.224Z,8.30
2018-07-13T21:32:29.173Z,6.87
2018-07-13T21:34:57.265Z,7.70
2018-07-13T21:37:25.607Z,7.90
2018-07-13T21:39:53.238Z,13.53
2018-07-13T21:42:21.556Z,9.27
2018-07-13T21:44:49.604Z,8.17
2018-07-13T21:47:17.267Z,10.97
2018-07-13T21:49:44.994Z,13.47
2018-07-13T21:52:14.028Z,6.40
2018-07-13T21:54:41.904Z,10.20
2018-07-13T21:57:09.808Z,8.10
2018-07-13T21:59:37.731Z,8.10
2018-07-13T22:02:05.429Z,5.90
2018-07-13T22:04:33.089Z,5.60
2018-07-13T22:07:01.045Z,8.77
2018-07-13T22:09:29.130Z,9.30
2018-07-13T22:11:56.730Z,8.17
2018-07-13T22:14:24.336Z,8.83
2018-07-13T22:16:51.946Z,10.27
2018-07-13T22:19:19.547Z,16.33
2018-07-13T22:21:47.307Z,12.23
2018-07-13T22:24:15.075Z,15.53
2018-07-13T22:26:42.734Z,7.77
2018-07-13T22:29:10.431Z,10.27
2018-07-13T22:31:38.134Z,9.33
2018-07-13T22:34:06.022Z,6.10
2018-07-13T22:36:33.589Z,7.83
2018-07-13T22:39:03.669Z,11.87
2018-07-13T22:41:32.048Z,16.70
2018-07-13T22:43:59.687Z,8.80
2018-07-13T22:46:27.206Z,6.87
2018-07-13T22:48:54.770Z,8.87
2018-07-13T22:51:22.455Z,13.77
2018-07-13T22:53:50.124Z,9.03
2018-07-13T22:56:17.770Z,9.93
2018-07-13T22:58:45.311Z,11.87
2018-07-13T23:01:13.064Z,11.93
2018-07-13T23:03:40.622Z,9.50
2018-07-13T23:06:08.363Z,9.43
2018-07-13T23:08:36.108Z,7.27
2018-07-13T23:11:03.761Z,8.60
2018-07-13T23:13:31.410Z,19.67
2018-07-13T23:15:59.041Z,7.83
2018-07-13T23:18:26.644Z,10.97
2018-07-13T23:20:54.177Z,10.33
2018-07-13T23:23:21.775Z,12.00
2018-07-13T23:25:49.326Z,9.97
2018-07-13T23:28:16.856Z,10.37
2018-07-13T23:30:44.594Z,7.17
2018-07-13T23:33:12.192Z,9.83
2018-07-13T23:35:39.832Z,10.40
2018-07-13T23:38:07.612Z,9.57
2018-07-13T23:40:35.269Z,15.50
2018-07-13T23:43:02.886Z,9.57
2018-07-13T23:45:30.486Z,10.70
2018-07-13T23:47:58.117Z,7.43
2018-07-13T23:50:25.665Z,11.73
2018-07-13T23:52:53.373Z,10.63
2018-07-13T23:55:20.943Z,29.80
2018-07-13T23:57:49.523Z,9.83
