createdAt,value
2023-02-04T00:00:07.971Z,79.71
2023-02-04T00:02:34.777Z,80.12
2023-02-04T00:05:02.024Z,81.63
2023-02-04T00:07:28.669Z,80.99
2023-02-04T00:09:55.359Z,82.05
2023-02-04T00:12:22.080Z,82.20
2023-02-04T00:14:48.673Z,82.26
2023-02-04T00:17:15.474Z,82.77
2023-02-04T00:19:42.369Z,82.21
2023-02-04T00:22:09.374Z,82.26
2023-02-04T00:24:37.079Z,82.28
2023-02-04T00:27:04.229Z,81.93
2023-02-04T00:29:30.918Z,81.67
2023-02-04T00:31:58.205Z,81.69
2023-02-04T00:34:25.211Z,81.84
2023-02-04T00:36:51.865Z,82.39
2023-02-04T00:39:18.464Z,83.95
2023-02-04T00:41:45.190Z,86.26
2023-02-04T00:44:14.104Z,87.39
2023-02-04T00:46:42.586Z,87.98
2023-02-04T00:49:10.874Z,88.60
2023-02-04T00:51:40.935Z,88.65
2023-02-04T00:54:07.951Z,88.05
2023-02-04T00:56:34.742Z,89.11
2023-02-04T00:59:01.476Z,88.75
2023-02-04T01:01:28.322Z,88.33
2023-02-04T01:03:55.158Z,89.23
2023-02-04T01:06:21.820Z,88.54
2023-02-04T01:08:48.481Z,88.91
2023-02-04T01:11:15.069Z,88.62
2023-02-04T01:13:41.736Z,89.54
2023-02-04T01:16:08.624Z,89.84
2023-02-04T01:18:35.588Z,89.52
2023-02-04T01:21:02.236Z,88.52
2023-02-04T01:23:28.820Z,88.23
2023-02-04T01:25:55.415Z,87.84
2023-02-04T01:28:22.267Z,88.16
2023-02-04T01:30:48.924Z,87.96
2023-02-04T01:33:15.667Z,87.47
2023-02-04T01:35:42.217Z,86.88
2023-02-04T01:38:08.811Z,87.33
2023-02-04T01:40:35.539Z,87.64
2023-02-04T01:43:02.497Z,86.94
2023-02-04T01:45:30.804Z,86.62
2023-02-04T01:47:57.719Z,86.82
2023-02-04T01:50:24.372Z,87.33
2023-02-04T01:52:51.002Z,86.79
2023-02-04T01:55:21.969Z,87.08
2023-02-04T01:57:50.891Z,86.46
2023-02-04T02:00:22.708Z,86.09
2023-02-04T02:02:52.049Z,86.35
2023-02-04T02:05:25.191Z,87.03
2023-02-04T02:07:54.220Z,86.99
2023-02-04T02:10:21.588Z,87.44
2023-02-04T02:12:49.005Z,88.12
2023-02-04T02:15:16.904Z,88.20
2023-02-04T02:17:43.806Z,88.30
2023-02-04T02:20:13.113Z,88.91
2023-02-04T02:23:06.367Z,88.92
2023-02-04T02:25:33.894Z,88.68
2023-02-04T02:28:01.786Z,89.15
2023-02-04T02:30:29.581Z,90.71
2023-02-04T02:32:57.415Z,92.77
2023-02-04T02:35:24.221Z,95.99
2023-02-04T02:37:50.973Z,97.40
2023-02-04T02:40:18.014Z,96.91
2023-02-04T02:42:48.173Z,96.98
2023-02-04T02:45:23.217Z,97.15
2023-02-04T02:47:50.652Z,96.10
2023-02-04T02:50:22.308Z,96.13
2023-02-04T02:52:49.040Z,96.35
2023-02-04T02:55:19.264Z,97.25
2023-02-04T02:57:47.958Z,97.82
2023-02-04T03:00:20.772Z,97.29
2023-02-04T03:03:04.502Z,97.20
2023-02-04T03:05:34.330Z,98.28
2023-02-04T03:08:01.022Z,97.92
2023-02-04T03:10:27.861Z,98.23
2023-02-04T03:12:54.648Z,97.83
2023-02-04T03:15:21.386Z,97.61
2023-02-04T03:17:48.393Z,97.92
2023-02-04T03:20:17.022Z,97.74
2023-02-04T03:22:43.813Z,97.49
2023-02-04T03:25:10.491Z,97.92
2023-02-04T03:27:37.194Z,97.80
2023-02-04T03:30:04.164Z,98.91
2023-02-04T03:32:30.800Z,98.73
2023-02-04T03:34:57.415Z,99.06
2023-02-04T03:37:24.016Z,98.58
2023-02-04T03:39:50.674Z,99.83
2023-02-04T03:42:17.828Z,100.00
2023-02-04T03:44:44.689Z,100.00
2023-02-04T03:47:11.296Z,100.00
2023-02-04T03:49:37.981Z,100.00
2023-02-04T03:52:05.167Z,99.19
2023-02-04T03:54:31.784Z,99.12
2023-02-04T03:56:58.360Z,99.19
2023-02-04T03:59:24.960Z,98.51
2023-02-04T04:01:52.699Z,98.19
2023-02-04T04:04:19.970Z,98.37
2023-02-04T04:06:46.651Z,98.79
2023-02-04T04:09:13.384Z,98.48
2023-02-04T04:11:39.983Z,98.25
2023-02-04T04:14:06.633Z,98.21
2023-02-04T04:16:33.249Z,98.60
2023-02-04T04:18:59.901Z,98.52
2023-02-04T04:21:26.535Z,94.26
2023-02-04T04:23:53.266Z,91.78
2023-02-04T04:26:20.174Z,93.24
2023-02-04T04:28:46.766Z,92.43
2023-02-04T04:31:13.608Z,92.51
2023-02-04T04:33:40.377Z,92.07
2023-02-04T04:36:08.129Z,92.37
2023-02-04T04:38:34.831Z,93.01
2023-02-04T04:41:01.458Z,93.95
2023-02-04T04:43:28.130Z,94.25
2023-02-04T04:45:54.842Z,95.52
2023-02-04T04:48:21.836Z,95.60
2023-02-04T04:50:48.533Z,95.77
2023-02-04T04:53:15.154Z,96.67
2023-02-04T04:55:41.795Z,96.96
2023-02-04T04:58:09.041Z,96.88
2023-02-04T05:00:35.813Z,97.08
2023-02-04T05:03:02.495Z,96.71
2023-02-04T05:05:29.105Z,96.71
2023-02-04T05:07:55.755Z,98.12
2023-02-04T05:10:22.452Z,98.69
2023-02-04T05:12:49.089Z,98.01
2023-02-04T05:15:15.740Z,98.05
2023-02-04T05:17:42.313Z,97.67
2023-02-04T05:20:09.669Z,97.67
2023-02-04T05:22:36.284Z,97.99
2023-02-04T05:25:03.192Z,97.44
2023-02-04T05:27:29.780Z,97.12
2023-02-04T05:29:56.415Z,96.56
2023-02-04T05:32:23.014Z,97.96
2023-02-04T05:34:49.578Z,97.51
2023-02-04T05:37:17.541Z,97.62
2023-02-04T05:39:44.174Z,97.74
2023-02-04T05:42:10.788Z,97.63
2023-02-04T05:44:37.408Z,98.18
2023-02-04T05:47:04.070Z,97.72
2023-02-04T05:49:30.692Z,97.52
2023-02-04T05:51:57.283Z,98.26
2023-02-04T05:54:23.932Z,97.66
2023-02-04T05:56:51.840Z,96.55
2023-02-04T05:59:18.528Z,96.49
2023-02-04T06:01:45.154Z,96.22
2023-02-04T06:04:11.799Z,95.95
2023-02-04T06:06:38.532Z,96.12
2023-02-04T06:09:05.148Z,95.90
2023-02-04T06:11:31.788Z,95.35
2023-02-04T06:13:58.582Z,94.76
2023-02-04T06:16:25.382Z,94.28
2023-02-04T06:18:52.023Z,94.21
2023-02-04T06:21:18.801Z,93.27
2023-02-04T06:23:45.594Z,93.71
2023-02-04T06:26:12.606Z,93.75
2023-02-04T06:28:39.270Z,94.47
2023-02-04T06:31:06.270Z,94.53
2023-02-04T06:33:32.912Z,95.08
2023-02-04T06:35:59.617Z,95.39
2023-02-04T06:38:26.199Z,95.23
2023-02-04T06:40:53.868Z,95.70
2023-02-04T06:43:21.877Z,95.66
2023-02-04T06:45:48.751Z,95.50
2023-02-04T06:48:15.363Z,95.79
2023-02-04T06:50:42.041Z,95.91
2023-02-04T06:53:08.955Z,95.96
2023-02-04T06:55:35.542Z,95.08
2023-02-04T06:58:02.652Z,94.78
2023-02-04T07:00:31.688Z,94.94
2023-02-04T07:02:59.077Z,94.79
2023-02-04T07:05:25.916Z,95.10
2023-02-04T07:07:52.612Z,95.33
2023-02-04T07:10:21.076Z,95.19
2023-02-04T07:12:47.681Z,95.13
2023-02-04T07:15:14.658Z,94.51
2023-02-04T07:17:41.802Z,95.15
2023-02-04T07:20:09.464Z,95.03
2023-02-04T07:22:36.146Z,95.26
2023-02-04T07:25:02.943Z,95.44
2023-02-04T07:27:29.669Z,94.68
2023-02-04T07:29:56.328Z,94.18
2023-02-04T07:32:22.967Z,93.88
2023-02-04T07:34:49.544Z,90.61
2023-02-04T07:37:16.228Z,90.00
2023-02-04T07:39:42.776Z,90.32
2023-02-04T07:42:09.440Z,89.85
2023-02-04T07:44:37.600Z,89.69
2023-02-04T07:47:04.332Z,89.84
2023-02-04T07:49:30.969Z,89.87
2023-02-04T07:51:58.022Z,88.47
2023-02-04T07:54:24.672Z,88.51
2023-02-04T07:56:51.279Z,88.18
2023-02-04T07:59:17.910Z,88.10
2023-02-04T08:01:44.620Z,87.78
2023-02-04T08:04:11.257Z,88.38
2023-02-04T08:06:37.840Z,88.63
2023-02-04T08:09:04.543Z,89.27
2023-02-04T08:11:31.353Z,89.25
2023-02-04T08:13:57.987Z,89.31
2023-02-04T08:16:24.689Z,89.86
2023-02-04T08:18:51.339Z,87.79
2023-02-04T08:21:19.400Z,87.00
2023-02-04T08:23:46.171Z,87.54
2023-02-04T08:26:12.761Z,86.20
2023-02-04T08:28:39.420Z,86.51
2023-02-04T08:31:07.159Z,87.31
2023-02-04T08:33:33.991Z,86.27
2023-02-04T08:36:00.614Z,86.15
2023-02-04T08:38:27.372Z,85.80
2023-02-04T08:40:54.135Z,84.97
2023-02-04T08:43:20.795Z,86.18
2023-02-04T08:45:47.504Z,86.06
2023-02-04T08:48:14.172Z,86.81
2023-02-04T08:50:40.778Z,86.80
2023-02-04T08:53:07.431Z,84.05
2023-02-04T08:55:34.069Z,83.04
2023-02-04T08:58:01.445Z,83.56
2023-02-04T09:00:28.403Z,82.53
2023-02-04T09:02:55.099Z,83.07
2023-02-04T09:05:21.781Z,81.43
2023-02-04T09:07:48.413Z,82.00
2023-02-04T09:10:15.280Z,85.17
2023-02-04T09:12:42.820Z,84.88
2023-02-04T09:15:10.962Z,82.01
2023-02-04T09:17:38.993Z,81.03
2023-02-04T09:20:06.607Z,82.15
2023-02-04T09:22:33.501Z,82.71
2023-02-04T09:25:00.143Z,84.42
2023-02-04T09:27:26.804Z,81.97
2023-02-04T09:29:53.386Z,84.68
2023-02-04T09:32:20.110Z,83.47
2023-02-04T09:34:46.752Z,79.78
2023-02-04T09:37:13.418Z,81.32
2023-02-04T09:39:40.040Z,76.98
2023-02-04T09:42:06.940Z,79.90
2023-02-04T09:44:33.589Z,76.92
2023-02-04T09:47:01.419Z,77.72
2023-02-04T09:49:28.575Z,76.00
2023-02-04T09:51:55.951Z,74.94
2023-02-04T09:54:23.779Z,72.87
2023-02-04T09:56:52.060Z,72.31
2023-02-04T09:59:24.293Z,73.12
2023-02-04T10:02:02.179Z,73.93
2023-02-04T10:04:29.415Z,73.79
2023-02-04T10:06:59.026Z,74.62
2023-02-04T10:09:26.124Z,73.06
2023-02-04T10:11:52.946Z,73.35
2023-02-04T10:14:23.036Z,74.74
2023-02-04T10:16:58.856Z,74.18
2023-02-04T10:19:27.674Z,74.98
2023-02-04T10:21:54.379Z,75.56
2023-02-04T10:24:30.672Z,72.76
2023-02-04T10:27:09.072Z,73.85
2023-02-04T10:29:36.032Z,72.38
2023-02-04T10:32:02.682Z,73.51
2023-02-04T10:34:39.922Z,74.08
2023-02-04T10:37:20.734Z,73.59
2023-02-04T10:39:49.257Z,74.93
2023-02-04T10:42:34.064Z,74.50
2023-02-04T10:45:00.890Z,73.88
2023-02-04T10:47:31.095Z,75.00
2023-02-04T10:50:06.366Z,73.72
2023-02-04T10:52:39.858Z,74.17
2023-02-04T10:55:13.329Z,74.96
2023-02-04T10:57:41.304Z,76.18
2023-02-04T11:00:20.163Z,74.77
2023-02-04T11:02:57.396Z,74.54
2023-02-04T11:05:30.176Z,75.41
2023-02-04T11:07:56.948Z,75.62
2023-02-04T11:10:28.784Z,77.11
2023-02-04T11:12:55.285Z,75.36
2023-02-04T11:15:37.273Z,74.70
2023-02-04T11:18:27.664Z,76.00
2023-02-04T11:20:57.973Z,76.21
2023-02-04T11:23:27.691Z,74.48
2023-02-04T11:26:14.092Z,75.21
2023-02-04T11:28:46.240Z,73.80
2023-02-04T11:31:29.385Z,73.36
2023-02-04T11:34:14.752Z,71.44
2023-02-04T11:36:59.491Z,73.54
2023-02-04T11:39:32.646Z,74.23
2023-02-04T11:42:02.366Z,68.97
2023-02-04T11:44:29.519Z,69.99
2023-02-04T11:46:58.399Z,70.61
2023-02-04T11:49:27.161Z,67.75
2023-02-04T11:52:08.798Z,70.51
2023-02-04T11:54:36.561Z,66.84
2023-02-04T11:57:03.905Z,66.36
2023-02-04T11:59:30.661Z,68.44
2023-02-04T12:02:16.133Z,66.78
2023-02-04T12:04:52.958Z,70.21
2023-02-04T12:07:28.475Z,70.00
2023-02-04T12:09:55.874Z,66.67
2023-02-04T12:12:30.976Z,61.77
2023-02-04T12:15:24.069Z,63.68
2023-02-04T12:18:05.280Z,66.18
2023-02-04T12:20:31.947Z,66.99
2023-02-04T12:22:58.621Z,66.58
2023-02-04T12:25:26.068Z,67.32
2023-02-04T12:27:55.640Z,68.19
2023-02-04T12:30:23.734Z,71.06
2023-02-04T12:32:50.370Z,71.14
2023-02-04T12:35:17.183Z,72.65
2023-02-04T12:37:43.847Z,67.74
2023-02-04T12:40:21.054Z,68.44
2023-02-04T12:42:48.035Z,69.33
2023-02-04T12:45:17.200Z,68.86
2023-02-04T12:47:44.501Z,68.38
2023-02-04T12:50:13.228Z,67.59
2023-02-04T12:52:40.125Z,68.86
2023-02-04T12:55:08.514Z,68.86
2023-02-04T12:57:35.400Z,70.17
2023-02-04T13:00:02.282Z,69.81
2023-02-04T13:02:29.473Z,70.47
2023-02-04T13:04:57.196Z,70.37
2023-02-04T13:07:24.051Z,66.66
2023-02-04T13:09:50.701Z,67.02
2023-02-04T13:12:17.351Z,67.76
2023-02-04T13:14:44.709Z,65.67
2023-02-04T13:17:11.926Z,64.03
2023-02-04T13:19:38.583Z,65.25
2023-02-04T13:22:05.298Z,65.36
2023-02-04T13:24:32.054Z,64.88
2023-02-04T13:26:58.757Z,65.57
2023-02-04T13:29:25.386Z,65.65
2023-02-04T13:31:52.243Z,67.76
2023-02-04T13:34:19.375Z,68.78
2023-02-04T13:36:46.096Z,69.31
2023-02-04T13:39:12.738Z,69.81
2023-02-04T13:41:39.328Z,69.98
2023-02-04T13:44:05.987Z,69.22
2023-02-04T13:46:33.499Z,69.70
2023-02-04T13:49:00.060Z,69.52
2023-02-04T13:51:26.726Z,66.67
2023-02-04T13:53:53.314Z,68.56
2023-02-04T13:56:19.902Z,70.49
2023-02-04T13:58:46.481Z,69.29
2023-02-04T14:01:14.053Z,65.05
2023-02-04T14:03:41.303Z,64.91
2023-02-04T14:06:07.977Z,65.29
2023-02-04T14:08:34.549Z,67.75
2023-02-04T14:11:01.243Z,64.68
2023-02-04T14:13:28.129Z,63.51
2023-02-04T14:15:54.716Z,62.72
2023-02-04T14:18:21.304Z,63.57
2023-02-04T14:20:47.942Z,61.55
2023-02-04T14:23:14.628Z,61.71
2023-02-04T14:25:41.710Z,61.64
2023-02-04T14:28:09.503Z,63.46
2023-02-04T14:30:36.689Z,65.60
2023-02-04T14:33:03.742Z,62.15
2023-02-04T14:35:32.096Z,62.90
2023-02-04T14:37:58.928Z,61.71
2023-02-04T14:40:25.551Z,59.64
2023-02-04T14:42:52.287Z,58.21
2023-02-04T14:45:19.083Z,60.38
2023-02-04T14:47:45.716Z,61.75
2023-02-04T14:50:15.529Z,60.84
2023-02-04T14:52:42.445Z,61.13
2023-02-04T14:55:11.126Z,60.39
2023-02-04T14:57:37.720Z,60.15
2023-02-04T15:00:05.631Z,59.40
2023-02-04T15:02:32.423Z,59.49
2023-02-04T15:04:59.107Z,59.37
2023-02-04T15:07:25.843Z,60.12
2023-02-04T15:09:52.542Z,61.15
2023-02-04T15:12:19.187Z,61.71
2023-02-04T15:14:45.933Z,62.20
2023-02-04T15:17:12.991Z,61.75
2023-02-04T15:19:39.620Z,62.11
2023-02-04T15:22:06.280Z,61.51
2023-02-04T15:24:32.860Z,61.96
2023-02-04T15:26:59.530Z,62.54
2023-02-04T15:29:26.184Z,62.51
2023-02-04T15:31:52.959Z,62.80
2023-02-04T15:34:19.693Z,62.85
2023-02-04T15:36:46.343Z,63.77
2023-02-04T15:39:12.926Z,63.74
2023-02-04T15:41:39.628Z,64.48
2023-02-04T15:44:06.233Z,64.64
2023-02-04T15:46:33.241Z,64.32
2023-02-04T15:49:00.124Z,64.75
2023-02-04T15:51:26.882Z,65.04
2023-02-04T15:53:53.877Z,64.90
2023-02-04T15:56:20.621Z,65.51
2023-02-04T15:58:47.228Z,65.76
2023-02-04T16:01:15.642Z,66.22
2023-02-04T16:03:44.703Z,66.99
2023-02-04T16:06:11.592Z,67.45
2023-02-04T16:08:38.953Z,67.42
2023-02-04T16:11:06.224Z,67.17
2023-02-04T16:13:33.037Z,67.80
2023-02-04T16:15:59.687Z,67.49
2023-02-04T16:18:26.477Z,67.06
2023-02-04T16:20:53.201Z,67.55
2023-02-04T16:23:19.884Z,68.12
2023-02-04T16:25:46.533Z,67.91
2023-02-04T16:28:13.322Z,67.88
2023-02-04T16:30:40.027Z,68.36
2023-02-04T16:33:06.990Z,69.31
2023-02-04T16:35:58.457Z,69.57
2023-02-04T16:38:25.691Z,69.57
2023-02-04T16:40:52.347Z,69.77
2023-02-04T16:43:19.016Z,69.83
2023-02-04T16:45:45.690Z,70.42
2023-02-04T16:48:12.428Z,70.50
2023-02-04T16:50:39.025Z,70.94
2023-02-04T16:53:05.756Z,71.34
2023-02-04T16:55:33.628Z,71.83
2023-02-04T16:58:00.388Z,71.94
2023-02-04T17:00:27.026Z,71.98
2023-02-04T17:02:53.683Z,71.99
2023-02-04T17:05:20.339Z,72.13
2023-02-04T17:07:46.991Z,72.54
2023-02-04T17:10:13.711Z,72.62
2023-02-04T17:12:40.343Z,72.78
2023-02-04T17:15:07.381Z,73.05
2023-02-04T17:17:34.039Z,73.91
2023-02-04T17:20:00.852Z,74.13
2023-02-04T17:22:27.579Z,74.77
2023-02-04T17:24:54.195Z,74.71
2023-02-04T17:27:20.803Z,74.83
2023-02-04T17:29:47.433Z,74.92
2023-02-04T17:32:14.106Z,74.97
2023-02-04T17:34:40.688Z,75.16
2023-02-04T17:37:07.303Z,75.33
2023-02-04T17:39:33.951Z,75.10
2023-02-04T17:42:00.612Z,75.37
2023-02-04T17:44:27.894Z,75.59
2023-02-04T17:46:55.106Z,75.80
2023-02-04T17:49:21.754Z,75.65
2023-02-04T17:51:48.400Z,76.05
2023-02-04T17:54:15.140Z,76.55
2023-02-04T17:56:41.751Z,77.10
2023-02-04T17:59:11.493Z,77.37
2023-02-04T18:01:42.206Z,77.31
2023-02-04T18:04:12.935Z,76.98
2023-02-04T18:06:40.000Z,77.69
2023-02-04T18:09:17.505Z,78.20
2023-02-04T18:11:44.671Z,79.20
2023-02-04T18:14:20.789Z,79.50
2023-02-04T18:16:47.419Z,79.19
2023-02-04T18:19:21.047Z,79.52
2023-02-04T18:21:49.614Z,80.13
2023-02-04T18:24:30.639Z,79.59
2023-02-04T18:27:01.625Z,80.15
2023-02-04T18:29:31.323Z,80.18
2023-02-04T18:32:10.559Z,80.15
2023-02-04T18:34:44.314Z,80.16
2023-02-04T18:37:32.322Z,80.46
2023-02-04T18:40:11.770Z,80.14
2023-02-04T18:42:41.428Z,79.96
2023-02-04T18:45:25.056Z,80.10
2023-02-04T18:47:55.753Z,80.49
2023-02-04T18:50:29.792Z,80.80
2023-02-04T18:53:01.572Z,80.95
2023-02-04T18:55:37.954Z,81.32
2023-02-04T18:58:14.492Z,82.03
2023-02-04T19:00:42.334Z,82.07
2023-02-04T19:03:33.535Z,82.24
2023-02-04T19:06:04.308Z,82.00
2023-02-04T19:08:40.324Z,82.17
2023-02-04T19:11:23.150Z,82.65
2023-02-04T19:13:52.853Z,83.01
2023-02-04T19:16:36.717Z,82.34
2023-02-04T19:19:24.330Z,82.39
2023-02-04T19:21:51.079Z,82.13
2023-02-04T19:24:21.863Z,82.80
2023-02-04T19:26:57.619Z,82.52
2023-02-04T19:29:30.367Z,82.77
2023-02-04T19:32:24.035Z,82.45
2023-02-04T19:34:52.740Z,82.72
2023-02-04T19:37:40.512Z,83.55
2023-02-04T19:40:31.782Z,83.17
2023-02-04T19:43:15.490Z,84.00
2023-02-04T19:45:44.930Z,83.94
2023-02-04T19:48:27.654Z,84.72
2023-02-04T19:50:54.913Z,86.33
2023-02-04T19:53:27.239Z,86.34
2023-02-04T19:55:54.659Z,86.59
2023-02-04T19:58:28.757Z,86.52
2023-02-04T20:01:12.199Z,87.73
2023-02-04T20:03:46.844Z,87.65
2023-02-04T20:06:32.140Z,87.34
2023-02-04T20:09:18.435Z,86.82
2023-02-04T20:11:57.935Z,86.50
2023-02-04T20:14:49.777Z,86.38
2023-02-04T20:17:20.878Z,86.46
2023-02-04T20:19:48.857Z,86.43
2023-02-04T20:22:22.145Z,86.48
2023-02-04T20:24:55.782Z,86.37
2023-02-04T20:27:38.320Z,87.02
2023-02-04T20:30:11.486Z,88.06
2023-02-04T20:32:41.253Z,87.89
2023-02-04T20:35:07.813Z,87.57
2023-02-04T20:37:34.541Z,87.85
2023-02-04T20:40:13.733Z,87.84
2023-02-04T20:42:45.617Z,88.21
2023-02-04T20:45:12.640Z,88.12
2023-02-04T20:47:39.421Z,87.76
2023-02-04T20:50:44.928Z,88.13
2023-02-04T20:53:20.836Z,89.42
2023-02-04T20:56:04.165Z,88.88
2023-02-04T20:58:37.971Z,88.59
2023-02-04T21:01:27.672Z,89.57
2023-02-04T21:03:54.328Z,89.13
2023-02-04T21:06:24.842Z,88.72
2023-02-04T21:08:53.246Z,89.32
2023-02-04T21:11:20.333Z,88.87
2023-02-04T21:13:47.646Z,88.68
2023-02-04T21:16:14.850Z,89.46
2023-02-04T21:18:41.680Z,89.09
2023-02-04T21:21:09.937Z,89.78
2023-02-04T21:23:37.066Z,89.55
2023-02-04T21:26:05.638Z,89.07
2023-02-04T21:28:33.246Z,89.85
2023-02-04T21:31:00.702Z,89.31
2023-02-04T21:33:27.643Z,89.33
2023-02-04T21:35:54.579Z,89.04
2023-02-04T21:38:21.423Z,90.08
2023-02-04T21:40:48.264Z,90.43
2023-02-04T21:43:14.975Z,89.93
2023-02-04T21:45:41.651Z,90.80
2023-02-04T21:48:08.274Z,92.90
2023-02-04T21:50:36.414Z,94.32
2023-02-04T21:53:03.158Z,94.08
2023-02-04T21:55:29.977Z,94.04
2023-02-04T21:57:56.677Z,92.98
2023-02-04T22:00:23.962Z,94.29
2023-02-04T22:02:52.231Z,93.89
2023-02-04T22:05:19.686Z,93.19
2023-02-04T22:07:46.998Z,93.15
2023-02-04T22:10:25.531Z,94.31
2023-02-04T22:12:52.784Z,95.05
2023-02-04T22:15:24.137Z,95.01
2023-02-04T22:17:52.895Z,94.43
2023-02-04T22:20:20.960Z,93.92
2023-02-04T22:22:48.414Z,93.91
2023-02-04T22:25:17.274Z,93.21
2023-02-04T22:27:44.317Z,93.29
2023-02-04T22:30:12.785Z,93.09
2023-02-04T22:32:39.901Z,92.89
2023-02-04T22:35:07.981Z,92.89
2023-02-04T22:37:34.674Z,92.73
2023-02-04T22:40:01.303Z,92.36
2023-02-04T22:42:27.921Z,92.58
2023-02-04T22:44:54.880Z,92.89
2023-02-04T22:47:21.576Z,93.58
2023-02-04T22:49:48.274Z,93.11
2023-02-04T22:52:15.064Z,92.32
2023-02-04T22:54:43.393Z,92.24
2023-02-04T22:57:10.455Z,91.96
2023-02-04T22:59:37.245Z,92.17
2023-02-04T23:02:04.103Z,92.70
2023-02-04T23:04:30.754Z,92.40
2023-02-04T23:06:57.483Z,92.22
2023-02-04T23:09:24.140Z,92.33
2023-02-04T23:11:50.828Z,92.51
2023-02-04T23:14:17.628Z,92.40
2023-02-04T23:16:44.302Z,93.35
2023-02-04T23:19:10.953Z,93.20
2023-02-04T23:21:37.581Z,92.61
2023-02-04T23:24:04.580Z,92.46
2023-02-04T23:26:31.261Z,92.53
2023-02-04T23:28:58.227Z,92.60
2023-02-04T23:31:25.117Z,92.28
2023-02-04T23:33:51.709Z,92.79
2023-02-04T23:36:18.397Z,93.07
2023-02-04T23:38:45.099Z,93.34
2023-02-04T23:41:11.653Z,93.23
2023-02-04T23:43:38.301Z,93.16
2023-02-04T23:46:05.098Z,93.59
2023-02-04T23:48:31.762Z,93.71
2023-02-04T23:50:58.429Z,92.89
2023-02-04T23:53:25.220Z,93.63
2023-02-04T23:55:51.973Z,93.37
2023-02-04T23:58:18.819Z,93.32
