createdAt,value
2024-01-06T00:02:12.558Z,11.03
2024-01-06T00:04:41.844Z,11.04
2024-01-06T00:07:10.222Z,10.81
2024-01-06T00:09:38.215Z,10.68
2024-01-06T00:12:07.224Z,10.67
2024-01-06T00:14:35.546Z,10.70
2024-01-06T00:17:03.443Z,10.68
2024-01-06T00:19:31.564Z,10.75
2024-01-06T00:22:01.835Z,10.70
2024-01-06T00:24:29.855Z,10.98
2024-01-06T00:26:57.853Z,10.59
2024-01-06T00:29:25.781Z,10.66
2024-01-06T00:31:53.753Z,10.77
2024-01-06T00:34:21.820Z,10.88
2024-01-06T00:36:49.850Z,10.65
2024-01-06T00:39:19.731Z,10.70
2024-01-06T00:41:47.815Z,10.92
2024-01-06T00:44:15.700Z,11.10
2024-01-06T00:46:43.689Z,10.94
2024-01-06T00:49:11.720Z,11.02
2024-01-06T00:51:40.339Z,10.73
2024-01-06T00:54:08.455Z,11.14
2024-01-06T00:56:37.801Z,10.96
2024-01-06T00:59:05.698Z,10.95
2024-01-06T01:01:34.078Z,11.03
2024-01-06T01:04:02.716Z,10.75
2024-01-06T01:06:30.779Z,10.93
2024-01-06T01:08:58.697Z,11.04
2024-01-06T01:11:26.971Z,11.03
2024-01-06T01:13:56.378Z,10.94
2024-01-06T01:16:24.379Z,10.62
2024-01-06T01:18:52.381Z,10.64
2024-01-06T01:21:20.419Z,10.64
2024-01-06T01:23:48.284Z,10.95
2024-01-06T01:26:16.243Z,10.68
2024-01-06T01:28:44.227Z,10.78
2024-01-06T01:31:14.650Z,10.50
2024-01-06T01:33:42.778Z,10.89
2024-01-06T01:36:10.760Z,10.71
2024-01-06T01:38:38.635Z,10.80
2024-01-06T01:41:06.543Z,10.94
2024-01-06T01:43:34.468Z,10.72
2024-01-06T01:46:02.523Z,10.62
2024-01-06T01:48:34.970Z,10.83
2024-01-06T01:51:04.243Z,10.99
2024-01-06T01:53:33.477Z,10.94
2024-01-06T01:56:01.736Z,10.99
2024-01-06T01:58:29.807Z,10.74
2024-01-06T02:00:57.883Z,10.46
2024-01-06T02:03:27.354Z,10.43
2024-01-06T02:05:56.834Z,10.84
2024-01-06T02:08:25.331Z,10.45
2024-01-06T02:10:53.883Z,10.85
2024-01-06T02:13:22.000Z,10.71
2024-01-06T02:15:50.018Z,10.47
2024-01-06T02:18:18.468Z,10.92
2024-01-06T02:20:48.694Z,10.69
2024-01-06T02:23:17.960Z,10.93
2024-01-06T02:25:45.869Z,10.84
2024-01-06T02:28:13.835Z,10.59
2024-01-06T02:30:41.891Z,10.90
2024-01-06T02:33:09.993Z,10.85
2024-01-06T02:35:38.512Z,10.51
2024-01-06T02:38:06.393Z,10.51
2024-01-06T02:40:35.647Z,10.85
2024-01-06T02:43:03.718Z,10.79
2024-01-06T02:45:31.721Z,10.53
2024-01-06T02:47:59.713Z,10.92
2024-01-06T02:50:27.742Z,10.93
2024-01-06T02:52:55.877Z,10.55
2024-01-06T02:55:23.803Z,10.83
2024-01-06T02:57:53.098Z,10.95
2024-01-06T03:00:21.199Z,11.00
2024-01-06T03:02:49.265Z,10.63
2024-01-06T03:05:18.085Z,10.59
2024-01-06T03:07:46.453Z,10.66
2024-01-06T03:10:14.442Z,10.59
2024-01-06T03:12:42.507Z,11.07
2024-01-06T03:15:12.575Z,10.79
2024-01-06T03:17:40.671Z,10.60
2024-01-06T03:20:10.050Z,10.99
2024-01-06T03:22:38.165Z,11.06
2024-01-06T03:25:07.406Z,10.62
2024-01-06T03:27:35.646Z,10.55
2024-01-06T03:30:04.488Z,11.06
2024-01-06T03:32:33.905Z,10.72
2024-01-06T03:35:01.851Z,10.65
2024-01-06T03:37:29.715Z,10.57
2024-01-06T03:39:57.696Z,10.99
2024-01-06T03:42:25.636Z,10.64
2024-01-06T03:44:53.619Z,10.57
2024-01-06T03:47:21.610Z,10.53
2024-01-06T03:49:51.335Z,10.61
2024-01-06T03:52:19.404Z,10.70
2024-01-06T03:54:47.307Z,10.75
2024-01-06T03:57:15.231Z,10.89
2024-01-06T03:59:44.012Z,11.05
2024-01-06T04:02:11.968Z,10.73
2024-01-06T04:04:39.946Z,10.91
2024-01-06T04:07:09.644Z,11.06
2024-01-06T04:09:37.572Z,10.65
2024-01-06T04:12:05.858Z,10.76
2024-01-06T04:14:33.778Z,11.13
2024-01-06T04:17:02.860Z,10.68
2024-01-06T04:19:30.897Z,10.88
2024-01-06T04:21:59.006Z,10.75
2024-01-06T04:24:28.357Z,10.81
2024-01-06T04:26:56.315Z,11.20
2024-01-06T04:29:24.203Z,11.04
2024-01-06T04:31:52.523Z,10.79
2024-01-06T04:34:20.459Z,10.97
2024-01-06T04:36:50.003Z,10.83
2024-01-06T04:39:18.005Z,10.88
2024-01-06T04:41:47.279Z,11.12
2024-01-06T04:44:15.156Z,11.33
2024-01-06T04:46:43.067Z,10.93
2024-01-06T04:49:12.439Z,11.24
2024-01-06T04:51:40.421Z,10.92
2024-01-06T04:54:08.331Z,10.85
2024-01-06T04:56:37.072Z,10.89
2024-01-06T04:59:06.436Z,11.24
2024-01-06T05:01:34.464Z,10.91
2024-01-06T05:04:02.513Z,11.21
2024-01-06T05:06:30.517Z,11.01
2024-01-06T05:08:58.470Z,11.28
2024-01-06T05:11:26.350Z,11.39
2024-01-06T05:13:54.295Z,10.81
2024-01-06T05:16:23.592Z,10.94
2024-01-06T05:18:51.591Z,11.41
2024-01-06T05:21:19.593Z,11.40
2024-01-06T05:23:47.490Z,11.37
2024-01-06T05:26:15.475Z,11.01
2024-01-06T05:28:43.395Z,11.48
2024-01-06T05:31:11.473Z,11.39
2024-01-06T05:33:40.867Z,11.36
2024-01-06T05:36:09.366Z,10.99
2024-01-06T05:38:38.539Z,11.38
2024-01-06T05:41:06.430Z,11.33
2024-01-06T05:43:34.312Z,10.96
2024-01-06T05:46:02.400Z,11.44
2024-01-06T05:48:30.730Z,11.01
2024-01-06T05:51:00.209Z,11.42
2024-01-06T05:53:28.185Z,11.46
2024-01-06T05:55:56.103Z,11.44
2024-01-06T05:58:24.015Z,11.46
2024-01-06T06:00:52.284Z,11.48
2024-01-06T06:03:20.372Z,11.15
2024-01-06T06:05:48.452Z,11.02
2024-01-06T06:08:17.741Z,11.32
2024-01-06T06:11:02.271Z,10.96
2024-01-06T06:13:30.575Z,10.97
2024-01-06T06:15:59.041Z,10.91
2024-01-06T06:18:27.121Z,11.39
2024-01-06T06:20:55.077Z,11.05
2024-01-06T06:23:24.361Z,11.28
2024-01-06T06:25:52.566Z,10.88
2024-01-06T06:28:20.482Z,10.95
2024-01-06T06:30:48.442Z,10.99
2024-01-06T06:33:16.686Z,10.95
2024-01-06T06:35:44.847Z,11.27
2024-01-06T06:38:12.873Z,11.06
2024-01-06T06:40:42.092Z,11.28
2024-01-06T06:43:10.425Z,11.14
2024-01-06T06:45:38.349Z,10.71
2024-01-06T06:48:07.960Z,10.88
2024-01-06T06:50:36.101Z,11.05
2024-01-06T06:53:04.246Z,10.80
2024-01-06T06:55:32.200Z,10.94
2024-01-06T06:58:01.554Z,10.68
2024-01-06T07:00:29.570Z,10.60
2024-01-06T07:02:58.099Z,10.80
2024-01-06T07:05:26.244Z,11.07
2024-01-06T07:07:54.171Z,11.03
2024-01-06T07:10:22.060Z,10.65
2024-01-06T07:12:50.074Z,10.55
2024-01-06T07:15:19.502Z,11.04
2024-01-06T07:17:47.522Z,10.65
2024-01-06T07:20:15.465Z,10.90
2024-01-06T07:22:43.342Z,10.60
2024-01-06T07:25:11.230Z,11.01
2024-01-06T07:27:39.655Z,10.80
2024-01-06T07:30:09.176Z,10.68
2024-01-06T07:32:38.594Z,10.69
2024-01-06T07:35:08.087Z,10.80
2024-01-06T07:37:36.401Z,11.14
2024-01-06T07:40:04.349Z,10.70
2024-01-06T07:42:32.838Z,10.69
2024-01-06T07:45:00.849Z,11.07
2024-01-06T07:47:28.844Z,10.89
2024-01-06T07:49:58.565Z,11.10
2024-01-06T07:52:26.617Z,10.88
2024-01-06T07:54:54.715Z,10.90
2024-01-06T07:57:22.653Z,10.95
2024-01-06T07:59:50.866Z,11.14
2024-01-06T08:02:19.650Z,11.13
2024-01-06T08:04:47.676Z,10.83
2024-01-06T08:07:17.074Z,10.96
2024-01-06T08:09:45.137Z,11.17
2024-01-06T08:12:13.186Z,10.86
2024-01-06T08:14:41.090Z,11.23
2024-01-06T08:17:08.960Z,11.24
2024-01-06T08:19:37.101Z,11.07
2024-01-06T08:22:05.400Z,10.82
2024-01-06T08:24:34.988Z,11.28
2024-01-06T08:27:02.922Z,11.24
2024-01-06T08:29:30.825Z,10.75
2024-01-06T08:31:59.235Z,11.25
2024-01-06T08:34:32.121Z,10.72
2024-01-06T08:37:01.316Z,10.74
2024-01-06T08:39:29.341Z,11.14
2024-01-06T08:42:01.610Z,10.82
2024-01-06T08:44:30.056Z,10.86
2024-01-06T08:46:58.241Z,10.81
2024-01-06T08:49:26.649Z,10.78
2024-01-06T08:51:54.725Z,10.95
2024-01-06T08:54:22.776Z,10.72
2024-01-06T08:56:50.679Z,11.20
2024-01-06T08:59:21.299Z,10.75
2024-01-06T09:01:50.568Z,11.10
2024-01-06T09:04:18.933Z,11.15
2024-01-06T09:06:47.803Z,10.89
2024-01-06T09:09:16.370Z,10.72
2024-01-06T09:11:45.366Z,10.66
2024-01-06T09:14:13.365Z,10.89
2024-01-06T09:16:42.829Z,10.68
2024-01-06T09:19:10.872Z,10.86
2024-01-06T09:21:39.096Z,10.81
2024-01-06T09:24:08.069Z,11.07
2024-01-06T09:26:36.102Z,10.71
2024-01-06T09:29:04.723Z,10.83
2024-01-06T09:31:33.115Z,10.90
2024-01-06T09:34:04.255Z,10.66
2024-01-06T09:36:33.260Z,10.55
2024-01-06T09:39:01.203Z,10.54
2024-01-06T09:41:29.255Z,11.05
2024-01-06T09:43:57.670Z,11.05
2024-01-06T09:46:27.334Z,10.89
2024-01-06T09:48:56.488Z,10.71
2024-01-06T09:51:27.004Z,10.55
2024-01-06T09:54:01.110Z,10.68
2024-01-06T09:56:31.636Z,10.74
2024-01-06T09:58:59.575Z,10.86
2024-01-06T10:01:27.907Z,10.47
2024-01-06T10:03:55.880Z,11.08
2024-01-06T10:06:25.242Z,10.59
2024-01-06T10:08:54.597Z,11.09
2024-01-06T10:11:24.630Z,11.86
2024-01-06T10:13:53.137Z,12.41
2024-01-06T10:16:21.584Z,13.22
2024-01-06T10:18:53.569Z,14.32
2024-01-06T10:21:23.192Z,15.08
2024-01-06T10:23:53.060Z,15.15
2024-01-06T10:26:21.057Z,14.50
2024-01-06T10:28:51.255Z,14.29
2024-01-06T10:31:20.236Z,14.22
2024-01-06T10:33:49.604Z,13.98
2024-01-06T10:36:18.298Z,14.04
2024-01-06T10:38:47.055Z,14.11
2024-01-06T10:41:18.605Z,13.94
2024-01-06T10:43:48.130Z,14.27
2024-01-06T10:46:17.325Z,13.94
2024-01-06T10:48:46.896Z,14.18
2024-01-06T10:51:16.323Z,14.24
2024-01-06T10:53:45.145Z,13.88
2024-01-06T10:56:13.189Z,13.72
2024-01-06T10:58:49.177Z,13.97
2024-01-06T11:01:23.241Z,13.88
2024-01-06T11:03:55.301Z,13.57
2024-01-06T11:06:24.357Z,13.43
2024-01-06T11:08:59.376Z,13.11
2024-01-06T11:11:27.722Z,12.78
2024-01-06T11:14:21.887Z,12.35
2024-01-06T11:16:50.573Z,12.28
2024-01-06T11:19:45.188Z,12.40
2024-01-06T11:22:23.641Z,12.10
2024-01-06T11:24:52.888Z,12.12
2024-01-06T11:27:21.770Z,11.94
2024-01-06T11:29:53.042Z,12.24
2024-01-06T11:32:22.214Z,12.02
2024-01-06T11:34:51.555Z,11.94
2024-01-06T11:37:21.130Z,12.14
2024-01-06T11:39:49.059Z,12.29
2024-01-06T11:42:16.962Z,12.28
2024-01-06T11:44:46.921Z,12.28
2024-01-06T11:47:19.156Z,12.26
2024-01-06T11:49:48.636Z,12.47
2024-01-06T11:52:17.199Z,12.60
2024-01-06T11:54:45.980Z,12.46
2024-01-06T11:57:13.931Z,12.09
2024-01-06T11:59:41.903Z,12.35
2024-01-06T12:02:13.902Z,11.78
2024-01-06T12:04:43.548Z,11.81
2024-01-06T12:07:14.341Z,12.04
2024-01-06T12:09:42.334Z,11.56
2024-01-06T12:12:11.676Z,11.79
2024-01-06T12:14:39.628Z,11.50
2024-01-06T12:17:07.501Z,11.30
2024-01-06T12:19:39.512Z,11.32
2024-01-06T12:22:13.898Z,11.13
2024-01-06T12:24:42.428Z,11.31
2024-01-06T12:27:12.073Z,11.01
2024-01-06T12:29:41.560Z,11.01
2024-01-06T12:32:10.954Z,11.13
2024-01-06T12:34:40.408Z,10.82
2024-01-06T12:37:10.153Z,11.09
2024-01-06T12:39:38.233Z,11.24
2024-01-06T12:42:06.573Z,11.17
2024-01-06T12:44:37.984Z,10.67
2024-01-06T12:47:06.571Z,10.88
2024-01-06T12:49:37.216Z,10.58
2024-01-06T12:52:07.166Z,10.85
2024-01-06T12:54:36.467Z,10.56
2024-01-06T12:57:04.622Z,10.49
2024-01-06T12:59:32.495Z,10.47
2024-01-06T13:02:00.516Z,10.48
2024-01-06T13:04:28.702Z,10.43
2024-01-06T13:06:58.984Z,10.34
2024-01-06T13:09:28.918Z,10.77
2024-01-06T13:12:01.388Z,10.54
2024-01-06T13:14:30.072Z,10.36
2024-01-06T13:16:58.113Z,10.41
2024-01-06T13:19:26.181Z,10.66
2024-01-06T13:21:54.404Z,10.41
2024-01-06T13:24:22.520Z,10.50
2024-01-06T13:26:50.447Z,10.13
2024-01-06T13:29:20.063Z,10.42
2024-01-06T13:31:48.240Z,10.09
2024-01-06T13:34:16.466Z,10.30
2024-01-06T13:36:44.530Z,10.10
2024-01-06T13:39:18.280Z,9.98
2024-01-06T13:41:46.412Z,9.95
2024-01-06T13:44:14.350Z,10.42
2024-01-06T13:46:45.710Z,9.88
2024-01-06T13:49:14.014Z,10.17
2024-01-06T13:51:42.256Z,9.94
2024-01-06T13:54:10.766Z,9.95
2024-01-06T13:56:39.084Z,9.98
2024-01-06T13:59:07.210Z,9.78
2024-01-06T14:01:35.350Z,9.85
2024-01-06T14:04:06.752Z,9.69
2024-01-06T14:06:35.113Z,9.82
2024-01-06T14:09:03.342Z,10.25
2024-01-06T14:11:32.056Z,9.77
2024-01-06T14:14:00.627Z,9.90
2024-01-06T14:16:28.733Z,10.10
2024-01-06T14:18:57.134Z,10.10
2024-01-06T14:21:26.544Z,9.82
2024-01-06T14:23:54.460Z,10.17
2024-01-06T14:26:22.455Z,9.68
2024-01-06T14:28:50.497Z,9.73
2024-01-06T14:31:18.655Z,9.80
2024-01-06T14:33:47.047Z,10.07
2024-01-06T14:36:15.120Z,10.01
2024-01-06T14:38:44.436Z,10.14
2024-01-06T14:41:12.368Z,9.58
2024-01-06T14:43:40.794Z,9.68
2024-01-06T14:46:08.724Z,9.95
2024-01-06T14:48:36.812Z,9.99
2024-01-06T14:51:05.570Z,10.05
2024-01-06T14:53:35.780Z,9.66
2024-01-06T14:56:05.704Z,9.93
2024-01-06T14:58:33.651Z,9.44
2024-01-06T15:01:01.859Z,9.43
2024-01-06T15:03:29.967Z,9.90
2024-01-06T15:05:57.956Z,9.52
2024-01-06T15:08:27.622Z,9.61
2024-01-06T15:10:55.579Z,9.43
2024-01-06T15:13:24.906Z,9.44
2024-01-06T15:15:55.891Z,9.75
2024-01-06T15:18:25.563Z,9.53
2024-01-06T15:20:53.663Z,9.78
2024-01-06T15:23:21.577Z,9.42
2024-01-06T15:25:49.449Z,9.29
2024-01-06T15:28:17.632Z,9.54
2024-01-06T15:30:47.184Z,9.70
2024-01-06T15:33:16.232Z,9.38
2024-01-06T15:35:44.320Z,9.77
2024-01-06T15:38:12.253Z,9.41
2024-01-06T15:40:40.350Z,9.30
2024-01-06T15:43:08.500Z,9.48
2024-01-06T15:45:36.415Z,9.77
2024-01-06T15:48:06.640Z,9.24
2024-01-06T15:50:34.570Z,9.65
2024-01-06T15:53:02.545Z,9.70
2024-01-06T15:55:30.483Z,9.71
2024-01-06T15:57:58.467Z,9.79
2024-01-06T16:00:26.686Z,9.81
2024-01-06T16:02:54.654Z,9.23
2024-01-06T16:05:24.107Z,9.19
2024-01-06T16:07:53.410Z,9.60
2024-01-06T16:10:22.702Z,9.35
2024-01-06T16:12:52.368Z,9.61
2024-01-06T16:15:21.058Z,9.39
2024-01-06T16:17:49.597Z,9.78
2024-01-06T16:20:17.639Z,9.38
2024-01-06T16:22:47.378Z,9.54
2024-01-06T16:25:15.450Z,9.30
2024-01-06T16:27:43.376Z,9.36
2024-01-06T16:30:12.530Z,9.26
2024-01-06T16:32:40.554Z,9.48
2024-01-06T16:35:09.623Z,9.29
2024-01-06T16:37:37.731Z,9.57
2024-01-06T16:40:11.385Z,9.34
2024-01-06T16:42:39.854Z,9.34
2024-01-06T16:45:08.697Z,9.09
2024-01-06T16:47:36.766Z,9.14
2024-01-06T16:50:05.015Z,9.03
2024-01-06T16:52:32.898Z,9.25
2024-01-06T16:55:01.443Z,8.92
2024-01-06T16:57:32.597Z,8.94
2024-01-06T17:00:00.815Z,9.28
2024-01-06T17:02:29.019Z,9.03
2024-01-06T17:04:58.110Z,9.02
2024-01-06T17:07:26.484Z,8.99
2024-01-06T17:09:55.992Z,8.96
2024-01-06T17:12:24.012Z,8.86
2024-01-06T17:14:53.449Z,9.29
2024-01-06T17:17:21.522Z,9.30
2024-01-06T17:19:49.429Z,8.94
2024-01-06T17:22:17.420Z,9.36
2024-01-06T17:24:45.334Z,8.90
2024-01-06T17:27:14.673Z,8.90
2024-01-06T17:29:43.320Z,8.87
2024-01-06T17:32:12.707Z,9.27
2024-01-06T17:34:40.738Z,9.21
2024-01-06T17:37:08.740Z,8.93
2024-01-06T17:39:37.954Z,9.22
2024-01-06T17:42:06.728Z,9.29
2024-01-06T17:44:34.644Z,9.29
2024-01-06T17:47:02.574Z,9.01
2024-01-06T17:49:32.076Z,9.21
2024-01-06T17:52:00.252Z,9.15
2024-01-06T17:54:28.424Z,8.75
2024-01-06T17:56:56.378Z,8.84
2024-01-06T17:59:24.254Z,8.82
2024-01-06T18:01:52.256Z,8.80
2024-01-06T18:04:20.281Z,8.66
2024-01-06T18:06:49.785Z,9.11
2024-01-06T18:09:20.420Z,8.83
2024-01-06T18:11:48.868Z,9.16
2024-01-06T18:14:16.830Z,8.66
2024-01-06T18:16:44.828Z,8.94
2024-01-06T18:19:13.302Z,8.97
2024-01-06T18:21:41.345Z,9.16
2024-01-06T18:24:10.643Z,8.66
2024-01-06T18:26:38.579Z,9.04
2024-01-06T18:29:06.473Z,9.11
2024-01-06T18:31:34.525Z,8.81
2024-01-06T18:34:02.616Z,8.74
2024-01-06T18:36:30.654Z,8.72
2024-01-06T18:38:58.660Z,8.86
2024-01-06T18:41:27.994Z,9.10
2024-01-06T18:43:56.010Z,8.98
2024-01-06T18:46:23.959Z,9.25
2024-01-06T18:48:52.002Z,8.79
2024-01-06T18:51:20.035Z,8.94
2024-01-06T18:53:47.935Z,9.17
2024-01-06T18:56:15.992Z,8.86
2024-01-06T18:58:45.264Z,9.02
2024-01-06T19:01:13.267Z,9.22
2024-01-06T19:03:44.374Z,9.25
2024-01-06T19:06:12.386Z,8.73
2024-01-06T19:08:40.293Z,9.00
2024-01-06T19:11:08.301Z,8.75
2024-01-06T19:13:36.163Z,9.15
2024-01-06T19:16:06.005Z,9.09
2024-01-06T19:18:34.009Z,8.98
2024-01-06T19:21:02.054Z,8.73
2024-01-06T19:23:30.129Z,8.64
2024-01-06T19:25:58.075Z,8.63
2024-01-06T19:28:26.196Z,8.97
2024-01-06T19:30:56.025Z,8.77
2024-01-06T19:33:25.728Z,8.68
2024-01-06T19:35:53.951Z,8.99
2024-01-06T19:38:21.917Z,8.75
2024-01-06T19:40:49.782Z,8.76
2024-01-06T19:43:17.979Z,8.88
2024-01-06T19:45:45.959Z,8.60
2024-01-06T19:48:14.133Z,8.70
2024-01-06T19:50:43.429Z,9.04
2024-01-06T19:53:11.363Z,8.83
2024-01-06T19:55:39.470Z,8.75
2024-01-06T19:58:07.466Z,8.77
2024-01-06T20:00:35.494Z,8.72
2024-01-06T20:03:03.752Z,8.59
2024-01-06T20:05:32.772Z,8.98
2024-01-06T20:08:02.089Z,8.63
2024-01-06T20:10:29.988Z,8.79
2024-01-06T20:12:58.010Z,8.99
2024-01-06T20:15:26.042Z,8.77
2024-01-06T20:17:54.480Z,8.79
2024-01-06T20:20:22.419Z,9.04
2024-01-06T20:22:50.314Z,8.78
2024-01-06T20:25:19.599Z,9.05
2024-01-06T20:27:47.576Z,8.65
2024-01-06T20:30:17.693Z,8.60
2024-01-06T20:32:46.102Z,8.72
2024-01-06T20:35:14.263Z,8.52
2024-01-06T20:37:42.251Z,8.61
2024-01-06T20:40:11.657Z,8.53
2024-01-06T20:42:40.928Z,8.79
2024-01-06T20:45:10.774Z,8.65
2024-01-06T20:47:39.067Z,8.70
2024-01-06T20:50:08.236Z,8.51
2024-01-06T20:52:37.920Z,8.92
2024-01-06T20:55:06.621Z,8.61
2024-01-06T20:57:34.567Z,8.89
2024-01-06T21:00:04.828Z,8.53
2024-01-06T21:02:32.862Z,8.46
2024-01-06T21:05:05.215Z,8.81
2024-01-06T21:07:33.557Z,8.93
2024-01-06T21:10:04.301Z,8.80
2024-01-06T21:12:33.210Z,8.91
2024-01-06T21:15:01.444Z,8.95
2024-01-06T21:17:30.948Z,8.61
2024-01-06T21:20:01.510Z,8.61
2024-01-06T21:22:29.533Z,8.51
2024-01-06T21:24:58.151Z,8.48
2024-01-06T21:27:26.393Z,8.53
2024-01-06T21:29:54.366Z,8.51
2024-01-06T21:32:22.301Z,8.89
2024-01-06T21:34:51.792Z,8.93
2024-01-06T21:37:19.745Z,8.39
2024-01-06T21:39:47.657Z,8.96
2024-01-06T21:42:15.632Z,8.56
2024-01-06T21:44:43.507Z,8.68
2024-01-06T21:47:11.415Z,8.41
2024-01-06T21:49:39.854Z,8.98
2024-01-06T21:52:10.459Z,8.51
2024-01-06T21:54:39.108Z,8.92
2024-01-06T21:57:07.257Z,8.44
2024-01-06T21:59:35.776Z,8.62
2024-01-06T22:02:04.485Z,8.53
2024-01-06T22:04:32.531Z,8.47
2024-01-06T22:07:01.007Z,8.80
2024-01-06T22:09:30.757Z,8.47
2024-01-06T22:11:58.735Z,8.39
2024-01-06T22:14:26.636Z,8.41
2024-01-06T22:16:54.522Z,8.52
2024-01-06T22:19:22.516Z,8.73
2024-01-06T22:21:50.820Z,8.47
2024-01-06T22:24:18.921Z,8.87
2024-01-06T22:26:48.208Z,8.49
2024-01-06T22:29:16.285Z,8.35
2024-01-06T22:31:44.540Z,8.51
2024-01-06T22:34:13.929Z,8.53
2024-01-06T22:36:42.506Z,8.36
2024-01-06T22:39:10.503Z,8.78
2024-01-06T22:41:38.672Z,8.46
2024-01-06T22:44:08.154Z,8.88
2024-01-06T22:46:36.059Z,8.37
2024-01-06T22:49:04.192Z,8.84
2024-01-06T22:51:32.264Z,8.86
2024-01-06T22:54:00.170Z,8.38
2024-01-06T22:56:28.113Z,8.93
2024-01-06T22:58:56.031Z,8.92
2024-01-06T23:01:25.353Z,8.69
2024-01-06T23:03:53.344Z,8.71
2024-01-06T23:06:21.425Z,8.43
2024-01-06T23:08:49.347Z,8.36
2024-01-06T23:11:18.202Z,8.86
2024-01-06T23:13:46.144Z,8.54
2024-01-06T23:16:14.238Z,8.41
2024-01-06T23:18:43.616Z,8.37
2024-01-06T23:21:11.555Z,8.48
2024-01-06T23:23:40.128Z,8.87
2024-01-06T23:26:08.164Z,8.88
2024-01-06T23:28:36.081Z,8.78
2024-01-06T23:31:04.268Z,8.49
2024-01-06T23:33:33.522Z,8.51
2024-01-06T23:36:04.110Z,8.66
2024-01-06T23:38:32.081Z,8.42
2024-01-06T23:40:59.964Z,8.41
2024-01-06T23:43:27.898Z,8.80
2024-01-06T23:45:55.831Z,8.38
2024-01-06T23:48:24.086Z,8.52
2024-01-06T23:50:51.987Z,8.39
2024-01-06T23:53:21.289Z,8.90
2024-01-06T23:55:49.193Z,8.55
2024-01-06T23:58:17.162Z,8.39
