createdAt,value
2022-10-09T00:03:18.565Z,10.25
2022-10-09T00:08:35.990Z,10.22
2022-10-09T00:13:57.879Z,10.20
2022-10-09T00:19:07.782Z,10.17
2022-10-09T00:24:14.853Z,10.15
2022-10-09T00:29:18.636Z,10.12
2022-10-09T00:34:54.996Z,10.11
2022-10-09T00:40:05.475Z,10.06
2022-10-09T00:45:25.393Z,10.03
2022-10-09T00:50:49.228Z,9.99
2022-10-09T00:56:08.215Z,9.94
2022-10-09T01:01:16.183Z,9.93
2022-10-09T01:06:32.415Z,9.91
2022-10-09T01:11:51.288Z,9.86
2022-10-09T01:17:10.573Z,9.83
2022-10-09T01:22:57.304Z,9.83
2022-10-09T01:28:11.555Z,9.80
2022-10-09T01:33:32.134Z,9.76
2022-10-09T01:38:45.535Z,9.74
2022-10-09T01:44:12.286Z,9.72
2022-10-09T01:49:33.959Z,9.68
2022-10-09T01:54:45.651Z,9.65
2022-10-09T01:59:56.440Z,9.62
2022-10-09T02:05:05.680Z,9.58
2022-10-09T02:15:52.992Z,9.52
2022-10-09T02:21:12.091Z,9.49
2022-10-09T02:26:29.250Z,9.46
2022-10-09T02:37:52.957Z,9.43
2022-10-09T02:43:05.955Z,9.37
2022-10-09T02:48:22.803Z,9.38
2022-10-09T02:53:29.636Z,9.33
2022-10-09T02:58:36.922Z,9.30
2022-10-09T03:03:44.945Z,9.27
2022-10-09T03:08:53.170Z,9.24
2022-10-09T03:13:59.249Z,9.21
2022-10-09T03:19:07.215Z,9.20
2022-10-09T03:24:11.710Z,9.16
2022-10-09T03:29:17.452Z,9.14
2022-10-09T03:34:28.739Z,9.12
2022-10-09T03:39:34.510Z,9.08
2022-10-09T03:44:39.404Z,9.05
2022-10-09T03:49:47.047Z,9.00
2022-10-09T03:54:53.911Z,8.97
2022-10-09T04:00:01.345Z,8.96
2022-10-09T04:05:15.553Z,8.94
2022-10-09T04:10:33.391Z,8.89
2022-10-09T04:15:56.415Z,8.89
2022-10-09T04:21:05.114Z,8.88
2022-10-09T04:31:29.384Z,8.86
2022-10-09T04:36:49.881Z,8.82
2022-10-09T04:41:58.028Z,8.78
2022-10-09T04:47:12.525Z,8.72
2022-10-09T04:52:22.159Z,8.67
2022-10-09T04:57:32.159Z,8.66
2022-10-09T05:02:40.118Z,8.65
2022-10-09T05:07:57.066Z,8.63
2022-10-09T05:13:07.091Z,8.60
2022-10-09T05:23:51.824Z,8.59
2022-10-09T05:29:09.390Z,8.59
2022-10-09T05:34:21.768Z,8.59
2022-10-09T05:39:36.672Z,8.62
2022-10-09T05:44:40.978Z,8.63
2022-10-09T05:49:57.098Z,8.69
2022-10-09T05:55:53.840Z,8.76
2022-10-09T06:01:31.206Z,8.78
2022-10-09T06:06:45.311Z,8.84
2022-10-09T06:12:10.987Z,8.91
2022-10-09T06:17:20.349Z,8.97
2022-10-09T06:22:37.891Z,9.02
2022-10-09T06:27:47.532Z,9.13
2022-10-09T06:38:38.822Z,9.36
2022-10-09T06:44:15.323Z,9.52
2022-10-09T06:49:21.681Z,9.82
2022-10-09T06:54:31.428Z,10.19
2022-10-09T06:59:45.154Z,10.52
2022-10-09T07:04:52.266Z,10.56
2022-10-09T07:09:59.796Z,10.87
2022-10-09T07:15:10.278Z,11.06
2022-10-09T07:20:14.513Z,11.24
2022-10-09T07:25:23.368Z,11.48
2022-10-09T07:30:32.646Z,11.76
2022-10-09T07:35:40.891Z,11.78
2022-10-09T07:40:46.331Z,11.88
2022-10-09T07:45:53.528Z,12.20
2022-10-09T07:50:59.184Z,13.26
2022-10-09T07:56:16.647Z,12.84
2022-10-09T08:01:22.795Z,12.89
2022-10-09T08:06:32.914Z,13.79
2022-10-09T08:11:40.854Z,13.80
2022-10-09T08:17:14.717Z,13.68
2022-10-09T08:22:23.043Z,13.71
2022-10-09T08:27:54.777Z,13.79
2022-10-09T08:33:24.065Z,13.92
2022-10-09T08:38:47.179Z,14.04
2022-10-09T08:44:17.447Z,14.17
2022-10-09T08:49:39.018Z,14.27
2022-10-09T08:55:00.729Z,14.33
2022-10-09T09:00:21.137Z,14.49
2022-10-09T09:05:46.474Z,14.65
2022-10-09T09:11:20.743Z,14.77
2022-10-09T09:16:46.451Z,14.85
2022-10-09T09:22:02.349Z,14.98
2022-10-09T09:27:21.245Z,15.13
2022-10-09T09:32:38.285Z,15.35
2022-10-09T09:37:52.753Z,15.50
2022-10-09T09:43:17.291Z,15.68
2022-10-09T09:48:31.505Z,15.74
2022-10-09T09:53:47.283Z,15.85
2022-10-09T09:58:58.834Z,15.97
2022-10-09T10:04:10.970Z,16.13
2022-10-09T10:09:35.869Z,16.33
2022-10-09T10:15:08.498Z,16.48
2022-10-09T10:20:28.706Z,16.51
2022-10-09T10:26:03.024Z,16.66
2022-10-09T10:31:33.202Z,16.59
2022-10-09T10:36:49.992Z,16.63
2022-10-09T10:42:17.385Z,16.69
2022-10-09T10:47:32.929Z,16.85
2022-10-09T10:52:56.524Z,16.91
2022-10-09T11:03:42.468Z,17.00
2022-10-09T11:09:01.814Z,17.16
2022-10-09T11:20:01.464Z,17.06
2022-10-09T11:25:21.375Z,17.14
2022-10-09T11:30:51.529Z,17.27
2022-10-09T11:36:06.117Z,17.37
2022-10-09T11:41:44.423Z,17.35
2022-10-09T11:47:06.500Z,17.28
2022-10-09T11:52:24.189Z,17.32
2022-10-09T12:03:37.901Z,17.26
2022-10-09T12:08:55.887Z,17.26
2022-10-09T12:14:12.072Z,17.25
2022-10-09T12:19:29.478Z,17.30
2022-10-09T12:25:00.581Z,17.26
2022-10-09T12:30:36.608Z,17.20
2022-10-09T12:36:09.351Z,17.17
2022-10-09T12:41:34.789Z,17.17
2022-10-09T12:46:42.219Z,17.09
2022-10-09T12:51:59.426Z,17.06
2022-10-09T12:57:18.744Z,17.08
2022-10-09T13:02:25.220Z,17.11
2022-10-09T13:07:33.468Z,17.09
2022-10-09T13:12:50.678Z,17.11
2022-10-09T13:17:57.937Z,17.13
2022-10-09T13:23:27.353Z,17.09
2022-10-09T13:29:00.619Z,17.08
2022-10-09T13:34:23.994Z,17.09
2022-10-09T13:45:10.151Z,17.02
2022-10-09T13:50:20.618Z,17.09
2022-10-09T13:55:29.940Z,17.03
2022-10-09T14:00:48.078Z,17.09
2022-10-09T14:06:06.321Z,17.08
2022-10-09T14:11:25.036Z,17.06
2022-10-09T14:16:33.222Z,17.08
2022-10-09T14:21:38.271Z,17.07
2022-10-09T14:26:47.263Z,17.07
2022-10-09T14:32:19.863Z,17.04
2022-10-09T14:37:41.654Z,17.03
2022-10-09T14:42:51.879Z,16.99
2022-10-09T14:48:07.923Z,17.00
2022-10-09T14:53:26.588Z,16.97
2022-10-09T14:58:35.882Z,16.92
2022-10-09T15:03:47.016Z,16.89
2022-10-09T15:08:54.710Z,16.88
2022-10-09T15:14:13.538Z,16.86
2022-10-09T15:19:23.625Z,16.84
2022-10-09T15:24:35.587Z,16.80
2022-10-09T15:29:42.105Z,16.79
2022-10-09T15:34:52.377Z,16.78
2022-10-09T15:40:11.807Z,16.72
2022-10-09T15:45:37.409Z,16.70
2022-10-09T15:50:47.577Z,16.63
2022-10-09T15:55:59.405Z,16.60
2022-10-09T16:01:07.822Z,16.53
2022-10-09T16:06:17.087Z,16.47
2022-10-09T16:11:47.734Z,16.40
2022-10-09T16:16:57.513Z,16.31
2022-10-09T16:22:06.082Z,16.20
2022-10-09T16:27:11.032Z,16.13
2022-10-09T16:32:16.379Z,16.02
2022-10-09T16:37:23.292Z,15.91
2022-10-09T16:42:31.129Z,15.80
2022-10-09T16:53:01.155Z,15.59
2022-10-09T16:58:13.130Z,15.51
2022-10-09T17:03:31.514Z,15.39
2022-10-09T17:08:45.990Z,15.28
2022-10-09T17:13:52.190Z,15.17
2022-10-09T17:19:00.934Z,15.04
2022-10-09T17:24:12.206Z,14.94
2022-10-09T17:29:28.866Z,14.88
2022-10-09T17:34:38.326Z,14.76
2022-10-09T17:39:59.531Z,14.66
2022-10-09T17:45:39.134Z,14.52
2022-10-09T17:56:40.769Z,14.39
2022-10-09T18:01:45.438Z,14.31
2022-10-09T18:06:57.201Z,14.19
2022-10-09T18:12:12.472Z,14.09
2022-10-09T18:22:52.030Z,13.94
2022-10-09T18:28:06.960Z,13.89
2022-10-09T18:33:12.422Z,13.79
2022-10-09T18:38:19.553Z,13.74
2022-10-09T18:43:41.510Z,13.67
2022-10-09T18:48:47.392Z,13.55
2022-10-09T18:54:12.293Z,13.51
2022-10-09T18:59:48.358Z,13.44
2022-10-09T19:04:55.503Z,13.36
2022-10-09T19:10:01.262Z,13.27
2022-10-09T19:15:27.473Z,13.25
2022-10-09T19:20:39.134Z,13.17
2022-10-09T19:25:54.705Z,13.04
2022-10-09T19:31:03.776Z,12.97
2022-10-09T19:36:19.392Z,12.93
2022-10-09T19:41:28.421Z,12.86
2022-10-09T19:46:38.507Z,12.83
2022-10-09T19:51:43.430Z,12.78
2022-10-09T19:56:50.143Z,12.74
2022-10-09T20:01:59.536Z,12.71
2022-10-09T20:07:12.994Z,12.65
2022-10-09T20:12:35.938Z,12.61
2022-10-09T20:17:51.927Z,12.55
2022-10-09T20:23:05.649Z,12.54
2022-10-09T20:28:15.483Z,12.50
2022-10-09T20:33:26.731Z,12.46
2022-10-09T20:38:33.010Z,12.41
2022-10-09T20:43:53.220Z,12.35
2022-10-09T20:49:19.008Z,12.31
2022-10-09T20:54:32.400Z,12.29
2022-10-09T21:00:06.054Z,12.24
2022-10-09T21:05:22.259Z,12.22
2022-10-09T21:10:27.089Z,12.15
2022-10-09T21:15:40.262Z,12.10
2022-10-09T21:21:07.235Z,12.03
2022-10-09T21:26:13.505Z,11.95
2022-10-09T21:31:22.664Z,11.95
2022-10-09T21:36:36.530Z,11.91
2022-10-09T21:41:46.620Z,11.85
2022-10-09T21:47:03.207Z,11.82
2022-10-09T21:52:21.405Z,11.74
2022-10-09T21:57:33.951Z,11.65
2022-10-09T22:02:39.045Z,11.55
2022-10-09T22:07:55.315Z,11.49
2022-10-09T22:13:06.419Z,11.41
2022-10-09T22:18:19.086Z,11.30
2022-10-09T22:23:27.729Z,11.22
2022-10-09T22:28:34.315Z,11.13
2022-10-09T22:33:53.804Z,11.08
2022-10-09T22:39:19.459Z,11.00
2022-10-09T22:44:26.233Z,10.91
2022-10-09T22:49:33.398Z,10.88
2022-10-09T22:54:39.816Z,10.77
2022-10-09T22:59:45.799Z,10.74
2022-10-09T23:04:50.704Z,10.71
2022-10-09T23:10:06.570Z,10.64
2022-10-09T23:15:12.854Z,10.62
2022-10-09T23:20:23.822Z,10.57
2022-10-09T23:25:37.355Z,10.52
2022-10-09T23:30:47.854Z,10.44
2022-10-09T23:36:01.883Z,10.39
2022-10-09T23:41:16.240Z,10.35
2022-10-09T23:46:27.189Z,10.31
2022-10-09T23:51:33.152Z,10.26
2022-10-09T23:56:42.210Z,10.28
