createdAt,value
2019-02-05T00:00:55.135Z,4.27
2019-02-05T00:03:24.353Z,4.47
2019-02-05T00:05:54.396Z,3.67
2019-02-05T00:08:23.634Z,3.77
2019-02-05T00:10:52.837Z,4.23
2019-02-05T00:13:22.039Z,3.70
2019-02-05T00:15:51.632Z,4.27
2019-02-05T00:18:20.830Z,3.80
2019-02-05T00:20:50.004Z,4.47
2019-02-05T00:23:19.270Z,3.90
2019-02-05T00:25:48.446Z,3.50
2019-02-05T00:28:17.747Z,3.50
2019-02-05T00:30:46.924Z,3.30
2019-02-05T00:33:16.074Z,3.80
2019-02-05T00:35:45.309Z,4.03
2019-02-05T00:38:14.493Z,3.80
2019-02-05T00:40:43.595Z,3.43
2019-02-05T00:43:12.850Z,3.40
2019-02-05T00:45:42.033Z,3.47
2019-02-05T00:48:11.202Z,3.43
2019-02-05T00:50:40.466Z,3.50
2019-02-05T00:53:09.649Z,3.70
2019-02-05T00:55:38.878Z,3.10
2019-02-05T00:58:08.153Z,3.40
2019-02-05T01:00:37.374Z,3.00
2019-02-05T01:03:06.570Z,3.33
2019-02-05T01:05:35.797Z,3.60
2019-02-05T01:08:04.963Z,3.30
2019-02-05T01:10:34.163Z,3.37
2019-02-05T01:13:03.403Z,3.50
2019-02-05T01:15:32.541Z,2.80
2019-02-05T01:18:01.774Z,3.00
2019-02-05T01:20:31.361Z,2.83
2019-02-05T01:23:00.543Z,2.77
2019-02-05T01:25:30.170Z,2.90
2019-02-05T01:27:59.366Z,2.93
2019-02-05T01:30:28.676Z,2.80
2019-02-05T01:32:57.890Z,2.63
2019-02-05T01:35:27.100Z,2.73
2019-02-05T01:37:56.289Z,3.07
2019-02-05T01:40:26.051Z,2.73
2019-02-05T01:42:55.430Z,2.60
2019-02-05T01:45:24.845Z,2.70
2019-02-05T01:47:54.029Z,2.60
2019-02-05T01:50:24.959Z,2.87
2019-02-05T01:52:54.191Z,2.80
2019-02-05T01:55:23.896Z,2.73
2019-02-05T01:57:53.132Z,3.07
2019-02-05T02:00:33.909Z,2.70
2019-02-05T02:03:03.319Z,3.07
2019-02-05T02:05:32.546Z,2.80
2019-02-05T02:08:02.002Z,2.57
2019-02-05T02:10:31.246Z,2.50
2019-02-05T02:13:00.481Z,2.47
2019-02-05T02:15:29.697Z,2.37
2019-02-05T02:17:58.909Z,2.30
2019-02-05T02:20:28.199Z,2.37
2019-02-05T02:22:57.874Z,2.50
2019-02-05T02:25:27.106Z,2.60
2019-02-05T02:27:56.293Z,2.60
2019-02-05T02:30:27.905Z,2.43
2019-02-05T02:32:57.495Z,2.20
2019-02-05T02:35:26.652Z,2.60
2019-02-05T02:37:55.945Z,2.40
2019-02-05T02:40:25.180Z,2.37
2019-02-05T02:42:54.374Z,2.10
2019-02-05T02:45:23.575Z,2.70
2019-02-05T02:47:52.718Z,2.10
2019-02-05T02:50:22.013Z,2.00
2019-02-05T02:52:51.641Z,2.27
2019-02-05T02:55:20.831Z,2.37
2019-02-05T02:57:50.049Z,2.43
2019-02-05T03:00:20.258Z,1.90
2019-02-05T03:02:49.813Z,2.60
2019-02-05T03:05:20.712Z,2.27
2019-02-05T03:07:50.171Z,2.30
2019-02-05T03:10:22.003Z,2.40
2019-02-05T03:12:51.252Z,1.83
2019-02-05T03:15:20.474Z,2.27
2019-02-05T03:17:50.315Z,2.00
2019-02-05T03:20:19.505Z,1.90
2019-02-05T03:22:48.702Z,1.93
2019-02-05T03:25:19.533Z,2.20
2019-02-05T03:27:48.801Z,2.03
2019-02-05T03:30:19.530Z,2.10
2019-02-05T03:32:48.732Z,1.80
2019-02-05T03:35:17.920Z,2.40
2019-02-05T03:37:47.118Z,2.00
2019-02-05T03:40:41.282Z,2.40
2019-02-05T03:43:10.453Z,1.73
2019-02-05T03:45:39.697Z,2.33
2019-02-05T03:48:08.920Z,2.03
2019-02-05T03:50:39.314Z,2.00
2019-02-05T03:53:08.539Z,2.00
2019-02-05T03:56:16.554Z,1.70
2019-02-05T03:59:27.526Z,1.70
2019-02-05T04:02:25.554Z,1.80
2019-02-05T04:05:26.254Z,2.07
2019-02-05T04:08:54.854Z,2.00
2019-02-05T04:12:02.218Z,2.10
2019-02-05T04:15:07.535Z,2.17
2019-02-05T04:18:30.328Z,1.97
2019-02-05T04:21:37.151Z,1.90
2019-02-05T04:24:17.973Z,2.00
2019-02-05T04:27:01.471Z,1.90
2019-02-05T04:30:17.405Z,1.77
2019-02-05T04:33:33.692Z,1.57
2019-02-05T04:36:33.199Z,1.63
2019-02-05T04:39:43.610Z,1.50
2019-02-05T04:42:57.290Z,1.60
2019-02-05T04:46:08.274Z,1.80
2019-02-05T04:49:17.824Z,1.50
2019-02-05T04:52:37.388Z,1.80
2019-02-05T04:55:43.708Z,1.60
2019-02-05T04:59:02.135Z,2.07
2019-02-05T05:02:24.257Z,1.60
2019-02-05T05:05:00.358Z,1.70
2019-02-05T05:08:05.518Z,1.57
2019-02-05T05:10:34.986Z,1.77
2019-02-05T05:13:04.324Z,1.67
2019-02-05T05:15:33.517Z,1.77
2019-02-05T05:18:02.791Z,1.67
2019-02-05T05:20:32.387Z,1.73
2019-02-05T05:23:01.623Z,1.53
2019-02-05T05:25:31.029Z,1.63
2019-02-05T05:28:09.799Z,1.53
2019-02-05T05:30:32.893Z,1.80
2019-02-05T05:33:02.185Z,1.60
2019-02-05T05:35:40.638Z,1.70
2019-02-05T05:38:03.164Z,1.60
2019-02-05T05:40:32.522Z,2.00
2019-02-05T05:43:02.034Z,1.77
2019-02-05T05:45:31.350Z,1.93
2019-02-05T05:48:00.904Z,1.97
2019-02-05T05:50:30.744Z,1.53
2019-02-05T05:52:59.973Z,2.40
2019-02-05T05:55:29.173Z,1.80
2019-02-05T05:57:58.364Z,1.83
2019-02-05T06:00:27.599Z,1.87
2019-02-05T06:02:56.770Z,1.80
2019-02-05T06:05:26.002Z,1.97
2019-02-05T06:07:55.413Z,1.80
2019-02-05T06:10:24.613Z,2.13
2019-02-05T06:12:53.869Z,2.10
2019-02-05T06:15:23.059Z,2.00
2019-02-05T06:17:52.265Z,2.20
2019-02-05T06:20:21.439Z,9.97
2019-02-05T06:22:50.997Z,9.73
2019-02-05T06:25:20.233Z,7.60
2019-02-05T06:27:49.450Z,6.13
2019-02-05T06:30:18.661Z,5.90
2019-02-05T06:32:47.858Z,6.53
2019-02-05T06:35:17.076Z,6.03
2019-02-05T06:37:46.305Z,5.50
2019-02-05T06:40:17.444Z,6.40
2019-02-05T06:42:46.682Z,6.17
2019-02-05T06:45:15.960Z,5.43
2019-02-05T06:47:45.225Z,5.20
2019-02-05T06:50:14.503Z,5.60
2019-02-05T06:52:43.706Z,4.80
2019-02-05T06:55:13.123Z,6.00
2019-02-05T06:57:42.316Z,4.90
2019-02-05T07:00:14.949Z,5.30
2019-02-05T07:02:44.205Z,6.03
2019-02-05T07:05:13.566Z,5.50
2019-02-05T07:07:42.851Z,4.53
2019-02-05T07:10:14.806Z,4.57
2019-02-05T07:12:43.980Z,5.10
2019-02-05T07:15:13.175Z,5.03
2019-02-05T07:17:49.915Z,5.97
2019-02-05T07:20:15.315Z,6.87
2019-02-05T07:22:44.553Z,9.00
2019-02-05T07:25:15.402Z,7.67
2019-02-05T07:27:44.594Z,9.13
2019-02-05T07:30:17.052Z,8.27
2019-02-05T07:32:46.290Z,8.67
2019-02-05T07:35:15.550Z,7.80
2019-02-05T07:37:44.775Z,7.97
2019-02-05T07:40:15.751Z,6.63
2019-02-05T07:42:44.966Z,6.87
2019-02-05T07:45:16.058Z,6.93
2019-02-05T07:47:45.977Z,6.87
2019-02-05T07:50:20.284Z,8.17
2019-02-05T07:52:49.468Z,7.57
2019-02-05T07:55:18.713Z,9.00
2019-02-05T07:57:48.463Z,8.07
2019-02-05T08:00:19.983Z,9.00
2019-02-05T08:02:49.243Z,6.83
2019-02-05T08:05:20.702Z,7.00
2019-02-05T08:07:50.176Z,7.10
2019-02-05T08:10:20.718Z,6.03
2019-02-05T08:12:50.328Z,5.17
2019-02-05T08:15:22.955Z,6.17
2019-02-05T08:17:52.231Z,6.00
2019-02-05T08:20:21.427Z,6.67
2019-02-05T08:22:50.686Z,6.70
2019-02-05T08:25:19.906Z,6.73
2019-02-05T08:27:49.115Z,6.00
2019-02-05T08:30:21.275Z,6.17
2019-02-05T08:32:50.762Z,6.27
2019-02-05T08:35:19.971Z,5.77
2019-02-05T08:37:49.213Z,6.33
2019-02-05T08:40:19.512Z,5.67
2019-02-05T08:42:48.782Z,6.27
2019-02-05T08:45:20.037Z,6.13
2019-02-05T08:47:49.234Z,6.33
2019-02-05T08:50:20.485Z,6.90
2019-02-05T08:52:49.694Z,5.90
2019-02-05T08:55:19.871Z,6.20
2019-02-05T08:57:49.635Z,6.43
2019-02-05T09:00:21.150Z,6.73
2019-02-05T09:02:50.796Z,6.33
2019-02-05T09:05:20.028Z,6.00
2019-02-05T09:07:49.211Z,6.67
2019-02-05T09:10:24.314Z,6.00
2019-02-05T09:12:53.522Z,6.37
2019-02-05T09:15:29.399Z,6.53
2019-02-05T09:17:53.718Z,5.37
2019-02-05T09:20:22.948Z,6.00
2019-02-05T09:22:52.193Z,5.80
2019-02-05T09:25:21.411Z,6.03
2019-02-05T09:27:50.615Z,6.47
2019-02-05T09:30:21.815Z,6.00
2019-02-05T09:32:52.707Z,6.20
2019-02-05T09:35:21.920Z,5.63
2019-02-05T09:37:51.157Z,5.07
2019-02-05T09:40:22.855Z,5.67
2019-02-05T09:42:52.143Z,5.70
2019-02-05T09:45:21.383Z,5.70
2019-02-05T09:47:50.585Z,5.63
2019-02-05T09:50:19.822Z,5.83
2019-02-05T09:52:49.025Z,5.80
2019-02-05T09:55:18.404Z,5.57
2019-02-05T09:57:47.652Z,6.30
2019-02-05T10:00:19.503Z,5.20
2019-02-05T10:02:48.739Z,6.73
2019-02-05T10:05:19.075Z,6.07
2019-02-05T10:07:48.263Z,5.43
2019-02-05T10:10:18.339Z,6.20
2019-02-05T10:12:47.513Z,5.70
2019-02-05T10:15:21.879Z,5.50
2019-02-05T10:17:51.098Z,5.67
2019-02-05T10:20:20.946Z,5.43
2019-02-05T10:22:50.175Z,5.03
2019-02-05T10:25:19.370Z,5.40
2019-02-05T10:27:48.579Z,6.07
2019-02-05T10:30:23.558Z,5.53
2019-02-05T10:32:52.803Z,5.37
2019-02-05T10:35:22.527Z,5.50
2019-02-05T10:37:51.921Z,5.30
2019-02-05T10:40:22.095Z,6.33
2019-02-05T10:42:51.324Z,5.20
2019-02-05T10:45:20.574Z,5.50
2019-02-05T10:47:50.157Z,4.73
2019-02-05T10:50:20.451Z,5.50
2019-02-05T10:52:49.708Z,5.20
2019-02-05T10:55:19.096Z,4.40
2019-02-05T10:57:48.503Z,5.33
2019-02-05T11:00:28.756Z,4.93
2019-02-05T11:03:00.045Z,5.20
2019-02-05T11:05:30.346Z,4.60
2019-02-05T11:07:59.555Z,5.10
2019-02-05T11:10:28.771Z,4.97
2019-02-05T11:12:57.978Z,5.50
2019-02-05T11:15:29.265Z,5.37
2019-02-05T11:17:58.477Z,4.90
2019-02-05T11:20:28.395Z,5.20
2019-02-05T11:22:57.589Z,5.23
2019-02-05T11:25:26.779Z,5.40
2019-02-05T11:27:56.018Z,4.87
2019-02-05T11:30:31.122Z,5.53
2019-02-05T11:33:00.348Z,4.80
2019-02-05T11:35:29.971Z,4.83
2019-02-05T11:37:59.202Z,4.33
2019-02-05T11:40:30.563Z,4.97
2019-02-05T11:42:59.813Z,4.60
2019-02-05T11:45:29.029Z,4.70
2019-02-05T11:47:59.149Z,4.80
2019-02-05T11:50:28.374Z,4.73
2019-02-05T11:52:58.207Z,4.70
2019-02-05T11:55:28.534Z,4.57
2019-02-05T11:57:57.727Z,4.00
2019-02-05T12:00:41.137Z,4.40
2019-02-05T12:03:10.435Z,3.87
2019-02-05T12:05:40.069Z,4.00
2019-02-05T12:08:09.301Z,3.53
2019-02-05T12:10:38.507Z,4.47
2019-02-05T12:13:07.705Z,4.07
2019-02-05T12:15:36.922Z,4.10
2019-02-05T12:18:06.200Z,4.53
2019-02-05T12:20:35.462Z,4.33
2019-02-05T12:23:05.199Z,4.40
2019-02-05T12:25:34.437Z,4.30
2019-02-05T12:28:03.626Z,4.53
2019-02-05T12:30:44.373Z,4.10
2019-02-05T12:33:05.296Z,4.63
2019-02-05T12:35:34.498Z,4.47
2019-02-05T12:38:04.025Z,4.50
2019-02-05T12:40:33.239Z,4.00
2019-02-05T12:43:02.458Z,4.60
2019-02-05T12:45:31.732Z,4.10
2019-02-05T12:48:00.938Z,4.50
2019-02-05T12:50:32.012Z,4.33
2019-02-05T12:53:01.270Z,3.60
2019-02-05T12:55:30.473Z,3.97
2019-02-05T12:58:00.149Z,4.23
2019-02-05T13:00:40.603Z,4.33
2019-02-05T13:03:10.666Z,4.00
2019-02-05T13:05:39.915Z,3.87
2019-02-05T13:08:09.151Z,3.90
2019-02-05T13:10:40.738Z,4.10
2019-02-05T13:13:10.242Z,3.37
2019-02-05T13:15:39.494Z,3.53
2019-02-05T13:18:09.247Z,3.80
2019-02-05T13:20:39.355Z,3.70
2019-02-05T13:23:09.302Z,4.03
2019-02-05T13:25:38.508Z,3.90
2019-02-05T13:28:09.643Z,3.90
2019-02-05T13:30:39.328Z,3.90
2019-02-05T13:33:08.687Z,3.70
2019-02-05T13:35:37.986Z,3.70
2019-02-05T13:38:07.246Z,4.10
2019-02-05T13:40:36.459Z,3.90
2019-02-05T13:43:05.873Z,3.37
2019-02-05T13:45:35.229Z,4.00
2019-02-05T13:48:04.791Z,4.17
2019-02-05T13:50:33.995Z,3.43
2019-02-05T13:53:03.279Z,3.57
2019-02-05T13:55:35.019Z,3.23
2019-02-05T13:58:04.259Z,3.70
2019-02-05T14:00:38.794Z,4.03
2019-02-05T14:03:09.343Z,4.07
2019-02-05T14:05:39.016Z,3.70
2019-02-05T14:08:08.322Z,3.60
2019-02-05T14:10:37.984Z,3.67
2019-02-05T14:13:07.483Z,3.40
2019-02-05T14:15:38.223Z,3.70
2019-02-05T14:18:08.617Z,3.50
2019-02-05T14:20:37.905Z,3.30
2019-02-05T14:23:07.112Z,3.37
2019-02-05T14:25:36.320Z,3.53
2019-02-05T14:28:05.601Z,3.57
2019-02-05T14:30:37.254Z,4.07
2019-02-05T14:33:06.921Z,2.93
2019-02-05T14:35:36.254Z,3.13
2019-02-05T14:38:06.602Z,3.03
2019-02-05T14:40:35.835Z,3.43
2019-02-05T14:43:05.468Z,3.80
2019-02-05T14:45:34.736Z,3.10
2019-02-05T14:48:04.234Z,3.47
2019-02-05T14:50:33.526Z,3.40
2019-02-05T14:53:02.854Z,3.80
2019-02-05T14:55:32.060Z,3.27
2019-02-05T14:58:01.270Z,3.13
2019-02-05T15:00:32.286Z,3.13
2019-02-05T15:03:02.364Z,3.20
2019-02-05T15:05:31.842Z,3.20
2019-02-05T15:08:01.066Z,3.27
2019-02-05T15:10:30.286Z,3.37
2019-02-05T15:12:59.542Z,3.37
2019-02-05T15:15:28.823Z,3.47
2019-02-05T15:17:58.395Z,3.20
2019-02-05T15:20:30.134Z,3.50
2019-02-05T15:22:59.368Z,3.47
2019-02-05T15:25:28.595Z,3.60
2019-02-05T15:27:57.805Z,3.40
2019-02-05T15:30:32.588Z,3.40
2019-02-05T15:33:12.814Z,3.67
2019-02-05T15:35:46.495Z,3.70
2019-02-05T15:38:15.692Z,3.50
2019-02-05T15:40:45.453Z,3.27
2019-02-05T15:43:14.667Z,3.43
2019-02-05T15:45:43.871Z,3.30
2019-02-05T15:48:13.145Z,3.60
2019-02-05T15:50:42.368Z,3.10
2019-02-05T15:53:11.577Z,3.63
2019-02-05T15:55:41.193Z,3.80
2019-02-05T15:58:10.403Z,3.33
2019-02-05T16:00:39.618Z,3.27
2019-02-05T16:03:09.472Z,3.60
2019-02-05T16:05:38.681Z,3.43
2019-02-05T16:08:08.085Z,3.10
2019-02-05T16:10:37.875Z,3.53
2019-02-05T16:13:07.095Z,3.53
2019-02-05T16:15:36.331Z,3.43
2019-02-05T16:18:05.792Z,3.30
2019-02-05T16:20:35.051Z,4.00
2019-02-05T16:23:04.231Z,3.87
2019-02-05T16:25:33.507Z,3.53
2019-02-05T16:28:02.718Z,3.70
2019-02-05T16:30:32.004Z,3.43
2019-02-05T16:33:01.241Z,3.43
2019-02-05T16:35:30.514Z,3.43
2019-02-05T16:37:59.706Z,3.67
2019-02-05T16:40:29.664Z,3.47
2019-02-05T16:42:58.896Z,3.47
2019-02-05T16:45:28.321Z,3.43
2019-02-05T16:47:57.515Z,3.03
2019-02-05T16:50:29.347Z,3.40
2019-02-05T16:52:58.593Z,3.40
2019-02-05T16:55:27.985Z,3.60
2019-02-05T16:57:57.224Z,3.43
2019-02-05T17:00:28.691Z,3.60
2019-02-05T17:02:58.010Z,3.53
2019-02-05T17:05:27.823Z,3.30
2019-02-05T17:07:57.051Z,3.60
2019-02-05T17:10:26.986Z,3.60
2019-02-05T17:12:56.180Z,3.57
2019-02-05T17:15:25.431Z,3.30
2019-02-05T17:17:54.674Z,3.57
2019-02-05T17:20:30.584Z,3.47
2019-02-05T17:23:00.694Z,3.40
2019-02-05T17:25:35.704Z,3.30
2019-02-05T17:28:03.815Z,3.77
2019-02-05T17:30:34.851Z,3.73
2019-02-05T17:33:04.583Z,3.27
2019-02-05T17:35:35.467Z,3.17
2019-02-05T17:38:05.475Z,3.40
2019-02-05T17:40:34.732Z,3.73
2019-02-05T17:43:04.426Z,3.80
2019-02-05T17:45:35.165Z,3.20
2019-02-05T17:48:09.803Z,4.30
2019-02-05T17:50:39.015Z,3.67
2019-02-05T17:53:08.216Z,3.40
2019-02-05T17:55:37.466Z,3.90
2019-02-05T17:58:06.737Z,3.97
2019-02-05T18:01:04.097Z,3.60
2019-02-05T18:03:33.315Z,3.77
2019-02-05T18:06:02.578Z,4.07
2019-02-05T18:08:31.799Z,3.67
2019-02-05T18:11:01.025Z,3.37
2019-02-05T18:13:30.255Z,3.40
2019-02-05T18:16:03.207Z,3.90
2019-02-05T18:18:32.437Z,3.40
2019-02-05T18:21:01.952Z,3.50
2019-02-05T18:23:31.259Z,3.80
2019-02-05T18:26:00.500Z,3.50
2019-02-05T18:28:31.005Z,3.90
2019-02-05T18:31:01.133Z,3.53
2019-02-05T18:33:30.455Z,3.73
2019-02-05T18:36:00.896Z,3.57
2019-02-05T18:38:30.127Z,3.63
2019-02-05T18:40:59.401Z,3.90
2019-02-05T18:43:28.656Z,3.47
2019-02-05T18:45:57.906Z,3.80
2019-02-05T18:48:27.303Z,3.97
2019-02-05T18:50:57.087Z,4.70
2019-02-05T18:53:26.303Z,4.37
2019-02-05T18:55:55.628Z,4.97
2019-02-05T18:58:26.915Z,4.60
2019-02-05T19:00:56.391Z,4.60
2019-02-05T19:03:25.655Z,4.87
2019-02-05T19:05:54.984Z,4.90
2019-02-05T19:08:24.416Z,5.07
2019-02-05T19:10:53.931Z,5.70
2019-02-05T19:13:23.196Z,5.20
2019-02-05T19:15:52.570Z,4.63
2019-02-05T19:18:21.771Z,5.73
2019-02-05T19:20:51.017Z,4.97
2019-02-05T19:23:20.319Z,4.70
2019-02-05T19:26:08.967Z,5.20
2019-02-05T19:28:39.966Z,6.30
2019-02-05T19:31:21.163Z,7.07
2019-02-05T19:33:50.836Z,6.80
2019-02-05T19:36:20.204Z,7.97
2019-02-05T19:38:49.496Z,6.83
2019-02-05T19:41:18.753Z,8.30
2019-02-05T19:43:48.215Z,8.33
2019-02-05T19:46:39.575Z,9.07
2019-02-05T19:49:30.817Z,9.03
2019-02-05T19:52:00.121Z,8.77
2019-02-05T19:54:29.808Z,9.23
2019-02-05T19:56:59.099Z,7.87
2019-02-05T19:59:28.707Z,8.80
2019-02-05T20:01:57.996Z,9.13
2019-02-05T20:04:27.341Z,8.73
2019-02-05T20:06:56.604Z,8.80
2019-02-05T20:09:26.232Z,9.10
2019-02-05T20:11:55.534Z,9.83
2019-02-05T20:14:24.808Z,8.53
2019-02-05T20:16:54.003Z,9.20
2019-02-05T20:19:24.749Z,8.87
2019-02-05T20:21:54.480Z,9.57
2019-02-05T20:24:23.813Z,9.50
2019-02-05T20:26:55.845Z,9.50
2019-02-05T20:29:25.087Z,10.10
2019-02-05T20:31:54.350Z,9.90
2019-02-05T20:34:24.144Z,8.40
2019-02-05T20:36:53.436Z,9.00
2019-02-05T20:39:22.690Z,8.13
2019-02-05T20:41:52.773Z,8.40
2019-02-05T20:44:22.598Z,8.57
2019-02-05T20:46:52.218Z,9.30
2019-02-05T20:49:21.848Z,9.07
2019-02-05T20:51:51.174Z,7.80
2019-02-05T20:54:20.452Z,9.43
2019-02-05T20:56:49.824Z,8.07
2019-02-05T20:59:19.748Z,7.97
2019-02-05T21:01:49.003Z,7.73
2019-02-05T21:04:18.290Z,7.80
2019-02-05T21:06:48.138Z,8.00
2019-02-05T21:09:21.704Z,7.53
2019-02-05T21:11:50.978Z,8.53
2019-02-05T21:14:20.220Z,9.53
2019-02-05T21:16:49.459Z,9.40
2019-02-05T21:19:18.736Z,9.47
2019-02-05T21:21:48.474Z,9.30
2019-02-05T21:24:17.729Z,8.10
2019-02-05T21:26:46.991Z,9.40
2019-02-05T21:29:19.321Z,9.57
2019-02-05T21:31:48.853Z,9.90
2019-02-05T21:34:18.115Z,10.20
2019-02-05T21:36:47.982Z,9.67
2019-02-05T21:39:17.271Z,8.70
2019-02-05T21:41:46.779Z,10.00
2019-02-05T21:44:16.138Z,10.27
2019-02-05T21:46:45.434Z,10.07
2019-02-05T21:49:14.691Z,9.37
2019-02-05T21:51:43.943Z,10.57
2019-02-05T21:54:13.232Z,9.93
2019-02-05T21:56:42.444Z,9.67
2019-02-05T21:59:11.710Z,10.27
2019-02-05T22:01:42.169Z,9.83
2019-02-05T22:04:11.450Z,9.70
2019-02-05T22:06:40.692Z,10.13
2019-02-05T22:09:12.310Z,9.13
2019-02-05T22:11:42.139Z,9.83
2019-02-05T22:14:11.368Z,11.53
2019-02-05T22:16:40.584Z,16.13
2019-02-05T22:19:10.435Z,18.40
2019-02-05T22:21:39.699Z,16.57
2019-02-05T22:24:09.027Z,15.43
2019-02-05T22:26:38.391Z,14.90
2019-02-05T22:29:08.207Z,13.30
2019-02-05T22:31:37.919Z,13.37
2019-02-05T22:34:07.752Z,12.13
2019-02-05T22:36:37.003Z,11.77
2019-02-05T22:39:08.716Z,12.53
2019-02-05T22:41:37.956Z,11.17
2019-02-05T22:44:07.514Z,10.97
2019-02-05T22:46:36.745Z,11.97
2019-02-05T22:49:06.099Z,11.23
2019-02-05T22:51:35.323Z,11.17
2019-02-05T22:54:04.556Z,9.90
2019-02-05T22:56:33.783Z,10.13
2019-02-05T22:59:03.250Z,10.63
2019-02-05T23:01:48.524Z,10.60
2019-02-05T23:04:35.894Z,10.63
2019-02-05T23:07:17.143Z,9.77
2019-02-05T23:10:17.789Z,10.37
2019-02-05T23:12:54.339Z,9.43
2019-02-05T23:15:25.455Z,9.40
2019-02-05T23:17:54.698Z,10.27
2019-02-05T23:20:24.349Z,8.80
2019-02-05T23:22:56.858Z,10.70
2019-02-05T23:25:24.566Z,10.40
2019-02-05T23:27:53.804Z,9.93
2019-02-05T23:30:27.493Z,8.67
2019-02-05T23:32:56.803Z,9.10
2019-02-05T23:35:26.687Z,9.50
2019-02-05T23:37:55.903Z,8.77
2019-02-05T23:40:25.193Z,8.97
2019-02-05T23:42:54.874Z,8.87
2019-02-05T23:45:24.404Z,9.73
2019-02-05T23:47:53.645Z,9.30
2019-02-05T23:50:23.179Z,9.87
2019-02-05T23:52:52.425Z,10.13
2019-02-05T23:55:21.919Z,9.60
2019-02-05T23:57:51.134Z,9.10
