createdAt,value
2023-04-06T00:01:24.588Z,6.07
2023-04-06T00:04:13.060Z,8.20
2023-04-06T00:07:01.859Z,6.73
2023-04-06T00:09:50.798Z,7.73
2023-04-06T00:12:39.124Z,6.33
2023-04-06T00:15:28.001Z,6.47
2023-04-06T00:18:18.068Z,6.80
2023-04-06T00:21:07.113Z,6.37
2023-04-06T00:23:55.974Z,8.03
2023-04-06T00:26:44.516Z,10.47
2023-04-06T00:29:33.299Z,6.47
2023-04-06T00:32:22.574Z,6.23
2023-04-06T00:35:13.025Z,6.47
2023-04-06T00:38:01.780Z,8.10
2023-04-06T00:40:50.389Z,9.83
2023-04-06T00:43:39.197Z,8.03
2023-04-06T00:46:27.883Z,6.43
2023-04-06T00:49:16.575Z,6.83
2023-04-06T00:52:06.857Z,7.60
2023-04-06T00:54:55.860Z,6.20
2023-04-06T00:57:45.387Z,7.90
2023-04-06T01:00:34.947Z,6.03
2023-04-06T01:03:24.962Z,7.77
2023-04-06T01:06:13.421Z,7.27
2023-04-06T01:09:05.942Z,7.97
2023-04-06T01:11:54.656Z,6.47
2023-04-06T01:14:47.663Z,7.80
2023-04-06T01:17:36.700Z,7.83
2023-04-06T01:20:32.106Z,5.97
2023-04-06T01:23:24.691Z,6.70
2023-04-06T01:26:13.095Z,7.37
2023-04-06T01:29:02.881Z,6.03
2023-04-06T01:31:52.178Z,4.43
2023-04-06T01:34:40.665Z,5.10
2023-04-06T01:37:31.221Z,7.00
2023-04-06T01:40:21.713Z,7.77
2023-04-06T01:43:13.186Z,5.73
2023-04-06T01:46:17.187Z,9.07
2023-04-06T01:49:07.352Z,5.20
2023-04-06T01:51:57.973Z,7.60
2023-04-06T01:54:46.915Z,7.43
2023-04-06T01:58:09.996Z,6.27
2023-04-06T02:01:00.360Z,6.50
2023-04-06T02:03:52.322Z,6.53
2023-04-06T02:06:41.189Z,5.87
2023-04-06T02:09:30.906Z,8.37
2023-04-06T02:12:19.317Z,5.10
2023-04-06T02:15:10.699Z,4.43
2023-04-06T02:18:01.005Z,5.13
2023-04-06T02:20:49.692Z,7.20
2023-04-06T02:23:38.276Z,6.17
2023-04-06T02:27:02.429Z,7.00
2023-04-06T02:29:41.820Z,7.07
2023-04-06T02:32:31.842Z,8.27
2023-04-06T02:35:20.492Z,6.63
2023-04-06T02:38:14.735Z,6.43
2023-04-06T02:41:03.440Z,6.60
2023-04-06T02:43:52.213Z,7.60
2023-04-06T02:46:51.290Z,7.00
2023-04-06T02:49:41.260Z,6.47
2023-04-06T02:52:30.065Z,5.70
2023-04-06T02:55:22.214Z,6.93
2023-04-06T02:58:11.068Z,8.83
2023-04-06T03:01:06.906Z,7.53
2023-04-06T03:03:56.870Z,7.50
2023-04-06T03:06:49.382Z,8.17
2023-04-06T03:09:46.431Z,6.40
2023-04-06T03:12:34.881Z,6.43
2023-04-06T03:15:38.400Z,7.60
2023-04-06T03:18:35.149Z,7.27
2023-04-06T03:21:23.537Z,6.43
2023-04-06T03:24:15.634Z,7.43
2023-04-06T03:27:04.998Z,11.87
2023-04-06T03:29:59.862Z,9.03
2023-04-06T03:32:53.993Z,7.20
2023-04-06T03:35:44.423Z,8.60
2023-04-06T03:38:32.885Z,7.73
2023-04-06T03:41:23.387Z,8.83
2023-04-06T03:44:34.594Z,5.50
2023-04-06T03:47:23.731Z,6.50
2023-04-06T03:50:13.294Z,6.23
2023-04-06T03:53:03.877Z,6.80
2023-04-06T03:55:52.412Z,7.00
2023-04-06T03:58:42.112Z,6.43
2023-04-06T04:01:30.492Z,8.87
2023-04-06T04:04:18.842Z,7.57
2023-04-06T04:07:07.268Z,8.27
2023-04-06T04:09:55.902Z,5.33
2023-04-06T04:12:44.411Z,5.30
2023-04-06T04:15:34.210Z,7.77
2023-04-06T04:18:22.639Z,7.10
2023-04-06T04:21:11.134Z,7.53
2023-04-06T04:23:59.675Z,11.13
2023-04-06T04:26:48.038Z,6.77
2023-04-06T04:29:37.343Z,5.40
2023-04-06T04:32:31.452Z,5.73
2023-04-06T04:35:22.401Z,7.73
2023-04-06T04:38:11.652Z,6.37
2023-04-06T04:41:03.590Z,6.40
2023-04-06T04:43:52.405Z,5.90
2023-04-06T04:46:44.355Z,9.00
2023-04-06T04:49:35.752Z,9.17
2023-04-06T04:52:24.671Z,8.70
2023-04-06T04:55:33.613Z,5.70
2023-04-06T04:58:22.900Z,7.97
2023-04-06T05:01:18.351Z,7.93
2023-04-06T05:04:07.820Z,8.20
2023-04-06T05:07:07.001Z,8.97
2023-04-06T05:09:56.530Z,5.93
2023-04-06T05:12:48.520Z,8.03
2023-04-06T05:15:39.066Z,14.27
2023-04-06T05:18:35.113Z,8.17
2023-04-06T05:21:27.263Z,9.13
2023-04-06T05:24:27.874Z,6.03
2023-04-06T05:27:17.611Z,7.10
2023-04-06T05:30:07.978Z,7.10
2023-04-06T05:33:02.725Z,6.00
2023-04-06T05:36:01.770Z,5.63
2023-04-06T05:39:09.856Z,5.57
2023-04-06T05:42:18.618Z,7.77
2023-04-06T05:45:19.385Z,7.73
2023-04-06T05:48:13.588Z,7.23
2023-04-06T05:51:03.107Z,6.10
2023-04-06T05:54:01.817Z,9.43
2023-04-06T05:56:50.464Z,8.73
2023-04-06T05:59:40.583Z,6.17
2023-04-06T06:02:29.504Z,7.97
2023-04-06T06:05:18.503Z,6.13
2023-04-06T06:08:08.645Z,8.20
2023-04-06T06:10:57.496Z,9.10
2023-04-06T06:13:47.289Z,9.00
2023-04-06T06:16:38.045Z,7.83
2023-04-06T06:19:27.192Z,15.97
2023-04-06T06:22:19.201Z,7.83
2023-04-06T06:25:09.979Z,7.10
2023-04-06T06:28:00.684Z,9.07
2023-04-06T06:30:51.822Z,7.30
2023-04-06T06:33:45.733Z,7.50
2023-04-06T06:36:45.867Z,8.27
2023-04-06T06:39:36.178Z,9.23
2023-04-06T06:42:24.633Z,11.10
2023-04-06T06:45:28.372Z,13.93
2023-04-06T06:48:16.995Z,12.70
2023-04-06T06:51:07.081Z,8.73
2023-04-06T06:53:55.445Z,8.67
2023-04-06T06:56:43.872Z,9.97
2023-04-06T06:59:34.125Z,9.53
2023-04-06T07:02:22.817Z,9.37
2023-04-06T07:05:24.246Z,9.33
2023-04-06T07:08:16.969Z,9.97
2023-04-06T07:11:05.633Z,11.57
2023-04-06T07:13:54.049Z,9.07
2023-04-06T07:16:42.646Z,9.20
2023-04-06T07:19:32.027Z,8.93
2023-04-06T07:22:20.495Z,11.33
2023-04-06T07:25:13.080Z,7.40
2023-04-06T07:28:04.131Z,8.33
2023-04-06T07:30:53.589Z,9.40
2023-04-06T07:33:43.989Z,8.23
2023-04-06T07:36:32.795Z,6.90
2023-04-06T07:39:21.565Z,11.33
2023-04-06T07:42:11.982Z,5.93
2023-04-06T07:45:00.541Z,7.13
2023-04-06T07:47:49.075Z,8.20
2023-04-06T07:50:37.722Z,7.43
2023-04-06T07:53:27.249Z,5.73
2023-04-06T07:56:16.375Z,5.30
2023-04-06T07:59:06.251Z,10.93
2023-04-06T08:01:54.860Z,9.57
2023-04-06T08:04:44.649Z,6.80
2023-04-06T08:07:34.186Z,6.70
2023-04-06T08:10:22.861Z,7.53
2023-04-06T08:13:11.453Z,9.53
2023-04-06T08:16:02.150Z,8.47
2023-04-06T08:18:50.638Z,8.10
2023-04-06T08:21:39.244Z,9.33
2023-04-06T08:24:27.750Z,8.47
2023-04-06T08:27:16.394Z,7.47
2023-04-06T08:30:05.688Z,8.23
2023-04-06T08:32:55.624Z,7.77
2023-04-06T08:35:44.336Z,8.45
2023-04-06T08:38:32.832Z,9.63
2023-04-06T08:41:21.725Z,9.93
2023-04-06T08:44:10.632Z,10.93
2023-04-06T08:47:01.064Z,9.43
2023-04-06T08:49:52.765Z,7.80
2023-04-06T08:52:43.972Z,9.82
2023-04-06T08:55:33.234Z,10.88
2023-04-06T08:58:31.515Z,10.40
2023-04-06T09:01:29.873Z,13.57
2023-04-06T09:04:18.700Z,11.57
2023-04-06T09:07:09.586Z,8.25
2023-04-06T09:09:58.054Z,9.18
2023-04-06T09:12:46.598Z,11.00
2023-04-06T09:15:35.954Z,13.98
2023-04-06T09:18:31.744Z,12.82
2023-04-06T09:21:24.482Z,12.32
2023-04-06T09:24:15.815Z,10.02
2023-04-06T09:27:04.434Z,10.30
2023-04-06T09:29:52.920Z,13.05
2023-04-06T09:32:50.087Z,13.98
2023-04-06T09:35:38.666Z,10.70
2023-04-06T09:38:27.408Z,10.27
2023-04-06T09:41:26.192Z,15.52
2023-04-06T09:44:32.127Z,12.48
2023-04-06T09:47:24.790Z,11.38
2023-04-06T09:50:30.163Z,12.90
2023-04-06T09:53:21.559Z,14.77
2023-04-06T09:56:15.615Z,15.15
2023-04-06T09:59:14.658Z,13.80
2023-04-06T10:02:07.915Z,10.75
2023-04-06T10:05:07.552Z,17.83
2023-04-06T10:08:01.908Z,14.57
2023-04-06T10:10:52.885Z,14.48
2023-04-06T10:13:41.540Z,13.85
2023-04-06T10:16:32.540Z,14.05
2023-04-06T10:19:28.004Z,15.48
2023-04-06T10:22:27.437Z,16.27
2023-04-06T10:25:16.107Z,15.23
2023-04-06T10:28:08.100Z,15.32
2023-04-06T10:31:01.571Z,13.40
2023-04-06T10:33:58.572Z,14.00
2023-04-06T10:36:47.134Z,14.10
2023-04-06T10:39:35.802Z,16.45
2023-04-06T10:42:27.204Z,14.27
2023-04-06T10:45:27.060Z,11.88
2023-04-06T10:48:16.866Z,14.50
2023-04-06T10:51:14.128Z,17.15
2023-04-06T10:54:05.808Z,14.02
2023-04-06T10:56:54.340Z,15.52
2023-04-06T10:59:45.420Z,13.63
2023-04-06T11:02:34.127Z,14.60
2023-04-06T11:05:22.694Z,11.77
2023-04-06T11:08:12.604Z,14.02
2023-04-06T11:11:11.311Z,14.43
2023-04-06T11:14:02.060Z,16.73
2023-04-06T11:16:51.421Z,14.75
2023-04-06T11:19:40.019Z,15.80
2023-04-06T11:22:29.043Z,13.13
2023-04-06T11:25:19.351Z,13.75
2023-04-06T11:28:08.149Z,12.77
2023-04-06T11:30:56.747Z,12.35
2023-04-06T11:33:45.321Z,11.90
2023-04-06T11:36:33.810Z,12.70
2023-04-06T11:39:25.192Z,11.88
2023-04-06T11:42:15.103Z,11.63
2023-04-06T11:45:03.798Z,12.75
2023-04-06T11:48:00.292Z,12.57
2023-04-06T11:50:49.640Z,14.52
2023-04-06T11:53:47.020Z,11.20
2023-04-06T11:56:35.524Z,14.13
2023-04-06T11:59:25.727Z,12.43
2023-04-06T12:02:14.435Z,13.55
2023-04-06T12:05:02.926Z,15.70
2023-04-06T12:07:51.440Z,14.50
2023-04-06T12:10:40.141Z,13.27
2023-04-06T12:13:28.592Z,13.65
2023-04-06T12:16:20.317Z,15.35
2023-04-06T12:19:09.205Z,12.32
2023-04-06T12:21:58.773Z,13.45
2023-04-06T12:24:47.571Z,17.05
2023-04-06T12:27:36.133Z,14.65
2023-04-06T12:30:24.646Z,16.05
2023-04-06T12:33:14.641Z,14.70
2023-04-06T12:36:03.405Z,12.30
2023-04-06T12:38:52.879Z,14.90
2023-04-06T12:41:42.349Z,14.73
2023-04-06T12:44:31.282Z,13.85
2023-04-06T12:47:20.140Z,13.70
2023-04-06T12:50:11.262Z,14.77
2023-04-06T12:52:59.777Z,12.13
2023-04-06T12:55:48.485Z,14.73
2023-04-06T12:58:37.564Z,14.55
2023-04-06T13:01:26.709Z,13.63
2023-04-06T13:04:15.347Z,14.05
2023-04-06T13:07:05.484Z,13.70
2023-04-06T13:09:54.852Z,14.10
2023-04-06T13:12:43.399Z,14.27
2023-04-06T13:15:32.997Z,14.48
2023-04-06T13:18:21.820Z,15.85
2023-04-06T13:21:10.760Z,13.40
2023-04-06T13:24:00.923Z,14.68
2023-04-06T13:26:49.436Z,16.92
2023-04-06T13:29:38.443Z,15.60
2023-04-06T13:32:27.353Z,16.65
2023-04-06T13:35:16.265Z,17.48
2023-04-06T13:38:04.764Z,16.80
2023-04-06T13:40:54.732Z,14.45
2023-04-06T13:43:43.228Z,13.93
2023-04-06T13:46:31.660Z,14.38
2023-04-06T13:49:20.174Z,13.90
2023-04-06T13:52:08.767Z,11.15
2023-04-06T13:54:57.535Z,10.60
2023-04-06T13:57:47.499Z,12.25
2023-04-06T14:00:36.489Z,13.35
2023-04-06T14:03:25.326Z,17.13
2023-04-06T14:06:29.835Z,15.20
2023-04-06T14:09:19.501Z,12.50
2023-04-06T14:12:08.130Z,10.70
2023-04-06T14:14:57.960Z,12.32
2023-04-06T14:17:46.620Z,13.20
2023-04-06T14:20:35.469Z,12.40
2023-04-06T14:23:24.688Z,12.25
2023-04-06T14:26:13.946Z,13.43
2023-04-06T14:29:02.688Z,13.57
2023-04-06T14:31:52.704Z,11.70
2023-04-06T14:34:41.300Z,15.60
2023-04-06T14:37:29.932Z,10.65
2023-04-06T14:40:18.825Z,12.15
2023-04-06T14:43:07.388Z,11.07
2023-04-06T14:45:55.900Z,8.77
2023-04-06T14:48:46.211Z,11.90
2023-04-06T14:51:36.722Z,9.10
2023-04-06T14:54:25.756Z,11.70
2023-04-06T14:57:14.371Z,9.07
2023-04-06T15:00:04.360Z,9.10
2023-04-06T15:02:53.049Z,9.57
2023-04-06T15:05:43.276Z,10.73
2023-04-06T15:08:31.943Z,9.80
2023-04-06T15:11:30.446Z,11.15
2023-04-06T15:14:22.366Z,8.07
2023-04-06T15:17:10.976Z,9.05
2023-04-06T15:21:37.681Z,10.77
2023-04-06T15:24:27.803Z,9.75
2023-04-06T15:27:18.537Z,12.00
2023-04-06T15:30:08.680Z,10.85
2023-04-06T15:33:01.640Z,11.55
2023-04-06T15:45:46.113Z,9.70
2023-04-06T15:48:34.913Z,10.88
2023-04-06T15:51:24.012Z,9.55
2023-04-06T15:54:12.534Z,9.52
2023-04-06T15:57:01.408Z,10.35
2023-04-06T15:59:50.604Z,14.95
2023-04-06T16:02:40.571Z,10.30
2023-04-06T16:05:34.056Z,8.88
2023-04-06T16:08:23.354Z,11.52
2023-04-06T16:11:11.853Z,9.45
2023-04-06T16:14:00.884Z,13.35
2023-04-06T16:16:50.246Z,11.73
2023-04-06T16:19:40.366Z,12.45
2023-04-06T16:22:29.471Z,12.45
2023-04-06T16:25:18.193Z,11.40
2023-04-06T16:28:07.242Z,12.93
2023-04-06T16:30:55.886Z,8.63
2023-04-06T16:33:44.556Z,11.68
2023-04-06T16:36:34.445Z,8.57
2023-04-06T16:39:23.014Z,10.25
2023-04-06T16:42:11.650Z,10.88
2023-04-06T16:45:00.364Z,11.05
2023-04-06T16:47:50.283Z,10.48
2023-04-06T16:50:39.005Z,10.35
2023-04-06T16:53:28.886Z,9.65
2023-04-06T16:56:17.756Z,10.20
2023-04-06T16:59:10.338Z,9.48
2023-04-06T17:01:59.222Z,9.48
2023-04-06T17:04:47.773Z,7.28
2023-04-06T17:07:36.412Z,10.98
2023-04-06T17:10:33.262Z,7.38
2023-04-06T17:13:25.651Z,8.57
2023-04-06T17:16:14.323Z,8.73
2023-04-06T17:19:03.334Z,7.85
2023-04-06T17:21:53.065Z,5.35
2023-04-06T17:24:41.609Z,6.13
2023-04-06T17:27:31.476Z,5.57
2023-04-06T17:30:20.181Z,6.38
2023-04-06T17:33:08.743Z,7.63
2023-04-06T17:35:57.312Z,7.95
2023-04-06T17:38:46.667Z,4.78
2023-04-06T17:41:35.543Z,4.82
2023-04-06T17:44:25.444Z,6.18
2023-04-06T17:47:14.104Z,8.35
2023-04-06T17:50:03.610Z,7.15
2023-04-06T17:52:52.605Z,7.88
2023-04-06T17:55:41.248Z,7.60
2023-04-06T17:58:29.637Z,7.47
2023-04-06T18:01:19.960Z,10.13
2023-04-06T18:04:08.644Z,7.10
2023-04-06T18:06:57.246Z,9.93
2023-04-06T18:09:46.081Z,5.40
2023-04-06T18:12:34.822Z,5.95
2023-04-06T18:15:23.332Z,5.28
2023-04-06T18:18:13.244Z,7.45
2023-04-06T18:21:05.481Z,7.07
2023-04-06T18:23:54.644Z,7.97
2023-04-06T18:26:43.380Z,7.43
2023-04-06T18:30:10.244Z,7.22
2023-04-06T18:32:58.918Z,7.03
2023-04-06T18:35:49.039Z,9.82
2023-04-06T18:38:39.233Z,7.05
2023-04-06T18:41:27.848Z,5.50
2023-04-06T18:44:16.398Z,6.35
2023-04-06T18:47:05.132Z,6.15
2023-04-06T18:49:53.774Z,6.00
2023-04-06T18:52:45.219Z,7.13
2023-04-06T18:55:34.555Z,6.28
2023-04-06T18:58:23.127Z,7.07
2023-04-06T19:01:12.077Z,7.95
2023-04-06T19:04:01.413Z,8.70
2023-04-06T19:06:50.816Z,8.85
2023-04-06T19:09:40.810Z,10.55
2023-04-06T19:12:29.387Z,7.45
2023-04-06T19:15:18.292Z,6.88
2023-04-06T19:18:07.032Z,7.05
2023-04-06T19:20:56.484Z,7.30
2023-04-06T19:23:45.792Z,8.90
2023-04-06T19:26:35.832Z,8.07
2023-04-06T19:29:24.292Z,9.50
2023-04-06T19:32:12.975Z,7.15
2023-04-06T19:35:02.674Z,7.20
2023-04-06T19:37:51.409Z,6.43
2023-04-06T19:40:40.019Z,6.68
2023-04-06T19:43:29.917Z,5.22
2023-04-06T19:46:18.566Z,5.70
2023-04-06T19:49:07.335Z,6.55
2023-04-06T19:51:56.146Z,5.13
2023-04-06T19:54:47.053Z,4.72
2023-04-06T19:57:35.653Z,5.68
2023-04-06T20:00:26.911Z,5.87
2023-04-06T20:03:15.758Z,6.13
2023-04-06T20:06:04.701Z,5.57
2023-04-06T20:08:53.186Z,5.73
2023-04-06T20:11:41.589Z,5.38
2023-04-06T20:14:30.993Z,8.73
2023-04-06T20:17:21.984Z,5.70
2023-04-06T20:20:12.525Z,5.50
2023-04-06T20:23:00.969Z,7.87
2023-04-06T20:25:49.526Z,8.40
2023-04-06T20:28:39.434Z,7.67
2023-04-06T20:31:28.655Z,6.90
2023-04-06T20:34:19.249Z,7.53
2023-04-06T20:37:08.755Z,5.53
2023-04-06T20:39:57.296Z,6.93
2023-04-06T20:42:46.249Z,6.97
2023-04-06T20:45:38.854Z,5.67
2023-04-06T20:48:27.431Z,7.17
2023-04-06T20:51:23.116Z,6.23
2023-04-06T20:54:11.663Z,6.27
2023-04-06T20:57:01.563Z,8.50
2023-04-06T20:59:50.004Z,8.23
2023-04-06T21:02:38.852Z,7.47
2023-04-06T21:05:27.792Z,6.50
2023-04-06T21:08:17.660Z,7.43
2023-04-06T21:11:07.137Z,7.40
2023-04-06T21:13:55.725Z,8.10
2023-04-06T21:16:44.167Z,8.27
2023-04-06T21:19:32.694Z,7.40
2023-04-06T21:22:21.159Z,5.83
2023-04-06T21:25:12.272Z,7.53
2023-04-06T21:28:01.672Z,7.30
2023-04-06T21:30:50.197Z,7.30
2023-04-06T21:33:38.739Z,7.67
2023-04-06T21:36:27.785Z,6.57
2023-04-06T21:39:16.249Z,6.30
2023-04-06T21:42:06.837Z,7.07
2023-04-06T21:44:56.024Z,8.23
2023-04-06T21:48:10.861Z,7.90
2023-04-06T21:50:59.532Z,6.73
2023-04-06T21:53:48.232Z,8.00
2023-04-06T21:56:36.735Z,7.73
2023-04-06T21:59:26.564Z,6.40
2023-04-06T22:02:15.144Z,5.97
2023-04-06T22:05:04.279Z,6.17
2023-04-06T22:07:53.508Z,6.80
2023-04-06T22:10:42.073Z,5.63
2023-04-06T22:13:30.811Z,7.10
2023-04-06T22:16:20.660Z,5.77
2023-04-06T22:19:09.166Z,6.17
2023-04-06T22:21:58.177Z,5.83
2023-04-06T22:24:46.722Z,6.93
2023-04-06T22:27:35.582Z,7.27
2023-04-06T22:30:24.037Z,5.60
2023-04-06T22:33:13.898Z,5.57
2023-04-06T22:36:02.718Z,5.80
2023-04-06T22:38:51.214Z,6.70
2023-04-06T22:41:39.665Z,5.60
2023-04-06T22:44:28.132Z,4.97
2023-04-06T22:47:16.896Z,4.93
2023-04-06T22:50:09.316Z,5.97
2023-04-06T22:52:57.766Z,5.93
2023-04-06T22:55:46.698Z,4.43
2023-04-06T22:58:35.440Z,3.60
2023-04-06T23:01:23.920Z,3.90
2023-04-06T23:04:12.432Z,4.20
2023-04-06T23:07:12.324Z,4.97
2023-04-06T23:10:08.842Z,4.60
2023-04-06T23:12:57.845Z,3.57
2023-04-06T23:15:49.250Z,5.97
2023-04-06T23:18:38.176Z,4.27
2023-04-06T23:21:27.543Z,5.37
2023-04-06T23:24:18.063Z,4.23
2023-04-06T23:27:07.193Z,4.83
2023-04-06T23:29:56.070Z,4.90
2023-04-06T23:32:48.060Z,4.47
2023-04-06T23:35:37.066Z,3.40
2023-04-06T23:38:28.027Z,4.77
2023-04-06T23:41:21.160Z,4.90
2023-04-06T23:44:09.769Z,4.73
2023-04-06T23:46:59.876Z,5.80
2023-04-06T23:49:50.600Z,4.17
2023-04-06T23:52:39.530Z,5.17
2023-04-06T23:55:28.273Z,5.50
2023-04-06T23:58:19.148Z,3.90
