createdAt,value
2023-02-14T00:00:27.424Z,69.64
2023-02-14T00:01:27.405Z,69.78
2023-02-14T00:02:27.438Z,69.67
2023-02-14T00:03:27.401Z,69.47
2023-02-14T00:04:27.410Z,69.57
2023-02-14T00:05:27.405Z,69.57
2023-02-14T00:06:27.371Z,69.67
2023-02-14T00:07:27.363Z,69.47
2023-02-14T00:08:27.332Z,69.57
2023-02-14T00:09:27.324Z,69.78
2023-02-14T00:10:27.345Z,69.67
2023-02-14T00:11:27.306Z,69.57
2023-02-14T00:12:27.306Z,69.78
2023-02-14T00:13:27.304Z,69.95
2023-02-14T00:14:27.280Z,69.43
2023-02-14T00:15:27.252Z,69.57
2023-02-14T00:16:27.344Z,69.67
2023-02-14T00:17:27.252Z,69.16
2023-02-14T00:18:27.229Z,69.57
2023-02-14T00:19:27.262Z,69.47
2023-02-14T00:20:27.205Z,69.26
2023-02-14T00:21:27.204Z,69.26
2023-02-14T00:22:27.199Z,68.85
2023-02-14T00:23:27.199Z,69.06
2023-02-14T00:24:27.163Z,68.75
2023-02-14T00:25:27.160Z,68.85
2023-02-14T00:26:27.147Z,69.06
2023-02-14T00:27:27.160Z,69.16
2023-02-14T00:28:27.123Z,69.47
2023-02-14T00:29:27.125Z,69.57
2023-02-14T00:30:27.181Z,69.57
2023-02-14T00:31:27.178Z,69.67
2023-02-14T00:32:27.080Z,69.57
2023-02-14T00:33:27.091Z,69.67
2023-02-14T00:34:27.076Z,69.47
2023-02-14T00:35:27.036Z,69.67
2023-02-14T00:36:27.038Z,69.16
2023-02-14T00:37:27.018Z,69.57
2023-02-14T00:38:27.003Z,69.37
2023-02-14T00:39:27.012Z,69.67
2023-02-14T00:40:27.012Z,69.57
2023-02-14T00:41:26.970Z,69.16
2023-02-14T00:42:26.962Z,70.08
2023-02-14T00:43:26.964Z,69.88
2023-02-14T00:44:26.934Z,69.26
2023-02-14T00:45:27.003Z,69.47
2023-02-14T00:46:26.943Z,69.26
2023-02-14T00:47:26.909Z,69.16
2023-02-14T00:48:26.900Z,68.85
2023-02-14T00:49:26.885Z,68.68
2023-02-14T00:50:26.887Z,69.19
2023-02-14T00:51:26.868Z,69.16
2023-02-14T00:52:26.855Z,69.16
2023-02-14T00:53:26.854Z,68.96
2023-02-14T00:54:26.834Z,69.06
2023-02-14T00:55:26.819Z,68.88
2023-02-14T00:56:26.842Z,69.06
2023-02-14T00:57:26.818Z,69.09
2023-02-14T00:58:26.812Z,68.96
2023-02-14T00:59:26.785Z,68.34
2023-02-14T01:00:26.777Z,69.06
2023-02-14T01:01:26.865Z,68.37
2023-02-14T01:02:26.861Z,68.99
2023-02-14T01:03:26.756Z,68.96
2023-02-14T01:04:26.727Z,69.06
2023-02-14T01:05:26.707Z,69.06
2023-02-14T01:06:26.701Z,69.06
2023-02-14T01:07:26.717Z,69.29
2023-02-14T01:08:26.690Z,69.16
2023-02-14T01:09:26.705Z,69.06
2023-02-14T01:10:26.670Z,68.85
2023-02-14T01:11:28.196Z,69.06
2023-02-14T01:12:26.636Z,69.16
2023-02-14T01:13:26.619Z,68.85
2023-02-14T01:14:26.634Z,69.16
2023-02-14T01:15:26.600Z,68.54
2023-02-14T01:16:26.658Z,68.96
2023-02-14T01:17:26.597Z,68.75
2023-02-14T01:18:26.600Z,68.65
2023-02-14T01:19:26.557Z,69.26
2023-02-14T01:20:26.564Z,68.96
2023-02-14T01:21:26.534Z,69.06
2023-02-14T01:22:26.521Z,69.16
2023-02-14T01:23:26.512Z,69.16
2023-02-14T01:24:26.534Z,69.37
2023-02-14T01:25:26.495Z,68.96
2023-02-14T01:26:26.482Z,68.96
2023-02-14T01:27:26.470Z,68.85
2023-02-14T01:28:26.459Z,69.06
2023-02-14T01:29:26.481Z,69.37
2023-02-14T01:30:26.485Z,68.85
2023-02-14T01:31:26.754Z,68.96
2023-02-14T01:32:26.438Z,69.19
2023-02-14T01:33:26.447Z,69.06
2023-02-14T01:34:26.416Z,68.37
2023-02-14T01:35:26.515Z,68.54
2023-02-14T01:36:26.377Z,68.54
2023-02-14T01:37:26.371Z,69.09
2023-02-14T01:38:26.364Z,68.96
2023-02-14T01:39:26.376Z,69.09
2023-02-14T01:40:26.337Z,68.54
2023-02-14T01:41:26.341Z,68.96
2023-02-14T01:42:26.323Z,68.85
2023-02-14T01:43:26.316Z,69.26
2023-02-14T01:44:26.285Z,68.96
2023-02-14T01:45:26.321Z,69.06
2023-02-14T01:46:26.267Z,69.57
2023-02-14T01:47:26.505Z,69.67
2023-02-14T01:48:26.258Z,68.85
2023-02-14T01:49:26.256Z,68.34
2023-02-14T01:50:26.226Z,69.16
2023-02-14T01:51:26.253Z,69.06
2023-02-14T01:52:26.217Z,68.85
2023-02-14T01:53:26.194Z,69.19
2023-02-14T01:54:26.184Z,69.16
2023-02-14T01:55:26.173Z,68.37
2023-02-14T01:56:26.189Z,68.85
2023-02-14T01:57:26.153Z,69.26
2023-02-14T01:58:26.141Z,68.85
2023-02-14T01:59:26.227Z,69.16
2023-02-14T02:00:26.171Z,69.06
2023-02-14T02:01:26.483Z,69.06
2023-02-14T02:02:26.958Z,68.68
2023-02-14T02:03:26.100Z,68.65
2023-02-14T02:04:26.954Z,69.06
2023-02-14T02:05:26.942Z,69.09
2023-02-14T02:06:26.088Z,69.06
2023-02-14T02:07:26.075Z,68.96
2023-02-14T02:08:26.037Z,68.99
2023-02-14T02:09:26.026Z,69.19
2023-02-14T02:10:26.025Z,68.78
2023-02-14T02:11:26.000Z,68.37
2023-02-14T02:12:28.305Z,68.78
2023-02-14T02:13:25.986Z,68.78
2023-02-14T02:14:25.960Z,68.57
2023-02-14T02:15:25.971Z,69.09
2023-02-14T02:16:26.046Z,69.29
2023-02-14T02:17:25.961Z,69.40
2023-02-14T02:18:25.983Z,68.99
2023-02-14T02:19:25.918Z,68.68
2023-02-14T02:20:25.909Z,69.09
2023-02-14T02:21:25.905Z,68.68
2023-02-14T02:22:25.912Z,69.19
2023-02-14T02:23:25.872Z,69.40
2023-02-14T02:24:25.855Z,69.09
2023-02-14T02:25:25.840Z,69.40
2023-02-14T02:26:25.838Z,69.09
2023-02-14T02:27:26.295Z,69.19
2023-02-14T02:28:25.826Z,69.19
2023-02-14T02:29:25.804Z,68.99
2023-02-14T02:30:25.919Z,69.29
2023-02-14T02:31:25.941Z,69.50
2023-02-14T02:32:25.769Z,69.60
2023-02-14T02:33:25.783Z,69.19
2023-02-14T02:34:25.773Z,69.09
2023-02-14T02:35:25.734Z,69.60
2023-02-14T02:36:25.737Z,69.29
2023-02-14T02:37:25.740Z,69.81
2023-02-14T02:38:25.709Z,69.70
2023-02-14T02:39:25.747Z,69.91
2023-02-14T02:40:25.707Z,69.60
2023-02-14T02:41:25.685Z,69.29
2023-02-14T02:42:25.670Z,69.60
2023-02-14T02:43:25.666Z,69.16
2023-02-14T02:44:25.646Z,69.40
2023-02-14T02:45:25.676Z,69.09
2023-02-14T02:46:25.739Z,68.99
2023-02-14T02:47:25.615Z,68.88
2023-02-14T02:48:25.608Z,68.99
2023-02-14T02:49:25.588Z,68.88
2023-02-14T02:50:25.603Z,68.99
2023-02-14T02:51:25.577Z,69.29
2023-02-14T02:52:25.592Z,69.19
2023-02-14T02:53:25.568Z,69.70
2023-02-14T02:54:25.527Z,69.60
2023-02-14T02:55:25.555Z,69.29
2023-02-14T02:56:25.514Z,69.09
2023-02-14T02:57:25.524Z,69.50
2023-02-14T02:58:25.525Z,69.50
2023-02-14T02:59:25.479Z,69.40
2023-02-14T03:00:25.469Z,69.91
2023-02-14T03:01:25.517Z,69.91
2023-02-14T03:02:25.476Z,69.70
2023-02-14T03:03:25.450Z,69.70
2023-02-14T03:04:25.478Z,69.60
2023-02-14T03:05:25.437Z,69.91
2023-02-14T03:06:25.435Z,69.70
2023-02-14T03:07:25.408Z,69.50
2023-02-14T03:08:25.384Z,69.91
2023-02-14T03:09:25.381Z,69.60
2023-02-14T03:10:25.414Z,69.50
2023-02-14T03:11:25.351Z,69.19
2023-02-14T03:12:25.353Z,69.29
2023-02-14T03:13:25.365Z,69.19
2023-02-14T03:14:25.314Z,68.99
2023-02-14T03:15:25.387Z,69.29
2023-02-14T03:16:25.320Z,69.09
2023-02-14T03:17:25.286Z,69.19
2023-02-14T03:18:25.305Z,69.29
2023-02-14T03:19:25.253Z,68.48
2023-02-14T03:20:25.310Z,69.19
2023-02-14T03:21:25.241Z,69.19
2023-02-14T03:22:25.265Z,69.19
2023-02-14T03:23:25.226Z,68.88
2023-02-14T03:24:25.201Z,68.99
2023-02-14T03:25:25.217Z,68.99
2023-02-14T03:26:25.191Z,68.99
2023-02-14T03:27:25.180Z,69.19
2023-02-14T03:28:25.191Z,69.29
2023-02-14T03:29:25.160Z,69.09
2023-02-14T03:30:25.198Z,69.19
2023-02-14T03:31:25.280Z,68.99
2023-02-14T03:32:25.122Z,68.88
2023-02-14T03:33:25.131Z,68.99
2023-02-14T03:34:25.095Z,69.19
2023-02-14T03:35:25.096Z,68.37
2023-02-14T03:36:25.088Z,68.88
2023-02-14T03:37:25.066Z,68.99
2023-02-14T03:38:25.078Z,69.09
2023-02-14T03:39:25.053Z,69.19
2023-02-14T03:40:25.029Z,69.32
2023-02-14T03:41:25.034Z,69.60
2023-02-14T03:42:25.009Z,69.74
2023-02-14T03:43:25.038Z,69.74
2023-02-14T03:44:24.999Z,69.60
2023-02-14T03:45:25.085Z,68.99
2023-02-14T03:46:25.074Z,68.88
2023-02-14T03:47:24.968Z,68.99
2023-02-14T03:48:24.967Z,69.09
2023-02-14T03:49:24.974Z,69.09
2023-02-14T03:50:24.936Z,69.50
2023-02-14T03:51:24.917Z,69.91
2023-02-14T03:52:24.937Z,69.91
2023-02-14T03:53:24.949Z,69.60
2023-02-14T03:54:24.968Z,69.70
2023-02-14T03:55:25.131Z,69.94
2023-02-14T03:56:24.903Z,69.84
2023-02-14T03:57:24.876Z,69.70
2023-02-14T03:58:24.837Z,69.81
2023-02-14T03:59:24.841Z,69.91
2023-02-14T04:00:25.003Z,68.99
2023-02-14T04:01:24.831Z,69.81
2023-02-14T04:02:24.800Z,69.74
2023-02-14T04:03:24.852Z,69.53
2023-02-14T04:04:24.775Z,69.53
2023-02-14T04:05:24.788Z,69.70
2023-02-14T04:06:24.745Z,69.81
2023-02-14T04:07:24.733Z,69.81
2023-02-14T04:08:24.725Z,69.94
2023-02-14T04:09:24.710Z,69.74
2023-02-14T04:10:24.712Z,69.84
2023-02-14T04:11:24.866Z,70.04
2023-02-14T04:12:37.249Z,69.23
2023-02-14T04:13:25.685Z,69.84
2023-02-14T04:14:24.693Z,69.94
2023-02-14T04:15:24.652Z,69.94
2023-02-14T04:16:24.741Z,69.94
2023-02-14T04:17:24.660Z,69.94
2023-02-14T04:18:24.618Z,70.04
2023-02-14T04:19:24.606Z,69.94
2023-02-14T04:20:24.605Z,69.91
2023-02-14T04:21:24.620Z,69.81
2023-02-14T04:22:24.584Z,69.19
2023-02-14T04:23:24.611Z,69.32
2023-02-14T04:24:24.560Z,69.94
2023-02-14T04:25:24.572Z,69.94
2023-02-14T04:26:24.568Z,70.22
2023-02-14T04:27:24.521Z,70.04
2023-02-14T04:28:24.500Z,70.15
2023-02-14T04:29:24.542Z,69.91
2023-02-14T04:30:24.585Z,70.01
2023-02-14T04:31:24.615Z,69.91
2023-02-14T04:32:24.517Z,70.01
2023-02-14T04:33:24.474Z,69.94
2023-02-14T04:34:24.459Z,69.91
2023-02-14T04:35:24.431Z,70.04
2023-02-14T04:36:24.423Z,69.94
2023-02-14T04:37:24.403Z,69.23
2023-02-14T04:38:24.430Z,69.84
2023-02-14T04:39:24.383Z,69.74
2023-02-14T04:40:24.379Z,69.74
2023-02-14T04:41:24.364Z,69.74
2023-02-14T04:42:24.357Z,69.94
2023-02-14T04:43:24.386Z,69.64
2023-02-14T04:44:24.954Z,69.94
2023-02-14T04:45:24.337Z,70.04
2023-02-14T04:46:24.386Z,70.46
2023-02-14T04:47:24.301Z,70.36
2023-02-14T04:48:24.290Z,70.25
2023-02-14T04:49:24.318Z,70.25
2023-02-14T04:50:24.265Z,70.25
2023-02-14T04:51:26.144Z,70.36
2023-02-14T04:52:24.309Z,70.04
2023-02-14T04:53:24.355Z,70.46
2023-02-14T04:54:24.233Z,70.04
2023-02-14T04:55:24.246Z,70.42
2023-02-14T04:56:24.200Z,69.84
2023-02-14T04:57:24.200Z,70.15
2023-02-14T04:58:24.199Z,70.56
2023-02-14T04:59:25.072Z,70.36
2023-02-14T05:00:24.194Z,70.15
2023-02-14T05:01:24.182Z,70.36
2023-02-14T05:02:24.193Z,70.56
2023-02-14T05:03:24.120Z,70.12
2023-02-14T05:04:24.116Z,70.25
2023-02-14T05:05:24.113Z,70.25
2023-02-14T05:06:24.092Z,70.46
2023-02-14T05:07:24.107Z,70.46
2023-02-14T05:08:24.075Z,70.36
2023-02-14T05:09:24.069Z,70.25
2023-02-14T05:10:24.073Z,70.22
2023-02-14T05:11:24.039Z,70.25
2023-02-14T05:12:24.026Z,70.36
2023-02-14T05:13:24.016Z,70.36
2023-02-14T05:14:24.029Z,70.36
2023-02-14T05:15:24.066Z,69.94
2023-02-14T05:16:24.051Z,70.04
2023-02-14T05:17:23.987Z,70.36
2023-02-14T05:18:23.955Z,70.36
2023-02-14T05:19:23.956Z,70.25
2023-02-14T05:20:23.932Z,70.36
2023-02-14T05:21:24.227Z,70.36
2023-02-14T05:22:23.915Z,70.36
2023-02-14T05:23:23.930Z,70.36
2023-02-14T05:24:23.883Z,70.36
2023-02-14T05:25:23.900Z,69.84
2023-02-14T05:26:23.878Z,70.36
2023-02-14T05:27:23.887Z,69.84
2023-02-14T05:28:23.862Z,70.25
2023-02-14T05:29:23.850Z,70.36
2023-02-14T05:30:23.895Z,69.84
2023-02-14T05:31:23.940Z,70.46
2023-02-14T05:32:23.803Z,70.46
2023-02-14T05:33:23.836Z,69.74
2023-02-14T05:34:23.793Z,70.15
2023-02-14T05:35:23.766Z,70.25
2023-02-14T05:36:23.783Z,70.36
2023-02-14T05:37:23.831Z,70.25
2023-02-14T05:38:23.745Z,70.56
2023-02-14T05:39:23.756Z,70.46
2023-02-14T05:40:54.155Z,70.46
2023-02-14T05:41:54.127Z,70.46
2023-02-14T05:42:54.114Z,70.56
2023-02-14T05:43:54.115Z,70.36
2023-02-14T05:44:54.089Z,70.36
2023-02-14T05:45:54.188Z,69.84
2023-02-14T05:46:54.073Z,69.84
2023-02-14T05:47:54.063Z,70.36
2023-02-14T05:48:54.080Z,70.36
2023-02-14T05:49:54.033Z,70.12
2023-02-14T05:50:54.025Z,70.04
2023-02-14T05:51:54.027Z,70.25
2023-02-14T05:52:54.012Z,70.15
2023-02-14T05:53:54.017Z,70.04
2023-02-14T05:54:53.975Z,70.25
2023-02-14T05:55:53.970Z,70.36
2023-02-14T05:56:53.983Z,70.46
2023-02-14T05:57:53.969Z,70.56
2023-02-14T05:58:54.014Z,70.56
2023-02-14T05:59:54.019Z,70.46
2023-02-14T06:00:54.020Z,70.76
2023-02-14T06:01:53.998Z,69.94
2023-02-14T06:02:53.903Z,70.46
2023-02-14T06:03:53.893Z,69.94
2023-02-14T06:04:53.930Z,70.36
2023-02-14T06:05:53.945Z,70.25
2023-02-14T06:06:53.861Z,70.04
2023-02-14T06:07:53.854Z,70.04
2023-02-14T06:08:53.860Z,70.04
2023-02-14T06:09:53.860Z,70.04
2023-02-14T06:10:53.818Z,70.25
2023-02-14T06:11:55.328Z,69.91
2023-02-14T06:12:53.797Z,69.94
2023-02-14T06:13:53.786Z,69.91
2023-02-14T06:14:53.785Z,70.04
2023-02-14T06:15:53.791Z,69.91
2023-02-14T06:16:53.851Z,70.01
2023-02-14T06:17:53.747Z,70.01
2023-02-14T06:18:53.731Z,70.01
2023-02-14T06:19:53.728Z,69.91
2023-02-14T06:20:53.736Z,69.81
2023-02-14T06:21:53.716Z,70.04
2023-02-14T06:22:53.683Z,70.25
2023-02-14T06:23:53.670Z,70.42
2023-02-14T06:24:53.688Z,70.15
2023-02-14T06:25:53.662Z,70.25
2023-02-14T06:26:53.638Z,70.46
2023-02-14T06:27:53.637Z,70.04
2023-02-14T06:28:53.621Z,70.46
2023-02-14T06:29:53.657Z,69.94
2023-02-14T06:30:53.704Z,70.01
2023-02-14T06:31:53.732Z,70.36
2023-02-14T06:32:53.577Z,70.01
2023-02-14T06:33:53.593Z,70.15
2023-02-14T06:34:53.551Z,69.84
2023-02-14T06:35:53.539Z,69.94
2023-02-14T06:36:53.554Z,70.15
2023-02-14T06:37:53.549Z,69.53
2023-02-14T06:38:53.623Z,70.08
2023-02-14T06:39:53.493Z,69.98
2023-02-14T06:40:53.492Z,70.39
2023-02-14T06:41:53.476Z,70.28
2023-02-14T06:42:53.507Z,70.04
2023-02-14T06:43:53.457Z,69.87
2023-02-14T06:44:53.478Z,70.49
2023-02-14T06:45:53.480Z,70.59
2023-02-14T06:46:54.397Z,70.76
2023-02-14T06:47:53.417Z,70.56
2023-02-14T06:48:53.434Z,70.59
2023-02-14T06:49:53.396Z,70.56
2023-02-14T06:50:53.382Z,70.56
2023-02-14T06:51:53.367Z,69.84
2023-02-14T06:52:53.376Z,70.56
2023-02-14T06:53:53.357Z,70.36
2023-02-14T06:54:53.344Z,70.46
2023-02-14T06:55:53.383Z,70.36
2023-02-14T06:56:53.386Z,70.36
2023-02-14T06:57:53.297Z,70.25
2023-02-14T06:58:53.355Z,70.04
2023-02-14T06:59:53.285Z,70.04
2023-02-14T07:00:53.271Z,70.42
2023-02-14T07:01:53.284Z,70.01
2023-02-14T07:02:53.279Z,70.12
2023-02-14T07:03:53.242Z,70.01
2023-02-14T07:04:53.269Z,70.22
2023-02-14T07:05:53.222Z,70.04
2023-02-14T07:06:53.210Z,69.91
2023-02-14T07:07:53.194Z,70.01
2023-02-14T07:08:53.212Z,70.22
2023-02-14T07:09:53.193Z,70.32
2023-02-14T07:10:53.184Z,70.32
2023-02-14T07:11:53.163Z,70.01
2023-02-14T07:12:53.139Z,69.91
2023-02-14T07:13:53.140Z,70.12
2023-02-14T07:14:53.134Z,69.91
2023-02-14T07:15:53.220Z,70.01
2023-02-14T07:16:53.121Z,70.12
2023-02-14T07:17:53.096Z,69.91
2023-02-14T07:18:53.083Z,69.91
2023-02-14T07:19:53.134Z,69.70
2023-02-14T07:20:53.081Z,69.81
2023-02-14T07:21:53.118Z,70.22
2023-02-14T07:22:53.823Z,70.12
2023-02-14T07:23:53.200Z,70.01
2023-02-14T07:24:53.082Z,70.32
2023-02-14T07:25:53.121Z,69.91
2023-02-14T07:26:53.299Z,70.22
2023-02-14T07:27:53.098Z,70.32
2023-02-14T07:28:52.971Z,70.01
2023-02-14T07:29:53.080Z,70.01
2023-02-14T07:30:54.370Z,70.22
2023-02-14T07:31:53.083Z,69.91
2023-02-14T07:32:52.942Z,69.91
2023-02-14T07:33:52.930Z,69.91
2023-02-14T07:34:53.065Z,69.81
2023-02-14T07:35:52.901Z,69.50
2023-02-14T07:36:52.917Z,69.70
2023-02-14T07:37:52.870Z,69.94
2023-02-14T07:38:52.885Z,70.01
2023-02-14T07:39:52.865Z,69.91
2023-02-14T07:40:52.862Z,70.04
2023-02-14T07:41:52.835Z,69.81
2023-02-14T07:42:52.844Z,69.70
2023-02-14T07:43:52.808Z,69.81
2023-02-14T07:44:52.807Z,70.01
2023-02-14T07:45:52.821Z,69.70
2023-02-14T07:46:52.770Z,69.09
2023-02-14T07:47:52.775Z,69.50
2023-02-14T07:48:52.753Z,69.09
2023-02-14T07:49:52.746Z,69.40
2023-02-14T07:50:52.867Z,69.50
2023-02-14T07:51:52.735Z,69.94
2023-02-14T07:52:52.747Z,69.43
2023-02-14T07:53:52.734Z,69.94
2023-02-14T07:54:52.696Z,69.53
2023-02-14T07:55:52.712Z,69.09
2023-02-14T07:56:52.687Z,69.64
2023-02-14T07:57:52.692Z,69.53
2023-02-14T07:58:52.660Z,69.23
2023-02-14T07:59:52.650Z,69.94
2023-02-14T08:00:52.634Z,70.04
2023-02-14T08:01:52.709Z,69.56
2023-02-14T08:02:52.605Z,69.98
2023-02-14T08:03:52.642Z,70.18
2023-02-14T08:04:52.665Z,69.87
2023-02-14T08:05:52.576Z,70.18
2023-02-14T08:06:52.547Z,69.94
2023-02-14T08:07:52.546Z,70.25
2023-02-14T08:08:52.530Z,69.84
2023-02-14T08:09:52.543Z,70.15
2023-02-14T08:10:52.517Z,70.04
2023-02-14T08:11:52.504Z,69.43
2023-02-14T08:12:52.512Z,69.64
2023-02-14T08:13:52.483Z,69.81
2023-02-14T08:14:52.500Z,69.40
2023-02-14T08:15:52.524Z,69.60
2023-02-14T08:16:52.537Z,69.91
2023-02-14T08:17:52.431Z,69.50
2023-02-14T08:18:52.420Z,69.91
2023-02-14T08:19:52.425Z,69.60
2023-02-14T08:20:52.440Z,69.47
2023-02-14T08:21:52.394Z,69.78
2023-02-14T08:22:52.375Z,69.40
2023-02-14T08:23:52.370Z,68.99
2023-02-14T08:24:52.374Z,69.19
2023-02-14T08:25:52.350Z,69.19
2023-02-14T08:26:52.344Z,68.96
2023-02-14T08:27:52.329Z,68.85
2023-02-14T08:28:52.334Z,69.16
2023-02-14T08:29:52.332Z,68.85
2023-02-14T08:30:52.337Z,68.85
2023-02-14T08:31:52.413Z,68.96
2023-02-14T08:32:52.305Z,68.96
2023-02-14T08:33:52.264Z,68.96
2023-02-14T08:34:52.288Z,69.06
2023-02-14T08:35:52.280Z,68.96
2023-02-14T08:36:52.243Z,69.16
2023-02-14T08:37:52.276Z,68.85
2023-02-14T08:38:52.207Z,68.96
2023-02-14T08:39:52.190Z,69.16
2023-02-14T08:40:52.203Z,68.85
2023-02-14T08:41:52.170Z,69.16
2023-02-14T08:42:52.171Z,68.82
2023-02-14T08:43:52.174Z,68.92
2023-02-14T08:44:52.153Z,69.13
2023-02-14T08:45:52.163Z,69.16
2023-02-14T08:46:52.168Z,68.92
2023-02-14T08:47:52.155Z,69.13
2023-02-14T08:48:52.153Z,69.06
2023-02-14T08:49:52.138Z,69.16
2023-02-14T08:50:52.166Z,69.26
2023-02-14T08:51:52.113Z,69.16
2023-02-14T08:52:52.178Z,68.96
2023-02-14T08:53:52.171Z,69.02
2023-02-14T08:54:52.110Z,69.02
2023-02-14T08:55:52.047Z,68.82
2023-02-14T08:56:52.011Z,68.82
2023-02-14T08:57:51.987Z,68.62
2023-02-14T08:58:51.997Z,68.82
2023-02-14T08:59:51.972Z,68.62
2023-02-14T09:00:52.044Z,68.51
2023-02-14T09:01:51.989Z,68.21
2023-02-14T09:02:51.961Z,68.30
2023-02-14T09:03:51.997Z,68.72
2023-02-14T09:04:51.933Z,68.82
2023-02-14T09:05:51.937Z,68.72
2023-02-14T09:06:51.898Z,69.13
2023-02-14T09:07:51.882Z,69.33
2023-02-14T09:08:51.954Z,69.43
2023-02-14T09:09:51.884Z,69.02
2023-02-14T09:10:51.888Z,69.23
2023-02-14T09:11:51.834Z,69.74
2023-02-14T09:12:51.847Z,68.00
2023-02-14T09:13:51.820Z,68.82
2023-02-14T09:14:51.817Z,68.72
2023-02-14T09:15:51.822Z,68.92
2023-02-14T09:16:51.860Z,69.02
2023-02-14T09:17:51.793Z,68.92
2023-02-14T09:18:51.798Z,68.92
2023-02-14T09:19:51.757Z,67.86
2023-02-14T09:20:51.775Z,67.49
2023-02-14T09:21:51.765Z,67.59
2023-02-14T09:22:51.724Z,67.69
2023-02-14T09:23:51.715Z,67.38
2023-02-14T09:24:51.705Z,67.62
2023-02-14T09:25:51.696Z,68.03
2023-02-14T09:26:51.699Z,67.93
2023-02-14T09:27:51.678Z,68.44
2023-02-14T09:28:51.652Z,68.34
2023-02-14T09:29:51.655Z,68.13
2023-02-14T09:30:54.317Z,68.13
2023-02-14T09:31:51.749Z,68.13
2023-02-14T09:32:51.642Z,68.03
2023-02-14T09:33:51.641Z,69.06
2023-02-14T09:34:51.587Z,68.96
2023-02-14T09:35:51.579Z,68.85
2023-02-14T09:36:51.626Z,68.34
2023-02-14T09:37:51.603Z,68.44
2023-02-14T09:38:51.563Z,68.41
2023-02-14T09:39:51.539Z,68.30
2023-02-14T09:40:51.549Z,68.62
2023-02-14T09:41:51.553Z,68.41
2023-02-14T09:42:51.532Z,68.68
2023-02-14T09:43:51.536Z,68.82
2023-02-14T09:44:51.502Z,68.38
2023-02-14T09:45:51.560Z,68.17
2023-02-14T09:46:51.461Z,68.04
2023-02-14T09:47:51.473Z,67.97
2023-02-14T09:48:51.560Z,67.66
2023-02-14T09:49:51.492Z,67.66
2023-02-14T09:50:51.478Z,67.11
2023-02-14T09:51:51.414Z,67.11
2023-02-14T09:52:51.396Z,67.43
2023-02-14T09:53:51.380Z,67.32
2023-02-14T09:54:51.381Z,67.22
2023-02-14T09:55:51.376Z,67.02
2023-02-14T09:56:52.109Z,67.11
2023-02-14T09:57:51.340Z,67.11
2023-02-14T09:58:51.332Z,66.81
2023-02-14T09:59:51.336Z,66.71
2023-02-14T10:00:51.334Z,66.91
2023-02-14T10:01:51.372Z,66.91
2023-02-14T10:02:51.296Z,67.22
2023-02-14T10:03:51.272Z,66.84
2023-02-14T10:04:51.286Z,67.02
2023-02-14T10:05:51.277Z,66.84
2023-02-14T10:06:51.267Z,66.81
2023-02-14T10:07:51.239Z,66.81
2023-02-14T10:08:51.228Z,67.11
2023-02-14T10:09:51.227Z,66.91
2023-02-14T10:10:51.228Z,67.02
2023-02-14T10:11:51.196Z,66.91
2023-02-14T10:12:51.208Z,66.30
2023-02-14T10:13:51.224Z,66.43
2023-02-14T10:14:51.160Z,67.14
2023-02-14T10:15:51.153Z,66.71
2023-02-14T10:16:51.195Z,66.84
2023-02-14T10:17:51.138Z,66.94
2023-02-14T10:18:51.149Z,67.11
2023-02-14T10:19:51.102Z,68.35
2023-02-14T10:20:51.106Z,68.04
2023-02-14T10:21:51.080Z,67.52
2023-02-14T10:22:51.069Z,66.71
2023-02-14T10:23:51.055Z,66.81
2023-02-14T10:24:51.069Z,66.91
2023-02-14T10:25:51.037Z,66.81
2023-02-14T10:26:51.036Z,66.91
2023-02-14T10:27:51.027Z,67.02
2023-02-14T10:28:51.028Z,66.81
2023-02-14T10:29:51.030Z,66.91
2023-02-14T10:30:51.078Z,67.02
2023-02-14T10:31:51.003Z,67.11
2023-02-14T10:32:50.997Z,67.22
2023-02-14T10:33:50.963Z,67.02
2023-02-14T10:34:50.973Z,67.02
2023-02-14T10:35:50.946Z,67.22
2023-02-14T10:36:50.919Z,66.71
2023-02-14T10:37:50.898Z,66.84
2023-02-14T10:38:50.925Z,67.02
2023-02-14T10:39:50.885Z,67.11
2023-02-14T10:40:50.865Z,67.32
2023-02-14T10:41:50.851Z,66.91
2023-02-14T10:42:50.858Z,66.91
2023-02-14T10:43:50.845Z,67.22
2023-02-14T10:44:50.862Z,67.11
2023-02-14T10:45:50.839Z,66.40
2023-02-14T10:46:50.807Z,67.11
2023-02-14T10:47:50.795Z,67.22
2023-02-14T10:48:50.776Z,67.02
2023-02-14T10:49:50.780Z,67.11
2023-02-14T10:50:50.831Z,66.81
2023-02-14T10:51:50.748Z,66.71
2023-02-14T10:52:50.812Z,67.11
2023-02-14T10:53:50.736Z,66.71
2023-02-14T10:54:50.715Z,66.78
2023-02-14T10:55:50.711Z,67.02
2023-02-14T10:56:50.729Z,66.88
2023-02-14T10:57:50.695Z,66.88
2023-02-14T10:58:50.678Z,66.78
2023-02-14T10:59:50.678Z,67.19
2023-02-14T11:00:50.692Z,66.88
2023-02-14T11:01:50.740Z,66.16
2023-02-14T11:02:50.644Z,66.88
2023-02-14T11:03:50.662Z,66.88
2023-02-14T11:04:50.617Z,66.37
2023-02-14T11:05:50.628Z,65.86
2023-02-14T11:06:50.617Z,65.96
2023-02-14T11:07:50.590Z,66.98
2023-02-14T11:08:50.586Z,66.16
2023-02-14T11:09:50.575Z,65.24
2023-02-14T11:10:50.546Z,65.78
2023-02-14T11:11:50.544Z,65.99
2023-02-14T11:12:50.570Z,66.81
2023-02-14T11:13:50.541Z,66.19
2023-02-14T11:14:50.509Z,67.02
2023-02-14T11:15:50.523Z,65.78
2023-02-14T11:16:50.589Z,65.99
2023-02-14T11:17:50.498Z,65.89
2023-02-14T11:18:50.485Z,65.89
2023-02-14T11:19:50.468Z,65.99
2023-02-14T11:20:50.536Z,65.99
2023-02-14T11:21:50.419Z,66.12
2023-02-14T11:22:50.462Z,65.99
2023-02-14T11:23:50.407Z,66.09
2023-02-14T11:24:50.418Z,66.09
2023-02-14T11:25:50.450Z,65.55
2023-02-14T11:26:50.407Z,65.96
2023-02-14T11:27:50.376Z,65.78
2023-02-14T11:28:50.358Z,65.86
2023-02-14T11:29:50.383Z,65.86
2023-02-14T11:30:50.402Z,65.96
2023-02-14T11:31:50.501Z,65.55
2023-02-14T11:32:50.320Z,65.75
2023-02-14T11:33:50.293Z,65.89
2023-02-14T11:34:50.312Z,66.37
2023-02-14T11:35:50.293Z,65.96
2023-02-14T11:36:50.281Z,65.48
2023-02-14T11:37:50.264Z,65.89
2023-02-14T11:38:50.253Z,66.09
2023-02-14T11:39:50.229Z,66.09
2023-02-14T11:40:50.235Z,67.11
2023-02-14T11:41:50.238Z,66.91
2023-02-14T11:42:54.579Z,67.11
2023-02-14T11:43:51.192Z,67.11
2023-02-14T11:44:50.180Z,67.11
2023-02-14T11:45:50.272Z,66.71
2023-02-14T11:46:53.309Z,66.50
2023-02-14T11:47:50.189Z,65.99
2023-02-14T11:48:50.146Z,66.09
2023-02-14T11:49:50.206Z,66.19
2023-02-14T11:50:50.150Z,66.60
2023-02-14T11:51:50.109Z,66.91
2023-02-14T11:52:50.095Z,67.02
2023-02-14T11:53:50.184Z,66.81
2023-02-14T11:54:50.079Z,66.91
2023-02-14T11:55:50.072Z,67.02
2023-02-14T11:56:50.066Z,65.86
2023-02-14T11:57:50.047Z,66.06
2023-02-14T11:58:50.061Z,66.37
2023-02-14T11:59:50.025Z,65.45
2023-02-14T12:00:50.017Z,65.89
2023-02-14T12:01:50.002Z,65.89
2023-02-14T12:02:50.077Z,66.12
2023-02-14T12:03:50.026Z,67.14
2023-02-14T12:04:50.029Z,66.74
2023-02-14T12:05:49.964Z,66.87
2023-02-14T12:06:49.946Z,67.08
2023-02-14T12:07:58.918Z,67.18
2023-02-14T12:08:49.908Z,67.28
2023-02-14T12:09:49.911Z,67.28
2023-02-14T12:10:49.894Z,66.97
2023-02-14T12:11:49.917Z,66.94
2023-02-14T12:12:49.904Z,66.74
2023-02-14T12:13:49.859Z,66.84
2023-02-14T12:14:49.884Z,66.74
2023-02-14T12:15:49.897Z,66.97
2023-02-14T12:16:49.823Z,67.08
2023-02-14T12:17:49.823Z,67.79
2023-02-14T12:18:49.803Z,67.59
2023-02-14T12:19:49.817Z,68.30
2023-02-14T12:20:49.786Z,67.49
2023-02-14T12:21:49.824Z,67.69
2023-02-14T12:22:49.771Z,67.46
2023-02-14T12:23:49.766Z,67.05
2023-02-14T12:24:49.757Z,66.94
2023-02-14T12:25:49.752Z,66.94
2023-02-14T12:26:49.747Z,67.05
2023-02-14T12:27:49.715Z,66.97
2023-02-14T12:28:49.717Z,67.18
2023-02-14T12:29:49.703Z,67.59
2023-02-14T12:30:49.787Z,67.69
2023-02-14T12:31:49.775Z,67.79
2023-02-14T12:32:49.653Z,67.90
2023-02-14T12:33:50.643Z,68.21
2023-02-14T12:34:49.626Z,68.21
2023-02-14T12:35:49.644Z,68.62
2023-02-14T12:36:49.619Z,67.83
2023-02-14T12:37:56.061Z,68.13
2023-02-14T12:38:50.594Z,68.65
2023-02-14T12:39:49.592Z,68.06
2023-02-14T12:40:49.575Z,68.34
2023-02-14T12:41:49.564Z,68.44
2023-02-14T12:42:49.555Z,68.30
2023-02-14T12:43:49.521Z,68.30
2023-02-14T12:44:49.512Z,68.41
2023-02-14T12:45:49.508Z,67.79
2023-02-14T12:46:49.522Z,68.00
2023-02-14T12:47:49.509Z,68.24
2023-02-14T12:48:49.504Z,68.51
2023-02-14T12:49:49.548Z,68.30
2023-02-14T12:50:49.461Z,68.21
2023-02-14T12:51:49.527Z,68.10
2023-02-14T12:52:49.490Z,68.10