createdAt,value
2023-05-09T00:00:03.092Z,0.00
2023-05-09T00:01:03.069Z,0.00
2023-05-09T00:02:03.109Z,0.00
2023-05-09T00:03:03.077Z,0.00
2023-05-09T00:04:03.215Z,0.00
2023-05-09T00:05:03.056Z,0.00
2023-05-09T00:06:03.023Z,0.00
2023-05-09T00:07:03.054Z,0.00
2023-05-09T00:08:03.017Z,0.00
2023-05-09T00:09:03.083Z,0.00
2023-05-09T00:10:03.081Z,0.00
2023-05-09T00:11:02.991Z,0.00
2023-05-09T00:12:02.995Z,0.00
2023-05-09T00:13:03.095Z,0.00
2023-05-09T00:14:02.980Z,0.00
2023-05-09T00:15:02.977Z,0.00
2023-05-09T00:16:03.074Z,0.00
2023-05-09T00:17:02.943Z,0.00
2023-05-09T00:18:02.961Z,0.00
2023-05-09T00:19:02.963Z,0.00
2023-05-09T00:20:02.941Z,0.00
2023-05-09T00:21:02.926Z,0.00
2023-05-09T00:22:03.027Z,0.00
2023-05-09T00:23:02.920Z,0.00
2023-05-09T00:24:02.898Z,0.00
2023-05-09T00:25:02.955Z,0.00
2023-05-09T00:26:02.923Z,0.00
2023-05-09T00:27:02.880Z,0.00
2023-05-09T00:28:02.953Z,0.00
2023-05-09T00:29:02.874Z,0.00
2023-05-09T00:30:02.912Z,0.00
2023-05-09T00:31:02.848Z,0.00
2023-05-09T00:32:02.930Z,0.00
2023-05-09T00:33:02.870Z,0.00
2023-05-09T00:34:03.239Z,0.00
2023-05-09T00:35:02.840Z,0.00
2023-05-09T00:36:02.816Z,0.00
2023-05-09T00:37:02.789Z,0.00
2023-05-09T00:38:02.779Z,0.00
2023-05-09T00:39:02.798Z,0.00
2023-05-09T00:40:02.831Z,0.00
2023-05-09T00:41:02.839Z,0.00
2023-05-09T00:42:02.754Z,0.00
2023-05-09T00:43:02.761Z,0.00
2023-05-09T00:44:02.745Z,0.00
2023-05-09T00:45:02.799Z,0.00
2023-05-09T00:46:02.790Z,0.00
2023-05-09T00:47:02.726Z,0.00
2023-05-09T00:48:02.760Z,0.00
2023-05-09T00:49:02.695Z,0.00
2023-05-09T00:50:02.690Z,0.00
2023-05-09T00:51:02.730Z,0.00
2023-05-09T00:52:02.741Z,0.00
2023-05-09T00:53:02.673Z,0.00
2023-05-09T00:54:02.742Z,0.00
2023-05-09T00:55:02.724Z,0.00
2023-05-09T00:56:02.697Z,0.00
2023-05-09T00:57:02.752Z,0.00
2023-05-09T00:58:02.687Z,0.00
2023-05-09T00:59:02.645Z,0.00
2023-05-09T01:00:02.658Z,0.00
2023-05-09T01:01:02.658Z,0.00
2023-05-09T01:02:02.613Z,0.00
2023-05-09T01:03:02.686Z,0.00
2023-05-09T01:04:02.627Z,0.00
2023-05-09T01:05:02.628Z,0.00
2023-05-09T01:06:02.596Z,0.00
2023-05-09T01:07:02.577Z,0.00
2023-05-09T01:08:02.596Z,0.00
2023-05-09T01:09:02.583Z,0.00
2023-05-09T01:10:02.610Z,0.00
2023-05-09T01:11:02.576Z,0.00
2023-05-09T01:12:02.567Z,0.00
2023-05-09T01:13:02.672Z,0.00
2023-05-09T01:14:02.540Z,0.00
2023-05-09T01:15:02.524Z,0.00
2023-05-09T01:16:02.587Z,0.00
2023-05-09T01:17:02.511Z,0.00
2023-05-09T01:18:02.592Z,0.00
2023-05-09T01:19:02.511Z,0.00
2023-05-09T01:20:02.503Z,0.00
2023-05-09T01:21:02.494Z,0.00
2023-05-09T01:22:02.513Z,0.00
2023-05-09T01:23:02.468Z,0.00
2023-05-09T01:24:02.449Z,0.00
2023-05-09T01:25:02.437Z,0.00
2023-05-09T01:26:02.477Z,0.00
2023-05-09T01:27:02.425Z,0.00
2023-05-09T01:28:02.507Z,0.00
2023-05-09T01:29:02.479Z,0.00
2023-05-09T01:30:02.448Z,0.00
2023-05-09T01:31:02.419Z,0.00
2023-05-09T01:32:02.389Z,0.00
2023-05-09T01:33:02.423Z,0.00
2023-05-09T01:34:02.425Z,0.00
2023-05-09T01:35:02.381Z,0.00
2023-05-09T01:36:02.344Z,0.00
2023-05-09T01:37:02.376Z,0.00
2023-05-09T01:38:02.335Z,0.00
2023-05-09T01:39:02.349Z,0.00
2023-05-09T01:40:02.631Z,0.00
2023-05-09T01:41:02.341Z,0.00
2023-05-09T01:42:02.355Z,0.00
2023-05-09T01:43:02.316Z,0.00
2023-05-09T01:44:02.382Z,0.00
2023-05-09T01:45:02.357Z,0.00
2023-05-09T01:46:02.325Z,0.00
2023-05-09T01:47:02.344Z,0.00
2023-05-09T01:48:02.324Z,0.00
2023-05-09T01:49:02.265Z,0.00
2023-05-09T01:50:02.267Z,0.00
2023-05-09T01:51:02.281Z,0.00
2023-05-09T01:52:02.321Z,0.00
2023-05-09T01:53:02.273Z,0.00
2023-05-09T01:54:02.237Z,0.00
2023-05-09T01:55:02.302Z,0.00
2023-05-09T01:56:02.245Z,0.00
2023-05-09T01:57:02.210Z,0.00
2023-05-09T01:58:02.270Z,0.00
2023-05-09T01:59:02.197Z,0.00
2023-05-09T02:00:02.174Z,0.00
2023-05-09T02:01:02.398Z,0.00
2023-05-09T02:02:02.234Z,0.00
2023-05-09T02:03:02.212Z,0.00
2023-05-09T02:04:02.174Z,0.00
2023-05-09T02:05:02.191Z,0.00
2023-05-09T02:06:02.137Z,0.00
2023-05-09T02:07:02.154Z,0.00
2023-05-09T02:08:02.131Z,0.00
2023-05-09T02:09:02.150Z,0.00
2023-05-09T02:10:02.157Z,0.00
2023-05-09T02:11:02.147Z,0.00
2023-05-09T02:12:02.130Z,0.00
2023-05-09T02:13:02.122Z,0.00
2023-05-09T02:14:02.089Z,0.00
2023-05-09T02:15:02.136Z,0.00
2023-05-09T02:16:02.169Z,0.00
2023-05-09T02:17:02.150Z,0.00
2023-05-09T02:18:02.123Z,0.00
2023-05-09T02:19:02.078Z,0.00
2023-05-09T02:20:02.074Z,0.00
2023-05-09T02:21:02.058Z,0.00
2023-05-09T02:22:02.064Z,0.00
2023-05-09T02:23:02.052Z,0.00
2023-05-09T02:24:02.034Z,0.00
2023-05-09T02:25:02.032Z,0.00
2023-05-09T02:26:02.008Z,0.00
2023-05-09T02:27:02.012Z,0.00
2023-05-09T02:28:02.054Z,0.00
2023-05-09T02:29:01.998Z,0.00
2023-05-09T02:30:01.980Z,0.00
2023-05-09T02:31:01.987Z,0.00
2023-05-09T02:32:02.000Z,0.00
2023-05-09T02:33:02.067Z,0.00
2023-05-09T02:34:01.999Z,0.00
2023-05-09T02:35:01.941Z,0.00
2023-05-09T02:36:01.948Z,0.00
2023-05-09T02:37:01.915Z,0.00
2023-05-09T02:38:01.936Z,0.00
2023-05-09T02:39:01.901Z,0.00
2023-05-09T02:40:01.982Z,0.00
2023-05-09T02:41:01.898Z,0.00
2023-05-09T02:42:01.905Z,0.00
2023-05-09T02:43:01.877Z,0.00
2023-05-09T02:44:01.866Z,0.00
2023-05-09T02:45:01.858Z,0.00
2023-05-09T02:46:02.382Z,0.00
2023-05-09T02:47:01.866Z,0.00
2023-05-09T02:48:01.879Z,0.00
2023-05-09T02:49:01.918Z,0.00
2023-05-09T02:50:01.829Z,0.00
2023-05-09T02:51:01.832Z,0.00
2023-05-09T02:52:01.846Z,0.00
2023-05-09T02:53:01.807Z,0.00
2023-05-09T02:54:01.819Z,0.00
2023-05-09T02:55:01.796Z,0.00
2023-05-09T02:56:01.783Z,0.00
2023-05-09T02:57:01.767Z,0.00
2023-05-09T02:58:12.126Z,0.00
2023-05-09T02:59:02.773Z,0.00
2023-05-09T03:00:01.772Z,0.00
2023-05-09T03:01:01.752Z,0.00
2023-05-09T03:02:01.748Z,0.00
2023-05-09T03:03:01.797Z,1.00
2023-05-09T03:04:01.779Z,1.00
2023-05-09T03:05:01.798Z,0.00
2023-05-09T03:06:01.713Z,0.00
2023-05-09T03:07:01.690Z,0.00
2023-05-09T03:08:01.736Z,0.00
2023-05-09T03:09:01.689Z,0.00
2023-05-09T03:10:01.742Z,0.00
2023-05-09T03:11:01.674Z,1.00
2023-05-09T03:12:01.684Z,0.00
2023-05-09T03:13:01.693Z,0.00
2023-05-09T03:14:01.694Z,1.00
2023-05-09T03:15:01.651Z,0.00
2023-05-09T03:16:01.703Z,1.00
2023-05-09T03:17:01.635Z,2.00
2023-05-09T03:18:01.686Z,2.00
2023-05-09T03:19:01.636Z,3.00
2023-05-09T03:20:04.148Z,3.00
2023-05-09T03:21:01.668Z,3.00
2023-05-09T03:22:01.672Z,3.00
2023-05-09T03:23:01.587Z,5.00
2023-05-09T03:24:01.587Z,7.00
2023-05-09T03:25:01.557Z,7.00
2023-05-09T03:26:01.567Z,7.00
2023-05-09T03:27:02.959Z,10.00
2023-05-09T03:28:01.920Z,12.00
2023-05-09T03:29:01.555Z,12.00
2023-05-09T03:30:01.553Z,16.00
2023-05-09T03:31:01.527Z,18.00
2023-05-09T03:32:01.504Z,20.00
2023-05-09T03:33:01.527Z,20.00
2023-05-09T03:34:01.553Z,22.00
2023-05-09T03:35:01.521Z,22.00
2023-05-09T03:36:01.515Z,25.00
2023-05-09T03:37:01.605Z,21.00
2023-05-09T03:38:01.474Z,22.00
2023-05-09T03:39:01.459Z,24.00
2023-05-09T03:40:01.513Z,28.00
2023-05-09T03:41:01.448Z,31.00
2023-05-09T03:42:01.472Z,33.00
2023-05-09T03:43:01.427Z,35.00
2023-05-09T03:44:01.463Z,35.00
2023-05-09T03:45:01.458Z,33.00
2023-05-09T03:46:01.457Z,32.00
2023-05-09T03:47:01.458Z,33.00
2023-05-09T03:48:01.413Z,34.00
2023-05-09T03:49:01.407Z,38.00
2023-05-09T03:50:01.445Z,40.00
2023-05-09T03:51:01.378Z,44.00
2023-05-09T03:52:01.848Z,46.00
2023-05-09T03:53:01.444Z,46.00
2023-05-09T03:54:01.370Z,47.00
2023-05-09T03:55:01.347Z,49.00
2023-05-09T03:56:01.385Z,51.00
2023-05-09T03:57:01.349Z,52.00
2023-05-09T03:58:01.410Z,56.00
2023-05-09T03:59:01.348Z,63.00
2023-05-09T04:00:01.358Z,72.00
2023-05-09T04:01:01.331Z,82.00
2023-05-09T04:02:01.335Z,94.00
2023-05-09T04:03:01.404Z,107.00
2023-05-09T04:04:01.388Z,116.00
2023-05-09T04:05:01.327Z,120.00
2023-05-09T04:06:01.276Z,127.00
2023-05-09T04:07:01.298Z,137.00
2023-05-09T04:08:01.264Z,149.00
2023-05-09T04:09:01.268Z,157.00
2023-05-09T04:10:01.297Z,163.00
2023-05-09T04:11:01.223Z,170.00
2023-05-09T04:12:01.228Z,182.00
2023-05-09T04:13:01.248Z,192.00
2023-05-09T04:14:01.210Z,208.00
2023-05-09T04:15:01.217Z,226.00
2023-05-09T04:16:01.267Z,247.00
2023-05-09T04:17:01.278Z,263.00
2023-05-09T04:18:01.232Z,278.00
2023-05-09T04:19:01.170Z,297.00
2023-05-09T04:20:01.287Z,319.00
2023-05-09T04:21:01.180Z,350.00
2023-05-09T04:22:01.199Z,386.00
2023-05-09T04:23:01.179Z,431.00
2023-05-09T04:24:01.143Z,476.00
2023-05-09T04:25:01.217Z,516.00
2023-05-09T04:26:01.137Z,549.00
2023-05-09T04:27:01.110Z,570.00
2023-05-09T04:28:01.133Z,586.00
2023-05-09T04:29:01.125Z,602.00
2023-05-09T04:30:01.115Z,630.00
2023-05-09T04:31:01.237Z,664.00
2023-05-09T04:32:01.220Z,705.00
2023-05-09T04:33:01.131Z,746.00
2023-05-09T04:34:01.175Z,785.00
2023-05-09T04:35:01.075Z,817.00
2023-05-09T04:36:01.052Z,849.00
2023-05-09T04:37:01.035Z,883.00
2023-05-09T04:38:01.028Z,920.00
2023-05-09T04:39:01.038Z,958.00
2023-05-09T04:40:01.075Z,996.00
2023-05-09T04:41:01.091Z,1037.00
2023-05-09T04:42:01.017Z,1073.00
2023-05-09T04:43:01.004Z,1103.00
2023-05-09T04:44:01.017Z,1141.00
2023-05-09T04:45:00.975Z,1185.00
2023-05-09T04:46:01.019Z,1224.00
2023-05-09T04:47:00.979Z,1258.00
2023-05-09T04:48:01.041Z,1289.00
2023-05-09T04:49:00.963Z,1315.00
2023-05-09T04:50:00.970Z,1343.00
2023-05-09T04:51:00.949Z,1371.00
2023-05-09T04:52:00.968Z,1428.00
2023-05-09T04:53:00.925Z,1486.00
2023-05-09T04:54:00.920Z,1540.00
2023-05-09T04:55:00.946Z,1599.00
2023-05-09T04:56:00.920Z,1667.00
2023-05-09T04:57:10.213Z,1734.00
2023-05-09T04:58:02.386Z,1772.00
2023-05-09T04:59:00.868Z,1850.00
2023-05-09T05:00:00.867Z,1909.00
2023-05-09T05:01:00.862Z,1972.00
2023-05-09T05:02:00.920Z,2095.00
2023-05-09T05:03:00.861Z,2225.00
2023-05-09T05:04:00.894Z,2371.00
2023-05-09T05:05:10.853Z,2476.00
2023-05-09T05:06:01.835Z,2450.00
2023-05-09T05:07:00.842Z,2357.00
2023-05-09T05:08:00.832Z,2317.00
2023-05-09T05:09:00.833Z,2296.00
2023-05-09T05:10:00.822Z,2217.00
2023-05-09T05:11:00.779Z,2100.00
2023-05-09T05:12:02.866Z,2023.00
2023-05-09T05:13:00.819Z,2022.00
2023-05-09T05:14:00.780Z,2046.00
2023-05-09T05:15:00.762Z,2040.00
2023-05-09T05:16:00.823Z,2043.00
2023-05-09T05:17:00.734Z,2095.00
2023-05-09T05:18:00.805Z,2075.00
2023-05-09T05:19:00.732Z,2056.00
2023-05-09T05:20:00.726Z,2081.00
2023-05-09T05:21:00.733Z,2172.00
2023-05-09T05:22:00.734Z,2363.00
2023-05-09T05:23:00.829Z,2536.00
2023-05-09T05:24:00.690Z,2587.00
2023-05-09T05:25:00.685Z,2603.00
2023-05-09T05:26:00.663Z,2636.00
2023-05-09T05:27:00.674Z,2683.00
2023-05-09T05:28:00.714Z,2726.00
2023-05-09T05:29:00.728Z,2752.00
2023-05-09T05:30:00.669Z,2790.00
2023-05-09T05:31:00.638Z,2801.00
2023-05-09T05:32:00.677Z,2795.00
2023-05-09T05:33:00.618Z,2792.00
2023-05-09T05:34:00.634Z,2841.00
2023-05-09T05:35:00.618Z,2867.00
2023-05-09T05:36:00.608Z,2866.00
2023-05-09T05:37:00.587Z,2883.00
2023-05-09T05:38:00.594Z,2931.00
2023-05-09T05:39:00.572Z,2960.00
2023-05-09T05:40:00.609Z,2953.00
2023-05-09T05:41:00.561Z,2932.00
2023-05-09T05:42:00.576Z,2919.00
2023-05-09T05:43:00.562Z,2908.00
2023-05-09T05:44:00.541Z,2885.00
2023-05-09T05:45:00.619Z,2869.00
2023-05-09T05:46:00.609Z,2862.00
2023-05-09T05:47:00.524Z,2862.00
2023-05-09T05:48:00.558Z,2887.00
2023-05-09T05:49:00.514Z,2918.00
2023-05-09T05:50:00.484Z,2985.00
2023-05-09T05:51:00.534Z,3027.00
2023-05-09T05:52:00.544Z,3106.00
2023-05-09T05:53:00.482Z,3169.00
2023-05-09T05:54:00.482Z,3208.00
2023-05-09T05:55:00.503Z,3253.00
2023-05-09T05:56:00.471Z,3272.00
2023-05-09T05:57:00.448Z,3273.00
2023-05-09T05:58:00.478Z,3236.00
2023-05-09T05:59:00.433Z,3219.00
2023-05-09T06:00:00.432Z,3196.00
2023-05-09T06:01:00.511Z,3209.00
2023-05-09T06:02:00.489Z,3245.00
2023-05-09T06:03:00.528Z,3250.00
2023-05-09T06:04:00.620Z,3229.00
2023-05-09T06:05:00.388Z,3215.00
2023-05-09T06:06:00.385Z,3194.00
2023-05-09T06:07:00.378Z,3191.00
2023-05-09T06:08:00.373Z,3248.00
2023-05-09T06:09:00.375Z,3311.00
2023-05-09T06:10:00.389Z,3405.00
2023-05-09T06:11:00.358Z,3525.00
2023-05-09T06:12:00.330Z,3581.00
2023-05-09T06:13:00.419Z,3751.00
2023-05-09T06:14:00.317Z,3784.00
2023-05-09T06:15:00.327Z,3581.00
2023-05-09T06:16:15.141Z,3631.00
2023-05-09T06:17:01.405Z,3513.00
2023-05-09T06:18:00.328Z,3163.00
2023-05-09T06:19:00.320Z,3263.00
2023-05-09T06:20:00.280Z,3206.00
2023-05-09T06:21:00.294Z,3181.00
2023-05-09T06:22:00.316Z,3061.00
2023-05-09T06:23:00.261Z,2836.00
2023-05-09T06:24:07.856Z,2523.00
2023-05-09T06:25:01.236Z,2409.00
2023-05-09T06:26:00.257Z,2372.00
2023-05-09T06:27:00.233Z,2347.00
2023-05-09T06:28:00.306Z,2291.00
2023-05-09T06:29:00.230Z,2314.00
2023-05-09T06:30:01.437Z,2292.00
2023-05-09T06:31:00.272Z,2344.00
2023-05-09T06:32:00.306Z,2395.00
2023-05-09T06:33:00.370Z,2453.00
2023-05-09T06:34:00.239Z,2548.00
2023-05-09T06:35:00.182Z,2699.00
2023-05-09T06:36:00.221Z,2896.00
2023-05-09T06:37:00.168Z,3124.00
2023-05-09T06:38:00.168Z,3312.00
2023-05-09T06:39:00.145Z,3415.00
2023-05-09T06:40:00.264Z,3481.00
2023-05-09T06:41:00.144Z,3559.00
2023-05-09T06:42:00.133Z,3692.00
2023-05-09T06:43:00.114Z,3812.00
2023-05-09T06:44:00.135Z,3875.00
2023-05-09T06:45:00.155Z,3915.00
2023-05-09T06:46:00.210Z,4019.00
2023-05-09T06:47:00.067Z,4273.00
2023-05-09T06:48:00.158Z,4236.00
2023-05-09T06:49:00.137Z,4062.00
2023-05-09T06:50:00.053Z,4001.00
2023-05-09T06:51:00.056Z,3839.00
2023-05-09T06:52:00.107Z,3658.00
2023-05-09T06:53:00.057Z,3595.00
2023-05-09T06:54:00.085Z,3924.00
2023-05-09T06:55:00.042Z,4039.00
2023-05-09T06:56:00.028Z,4228.00
2023-05-09T06:57:00.033Z,4574.00
2023-05-09T06:58:00.025Z,4764.00
2023-05-09T06:59:00.019Z,4795.00
2023-05-09T06:59:59.984Z,4563.00
2023-05-09T07:00:59.971Z,4364.00
2023-05-09T07:02:00.054Z,4192.00
2023-05-09T07:03:00.004Z,4178.00
2023-05-09T07:04:00.022Z,4292.00
2023-05-09T07:05:00.105Z,4277.00
2023-05-09T07:05:59.944Z,4261.00
2023-05-09T07:06:59.931Z,4141.00
2023-05-09T07:07:59.936Z,4106.00
2023-05-09T07:08:59.925Z,4003.00
2023-05-09T07:10:10.626Z,4046.00
2023-05-09T07:11:00.927Z,3864.00
2023-05-09T07:11:59.915Z,3797.00
2023-05-09T07:12:59.906Z,3915.00
2023-05-09T07:13:59.898Z,3993.00
2023-05-09T07:14:59.913Z,4116.00
2023-05-09T07:15:59.977Z,4333.00
2023-05-09T07:17:13.860Z,4428.00
2023-05-09T07:18:00.882Z,4389.00
2023-05-09T07:18:59.872Z,4342.00
2023-05-09T07:19:59.868Z,4236.00
2023-05-09T07:20:59.922Z,4352.00
2023-05-09T07:21:59.892Z,4466.00
2023-05-09T07:22:59.913Z,4497.00
2023-05-09T07:23:59.823Z,3969.00
2023-05-09T07:24:59.818Z,3905.00
2023-05-09T07:25:59.815Z,3676.00
2023-05-09T07:26:59.790Z,3383.00
2023-05-09T07:27:59.826Z,3238.00
2023-05-09T07:28:59.957Z,3252.00
2023-05-09T07:29:59.784Z,3400.00
2023-05-09T07:30:59.757Z,3483.00
2023-05-09T07:31:59.803Z,3575.00
2023-05-09T07:32:59.796Z,3572.00
2023-05-09T07:33:59.781Z,3538.00
2023-05-09T07:34:59.776Z,3577.00
2023-05-09T07:35:59.721Z,3816.00
2023-05-09T07:36:59.781Z,4235.00
2023-05-09T07:37:59.722Z,4367.00
2023-05-09T07:38:59.689Z,4468.00
2023-05-09T07:39:59.789Z,4634.00
2023-05-09T07:40:59.675Z,4504.00
2023-05-09T07:41:59.689Z,4289.00
2023-05-09T07:42:59.714Z,4240.00
2023-05-09T07:43:59.676Z,4245.00
2023-05-09T07:44:59.649Z,4297.00
2023-05-09T07:45:59.747Z,4346.00
2023-05-09T07:46:59.670Z,4435.00
2023-05-09T07:47:59.729Z,4384.00
2023-05-09T07:48:59.662Z,4309.00
2023-05-09T07:49:59.618Z,4102.00
2023-05-09T07:50:59.650Z,3850.00
2023-05-09T07:51:59.661Z,3574.00
2023-05-09T07:52:59.665Z,3403.00
2023-05-09T07:53:59.577Z,3373.00
2023-05-09T07:54:59.581Z,3478.00
2023-05-09T07:55:59.584Z,3436.00
2023-05-09T07:56:59.539Z,3639.00
2023-05-09T07:57:59.569Z,3948.00
2023-05-09T07:58:59.542Z,4175.00
2023-05-09T07:59:59.544Z,4277.00
2023-05-09T08:00:59.546Z,4590.00
2023-05-09T08:01:59.538Z,4743.00
2023-05-09T08:02:59.754Z,4427.00
2023-05-09T08:03:59.675Z,4450.00
2023-05-09T08:04:59.490Z,4323.00
2023-05-09T08:05:59.517Z,4350.00
2023-05-09T08:06:59.465Z,4553.00
2023-05-09T08:07:59.469Z,5077.00
2023-05-09T08:08:59.464Z,5423.00
2023-05-09T08:09:59.476Z,5401.00
2023-05-09T08:10:59.461Z,5512.00
2023-05-09T08:11:59.441Z,5344.00
2023-05-09T08:12:59.508Z,5137.00
2023-05-09T08:13:59.432Z,5122.00
2023-05-09T08:14:59.431Z,5324.00
2023-05-09T08:15:59.851Z,5437.00
2023-05-09T08:16:59.395Z,5575.00
2023-05-09T08:17:59.442Z,6005.00
2023-05-09T08:18:59.405Z,6004.00
2023-05-09T08:19:59.383Z,5914.00
2023-05-09T08:20:59.394Z,5949.00
2023-05-09T08:21:59.402Z,5797.00
2023-05-09T08:22:59.368Z,5849.00
2023-05-09T08:23:59.365Z,6593.00
2023-05-09T08:24:59.432Z,6249.00
2023-05-09T08:25:59.427Z,5890.00
2023-05-09T08:26:59.346Z,5809.00
2023-05-09T08:27:59.353Z,6207.00
2023-05-09T08:28:59.296Z,6486.00
2023-05-09T08:29:59.309Z,6665.00
2023-05-09T08:30:59.290Z,5535.00
2023-05-09T08:31:59.309Z,5645.00
2023-05-09T08:32:59.326Z,6363.00
2023-05-09T08:33:59.316Z,6713.00
2023-05-09T08:34:59.288Z,5593.00
2023-05-09T08:35:59.288Z,5421.00
2023-05-09T08:36:59.256Z,5357.00
2023-05-09T08:37:59.246Z,4770.00
2023-05-09T08:38:59.235Z,4385.00
2023-05-09T08:39:59.274Z,4276.00
2023-05-09T08:40:59.311Z,4111.00
2023-05-09T08:41:59.228Z,3933.00
2023-05-09T08:42:59.230Z,4083.00
2023-05-09T08:43:59.208Z,4233.00
2023-05-09T08:44:59.207Z,4243.00
2023-05-09T08:45:59.339Z,4112.00
2023-05-09T08:46:59.277Z,3797.00
2023-05-09T08:47:59.203Z,3693.00
2023-05-09T08:48:59.166Z,3784.00
2023-05-09T08:49:59.141Z,3889.00
2023-05-09T08:50:59.123Z,4074.00
2023-05-09T08:51:59.181Z,4285.00
2023-05-09T08:52:59.175Z,4627.00
2023-05-09T08:53:59.110Z,4945.00
2023-05-09T08:54:59.110Z,5123.00
2023-05-09T08:55:59.104Z,5255.00
2023-05-09T08:56:59.157Z,5152.00
2023-05-09T08:57:59.159Z,4907.00
2023-05-09T08:58:59.187Z,4761.00
2023-05-09T08:59:59.074Z,4773.00
2023-05-09T09:00:59.087Z,5088.00
2023-05-09T09:01:59.122Z,5064.00
2023-05-09T09:02:59.126Z,5642.00
2023-05-09T09:03:59.097Z,5885.00
2023-05-09T09:04:59.054Z,5975.00
2023-05-09T09:05:59.130Z,6234.00
2023-05-09T09:06:59.036Z,5988.00
2023-05-09T09:07:59.002Z,5424.00
2023-05-09T09:08:59.018Z,5394.00
2023-05-09T09:09:59.051Z,5548.00
2023-05-09T09:10:59.016Z,5468.00
2023-05-09T09:11:59.015Z,5173.00
2023-05-09T09:12:59.079Z,4608.00
2023-05-09T09:13:58.985Z,4130.00
2023-05-09T09:14:58.990Z,3878.00
2023-05-09T09:15:59.158Z,3870.00
2023-05-09T09:16:58.975Z,3750.00
2023-05-09T09:17:59.014Z,3748.00
2023-05-09T09:18:59.221Z,3741.00
2023-05-09T09:19:58.925Z,3638.00
2023-05-09T09:20:58.935Z,3840.00
2023-05-09T09:21:59.157Z,3895.00
2023-05-09T09:22:58.919Z,4181.00
2023-05-09T09:23:58.914Z,4428.00
2023-05-09T09:24:58.942Z,4337.00
2023-05-09T09:25:59.880Z,4373.00
2023-05-09T09:26:58.938Z,4514.00
2023-05-09T09:27:59.083Z,4475.00
2023-05-09T09:28:58.952Z,4458.00
2023-05-09T09:29:58.876Z,4293.00
2023-05-09T09:30:58.855Z,4169.00
2023-05-09T09:31:58.884Z,4212.00
2023-05-09T09:32:58.880Z,4247.00
2023-05-09T09:33:58.981Z,4257.00
2023-05-09T09:34:58.828Z,4364.00
2023-05-09T09:35:58.798Z,4466.00
2023-05-09T09:36:58.822Z,4557.00
2023-05-09T09:37:59.874Z,4523.00
2023-05-09T09:38:58.858Z,4191.00
2023-05-09T09:39:58.833Z,4119.00
2023-05-09T09:40:58.810Z,4136.00
2023-05-09T09:41:58.778Z,4076.00
2023-05-09T09:42:58.801Z,3947.00
2023-05-09T09:43:58.887Z,3906.00
2023-05-09T09:44:58.793Z,3763.00
2023-05-09T09:45:58.825Z,3630.00
2023-05-09T09:46:58.737Z,3510.00
2023-05-09T09:47:58.809Z,3463.00
2023-05-09T09:48:58.699Z,3541.00
2023-05-09T09:49:58.728Z,3709.00
2023-05-09T09:50:58.719Z,3812.00
2023-05-09T09:51:58.793Z,4021.00
2023-05-09T09:52:58.690Z,4028.00
2023-05-09T09:53:58.717Z,3825.00
2023-05-09T09:54:58.672Z,3514.00
2023-05-09T09:55:58.824Z,3254.00
2023-05-09T09:56:58.676Z,3141.00
2023-05-09T09:57:58.710Z,3199.00
2023-05-09T09:58:58.638Z,3154.00
2023-05-09T09:59:58.696Z,3208.00
2023-05-09T10:00:58.660Z,3222.00
2023-05-09T10:01:58.661Z,3419.00
2023-05-09T10:02:58.704Z,3490.00
2023-05-09T10:03:58.706Z,3298.00
2023-05-09T10:04:58.694Z,3047.00
2023-05-09T10:05:58.607Z,2858.00
2023-05-09T10:06:58.596Z,2630.00
2023-05-09T10:07:58.564Z,2400.00
2023-05-09T10:08:58.568Z,2317.00
2023-05-09T10:09:58.618Z,2493.00
2023-05-09T10:10:58.636Z,2961.00
2023-05-09T10:11:58.530Z,3467.00
2023-05-09T10:12:58.635Z,3761.00
2023-05-09T10:13:58.592Z,4056.00
2023-05-09T10:14:58.519Z,4324.00
2023-05-09T10:15:58.697Z,4386.00
2023-05-09T10:16:58.665Z,4466.00
2023-05-09T10:17:58.643Z,4810.00
2023-05-09T10:18:58.584Z,5180.00
2023-05-09T10:19:58.526Z,5343.00
2023-05-09T10:20:58.554Z,5220.00
2023-05-09T10:21:58.883Z,4941.00
2023-05-09T10:22:58.485Z,4821.00
2023-05-09T10:23:58.459Z,4593.00
2023-05-09T10:24:58.470Z,4333.00
2023-05-09T10:25:58.425Z,4252.00
2023-05-09T10:26:58.430Z,4105.00
2023-05-09T10:27:58.486Z,3915.00
2023-05-09T10:28:58.522Z,3996.00
2023-05-09T10:29:58.427Z,4090.00
2023-05-09T10:30:58.468Z,4093.00
2023-05-09T10:31:58.439Z,4234.00
2023-05-09T10:32:58.516Z,4451.00
2023-05-09T10:33:58.406Z,4644.00
2023-05-09T10:34:58.378Z,4996.00
2023-05-09T10:35:58.380Z,5286.00
2023-05-09T10:36:58.344Z,5423.00
2023-05-09T10:37:58.402Z,5464.00
2023-05-09T10:38:58.365Z,5524.00
2023-05-09T10:39:58.361Z,5470.00
2023-05-09T10:40:58.388Z,5619.00
2023-05-09T10:41:58.333Z,6124.00
2023-05-09T10:42:58.301Z,6741.00
2023-05-09T10:43:58.314Z,6546.00
2023-05-09T10:44:58.294Z,6475.00
2023-05-09T10:45:58.406Z,6795.00
2023-05-09T10:46:58.436Z,6489.00
2023-05-09T10:47:58.352Z,6105.00
2023-05-09T10:48:59.400Z,5897.00
2023-05-09T10:49:58.273Z,5939.00
2023-05-09T10:50:58.317Z,5903.00
2023-05-09T10:51:58.318Z,5597.00
2023-05-09T10:52:58.240Z,5714.00
2023-05-09T10:53:58.273Z,5880.00
2023-05-09T10:54:58.232Z,6138.00
2023-05-09T10:55:58.216Z,6648.00
2023-05-09T10:56:58.211Z,6248.00
2023-05-09T10:57:58.292Z,6240.00
2023-05-09T10:58:58.179Z,6081.00
2023-05-09T10:59:58.186Z,6137.00
2023-05-09T11:00:58.318Z,6314.00
2023-05-09T11:01:58.234Z,6444.00
2023-05-09T11:02:58.289Z,6307.00
2023-05-09T11:03:58.281Z,5687.00
2023-05-09T11:04:58.230Z,5374.00
2023-05-09T11:05:58.215Z,5229.00
2023-05-09T11:06:58.140Z,4759.00
2023-05-09T11:07:58.202Z,4480.00
2023-05-09T11:08:58.127Z,4288.00
2023-05-09T11:09:58.241Z,4354.00
2023-05-09T11:10:58.192Z,4581.00
2023-05-09T11:11:58.158Z,4776.00
2023-05-09T11:12:58.486Z,4442.00
2023-05-09T11:13:58.135Z,3776.00
2023-05-09T11:14:58.185Z,3299.00
2023-05-09T11:15:58.257Z,3358.00
2023-05-09T11:16:58.129Z,3712.00
2023-05-09T11:17:58.174Z,3678.00
2023-05-09T11:18:58.126Z,3625.00
2023-05-09T11:19:58.126Z,3535.00
2023-05-09T11:20:58.154Z,3490.00
2023-05-09T11:21:58.195Z,3584.00
2023-05-09T11:22:58.114Z,3288.00
2023-05-09T11:23:58.072Z,3136.00
2023-05-09T11:24:58.093Z,3177.00
2023-05-09T11:25:58.091Z,3276.00
2023-05-09T11:26:58.065Z,3839.00
2023-05-09T11:27:58.560Z,4316.00
2023-05-09T11:28:58.093Z,4414.00
2023-05-09T11:29:58.066Z,4253.00
2023-05-09T11:30:58.020Z,4321.00
2023-05-09T11:31:58.048Z,4591.00
2023-05-09T11:32:58.109Z,4598.00
2023-05-09T11:33:58.036Z,4327.00
2023-05-09T11:34:58.188Z,4048.00
2023-05-09T11:35:58.034Z,4045.00
2023-05-09T11:36:58.022Z,4367.00
2023-05-09T11:37:59.040Z,4733.00
2023-05-09T11:38:57.965Z,4685.00
2023-05-09T11:39:58.128Z,4445.00
2023-05-09T11:40:57.942Z,4317.00
2023-05-09T11:41:57.903Z,3919.00
2023-05-09T11:42:58.821Z,3663.00
2023-05-09T11:43:57.879Z,3733.00
2023-05-09T11:44:57.925Z,3801.00
2023-05-09T11:45:58.004Z,3809.00
2023-05-09T11:46:57.876Z,3714.00
2023-05-09T11:47:57.931Z,3528.00
2023-05-09T11:48:57.894Z,3575.00
2023-05-09T11:49:57.903Z,3749.00
2023-05-09T11:50:57.891Z,4020.00
2023-05-09T11:51:57.944Z,4312.00
2023-05-09T11:52:57.956Z,4423.00
2023-05-09T11:53:57.841Z,4448.00
2023-05-09T11:54:57.909Z,4433.00
2023-05-09T11:55:57.902Z,4681.00
2023-05-09T11:56:57.792Z,5138.00
2023-05-09T11:57:59.989Z,5510.00
2023-05-09T11:58:57.790Z,5750.00
2023-05-09T11:59:57.845Z,5701.00
2023-05-09T12:00:57.799Z,5442.00
2023-05-09T12:01:57.791Z,5043.00
2023-05-09T12:02:58.918Z,4652.00
2023-05-09T12:03:57.891Z,4579.00
2023-05-09T12:04:57.828Z,4655.00
2023-05-09T12:05:57.732Z,4896.00
2023-05-09T12:06:57.710Z,5141.00
2023-05-09T12:07:57.815Z,5141.00
2023-05-09T12:08:57.796Z,4987.00
2023-05-09T12:09:57.803Z,5180.00
2023-05-09T12:10:57.739Z,5323.00
2023-05-09T12:11:57.697Z,5285.00
2023-05-09T12:12:57.715Z,5217.00
2023-05-09T12:13:57.673Z,5378.00
2023-05-09T12:14:57.668Z,5689.00
2023-05-09T12:15:57.742Z,5699.00
2023-05-09T12:16:57.673Z,5662.00
2023-05-09T12:17:57.650Z,5715.00
2023-05-09T12:18:57.687Z,5699.00
2023-05-09T12:19:57.630Z,5714.00
2023-05-09T12:20:57.629Z,5910.00
2023-05-09T12:21:57.786Z,6009.00
2023-05-09T12:22:57.652Z,5928.00
2023-05-09T12:23:57.610Z,5749.00
2023-05-09T12:24:57.695Z,5484.00
2023-05-09T12:25:57.818Z,5525.00
2023-05-09T12:26:57.647Z,5654.00