createdAt,value
2018-12-18T00:02:16.518Z,7.06
2018-12-18T00:04:47.559Z,7.06
2018-12-18T00:07:18.496Z,7.04
2018-12-18T00:09:47.792Z,7.05
2018-12-18T00:12:17.911Z,7.07
2018-12-18T00:14:47.343Z,7.08
2018-12-18T00:17:16.616Z,7.09
2018-12-18T00:19:45.894Z,7.06
2018-12-18T00:22:15.467Z,7.04
2018-12-18T00:24:45.383Z,7.04
2018-12-18T00:27:14.872Z,7.03
2018-12-18T00:29:44.434Z,7.00
2018-12-18T00:32:13.764Z,6.98
2018-12-18T00:34:43.039Z,6.98
2018-12-18T00:37:12.894Z,6.97
2018-12-18T00:39:42.477Z,6.96
2018-12-18T00:42:12.854Z,6.94
2018-12-18T00:44:42.140Z,6.94
2018-12-18T00:47:12.792Z,6.93
2018-12-18T00:49:42.061Z,6.93
2018-12-18T00:52:13.303Z,6.90
2018-12-18T00:54:42.817Z,6.90
2018-12-18T00:57:14.444Z,6.90
2018-12-18T00:59:43.732Z,6.93
2018-12-18T01:02:13.920Z,6.97
2018-12-18T01:04:44.208Z,6.99
2018-12-18T01:07:14.814Z,6.99
2018-12-18T01:09:45.220Z,7.01
2018-12-18T01:12:14.824Z,7.02
2018-12-18T01:14:44.108Z,7.04
2018-12-18T01:17:13.672Z,7.04
2018-12-18T01:19:42.996Z,7.07
2018-12-18T01:22:13.035Z,7.10
2018-12-18T01:24:42.907Z,7.13
2018-12-18T01:27:12.978Z,7.16
2018-12-18T01:29:42.584Z,7.19
2018-12-18T01:32:12.143Z,7.19
2018-12-18T01:34:41.520Z,7.21
2018-12-18T01:37:10.800Z,7.22
2018-12-18T01:39:40.079Z,7.20
2018-12-18T01:42:09.360Z,7.21
2018-12-18T01:44:38.642Z,7.20
2018-12-18T01:47:07.927Z,7.23
2018-12-18T01:49:37.535Z,7.24
2018-12-18T01:54:37.187Z,7.25
2018-12-18T01:57:06.471Z,7.27
2018-12-18T01:59:35.841Z,7.24
2018-12-18T02:02:05.136Z,7.28
2018-12-18T02:04:34.419Z,7.28
2018-12-18T02:07:04.184Z,7.32
2018-12-18T02:09:33.953Z,7.32
2018-12-18T02:12:03.932Z,7.29
2018-12-18T02:14:33.515Z,7.29
2018-12-18T02:17:03.094Z,7.29
2018-12-18T02:19:32.386Z,7.32
2018-12-18T02:22:01.676Z,7.32
2018-12-18T02:24:31.008Z,7.33
2018-12-18T02:27:01.352Z,7.32
2018-12-18T02:29:30.890Z,7.30
2018-12-18T02:32:00.175Z,7.31
2018-12-18T02:34:30.765Z,7.31
2018-12-18T02:37:00.601Z,7.34
2018-12-18T02:39:30.189Z,7.35
2018-12-18T02:41:59.816Z,7.36
2018-12-18T02:44:29.120Z,7.38
2018-12-18T02:46:58.704Z,7.36
2018-12-18T02:49:28.335Z,7.36
2018-12-18T02:51:57.769Z,7.34
2018-12-18T02:54:27.304Z,7.36
2018-12-18T02:56:56.789Z,7.41
2018-12-18T02:59:26.133Z,7.44
2018-12-18T03:01:55.911Z,7.43
2018-12-18T03:04:25.224Z,7.44
2018-12-18T03:06:54.513Z,7.48
2018-12-18T03:09:24.073Z,7.49
2018-12-18T03:11:53.346Z,7.51
2018-12-18T03:14:22.947Z,7.54
2018-12-18T03:16:52.458Z,7.54
2018-12-18T03:19:22.064Z,7.55
2018-12-18T03:21:51.328Z,7.52
2018-12-18T03:24:21.124Z,7.48
2018-12-18T03:26:50.408Z,7.52
2018-12-18T03:29:19.996Z,7.51
2018-12-18T03:31:51.426Z,7.52
2018-12-18T03:34:28.140Z,7.55
2018-12-18T03:36:52.371Z,7.48
2018-12-18T03:39:21.987Z,7.55
2018-12-18T03:41:51.282Z,7.57
2018-12-18T03:44:20.870Z,7.54
2018-12-18T03:46:50.159Z,7.51
2018-12-18T03:49:19.496Z,7.50
2018-12-18T03:51:49.048Z,7.50
2018-12-18T03:54:18.998Z,7.52
2018-12-18T03:56:48.512Z,7.50
2018-12-18T03:59:18.100Z,7.52
2018-12-18T04:01:47.377Z,7.53
2018-12-18T04:04:16.980Z,7.52
2018-12-18T04:06:46.397Z,7.52
2018-12-18T04:09:15.707Z,7.52
2018-12-18T04:11:50.364Z,7.50
2018-12-18T04:14:19.662Z,7.48
2018-12-18T04:16:49.135Z,7.45
2018-12-18T04:19:18.730Z,7.43
2018-12-18T04:21:48.107Z,7.41
2018-12-18T04:24:17.421Z,7.38
2018-12-18T04:26:47.211Z,7.41
2018-12-18T04:29:16.795Z,7.41
2018-12-18T04:31:46.076Z,7.39
2018-12-18T04:34:15.380Z,7.41
2018-12-18T04:36:44.661Z,7.44
2018-12-18T04:39:14.235Z,7.46
2018-12-18T04:41:43.544Z,7.45
2018-12-18T04:44:13.471Z,7.47
2018-12-18T04:46:43.017Z,7.47
2018-12-18T04:49:13.411Z,7.46
2018-12-18T04:51:43.519Z,7.44
2018-12-18T04:54:14.961Z,7.42
2018-12-18T04:56:44.249Z,7.44
2018-12-18T04:59:15.373Z,7.45
2018-12-18T05:01:44.959Z,7.44
2018-12-18T05:04:14.695Z,7.44
2018-12-18T05:06:45.025Z,7.42
2018-12-18T05:09:14.777Z,7.40
2018-12-18T05:11:44.395Z,7.37
2018-12-18T05:14:13.671Z,7.36
2018-12-18T05:16:46.368Z,7.35
2018-12-18T05:19:16.684Z,7.36
2018-12-18T05:21:45.999Z,7.36
2018-12-18T05:24:15.276Z,7.36
2018-12-18T05:26:44.587Z,7.37
2018-12-18T05:29:13.884Z,7.36
2018-12-18T05:31:43.186Z,7.38
2018-12-18T05:34:13.683Z,7.38
2018-12-18T05:36:43.151Z,7.40
2018-12-18T05:39:13.607Z,7.40
2018-12-18T05:41:43.204Z,7.43
2018-12-18T05:44:14.408Z,7.43
2018-12-18T05:46:43.672Z,7.42
2018-12-18T05:49:13.619Z,7.44
2018-12-18T05:51:42.916Z,7.47
2018-12-18T05:54:12.572Z,7.48
2018-12-18T05:56:42.163Z,7.50
2018-12-18T05:59:11.466Z,7.53
2018-12-18T06:01:40.769Z,7.55
2018-12-18T06:04:10.320Z,7.55
2018-12-18T06:06:40.007Z,7.57
2018-12-18T06:09:09.391Z,7.55
2018-12-18T06:11:38.698Z,7.54
2018-12-18T06:14:07.967Z,7.54
2018-12-18T06:16:37.263Z,7.54
2018-12-18T06:19:06.548Z,7.54
2018-12-18T06:21:37.253Z,7.55
2018-12-18T06:24:12.940Z,7.56
2018-12-18T06:26:42.359Z,7.54
2018-12-18T06:29:11.696Z,7.56
2018-12-18T06:31:41.000Z,7.56
2018-12-18T06:34:10.557Z,7.53
2018-12-18T06:36:39.851Z,7.51
2018-12-18T06:39:09.145Z,7.55
2018-12-18T06:41:38.435Z,7.56
2018-12-18T06:44:07.867Z,7.57
2018-12-18T06:46:37.160Z,7.57
2018-12-18T06:49:06.564Z,7.57
2018-12-18T06:51:35.859Z,7.55
2018-12-18T06:54:05.926Z,7.54
2018-12-18T06:56:36.772Z,7.54
2018-12-18T06:59:06.136Z,7.51
2018-12-18T07:01:35.425Z,7.49
2018-12-18T07:04:04.713Z,7.51
2018-12-18T07:06:34.254Z,7.51
2018-12-18T07:09:05.213Z,7.52
2018-12-18T07:11:35.612Z,7.51
2018-12-18T07:14:05.741Z,7.52
2018-12-18T07:16:35.351Z,7.53
2018-12-18T07:19:04.641Z,7.55
2018-12-18T07:21:34.220Z,7.55
2018-12-18T07:24:03.564Z,7.57
2018-12-18T07:26:32.843Z,7.56
2018-12-18T07:29:02.137Z,7.55
2018-12-18T07:31:31.442Z,7.53
2018-12-18T07:34:00.731Z,7.53
2018-12-18T07:36:30.311Z,7.55
2018-12-18T07:38:59.967Z,7.58
2018-12-18T07:41:29.664Z,7.57
2018-12-18T07:47:02.247Z,7.53
2018-12-18T07:49:32.492Z,7.51
2018-12-18T07:52:01.760Z,7.48
2018-12-18T07:54:31.045Z,7.47
2018-12-18T07:57:00.568Z,7.48
2018-12-18T07:59:30.148Z,7.45
2018-12-18T08:01:59.471Z,7.48
2018-12-18T08:04:29.015Z,7.44
2018-12-18T08:06:58.592Z,7.39
2018-12-18T08:09:27.872Z,7.39
2018-12-18T08:11:57.237Z,7.37
2018-12-18T08:14:26.788Z,7.32
2018-12-18T08:16:57.684Z,7.31
2018-12-18T08:19:26.979Z,7.33
2018-12-18T08:21:56.597Z,7.35
2018-12-18T08:24:26.178Z,7.35
2018-12-18T08:26:55.683Z,7.33
2018-12-18T08:29:25.115Z,7.36
2018-12-18T08:31:54.698Z,7.38
2018-12-18T08:34:23.993Z,7.37
2018-12-18T08:36:53.575Z,7.35
2018-12-18T08:39:24.092Z,7.27
2018-12-18T08:41:53.585Z,7.33
2018-12-18T08:44:23.175Z,7.31
2018-12-18T08:46:52.611Z,7.29
2018-12-18T08:49:21.895Z,7.29
2018-12-18T08:51:51.184Z,7.30
2018-12-18T08:54:20.763Z,7.31
2018-12-18T08:56:50.049Z,7.31
2018-12-18T08:59:20.653Z,7.35
2018-12-18T09:01:49.937Z,7.38
2018-12-18T09:04:19.553Z,7.41
2018-12-18T09:06:48.844Z,7.42
2018-12-18T09:09:18.127Z,7.43
2018-12-18T09:11:47.656Z,7.44
2018-12-18T09:14:17.223Z,7.44
2018-12-18T09:16:52.168Z,7.49
2018-12-18T09:19:21.474Z,7.53
2018-12-18T09:21:50.756Z,7.57
2018-12-18T09:24:20.293Z,7.59
2018-12-18T09:26:49.619Z,7.62
2018-12-18T09:29:19.217Z,7.65
2018-12-18T09:31:49.611Z,7.68
2018-12-18T09:34:19.035Z,7.69
2018-12-18T09:36:48.580Z,7.77
2018-12-18T09:39:19.572Z,7.77
2018-12-18T09:41:50.759Z,7.78
2018-12-18T09:44:20.412Z,7.82
2018-12-18T09:46:50.949Z,7.82
2018-12-18T09:49:21.420Z,7.83
2018-12-18T09:51:51.032Z,7.84
2018-12-18T09:54:20.328Z,7.88
2018-12-18T09:56:50.625Z,7.95
2018-12-18T09:59:20.112Z,8.03
2018-12-18T10:01:50.399Z,8.11
2018-12-18T10:04:20.145Z,8.17
2018-12-18T10:06:49.716Z,8.32
2018-12-18T10:09:19.007Z,8.63
2018-12-18T10:11:48.811Z,9.12
2018-12-18T10:14:18.403Z,9.54
2018-12-18T10:16:48.587Z,9.87
2018-12-18T10:19:17.872Z,10.16
2018-12-18T10:21:47.163Z,10.33
2018-12-18T10:24:16.664Z,10.34
2018-12-18T10:26:46.357Z,10.29
2018-12-18T10:29:16.222Z,10.36
2018-12-18T10:31:45.492Z,10.43
2018-12-18T10:34:15.119Z,10.50
2018-12-18T10:36:44.703Z,10.62
2018-12-18T10:39:14.342Z,10.78
2018-12-18T10:41:44.091Z,11.08
2018-12-18T10:44:14.219Z,11.20
2018-12-18T10:46:43.928Z,11.21
2018-12-18T10:49:14.236Z,11.20
2018-12-18T10:51:43.529Z,11.11
2018-12-18T10:54:14.089Z,10.97
2018-12-18T10:56:43.372Z,10.82
2018-12-18T10:59:14.340Z,10.82
2018-12-18T11:01:47.875Z,10.84
2018-12-18T11:04:17.459Z,10.86
2018-12-18T11:06:46.900Z,11.00
2018-12-18T11:09:16.266Z,11.05
2018-12-18T11:11:46.431Z,11.21
2018-12-18T11:14:15.976Z,11.21
2018-12-18T11:16:45.240Z,11.24
2018-12-18T11:19:15.383Z,11.25
2018-12-18T11:21:44.663Z,11.31
2018-12-18T11:24:15.268Z,11.30
2018-12-18T11:26:44.535Z,11.15
2018-12-18T11:29:14.483Z,10.98
2018-12-18T11:31:43.988Z,10.91
2018-12-18T11:34:14.269Z,10.89
2018-12-18T11:36:44.075Z,10.93
2018-12-18T11:39:14.973Z,11.04
2018-12-18T11:41:44.260Z,11.13
2018-12-18T11:44:14.364Z,11.28
2018-12-18T11:46:43.992Z,11.32
2018-12-18T11:49:14.452Z,11.30
2018-12-18T11:51:43.735Z,11.36
2018-12-18T11:54:13.011Z,11.44
2018-12-18T11:56:42.301Z,11.53
2018-12-18T11:59:12.068Z,11.53
2018-12-18T12:01:41.381Z,11.47
2018-12-18T12:04:10.927Z,11.48
2018-12-18T12:06:40.616Z,11.60
2018-12-18T12:09:10.175Z,11.65
2018-12-18T12:11:40.366Z,11.71
2018-12-18T12:14:10.228Z,11.64
2018-12-18T12:16:39.519Z,11.65
2018-12-18T12:19:08.792Z,11.75
2018-12-18T12:21:38.330Z,11.81
2018-12-18T12:24:07.612Z,11.82
2018-12-18T12:26:36.904Z,11.83
2018-12-18T12:29:06.467Z,11.72
2018-12-18T12:31:36.064Z,11.63
2018-12-18T12:34:05.452Z,11.58
2018-12-18T12:36:34.728Z,11.48
2018-12-18T12:39:05.836Z,11.28
2018-12-18T12:41:36.323Z,11.10
2018-12-18T12:44:05.630Z,10.92
2018-12-18T12:46:35.628Z,10.78
2018-12-18T12:49:06.605Z,10.69
2018-12-18T12:51:36.798Z,10.69
2018-12-18T12:54:06.562Z,10.55
2018-12-18T12:56:35.855Z,10.36
2018-12-18T12:59:05.448Z,10.24
2018-12-18T13:01:41.935Z,10.09
2018-12-18T13:04:06.720Z,9.99
2018-12-18T13:06:36.503Z,9.86
2018-12-18T13:09:07.744Z,9.72
2018-12-18T13:11:38.912Z,9.65
2018-12-18T13:14:08.234Z,9.62
2018-12-18T13:16:37.528Z,9.51
2018-12-18T13:19:06.808Z,9.42
2018-12-18T13:21:37.269Z,9.38
2018-12-18T13:24:06.536Z,9.28
2018-12-18T13:26:35.811Z,9.24
2018-12-18T13:29:05.384Z,9.23
2018-12-18T13:31:34.695Z,9.21
2018-12-18T13:34:03.992Z,9.18
2018-12-18T13:36:33.731Z,9.13
2018-12-18T13:39:03.524Z,9.08
2018-12-18T13:41:32.787Z,9.09
2018-12-18T13:44:03.016Z,9.13
2018-12-18T13:46:32.879Z,9.12
2018-12-18T13:49:02.788Z,9.14
2018-12-18T13:51:32.587Z,9.15
2018-12-18T13:54:02.400Z,9.20
2018-12-18T13:56:32.127Z,9.21
2018-12-18T13:59:01.508Z,9.22
2018-12-18T14:01:30.944Z,9.10
2018-12-18T14:04:00.656Z,8.93
2018-12-18T14:06:29.921Z,8.83
2018-12-18T14:09:00.278Z,8.73
2018-12-18T14:11:29.791Z,8.70
2018-12-18T14:13:59.083Z,8.65
2018-12-18T14:16:28.648Z,8.59
2018-12-18T14:18:57.938Z,8.51
2018-12-18T14:21:27.789Z,8.47
2018-12-18T14:23:57.076Z,8.40
2018-12-18T14:26:26.670Z,8.36
2018-12-18T14:28:55.935Z,8.32
2018-12-18T14:31:25.516Z,8.27
2018-12-18T14:33:55.028Z,8.17
2018-12-18T14:36:24.291Z,8.11
2018-12-18T14:38:54.575Z,8.06
2018-12-18T14:41:24.146Z,7.94
2018-12-18T14:43:53.739Z,7.91
2018-12-18T14:46:23.011Z,7.82
2018-12-18T14:48:52.583Z,7.67
2018-12-18T14:51:21.910Z,7.55
2018-12-18T14:53:52.680Z,7.41
2018-12-18T14:56:22.223Z,7.37
2018-12-18T14:58:51.800Z,7.30
2018-12-18T15:01:21.077Z,7.26
2018-12-18T15:03:50.848Z,7.19
2018-12-18T15:09:04.160Z,7.14
2018-12-18T15:11:33.833Z,7.07
2018-12-18T15:14:03.511Z,7.07
2018-12-18T15:16:33.583Z,7.03
2018-12-18T15:19:02.863Z,6.99
2018-12-18T15:21:32.451Z,6.93
2018-12-18T15:24:05.688Z,6.87
2018-12-18T15:26:34.968Z,6.79
2018-12-18T15:29:04.253Z,6.73
2018-12-18T15:31:33.835Z,6.69
2018-12-18T15:34:03.772Z,6.65
2018-12-18T15:36:33.351Z,6.62
2018-12-18T15:39:02.792Z,6.60
2018-12-18T15:41:32.957Z,6.58
2018-12-18T15:44:03.024Z,6.57
2018-12-18T15:46:32.304Z,6.52
2018-12-18T15:49:01.888Z,6.45
2018-12-18T15:51:31.176Z,6.38
2018-12-18T15:54:00.790Z,6.36
2018-12-18T15:56:30.250Z,6.32
2018-12-18T15:59:00.523Z,6.26
2018-12-18T16:01:29.824Z,6.26
2018-12-18T16:04:00.147Z,6.27
2018-12-18T16:06:30.529Z,6.22
2018-12-18T16:08:59.812Z,6.14
2018-12-18T16:11:29.389Z,6.12
2018-12-18T16:13:58.676Z,6.13
2018-12-18T16:16:28.330Z,6.11
2018-12-18T16:18:57.760Z,6.10
2018-12-18T16:21:27.368Z,6.08
2018-12-18T16:23:56.949Z,6.02
2018-12-18T16:26:26.251Z,5.97
2018-12-18T16:28:55.593Z,5.97
2018-12-18T16:31:24.877Z,5.96
2018-12-18T16:33:54.156Z,5.95
2018-12-18T16:36:23.440Z,5.92
2018-12-18T16:38:52.920Z,5.94
2018-12-18T16:41:22.809Z,5.92
2018-12-18T16:43:52.563Z,5.90
2018-12-18T16:46:22.111Z,5.84
2018-12-18T16:48:52.168Z,5.77
2018-12-18T16:51:21.692Z,5.74
2018-12-18T16:53:51.225Z,5.72
2018-12-18T16:56:20.666Z,5.69
2018-12-18T16:58:50.109Z,5.68
2018-12-18T17:01:20.326Z,5.69
2018-12-18T17:03:49.948Z,5.69
2018-12-18T17:06:19.235Z,5.68
2018-12-18T17:08:49.056Z,5.65
2018-12-18T17:11:18.619Z,5.65
2018-12-18T17:13:47.959Z,5.65
2018-12-18T17:16:17.483Z,5.62
2018-12-18T17:18:47.020Z,5.64
2018-12-18T17:21:16.313Z,5.62
2018-12-18T17:23:45.943Z,5.64
2018-12-18T17:26:15.777Z,5.65
2018-12-18T17:28:46.010Z,5.66
2018-12-18T17:31:15.363Z,5.70
2018-12-18T17:33:44.649Z,5.70
2018-12-18T17:36:13.921Z,5.68
2018-12-18T17:38:43.384Z,5.72
2018-12-18T17:41:12.657Z,5.70
2018-12-18T17:43:42.248Z,5.66
2018-12-18T17:46:11.526Z,5.67
2018-12-18T17:48:42.959Z,5.66
2018-12-18T17:51:13.542Z,5.64
2018-12-18T17:53:43.576Z,5.60
2018-12-18T17:56:13.832Z,5.59
2018-12-18T17:58:43.416Z,5.58
2018-12-18T18:01:12.732Z,5.56
2018-12-18T18:03:43.277Z,5.56
2018-12-18T18:06:12.799Z,5.55
2018-12-18T18:08:42.396Z,5.53
2018-12-18T18:11:11.676Z,5.54
2018-12-18T18:13:42.107Z,5.53
2018-12-18T18:16:11.927Z,5.51
2018-12-18T18:18:41.851Z,5.52
2018-12-18T18:21:11.616Z,5.53
2018-12-18T18:23:41.175Z,5.54
2018-12-18T18:26:11.923Z,5.59
2018-12-18T18:28:41.280Z,5.59
2018-12-18T18:31:10.543Z,5.59
2018-12-18T18:33:39.816Z,5.61
2018-12-18T18:36:09.175Z,5.59
2018-12-18T18:38:38.452Z,5.59
2018-12-18T18:41:07.743Z,5.60
2018-12-18T18:43:37.547Z,5.60
2018-12-18T18:46:06.811Z,5.58
2018-12-18T18:48:36.200Z,5.55
2018-12-18T18:51:05.480Z,5.53
2018-12-18T18:53:34.760Z,5.52
2018-12-18T18:56:04.539Z,5.48
2018-12-18T18:58:34.900Z,5.48
2018-12-18T19:01:04.444Z,5.50
2018-12-18T19:03:33.731Z,5.52
2018-12-18T19:06:03.339Z,5.53
2018-12-18T19:08:32.792Z,5.53
2018-12-18T19:11:02.116Z,5.55
2018-12-18T19:13:31.506Z,5.55
2018-12-18T19:16:01.169Z,5.52
2018-12-18T19:18:30.659Z,5.46
2018-12-18T19:20:59.925Z,5.46
2018-12-18T19:23:29.972Z,5.43
2018-12-18T19:25:59.497Z,5.45
2018-12-18T19:28:28.939Z,5.42
2018-12-18T19:30:58.312Z,5.42
2018-12-18T19:33:27.575Z,5.46
2018-12-18T19:35:57.420Z,5.51
2018-12-18T19:38:26.871Z,5.52
2018-12-18T19:40:56.838Z,5.52
2018-12-18T19:43:27.269Z,5.53
2018-12-18T19:45:57.875Z,5.55
2018-12-18T19:48:28.069Z,5.51
2018-12-18T19:50:57.453Z,5.50
2018-12-18T19:53:29.874Z,5.50
2018-12-18T19:55:59.345Z,5.48
2018-12-18T19:58:28.651Z,5.50
2018-12-18T20:00:57.931Z,5.53
2018-12-18T20:03:27.698Z,5.58
2018-12-18T20:05:57.259Z,5.59
2018-12-18T20:08:26.574Z,5.60
2018-12-18T20:10:55.913Z,5.59
2018-12-18T20:13:26.511Z,5.59
2018-12-18T20:15:56.095Z,5.58
2018-12-18T20:18:25.715Z,5.58
2018-12-18T20:20:55.068Z,5.55
2018-12-18T20:23:24.624Z,5.62
2018-12-18T20:25:54.023Z,5.59
2018-12-18T20:28:23.286Z,5.58
2018-12-18T20:30:52.550Z,5.65
2018-12-18T20:33:22.002Z,5.68
2018-12-18T20:35:51.491Z,5.70
2018-12-18T20:38:20.760Z,5.71
2018-12-18T20:40:50.336Z,5.71
2018-12-18T20:43:19.655Z,5.74
2018-12-18T20:45:48.967Z,5.77
2018-12-18T20:48:18.876Z,5.75
2018-12-18T20:50:48.492Z,5.77
2018-12-18T20:53:17.798Z,5.78
2018-12-18T20:55:47.111Z,5.83
2018-12-18T20:58:16.665Z,5.83
2018-12-18T21:00:46.500Z,5.82
2018-12-18T21:03:16.008Z,5.83
2018-12-18T21:05:45.846Z,5.83
2018-12-18T21:08:15.963Z,5.88
2018-12-18T21:10:46.203Z,5.89
2018-12-18T21:13:20.856Z,5.88
2018-12-18T21:15:50.456Z,5.86
2018-12-18T21:18:19.863Z,5.88
2018-12-18T21:20:49.814Z,5.87
2018-12-18T21:23:19.082Z,5.88
2018-12-18T21:25:48.653Z,5.90
2018-12-18T21:28:18.012Z,5.90
2018-12-18T21:30:48.176Z,5.92
2018-12-18T21:33:18.544Z,5.96
2018-12-18T21:35:48.251Z,5.95
2018-12-18T21:38:17.804Z,5.93
2018-12-18T21:40:47.123Z,5.92
2018-12-18T21:43:17.496Z,5.94
2018-12-18T21:45:46.858Z,5.94
2018-12-18T21:48:16.156Z,5.90
2018-12-18T21:50:45.513Z,5.92
2018-12-18T21:53:14.803Z,5.89
2018-12-18T21:55:44.209Z,5.83
2018-12-18T21:58:13.780Z,5.87
2018-12-18T22:00:43.068Z,5.89
2018-12-18T22:03:12.370Z,5.90
2018-12-18T22:05:41.796Z,5.87
2018-12-18T22:08:11.156Z,5.86
2018-12-18T22:10:40.955Z,5.86
2018-12-18T22:13:10.223Z,5.85
2018-12-18T22:15:39.818Z,5.81
2018-12-18T22:18:09.352Z,5.78
2018-12-18T22:20:39.001Z,5.73
2018-12-18T22:23:08.544Z,5.71
2018-12-18T22:25:38.112Z,5.68
2018-12-18T22:28:07.493Z,5.69
2018-12-18T22:30:36.992Z,5.69
2018-12-18T22:33:06.311Z,5.69
2018-12-18T22:35:35.585Z,5.71
2018-12-18T22:38:04.848Z,5.71
2018-12-18T22:40:34.428Z,5.70
2018-12-18T22:43:03.980Z,5.69
2018-12-18T22:45:33.272Z,5.68
2018-12-18T22:48:02.544Z,5.68
2018-12-18T22:50:32.219Z,5.67
2018-12-18T22:53:01.537Z,5.65
2018-12-18T22:55:31.148Z,5.68
2018-12-18T22:58:00.399Z,5.68
2018-12-18T23:00:35.616Z,5.66
2018-12-18T23:03:05.151Z,5.66
2018-12-18T23:05:34.461Z,5.66
2018-12-18T23:08:04.020Z,5.61
2018-12-18T23:10:33.302Z,5.56
2018-12-18T23:13:02.565Z,5.54
2018-12-18T23:15:32.130Z,5.52
2018-12-18T23:18:01.632Z,5.50
2018-12-18T23:20:31.283Z,5.52
2018-12-18T23:23:00.849Z,5.53
2018-12-18T23:25:30.254Z,5.57
2018-12-18T23:27:59.537Z,5.59
2018-12-18T23:30:29.205Z,5.64
2018-12-18T23:32:58.493Z,5.64
2018-12-18T23:35:28.055Z,5.65
2018-12-18T23:37:57.331Z,5.60
2018-12-18T23:40:26.884Z,5.61
2018-12-18T23:42:56.175Z,5.63
2018-12-18T23:45:25.488Z,5.67
2018-12-18T23:47:55.300Z,5.61
2018-12-18T23:50:24.683Z,5.71
2018-12-18T23:52:54.151Z,5.69
2018-12-18T23:55:23.545Z,5.71
2018-12-18T23:57:53.071Z,5.74
