createdAt,value
2018-08-30T00:01:29.577Z,2.43
2018-08-30T00:03:57.934Z,2.40
2018-08-30T00:06:26.281Z,2.23
2018-08-30T00:08:53.841Z,2.10
2018-08-30T00:11:21.700Z,1.90
2018-08-30T00:13:49.484Z,2.23
2018-08-30T00:16:17.779Z,2.10
2018-08-30T00:18:45.656Z,2.23
2018-08-30T00:21:14.664Z,2.83
2018-08-30T00:23:42.490Z,1.93
2018-08-30T00:26:10.452Z,1.83
2018-08-30T00:28:38.775Z,1.73
2018-08-30T00:31:06.589Z,2.00
2018-08-30T00:33:35.594Z,1.47
2018-08-30T00:36:03.219Z,1.93
2018-08-30T00:38:32.141Z,2.70
2018-08-30T00:41:00.448Z,1.50
2018-08-30T00:43:28.420Z,1.50
2018-08-30T00:45:56.075Z,2.40
2018-08-30T00:48:25.056Z,1.53
2018-08-30T00:50:54.128Z,1.87
2018-08-30T00:53:21.676Z,1.93
2018-08-30T00:55:49.215Z,1.30
2018-08-30T00:58:16.863Z,3.13
2018-08-30T01:00:44.627Z,1.80
2018-08-30T01:03:12.505Z,2.33
2018-08-30T01:05:40.390Z,1.83
2018-08-30T01:08:08.028Z,2.00
2018-08-30T01:10:35.822Z,2.17
2018-08-30T01:13:03.432Z,2.40
2018-08-30T01:15:31.160Z,3.90
2018-08-30T01:17:58.896Z,2.83
2018-08-30T01:20:29.816Z,2.33
2018-08-30T01:22:57.581Z,1.93
2018-08-30T01:25:25.224Z,2.93
2018-08-30T01:27:52.986Z,1.93
2018-08-30T01:30:20.559Z,2.57
2018-08-30T01:32:49.569Z,2.40
2018-08-30T01:35:22.446Z,2.70
2018-08-30T01:37:50.616Z,3.70
2018-08-30T01:40:18.263Z,2.70
2018-08-30T01:42:45.891Z,3.20
2018-08-30T01:45:13.572Z,3.80
2018-08-30T01:47:41.171Z,3.00
2018-08-30T01:50:08.764Z,3.30
2018-08-30T01:52:36.414Z,4.07
2018-08-30T01:55:04.072Z,4.07
2018-08-30T01:57:31.693Z,3.93
2018-08-30T01:59:59.284Z,4.87
2018-08-30T02:02:27.569Z,4.33
2018-08-30T02:04:55.208Z,4.37
2018-08-30T02:07:22.857Z,3.67
2018-08-30T02:09:51.073Z,3.43
2018-08-30T02:12:18.791Z,3.70
2018-08-30T02:14:46.440Z,4.13
2018-08-30T02:17:13.995Z,4.47
2018-08-30T02:19:41.589Z,5.40
2018-08-30T02:22:09.111Z,4.93
2018-08-30T02:24:36.847Z,5.83
2018-08-30T02:27:05.122Z,8.20
2018-08-30T02:29:32.691Z,7.77
2018-08-30T02:32:01.117Z,9.40
2018-08-30T02:34:28.808Z,9.67
2018-08-30T02:36:56.698Z,10.03
2018-08-30T02:39:24.366Z,10.40
2018-08-30T02:41:51.939Z,10.30
2018-08-30T02:44:19.761Z,11.30
2018-08-30T02:46:48.715Z,10.43
2018-08-30T02:49:16.947Z,9.90
2018-08-30T02:51:45.313Z,7.67
2018-08-30T02:54:13.492Z,10.37
2018-08-30T02:56:41.155Z,9.13
2018-08-30T02:59:09.362Z,8.33
2018-08-30T03:01:37.829Z,9.67
2018-08-30T03:04:05.632Z,10.50
2018-08-30T03:06:33.525Z,12.47
2018-08-30T03:09:02.008Z,10.83
2018-08-30T03:11:29.583Z,10.87
2018-08-30T03:13:57.844Z,10.83
2018-08-30T03:16:26.025Z,10.60
2018-08-30T03:18:54.412Z,12.40
2018-08-30T03:21:22.124Z,11.13
2018-08-30T03:23:49.810Z,15.20
2018-08-30T03:26:17.488Z,15.17
2018-08-30T03:28:45.090Z,14.13
2018-08-30T03:31:12.630Z,13.73
2018-08-30T03:33:40.277Z,13.47
2018-08-30T03:36:07.846Z,15.83
2018-08-30T03:38:35.410Z,17.30
2018-08-30T03:41:03.020Z,14.90
2018-08-30T03:43:30.640Z,15.33
2018-08-30T03:45:58.471Z,15.07
2018-08-30T03:48:26.784Z,16.17
2018-08-30T03:50:54.310Z,14.90
2018-08-30T03:53:22.668Z,16.27
2018-08-30T03:55:50.462Z,14.70
2018-08-30T03:58:18.077Z,14.90
2018-08-30T04:00:45.708Z,15.60
2018-08-30T04:03:14.426Z,16.30
2018-08-30T04:05:42.236Z,11.77
2018-08-30T04:08:10.398Z,7.90
2018-08-30T04:10:38.169Z,6.60
2018-08-30T04:13:06.037Z,5.03
2018-08-30T04:15:34.473Z,4.13
2018-08-30T04:18:02.679Z,5.07
2018-08-30T04:20:30.450Z,5.13
2018-08-30T04:22:58.064Z,5.57
2018-08-30T04:25:25.747Z,6.23
2018-08-30T04:27:53.388Z,6.07
2018-08-30T04:30:21.406Z,6.60
2018-08-30T04:32:49.681Z,6.70
2018-08-30T04:35:17.920Z,6.33
2018-08-30T04:37:45.533Z,6.40
2018-08-30T04:40:13.346Z,8.10
2018-08-30T04:42:41.170Z,6.90
2018-08-30T04:45:08.916Z,8.40
2018-08-30T04:47:36.595Z,8.40
2018-08-30T04:50:05.248Z,8.23
2018-08-30T04:52:32.914Z,10.23
2018-08-30T04:55:00.533Z,11.13
2018-08-30T04:57:28.457Z,10.77
2018-08-30T04:59:56.779Z,11.37
2018-08-30T05:02:24.404Z,11.40
2018-08-30T05:04:52.208Z,10.93
2018-08-30T05:07:20.157Z,12.20
2018-08-30T05:09:48.836Z,11.43
2018-08-30T05:12:16.470Z,10.37
2018-08-30T05:14:44.144Z,10.20
2018-08-30T05:17:11.846Z,9.57
2018-08-30T05:19:39.526Z,8.90
2018-08-30T05:22:07.827Z,10.00
2018-08-30T05:24:35.497Z,9.13
2018-08-30T05:27:03.125Z,10.03
2018-08-30T05:29:34.998Z,8.40
2018-08-30T05:32:02.929Z,10.33
2018-08-30T05:34:30.775Z,9.80
2018-08-30T05:36:59.017Z,8.00
2018-08-30T05:39:26.806Z,8.10
2018-08-30T05:41:54.737Z,8.37
2018-08-30T05:44:22.806Z,6.10
2018-08-30T05:46:50.540Z,7.87
2018-08-30T05:49:18.356Z,6.30
2018-08-30T05:51:46.873Z,6.43
2018-08-30T05:54:14.819Z,6.40
2018-08-30T05:56:43.026Z,5.43
2018-08-30T05:59:11.499Z,6.03
2018-08-30T06:01:39.194Z,6.00
2018-08-30T06:04:07.054Z,5.63
2018-08-30T06:06:34.851Z,4.87
2018-08-30T06:09:02.590Z,7.47
2018-08-30T06:11:31.009Z,7.07
2018-08-30T06:13:59.485Z,6.67
2018-08-30T06:16:27.338Z,5.33
2018-08-30T06:18:55.013Z,7.60
2018-08-30T06:21:22.670Z,5.70
2018-08-30T06:23:50.964Z,6.00
2018-08-30T06:26:18.859Z,7.20
2018-08-30T06:28:46.536Z,5.10
2018-08-30T06:31:14.704Z,7.17
2018-08-30T06:33:42.286Z,6.23
2018-08-30T06:36:09.978Z,6.73
2018-08-30T06:38:38.898Z,6.17
2018-08-30T06:41:07.269Z,6.50
2018-08-30T06:43:35.072Z,5.77
2018-08-30T06:46:02.789Z,8.67
2018-08-30T06:48:30.460Z,6.27
2018-08-30T06:50:58.157Z,6.03
2018-08-30T06:53:26.458Z,6.23
2018-08-30T06:55:54.852Z,6.87
2018-08-30T06:58:22.600Z,6.57
2018-08-30T07:00:52.120Z,7.47
2018-08-30T07:03:20.469Z,7.60
2018-08-30T07:05:48.505Z,7.70
2018-08-30T07:08:16.845Z,5.73
2018-08-30T07:10:45.902Z,7.90
2018-08-30T07:13:14.057Z,7.17
2018-08-30T07:15:42.085Z,10.47
2018-08-30T07:18:09.811Z,8.77
2018-08-30T07:20:37.987Z,9.20
2018-08-30T07:23:05.705Z,12.10
2018-08-30T07:25:36.689Z,11.03
2018-08-30T07:28:08.447Z,9.57
2018-08-30T07:30:36.641Z,12.30
2018-08-30T07:33:04.411Z,7.77
2018-08-30T07:35:32.705Z,9.17
2018-08-30T07:38:00.574Z,9.37
2018-08-30T07:40:28.257Z,7.63
2018-08-30T07:42:55.920Z,8.30
2018-08-30T07:45:23.781Z,9.00
2018-08-30T07:47:51.432Z,10.30
2018-08-30T07:50:20.125Z,11.20
2018-08-30T07:52:48.736Z,10.17
2018-08-30T07:55:16.518Z,10.40
2018-08-30T07:57:45.227Z,13.53
2018-08-30T08:00:13.114Z,8.80
2018-08-30T08:02:40.962Z,12.63
2018-08-30T08:05:08.890Z,9.10
2018-08-30T08:07:37.578Z,9.17
2018-08-30T08:10:05.502Z,12.80
2018-08-30T08:12:33.471Z,8.47
2018-08-30T08:15:01.232Z,8.50
2018-08-30T08:17:29.170Z,9.17
2018-08-30T08:19:57.253Z,8.73
2018-08-30T08:22:25.137Z,11.00
2018-08-30T08:24:54.136Z,9.43
2018-08-30T08:27:23.034Z,10.10
2018-08-30T08:29:50.753Z,9.60
2018-08-30T08:32:18.518Z,10.17
2018-08-30T08:34:46.629Z,8.97
2018-08-30T08:37:14.331Z,9.83
2018-08-30T08:39:42.009Z,13.20
2018-08-30T08:42:09.881Z,8.87
2018-08-30T08:44:37.662Z,12.60
2018-08-30T08:47:05.292Z,8.67
2018-08-30T08:49:33.205Z,9.17
2018-08-30T08:52:01.162Z,11.53
2018-08-30T08:54:33.316Z,9.70
2018-08-30T08:57:01.041Z,11.10
2018-08-30T08:59:29.113Z,8.90
2018-08-30T09:01:56.918Z,8.90
2018-08-30T09:04:27.212Z,9.10
2018-08-30T09:06:54.909Z,9.80
2018-08-30T09:09:22.544Z,10.83
2018-08-30T09:11:50.609Z,10.70
2018-08-30T09:14:19.143Z,12.17
2018-08-30T09:16:46.890Z,8.87
2018-08-30T09:19:14.551Z,13.70
2018-08-30T09:21:46.409Z,9.10
2018-08-30T09:24:14.165Z,9.57
2018-08-30T09:26:41.943Z,10.97
2018-08-30T09:29:09.855Z,19.97
2018-08-30T09:31:38.606Z,8.10
2018-08-30T09:34:08.464Z,8.63
2018-08-30T09:36:36.617Z,11.33
2018-08-30T09:39:06.502Z,9.43
2018-08-30T09:41:34.217Z,8.97
2018-08-30T09:44:01.858Z,11.73
2018-08-30T09:46:30.181Z,9.40
2018-08-30T09:48:58.121Z,10.47
2018-08-30T09:51:27.077Z,10.13
2018-08-30T09:53:54.774Z,10.87
2018-08-30T09:56:22.480Z,12.97
2018-08-30T09:58:51.155Z,12.83
2018-08-30T10:01:24.430Z,12.70
2018-08-30T10:03:52.437Z,9.33
2018-08-30T10:06:20.269Z,11.10
2018-08-30T10:08:48.712Z,11.53
2018-08-30T10:11:17.107Z,11.93
2018-08-30T10:13:49.270Z,11.60
2018-08-30T10:16:18.615Z,11.03
2018-08-30T10:18:46.463Z,10.97
2018-08-30T10:21:14.295Z,12.10
2018-08-30T10:23:42.385Z,14.00
2018-08-30T10:26:10.132Z,12.20
2018-08-30T10:28:37.931Z,11.50
2018-08-30T10:31:05.877Z,13.67
2018-08-30T10:33:34.794Z,11.50
2018-08-30T10:36:02.826Z,14.27
2018-08-30T10:38:30.776Z,11.57
2018-08-30T10:40:58.576Z,12.27
2018-08-30T10:43:26.562Z,11.40
2018-08-30T10:45:54.549Z,11.43
2018-08-30T10:48:22.585Z,15.20
2018-08-30T10:50:50.723Z,13.03
2018-08-30T10:53:19.013Z,12.03
2018-08-30T10:55:46.991Z,13.97
2018-08-30T10:58:14.743Z,12.97
2018-08-30T11:00:43.295Z,13.57
2018-08-30T11:03:11.778Z,15.63
2018-08-30T11:05:39.780Z,13.83
2018-08-30T11:08:07.783Z,15.60
2018-08-30T11:10:36.404Z,17.43
2018-08-30T11:13:04.540Z,16.10
2018-08-30T11:15:31.998Z,16.67
2018-08-30T11:18:00.100Z,14.90
2018-08-30T11:20:27.999Z,16.43
2018-08-30T11:22:56.088Z,14.73
2018-08-30T11:25:24.100Z,15.20
2018-08-30T11:27:51.906Z,15.43
2018-08-30T11:30:19.854Z,15.93
2018-08-30T11:32:47.556Z,16.23
2018-08-30T11:35:16.066Z,13.23
2018-08-30T11:37:44.129Z,14.43
2018-08-30T11:40:12.144Z,13.50
2018-08-30T11:42:40.611Z,17.20
2018-08-30T11:45:08.908Z,15.30
2018-08-30T11:47:36.770Z,15.60
2018-08-30T11:50:10.495Z,15.40
2018-08-30T11:52:39.135Z,13.87
2018-08-30T11:55:06.978Z,16.33
2018-08-30T11:57:35.575Z,12.90
2018-08-30T12:00:03.720Z,16.30
2018-08-30T12:02:33.393Z,14.77
2018-08-30T12:05:02.626Z,16.47
2018-08-30T12:07:30.644Z,16.37
2018-08-30T12:09:58.414Z,14.27
2018-08-30T12:12:27.688Z,15.47
2018-08-30T12:14:55.640Z,15.03
2018-08-30T12:17:23.451Z,12.73
2018-08-30T12:19:58.247Z,14.80
2018-08-30T12:22:26.158Z,14.67
2018-08-30T12:24:54.402Z,16.13
2018-08-30T12:27:24.364Z,13.33
2018-08-30T12:29:53.244Z,13.97
2018-08-30T12:32:27.121Z,13.60
2018-08-30T12:34:57.751Z,14.67
2018-08-30T12:37:25.903Z,13.93
2018-08-30T12:39:55.007Z,15.67
2018-08-30T12:42:22.879Z,13.13
2018-08-30T12:44:50.768Z,13.80
2018-08-30T12:47:19.920Z,16.20
2018-08-30T12:49:47.777Z,13.70
2018-08-30T12:52:15.598Z,12.30
2018-08-30T12:54:57.829Z,15.10
2018-08-30T12:57:25.550Z,14.87
2018-08-30T12:59:53.606Z,14.77
2018-08-30T13:02:21.392Z,15.07
2018-08-30T13:04:49.295Z,14.10
2018-08-30T13:07:19.141Z,14.87
2018-08-30T13:09:48.032Z,12.53
2018-08-30T13:12:16.515Z,14.33
2018-08-30T13:14:44.745Z,14.67
2018-08-30T13:17:13.386Z,12.43
2018-08-30T13:19:41.859Z,14.23
2018-08-30T13:22:10.120Z,14.60
2018-08-30T13:24:38.186Z,13.83
2018-08-30T13:27:06.890Z,15.30
2018-08-30T13:29:34.541Z,13.47
2018-08-30T13:32:02.760Z,15.50
2018-08-30T13:34:30.445Z,14.43
2018-08-30T13:37:02.182Z,13.67
2018-08-30T13:39:30.154Z,13.90
2018-08-30T13:41:57.793Z,13.73
2018-08-30T13:44:29.748Z,15.10
2018-08-30T13:46:57.762Z,11.90
2018-08-30T13:49:26.118Z,14.60
2018-08-30T13:51:54.894Z,11.83
2018-08-30T13:54:22.592Z,12.33
2018-08-30T13:56:51.800Z,14.67
2018-08-30T13:59:19.714Z,15.63
2018-08-30T14:01:47.595Z,13.57
2018-08-30T14:04:15.266Z,14.13
2018-08-30T14:06:43.086Z,14.60
2018-08-30T14:09:10.780Z,13.50
2018-08-30T14:11:39.600Z,12.63
2018-08-30T14:14:07.715Z,15.60
2018-08-30T14:16:35.188Z,15.63
2018-08-30T14:19:03.056Z,12.73
2018-08-30T14:21:30.917Z,13.47
2018-08-30T14:23:58.987Z,11.70
2018-08-30T14:26:35.306Z,12.10
2018-08-30T14:29:03.202Z,12.80
2018-08-30T14:31:31.105Z,13.07
2018-08-30T14:33:58.738Z,13.03
2018-08-30T14:36:27.073Z,13.80
2018-08-30T14:38:59.585Z,13.73
2018-08-30T14:41:27.465Z,12.47
2018-08-30T14:43:55.257Z,12.60
2018-08-30T14:46:22.990Z,11.67
2018-08-30T14:48:50.925Z,18.03
2018-08-30T14:51:19.024Z,15.00
2018-08-30T14:53:52.177Z,12.00
2018-08-30T14:56:16.100Z,12.23
2018-08-30T14:58:44.350Z,12.23
2018-08-30T15:01:12.423Z,12.53
2018-08-30T15:03:40.381Z,12.80
2018-08-30T15:06:08.328Z,12.00
2018-08-30T15:08:36.087Z,11.87
2018-08-30T15:11:04.298Z,12.67
2018-08-30T15:13:32.209Z,11.80
2018-08-30T15:16:01.792Z,13.37
2018-08-30T15:18:29.581Z,13.43
2018-08-30T15:20:57.809Z,13.33
2018-08-30T15:23:25.655Z,13.07
2018-08-30T15:25:53.410Z,13.77
2018-08-30T15:28:21.353Z,12.17
2018-08-30T15:30:49.263Z,11.70
2018-08-30T15:33:17.520Z,11.07
2018-08-30T15:35:46.001Z,11.00
2018-08-30T15:38:13.841Z,11.20
2018-08-30T15:40:41.630Z,10.53
2018-08-30T15:43:10.631Z,12.30
2018-08-30T15:45:39.416Z,11.80
2018-08-30T15:48:07.095Z,10.60
2018-08-30T15:50:35.058Z,12.70
2018-08-30T15:53:03.339Z,10.60
2018-08-30T15:55:31.365Z,15.47
2018-08-30T15:57:59.880Z,11.33
2018-08-30T16:00:32.069Z,12.50
2018-08-30T16:03:01.348Z,11.63
2018-08-30T16:05:29.251Z,12.50
2018-08-30T16:07:57.183Z,11.60
2018-08-30T16:10:24.928Z,11.23
2018-08-30T16:12:52.717Z,12.17
2018-08-30T16:15:20.627Z,10.17
2018-08-30T16:17:48.393Z,13.70
2018-08-30T16:20:16.111Z,13.13
2018-08-30T16:22:55.202Z,31.33
2018-08-30T16:25:23.096Z,20.23
2018-08-30T16:27:51.232Z,11.53
2018-08-30T16:30:19.476Z,10.63
2018-08-30T16:32:47.221Z,12.47
2018-08-30T16:35:15.448Z,12.83
2018-08-30T16:37:43.063Z,9.73
2018-08-30T16:40:11.022Z,12.23
2018-08-30T16:42:39.444Z,11.30
2018-08-30T16:45:07.166Z,30.03
2018-08-30T16:47:34.911Z,23.33
2018-08-30T16:50:05.051Z,18.07
2018-08-30T16:52:32.705Z,13.73
2018-08-30T16:55:00.500Z,11.67
2018-08-30T16:57:29.325Z,11.20
2018-08-30T16:59:57.325Z,13.30
2018-08-30T17:02:25.334Z,11.30
2018-08-30T17:04:53.077Z,11.57
2018-08-30T17:07:21.953Z,9.87
2018-08-30T17:09:49.693Z,9.73
2018-08-30T17:12:18.199Z,9.87
2018-08-30T17:14:46.122Z,10.70
2018-08-30T17:17:13.892Z,10.13
2018-08-30T17:19:43.072Z,9.37
2018-08-30T17:22:10.783Z,9.90
2018-08-30T17:24:38.724Z,10.73
2018-08-30T17:27:06.945Z,9.60
2018-08-30T17:29:35.180Z,9.90
2018-08-30T17:32:03.911Z,8.67
2018-08-30T17:34:32.020Z,9.53
2018-08-30T17:36:59.884Z,9.60
2018-08-30T17:39:29.095Z,9.10
2018-08-30T17:41:57.552Z,8.60
2018-08-30T17:44:25.924Z,8.97
2018-08-30T17:46:53.791Z,10.67
2018-08-30T17:49:22.414Z,10.53
2018-08-30T17:51:55.573Z,9.60
2018-08-30T17:54:24.853Z,11.57
2018-08-30T17:56:53.704Z,9.50
2018-08-30T17:59:22.021Z,10.47
2018-08-30T18:01:49.863Z,10.80
2018-08-30T18:04:17.736Z,11.07
2018-08-30T18:06:45.673Z,9.97
2018-08-30T18:09:13.392Z,12.10
2018-08-30T18:11:41.199Z,9.77
2018-08-30T18:14:09.142Z,9.23
2018-08-30T18:16:37.070Z,9.77
2018-08-30T18:19:04.862Z,9.50
2018-08-30T18:21:32.540Z,9.50
2018-08-30T18:24:00.299Z,12.27
2018-08-30T18:26:29.948Z,10.93
2018-08-30T18:28:57.633Z,12.20
2018-08-30T18:31:25.549Z,10.30
2018-08-30T18:33:53.322Z,10.33
2018-08-30T18:36:21.097Z,9.17
2018-08-30T18:38:48.945Z,9.60
2018-08-30T18:41:16.884Z,11.50
2018-08-30T18:43:45.490Z,9.60
2018-08-30T18:46:13.305Z,10.70
2018-08-30T18:48:40.925Z,10.37
2018-08-30T18:51:08.713Z,11.03
2018-08-30T18:53:36.840Z,11.90
2018-08-30T18:56:04.617Z,12.00
2018-08-30T18:58:32.308Z,11.73
2018-08-30T19:01:00.056Z,13.13
2018-08-30T19:03:28.164Z,12.37
2018-08-30T19:05:56.450Z,11.37
2018-08-30T19:08:24.439Z,11.57
2018-08-30T19:10:53.490Z,10.90
2018-08-30T19:13:22.019Z,10.70
2018-08-30T19:15:55.536Z,12.13
2018-08-30T19:18:29.029Z,9.63
2018-08-30T19:20:57.488Z,11.67
2018-08-30T19:23:26.495Z,10.97
2018-08-30T19:25:54.702Z,10.67
2018-08-30T19:28:22.825Z,15.27
2018-08-30T19:30:50.603Z,10.17
2018-08-30T19:33:18.571Z,12.33
2018-08-30T19:35:52.305Z,14.63
2018-08-30T19:38:21.350Z,13.13
2018-08-30T19:40:54.981Z,12.33
2018-08-30T19:43:23.022Z,15.63
2018-08-30T19:45:52.230Z,12.93
2018-08-30T19:48:20.116Z,12.90
2018-08-30T19:50:48.078Z,11.33
2018-08-30T19:53:16.282Z,11.00
2018-08-30T19:55:44.131Z,10.47
2018-08-30T19:58:12.194Z,10.40
2018-08-30T20:00:40.161Z,11.40
2018-08-30T20:03:08.583Z,12.77
2018-08-30T20:08:38.835Z,15.10
2018-08-30T20:11:06.611Z,14.53
2018-08-30T20:13:34.495Z,16.30
2018-08-30T20:16:02.242Z,11.20
2018-08-30T20:18:31.120Z,13.27
2018-08-30T20:20:58.874Z,12.47
2018-08-30T20:23:26.505Z,15.87
2018-08-30T20:25:54.240Z,12.50
2018-08-30T20:28:21.898Z,10.83
2018-08-30T20:30:49.704Z,11.23
2018-08-30T20:33:17.526Z,10.43
2018-08-30T20:35:45.231Z,9.90
2018-08-30T20:38:17.210Z,11.27
2018-08-30T20:40:45.056Z,9.50
2018-08-30T20:43:12.790Z,11.20
2018-08-30T20:45:40.834Z,10.73
2018-08-30T20:48:09.578Z,12.63
2018-08-30T20:50:38.105Z,11.37
2018-08-30T20:53:05.861Z,10.67
2018-08-30T20:55:34.099Z,11.17
2018-08-30T20:58:02.035Z,12.47
2018-08-30T21:00:29.824Z,11.97
2018-08-30T21:02:58.026Z,10.70
2018-08-30T21:05:26.679Z,10.33
2018-08-30T21:07:55.742Z,9.17
2018-08-30T21:10:24.181Z,10.80
2018-08-30T21:12:52.082Z,10.50
2018-08-30T21:18:12.993Z,8.47
2018-08-30T21:20:40.838Z,6.50
2018-08-30T21:23:08.839Z,6.83
2018-08-30T21:25:37.189Z,10.30
2018-08-30T21:28:05.439Z,8.77
2018-08-30T21:30:34.440Z,9.47
2018-08-30T21:33:02.116Z,8.37
2018-08-30T21:35:30.288Z,8.47
2018-08-30T21:37:57.976Z,7.13
2018-08-30T21:40:25.887Z,8.80
2018-08-30T21:42:53.696Z,7.33
2018-08-30T21:45:21.365Z,9.97
2018-08-30T21:47:49.032Z,6.50
2018-08-30T21:50:16.874Z,10.17
2018-08-30T21:52:44.602Z,6.23
2018-08-30T21:55:12.942Z,6.73
2018-08-30T21:57:40.570Z,6.27
2018-08-30T22:00:08.342Z,6.60
2018-08-30T22:02:36.138Z,2.77
2018-08-30T22:05:03.830Z,4.27
2018-08-30T22:07:32.576Z,3.40
2018-08-30T22:10:00.349Z,3.53
2018-08-30T22:12:28.231Z,2.90
2018-08-30T22:14:55.990Z,6.13
2018-08-30T22:17:23.956Z,4.20
2018-08-30T22:19:52.573Z,3.53
2018-08-30T22:22:20.438Z,5.63
2018-08-30T22:24:48.401Z,3.90
2018-08-30T22:27:16.176Z,4.40
2018-08-30T22:29:43.889Z,5.87
2018-08-30T22:32:12.321Z,3.03
2018-08-30T22:34:39.945Z,4.97
2018-08-30T22:37:07.604Z,6.17
2018-08-30T22:39:35.326Z,5.87
2018-08-30T22:42:02.993Z,2.80
2018-08-30T22:44:31.457Z,3.63
2018-08-30T22:46:59.271Z,4.70
2018-08-30T22:49:27.901Z,2.23
2018-08-30T22:51:55.664Z,1.50
2018-08-30T22:54:23.542Z,2.60
2018-08-30T22:56:51.499Z,3.13
2018-08-30T22:59:19.571Z,3.33
2018-08-30T23:01:47.945Z,1.93
2018-08-30T23:04:15.913Z,2.97
2018-08-30T23:06:43.597Z,1.63
2018-08-30T23:09:11.653Z,2.80
2018-08-30T23:11:39.587Z,6.00
2018-08-30T23:14:07.782Z,3.27
2018-08-30T23:16:35.661Z,3.20
2018-08-30T23:19:03.592Z,2.33
2018-08-30T23:21:31.790Z,2.63
2018-08-30T23:23:59.511Z,6.20
2018-08-30T23:26:28.021Z,3.30
2018-08-30T23:28:55.799Z,2.10
2018-08-30T23:31:23.562Z,1.73
2018-08-30T23:33:51.600Z,2.50
2018-08-30T23:36:19.559Z,1.97
2018-08-30T23:38:47.671Z,2.60
2018-08-30T23:41:15.554Z,4.47
2018-08-30T23:43:43.310Z,3.83
2018-08-30T23:46:11.010Z,4.33
2018-08-30T23:48:38.723Z,6.93
2018-08-30T23:51:06.344Z,2.40
2018-08-30T23:53:34.013Z,2.87
2018-08-30T23:56:01.606Z,3.87
2018-08-30T23:58:40.577Z,3.40
