createdAt,value
2023-01-22T00:00:02.334Z,21.60
2023-01-22T00:01:02.172Z,22.60
2023-01-22T00:02:02.195Z,20.80
2023-01-22T00:03:02.155Z,21.80
2023-01-22T00:04:02.238Z,20.70
2023-01-22T00:05:02.133Z,21.10
2023-01-22T00:06:02.473Z,21.10
2023-01-22T00:07:02.113Z,20.70
2023-01-22T00:08:02.168Z,20.80
2023-01-22T00:09:02.083Z,21.60
2023-01-22T00:10:02.112Z,21.30
2023-01-22T00:11:02.083Z,20.70
2023-01-22T00:12:02.083Z,21.30
2023-01-22T00:13:02.070Z,20.80
2023-01-22T00:14:02.099Z,20.30
2023-01-22T00:15:02.033Z,20.90
2023-01-22T00:16:02.129Z,21.40
2023-01-22T00:17:01.994Z,20.90
2023-01-22T00:18:02.050Z,21.00
2023-01-22T00:19:02.001Z,20.20
2023-01-22T00:20:02.051Z,20.60
2023-01-22T00:21:01.968Z,21.10
2023-01-22T00:22:01.972Z,20.90
2023-01-22T00:23:01.962Z,21.50
2023-01-22T00:24:01.935Z,21.40
2023-01-22T00:25:01.913Z,20.80
2023-01-22T00:26:01.969Z,20.90
2023-01-22T00:27:01.908Z,20.90
2023-01-22T00:28:01.894Z,21.20
2023-01-22T00:29:01.875Z,19.80
2023-01-22T00:30:01.949Z,19.80
2023-01-22T00:31:01.986Z,20.80
2023-01-22T00:32:02.033Z,20.60
2023-01-22T00:33:01.912Z,20.40
2023-01-22T00:34:01.832Z,21.50
2023-01-22T00:35:01.829Z,20.30
2023-01-22T00:36:01.857Z,20.40
2023-01-22T00:37:01.784Z,19.40
2023-01-22T00:38:01.783Z,19.70
2023-01-22T00:39:01.792Z,19.70
2023-01-22T00:40:01.765Z,19.50
2023-01-22T00:41:01.804Z,20.10
2023-01-22T00:42:01.755Z,20.20
2023-01-22T00:43:01.829Z,19.90
2023-01-22T00:44:01.787Z,20.90
2023-01-22T00:45:01.698Z,20.00
2023-01-22T00:46:01.715Z,19.70
2023-01-22T00:47:01.674Z,20.90
2023-01-22T00:48:01.684Z,20.90
2023-01-22T00:49:01.654Z,19.90
2023-01-22T00:50:01.736Z,20.40
2023-01-22T00:51:01.693Z,20.70
2023-01-22T00:52:01.632Z,20.40
2023-01-22T00:53:01.621Z,20.90
2023-01-22T00:54:01.661Z,19.80
2023-01-22T00:55:01.592Z,19.50
2023-01-22T00:56:01.652Z,20.50
2023-01-22T00:57:01.578Z,20.00
2023-01-22T00:58:01.582Z,20.50
2023-01-22T00:59:01.564Z,20.00
2023-01-22T01:00:01.558Z,19.60
2023-01-22T01:01:01.620Z,20.40
2023-01-22T01:02:01.541Z,21.30
2023-01-22T01:03:01.547Z,20.60
2023-01-22T01:04:01.560Z,20.20
2023-01-22T01:05:01.501Z,21.00
2023-01-22T01:06:01.532Z,21.30
2023-01-22T01:07:01.471Z,21.10
2023-01-22T01:08:01.466Z,20.20
2023-01-22T01:09:01.462Z,20.50
2023-01-22T01:10:01.452Z,21.50
2023-01-22T01:11:01.455Z,20.30
2023-01-22T01:12:01.438Z,20.60
2023-01-22T01:13:01.404Z,20.80
2023-01-22T01:14:01.409Z,20.20
2023-01-22T01:15:01.391Z,19.90
2023-01-22T01:16:01.482Z,21.80
2023-01-22T01:17:01.372Z,20.70
2023-01-22T01:18:01.364Z,21.00
2023-01-22T01:19:01.343Z,19.90
2023-01-22T01:20:01.356Z,21.70
2023-01-22T01:21:01.351Z,21.80
2023-01-22T01:22:01.314Z,20.70
2023-01-22T01:23:01.358Z,20.90
2023-01-22T01:24:01.317Z,21.10
2023-01-22T01:25:01.335Z,20.80
2023-01-22T01:26:01.287Z,20.20
2023-01-22T01:27:01.271Z,20.70
2023-01-22T01:28:01.256Z,20.40
2023-01-22T01:29:01.237Z,21.20
2023-01-22T01:30:01.236Z,20.00
2023-01-22T01:31:01.332Z,20.20
2023-01-22T01:32:01.408Z,19.40
2023-01-22T01:33:01.194Z,19.60
2023-01-22T01:34:01.187Z,20.70
2023-01-22T01:35:01.216Z,20.20
2023-01-22T01:36:01.176Z,20.80
2023-01-22T01:37:01.147Z,21.30
2023-01-22T01:38:01.155Z,20.30
2023-01-22T01:39:01.135Z,21.30
2023-01-22T01:40:01.117Z,21.60
2023-01-22T01:41:01.145Z,21.10
2023-01-22T01:42:01.095Z,21.80
2023-01-22T01:43:01.091Z,21.60
2023-01-22T01:44:01.086Z,23.20
2023-01-22T01:45:01.076Z,22.00
2023-01-22T01:46:01.058Z,21.80
2023-01-22T01:47:01.051Z,22.00
2023-01-22T01:48:01.052Z,21.50
2023-01-22T01:49:01.046Z,22.00
2023-01-22T01:50:01.016Z,22.40
2023-01-22T01:51:01.046Z,22.50
2023-01-22T01:52:00.989Z,21.90
2023-01-22T01:53:00.996Z,22.30
2023-01-22T01:54:00.967Z,22.30
2023-01-22T01:55:00.964Z,23.20
2023-01-22T01:56:00.981Z,22.00
2023-01-22T01:57:00.951Z,22.30
2023-01-22T01:58:00.927Z,21.50
2023-01-22T01:59:00.934Z,21.30
2023-01-22T02:00:00.906Z,22.00
2023-01-22T02:01:00.963Z,21.70
2023-01-22T02:02:00.913Z,21.30
2023-01-22T02:03:00.876Z,20.80
2023-01-22T02:04:00.881Z,20.60
2023-01-22T02:05:00.862Z,21.20
2023-01-22T02:06:01.156Z,21.00
2023-01-22T02:07:00.850Z,21.00
2023-01-22T02:08:00.826Z,20.80
2023-01-22T02:09:00.815Z,21.00
2023-01-22T02:10:00.808Z,20.90
2023-01-22T02:11:00.809Z,20.70
2023-01-22T02:12:00.787Z,19.70
2023-01-22T02:13:00.768Z,20.60
2023-01-22T02:14:00.772Z,20.40
2023-01-22T02:15:00.749Z,21.20
2023-01-22T02:16:00.815Z,21.60
2023-01-22T02:17:00.737Z,21.40
2023-01-22T02:18:00.737Z,20.80
2023-01-22T02:19:00.717Z,21.50
2023-01-22T02:20:00.717Z,20.60
2023-01-22T02:21:00.709Z,21.00
2023-01-22T02:22:00.685Z,20.50
2023-01-22T02:23:00.669Z,21.60
2023-01-22T02:24:00.670Z,21.60
2023-01-22T02:25:00.658Z,21.40
2023-01-22T02:26:00.665Z,21.20
2023-01-22T02:27:00.642Z,21.70
2023-01-22T02:28:00.620Z,21.00
2023-01-22T02:29:00.605Z,21.30
2023-01-22T02:30:00.599Z,21.60
2023-01-22T02:31:00.607Z,21.20
2023-01-22T02:32:00.582Z,21.30
2023-01-22T02:33:00.561Z,21.60
2023-01-22T02:34:00.580Z,21.10
2023-01-22T02:35:00.565Z,20.80
2023-01-22T02:36:00.553Z,22.10
2023-01-22T02:37:00.526Z,21.50
2023-01-22T02:38:00.509Z,21.20
2023-01-22T02:39:00.498Z,21.90
2023-01-22T02:40:00.513Z,21.50
2023-01-22T02:41:00.498Z,21.30
2023-01-22T02:42:00.479Z,20.90
2023-01-22T02:43:00.482Z,21.40
2023-01-22T02:44:00.494Z,21.70
2023-01-22T02:45:00.444Z,21.10
2023-01-22T02:46:00.522Z,20.80
2023-01-22T02:47:00.411Z,22.00
2023-01-22T02:48:00.420Z,21.60
2023-01-22T02:49:00.401Z,20.80
2023-01-22T02:50:00.388Z,21.90
2023-01-22T02:51:00.449Z,21.50
2023-01-22T02:52:00.390Z,21.40
2023-01-22T02:53:00.352Z,20.70
2023-01-22T02:54:00.373Z,21.20
2023-01-22T02:55:00.337Z,21.40
2023-01-22T02:56:00.332Z,21.90
2023-01-22T02:57:00.317Z,20.30
2023-01-22T02:58:00.302Z,22.20
2023-01-22T02:59:00.293Z,21.30
2023-01-22T03:00:00.305Z,21.60
2023-01-22T03:01:00.320Z,21.70
2023-01-22T03:02:00.305Z,21.70
2023-01-22T03:03:00.240Z,22.00
2023-01-22T03:04:00.242Z,21.20
2023-01-22T03:05:00.241Z,21.30
2023-01-22T03:06:00.240Z,20.60
2023-01-22T03:07:00.217Z,21.50
2023-01-22T03:08:00.200Z,20.30
2023-01-22T03:09:00.188Z,21.50
2023-01-22T03:10:00.202Z,21.70
2023-01-22T03:11:00.191Z,21.00
2023-01-22T03:12:00.227Z,21.40
2023-01-22T03:13:00.160Z,20.80
2023-01-22T03:14:00.175Z,20.80
2023-01-22T03:15:00.345Z,21.50
2023-01-22T03:16:00.161Z,21.00
2023-01-22T03:17:00.154Z,21.20
2023-01-22T03:18:00.132Z,20.70
2023-01-22T03:19:00.121Z,21.20
2023-01-22T03:20:00.307Z,20.40
2023-01-22T03:21:00.097Z,20.90
2023-01-22T03:22:00.041Z,20.80
2023-01-22T03:23:00.030Z,20.20
2023-01-22T03:24:00.031Z,20.50
2023-01-22T03:25:00.106Z,19.60
2023-01-22T03:26:00.059Z,19.90
2023-01-22T03:26:59.990Z,20.50
2023-01-22T03:27:59.982Z,20.40
2023-01-22T03:28:59.982Z,20.40
2023-01-22T03:29:59.963Z,20.00
2023-01-22T03:31:00.021Z,20.60
2023-01-22T03:31:59.997Z,20.20
2023-01-22T03:32:59.950Z,20.20
2023-01-22T03:33:59.920Z,21.10
2023-01-22T03:34:59.901Z,21.50
2023-01-22T03:35:59.914Z,20.30
2023-01-22T03:36:59.897Z,19.60
2023-01-22T03:37:59.887Z,19.70
2023-01-22T03:38:59.867Z,20.40
2023-01-22T03:39:59.867Z,20.10
2023-01-22T03:40:59.892Z,19.80
2023-01-22T03:41:59.871Z,20.80
2023-01-22T03:42:59.842Z,20.00
2023-01-22T03:43:59.823Z,20.50
2023-01-22T03:44:59.801Z,21.00
2023-01-22T03:45:59.897Z,20.00
2023-01-22T03:46:59.781Z,20.10
2023-01-22T03:47:59.777Z,20.70
2023-01-22T03:48:59.761Z,20.50
2023-01-22T03:49:59.749Z,20.20
2023-01-22T03:50:59.827Z,20.30
2023-01-22T03:51:59.725Z,19.50
2023-01-22T03:52:59.713Z,20.10
2023-01-22T03:53:59.721Z,20.50
2023-01-22T03:54:59.732Z,20.20
2023-01-22T03:55:59.700Z,19.90
2023-01-22T03:56:59.682Z,20.70
2023-01-22T03:57:59.667Z,20.30
2023-01-22T03:58:59.653Z,22.00
2023-01-22T03:59:59.652Z,20.90
2023-01-22T04:00:59.667Z,20.70
2023-01-22T04:01:59.661Z,20.20
2023-01-22T04:02:59.611Z,19.90
2023-01-22T04:03:59.602Z,20.10
2023-01-22T04:04:59.593Z,20.90
2023-01-22T04:05:59.583Z,21.20
2023-01-22T04:06:59.573Z,21.10
2023-01-22T04:07:59.573Z,20.60
2023-01-22T04:08:59.549Z,20.60
2023-01-22T04:09:59.542Z,20.10
2023-01-22T04:10:59.543Z,20.20
2023-01-22T04:11:59.514Z,20.90
2023-01-22T04:12:59.551Z,20.90
2023-01-22T04:13:59.493Z,21.20
2023-01-22T04:14:59.492Z,20.30
2023-01-22T04:15:59.492Z,20.10
2023-01-22T04:16:59.473Z,21.30
2023-01-22T04:17:59.451Z,20.50
2023-01-22T04:18:59.444Z,21.10
2023-01-22T04:19:59.433Z,21.00
2023-01-22T04:20:59.463Z,21.20
2023-01-22T04:21:59.403Z,20.40
2023-01-22T04:22:59.407Z,21.70
2023-01-22T04:23:59.394Z,21.00
2023-01-22T04:24:59.383Z,21.00
2023-01-22T04:25:59.386Z,20.30
2023-01-22T04:26:59.381Z,22.00
2023-01-22T04:27:59.375Z,20.40
2023-01-22T04:28:59.374Z,22.00
2023-01-22T04:29:59.322Z,21.20
2023-01-22T04:30:59.380Z,20.90
2023-01-22T04:31:59.317Z,20.80
2023-01-22T04:32:59.285Z,20.60
2023-01-22T04:33:59.286Z,20.60
2023-01-22T04:34:59.283Z,20.70
2023-01-22T04:35:59.281Z,20.80
2023-01-22T04:36:59.254Z,20.20
2023-01-22T04:37:59.249Z,20.30
2023-01-22T04:38:59.236Z,20.60
2023-01-22T04:39:59.214Z,20.80
2023-01-22T04:40:59.221Z,20.00
2023-01-22T04:41:59.233Z,20.30
2023-01-22T04:42:59.184Z,20.70
2023-01-22T04:43:59.204Z,20.70
2023-01-22T04:44:59.164Z,21.00
2023-01-22T04:45:59.208Z,20.00
2023-01-22T04:46:59.159Z,20.60
2023-01-22T04:47:59.149Z,20.80
2023-01-22T04:48:59.122Z,20.30
2023-01-22T04:49:59.115Z,21.60
2023-01-22T04:50:59.238Z,20.80
2023-01-22T04:51:59.095Z,21.20
2023-01-22T04:52:59.077Z,20.50
2023-01-22T04:53:59.067Z,20.20
2023-01-22T04:54:59.055Z,22.10
2023-01-22T04:55:59.072Z,21.30
2023-01-22T04:56:59.034Z,20.00
2023-01-22T04:57:59.037Z,19.90
2023-01-22T04:58:59.025Z,20.60
2023-01-22T04:59:59.006Z,21.10
2023-01-22T05:00:59.085Z,20.00
2023-01-22T05:01:58.983Z,20.90
2023-01-22T05:02:58.990Z,21.10
2023-01-22T05:03:58.965Z,20.50
2023-01-22T05:04:58.963Z,20.40
2023-01-22T05:05:58.955Z,21.10
2023-01-22T05:06:58.938Z,21.00
2023-01-22T05:07:58.936Z,20.90
2023-01-22T05:08:58.905Z,21.10
2023-01-22T05:09:58.904Z,20.20
2023-01-22T05:10:58.906Z,20.80
2023-01-22T05:11:58.891Z,20.90
2023-01-22T05:12:58.865Z,19.90
2023-01-22T05:13:58.870Z,20.20
2023-01-22T05:14:58.855Z,21.20
2023-01-22T05:15:58.949Z,20.90
2023-01-22T05:16:58.832Z,19.90
2023-01-22T05:17:58.818Z,20.80
2023-01-22T05:18:58.796Z,19.60
2023-01-22T05:19:58.810Z,20.70
2023-01-22T05:20:58.799Z,19.90
2023-01-22T05:21:58.801Z,21.20
2023-01-22T05:22:58.764Z,19.60
2023-01-22T05:23:58.758Z,19.70
2023-01-22T05:24:58.752Z,20.10
2023-01-22T05:25:58.765Z,19.50
2023-01-22T05:26:58.714Z,19.70
2023-01-22T05:27:58.731Z,19.80
2023-01-22T05:28:58.699Z,20.00
2023-01-22T05:29:58.705Z,20.60
2023-01-22T05:30:58.816Z,19.90
2023-01-22T05:31:58.676Z,20.00
2023-01-22T05:32:58.657Z,19.30
2023-01-22T05:33:58.673Z,19.00
2023-01-22T05:34:58.676Z,19.70
2023-01-22T05:35:58.684Z,19.10
2023-01-22T05:36:58.665Z,19.10
2023-01-22T05:37:58.621Z,20.40
2023-01-22T05:38:58.587Z,19.70
2023-01-22T05:39:58.609Z,19.50
2023-01-22T05:40:58.576Z,20.00
2023-01-22T05:41:58.569Z,19.30
2023-01-22T05:42:58.549Z,19.80
2023-01-22T05:43:58.547Z,20.40
2023-01-22T05:44:58.528Z,19.80
2023-01-22T05:45:58.543Z,20.10
2023-01-22T05:46:58.506Z,19.70
2023-01-22T05:47:58.508Z,19.60
2023-01-22T05:48:58.485Z,19.30
2023-01-22T05:49:58.481Z,18.30
2023-01-22T05:50:58.533Z,19.60
2023-01-22T05:51:58.476Z,20.60
2023-01-22T05:52:58.437Z,19.10
2023-01-22T05:53:58.435Z,19.40
2023-01-22T05:54:58.416Z,20.10
2023-01-22T05:55:58.438Z,20.50
2023-01-22T05:56:58.409Z,20.10
2023-01-22T05:57:58.387Z,19.60
2023-01-22T05:58:58.387Z,19.60
2023-01-22T05:59:58.376Z,18.90
2023-01-22T06:00:58.377Z,19.20
2023-01-22T06:01:58.352Z,19.30
2023-01-22T06:02:58.401Z,19.80
2023-01-22T06:03:58.371Z,18.60
2023-01-22T06:04:58.363Z,18.60
2023-01-22T06:05:58.330Z,19.10
2023-01-22T06:06:58.290Z,18.70
2023-01-22T06:07:58.288Z,19.70
2023-01-22T06:08:58.287Z,19.10
2023-01-22T06:09:58.275Z,18.80
2023-01-22T06:10:58.269Z,19.20
2023-01-22T06:11:58.261Z,19.10
2023-01-22T06:12:58.228Z,19.00
2023-01-22T06:13:58.237Z,19.50
2023-01-22T06:14:58.225Z,19.70
2023-01-22T06:15:58.245Z,19.50
2023-01-22T06:16:58.188Z,18.50
2023-01-22T06:17:58.179Z,19.00
2023-01-22T06:18:58.171Z,19.20
2023-01-22T06:19:58.158Z,18.50
2023-01-22T06:20:58.159Z,18.70
2023-01-22T06:21:58.141Z,18.90
2023-01-22T06:22:58.125Z,19.60
2023-01-22T06:23:58.131Z,18.50
2023-01-22T06:24:58.107Z,18.80
2023-01-22T06:25:58.120Z,18.50
2023-01-22T06:26:58.114Z,19.00
2023-01-22T06:27:58.078Z,18.40
2023-01-22T06:28:58.058Z,18.80
2023-01-22T06:29:58.093Z,20.30
2023-01-22T06:30:58.188Z,18.60
2023-01-22T06:31:58.112Z,18.10
2023-01-22T06:32:58.021Z,18.30
2023-01-22T06:33:58.040Z,18.50
2023-01-22T06:34:58.001Z,18.60
2023-01-22T06:35:57.999Z,18.00
2023-01-22T06:36:57.991Z,18.70
2023-01-22T06:37:57.973Z,18.30
2023-01-22T06:38:57.969Z,17.70
2023-01-22T06:39:57.949Z,17.90
2023-01-22T06:40:57.952Z,17.70
2023-01-22T06:41:57.944Z,17.90
2023-01-22T06:42:57.907Z,17.00
2023-01-22T06:43:57.909Z,18.20
2023-01-22T06:44:57.900Z,17.80
2023-01-22T06:45:57.896Z,17.20
2023-01-22T06:46:57.869Z,17.80
2023-01-22T06:47:57.884Z,17.00
2023-01-22T06:48:57.850Z,16.90
2023-01-22T06:49:57.877Z,17.60
2023-01-22T06:50:57.925Z,16.80
2023-01-22T06:51:57.832Z,17.40
2023-01-22T06:52:57.811Z,17.50
2023-01-22T06:53:57.811Z,17.10
2023-01-22T06:54:57.780Z,18.10
2023-01-22T06:55:57.801Z,17.70
2023-01-22T06:56:57.761Z,17.40
2023-01-22T06:57:57.759Z,17.40
2023-01-22T06:58:57.749Z,17.70
2023-01-22T06:59:57.741Z,16.90
2023-01-22T07:00:57.735Z,16.80
2023-01-22T07:01:57.759Z,16.20
2023-01-22T07:02:57.708Z,16.50
2023-01-22T07:03:57.754Z,18.00
2023-01-22T07:04:57.696Z,17.50
2023-01-22T07:05:57.681Z,16.80
2023-01-22T07:06:57.668Z,16.20
2023-01-22T07:07:57.666Z,16.60
2023-01-22T07:08:57.645Z,16.70
2023-01-22T07:09:57.632Z,16.50
2023-01-22T07:10:57.645Z,16.50
2023-01-22T07:11:57.614Z,16.50
2023-01-22T07:12:57.701Z,15.40
2023-01-22T07:13:57.630Z,16.50
2023-01-22T07:14:57.582Z,16.40
2023-01-22T07:15:57.610Z,16.30
2023-01-22T07:16:57.561Z,15.20
2023-01-22T07:17:57.568Z,16.20
2023-01-22T07:18:57.537Z,16.50
2023-01-22T07:19:57.558Z,16.60
2023-01-22T07:20:57.557Z,15.30
2023-01-22T07:21:57.502Z,16.00
2023-01-22T07:22:59.104Z,15.10
2023-01-22T07:23:57.501Z,14.90
2023-01-22T07:24:57.462Z,15.50
2023-01-22T07:25:57.485Z,15.30
2023-01-22T07:26:57.476Z,15.20
2023-01-22T07:27:57.444Z,15.80
2023-01-22T07:28:57.422Z,15.40
2023-01-22T07:29:57.449Z,15.90
2023-01-22T07:30:57.553Z,15.60
2023-01-22T07:31:57.493Z,15.70
2023-01-22T07:32:57.451Z,15.20
2023-01-22T07:33:57.378Z,15.80
2023-01-22T07:34:57.365Z,15.60
2023-01-22T07:35:57.367Z,15.50
2023-01-22T07:36:57.383Z,15.30
2023-01-22T07:37:57.343Z,15.30
2023-01-22T07:38:57.348Z,15.60
2023-01-22T07:39:57.311Z,15.80
2023-01-22T07:40:57.343Z,14.80
2023-01-22T07:41:57.345Z,16.30
2023-01-22T07:42:57.283Z,14.90
2023-01-22T07:43:57.274Z,15.90
2023-01-22T07:44:57.263Z,15.30
2023-01-22T07:45:57.284Z,15.60
2023-01-22T07:46:57.253Z,15.40
2023-01-22T07:47:57.236Z,16.70
2023-01-22T07:48:57.225Z,16.30
2023-01-22T07:49:57.204Z,15.10
2023-01-22T07:50:57.257Z,16.40
2023-01-22T07:51:57.186Z,16.10
2023-01-22T07:52:57.181Z,16.80
2023-01-22T07:53:57.165Z,16.70
2023-01-22T07:54:57.154Z,16.90
2023-01-22T07:55:57.170Z,15.80
2023-01-22T07:56:57.139Z,16.50
2023-01-22T07:57:57.115Z,15.90
2023-01-22T07:58:57.123Z,15.60
2023-01-22T07:59:57.106Z,15.60
2023-01-22T08:00:57.174Z,15.50
2023-01-22T08:01:57.146Z,15.50
2023-01-22T08:02:57.076Z,16.00
2023-01-22T08:03:57.066Z,15.50
2023-01-22T08:04:57.054Z,16.70
2023-01-22T08:05:57.097Z,16.70
2023-01-22T08:06:57.037Z,17.10
2023-01-22T08:07:57.016Z,16.10
2023-01-22T08:08:57.015Z,16.00
2023-01-22T08:09:56.995Z,16.30
2023-01-22T08:10:57.015Z,17.00
2023-01-22T08:11:56.975Z,16.90
2023-01-22T08:12:56.974Z,16.70
2023-01-22T08:13:56.954Z,16.70
2023-01-22T08:14:56.942Z,16.10
2023-01-22T08:15:57.009Z,16.60
2023-01-22T08:16:56.914Z,16.30
2023-01-22T08:17:56.923Z,16.40
2023-01-22T08:18:56.893Z,16.30
2023-01-22T08:19:56.895Z,16.00
2023-01-22T08:20:56.937Z,16.50
2023-01-22T08:21:56.864Z,16.60
2023-01-22T08:22:56.853Z,16.10
2023-01-22T08:23:56.870Z,16.30
2023-01-22T08:24:56.833Z,16.40
2023-01-22T08:25:56.855Z,16.70
2023-01-22T08:26:56.816Z,17.40
2023-01-22T08:27:56.832Z,16.80
2023-01-22T08:28:56.784Z,17.10
2023-01-22T08:29:56.797Z,16.00
2023-01-22T08:30:56.805Z,16.50
2023-01-22T08:31:56.892Z,17.10
2023-01-22T08:32:56.761Z,16.60
2023-01-22T08:33:56.748Z,17.50
2023-01-22T08:34:56.763Z,16.90
2023-01-22T08:35:56.741Z,16.80
2023-01-22T08:36:56.704Z,16.60
2023-01-22T08:37:56.706Z,17.00
2023-01-22T08:38:56.692Z,17.10
2023-01-22T08:39:56.698Z,17.00
2023-01-22T08:40:56.690Z,17.20
2023-01-22T08:41:56.671Z,16.70
2023-01-22T08:42:56.649Z,16.60
2023-01-22T08:43:56.636Z,16.00
2023-01-22T08:44:56.624Z,15.90
2023-01-22T08:45:56.669Z,17.00
2023-01-22T08:46:56.607Z,16.00
2023-01-22T08:47:56.602Z,16.20
2023-01-22T08:48:56.597Z,16.80
2023-01-22T08:49:56.574Z,16.00
2023-01-22T08:50:56.615Z,16.20
2023-01-22T08:51:56.566Z,16.10
2023-01-22T08:52:56.556Z,16.60
2023-01-22T08:53:56.526Z,16.40
2023-01-22T08:54:56.505Z,15.60
2023-01-22T08:55:56.527Z,16.00
2023-01-22T08:56:56.502Z,16.50
2023-01-22T08:57:56.544Z,15.50
2023-01-22T08:58:56.495Z,16.30
2023-01-22T09:00:01.368Z,16.40
2023-01-22T09:00:57.516Z,15.60
2023-01-22T09:01:56.457Z,16.50
2023-01-22T09:02:56.432Z,15.30
2023-01-22T09:03:56.536Z,15.80
2023-01-22T09:04:56.437Z,15.80
2023-01-22T09:05:56.468Z,15.80
2023-01-22T09:06:56.418Z,16.20
2023-01-22T09:07:56.414Z,15.80
2023-01-22T09:08:56.369Z,16.10
2023-01-22T09:09:56.363Z,15.60
2023-01-22T09:10:56.358Z,15.90
2023-01-22T09:11:56.356Z,15.20
2023-01-22T09:12:56.316Z,14.80
2023-01-22T09:13:56.317Z,15.80
2023-01-22T09:14:56.327Z,15.80
2023-01-22T09:15:58.449Z,15.40
2023-01-22T09:16:56.298Z,15.10
2023-01-22T09:17:56.276Z,14.70
2023-01-22T09:18:56.263Z,15.90
2023-01-22T09:19:56.256Z,15.20
2023-01-22T09:20:56.246Z,15.00
2023-01-22T09:21:56.245Z,14.70
2023-01-22T09:22:56.217Z,15.00
2023-01-22T09:23:56.220Z,14.50
2023-01-22T09:24:56.197Z,14.40
2023-01-22T09:25:56.208Z,14.70
2023-01-22T09:26:56.177Z,14.20
2023-01-22T09:27:56.166Z,15.10
2023-01-22T09:28:56.251Z,15.60
2023-01-22T09:29:56.147Z,15.40
2023-01-22T09:30:56.203Z,15.70
2023-01-22T09:31:56.177Z,14.60
2023-01-22T09:32:56.168Z,14.90
2023-01-22T09:33:56.113Z,14.20
2023-01-22T09:34:56.111Z,14.50
2023-01-22T09:35:56.088Z,14.60
2023-01-22T09:36:56.063Z,14.70
2023-01-22T09:37:56.057Z,13.80
2023-01-22T09:38:56.161Z,14.60
2023-01-22T09:39:56.037Z,14.40
2023-01-22T09:40:56.029Z,14.40
2023-01-22T09:41:56.037Z,14.40
2023-01-22T09:42:56.000Z,14.10
2023-01-22T09:43:55.996Z,14.90
2023-01-22T09:44:55.998Z,14.50
2023-01-22T09:45:55.994Z,14.20
2023-01-22T09:46:55.962Z,13.60
2023-01-22T09:47:55.961Z,14.20
2023-01-22T09:48:55.940Z,15.00
2023-01-22T09:49:55.929Z,14.90
2023-01-22T09:50:55.951Z,13.90
2023-01-22T09:51:55.898Z,14.00
2023-01-22T09:52:55.890Z,14.00
2023-01-22T09:53:55.905Z,14.80
2023-01-22T09:54:55.876Z,14.50
2023-01-22T09:55:55.880Z,14.50
2023-01-22T09:56:55.852Z,15.00
2023-01-22T09:57:55.849Z,13.70
2023-01-22T09:58:55.829Z,14.40
2023-01-22T09:59:55.823Z,14.30
2023-01-22T10:00:55.878Z,13.90
2023-01-22T10:01:55.799Z,14.50
2023-01-22T10:02:55.779Z,13.20
2023-01-22T10:03:55.768Z,13.60
2023-01-22T10:04:55.821Z,14.60
2023-01-22T10:05:55.767Z,14.90
2023-01-22T10:06:55.729Z,13.90
2023-01-22T10:07:55.771Z,13.70
2023-01-22T10:08:55.742Z,14.40
2023-01-22T10:09:55.721Z,14.50
2023-01-22T10:10:55.707Z,13.90
2023-01-22T10:11:55.687Z,13.50
2023-01-22T10:12:55.661Z,13.90
2023-01-22T10:13:55.660Z,12.90
2023-01-22T10:14:55.689Z,13.70
2023-01-22T10:15:55.652Z,14.30
2023-01-22T10:16:55.673Z,31.90
2023-01-22T10:17:55.626Z,19.70
2023-01-22T10:18:56.917Z,16.10
2023-01-22T10:19:55.604Z,17.50
2023-01-22T10:20:55.637Z,15.50
2023-01-22T10:21:55.601Z,16.00
2023-01-22T10:22:55.619Z,14.30
2023-01-22T10:23:55.553Z,14.60
2023-01-22T10:24:55.546Z,14.90
2023-01-22T10:25:55.548Z,13.90
2023-01-22T10:26:55.529Z,15.20
2023-01-22T10:27:55.512Z,14.80
2023-01-22T10:28:55.504Z,14.40
2023-01-22T10:29:55.522Z,14.60
2023-01-22T10:30:55.600Z,13.90
2023-01-22T10:31:55.595Z,14.70
2023-01-22T10:32:55.451Z,14.70
2023-01-22T10:33:55.433Z,15.10
2023-01-22T10:34:55.438Z,14.30
2023-01-22T10:35:55.433Z,14.10
2023-01-22T10:36:55.410Z,14.10
2023-01-22T10:37:55.402Z,13.40
2023-01-22T10:38:55.394Z,14.40
2023-01-22T10:39:55.387Z,14.20
2023-01-22T10:40:55.394Z,15.00
2023-01-22T10:41:55.353Z,14.30
2023-01-22T10:42:55.342Z,13.60
2023-01-22T10:43:55.336Z,13.80
2023-01-22T10:44:55.332Z,13.40
2023-01-22T10:45:55.419Z,13.00
2023-01-22T10:46:55.302Z,13.40
2023-01-22T10:47:55.291Z,13.80
2023-01-22T10:48:55.275Z,14.00
2023-01-22T10:49:55.275Z,13.00
2023-01-22T10:50:55.300Z,13.40
2023-01-22T10:51:55.255Z,12.80
2023-01-22T10:52:55.243Z,12.60
2023-01-22T10:53:55.237Z,12.90
2023-01-22T10:54:55.226Z,12.80
2023-01-22T10:55:55.222Z,13.00
2023-01-22T10:56:55.193Z,12.40
2023-01-22T10:57:55.196Z,12.10
2023-01-22T10:58:55.175Z,12.40
2023-01-22T10:59:55.178Z,12.70
2023-01-22T11:00:55.174Z,12.60
2023-01-22T11:01:55.136Z,12.80
2023-01-22T11:02:55.145Z,11.50
2023-01-22T11:03:55.130Z,11.90
2023-01-22T11:04:55.122Z,11.80
2023-01-22T11:05:55.119Z,11.40
2023-01-22T11:06:55.104Z,11.60
2023-01-22T11:07:55.070Z,11.80
2023-01-22T11:08:55.066Z,12.30
2023-01-22T11:09:55.041Z,11.80
2023-01-22T11:10:55.060Z,11.90
2023-01-22T11:11:55.030Z,11.30
2023-01-22T11:12:55.029Z,12.20
2023-01-22T11:13:55.031Z,12.70
2023-01-22T11:14:55.094Z,13.80
2023-01-22T11:15:55.100Z,13.20
2023-01-22T11:16:54.975Z,13.80
2023-01-22T11:17:54.969Z,13.10
2023-01-22T11:18:54.947Z,14.90
2023-01-22T11:19:54.963Z,15.50
2023-01-22T11:20:54.950Z,14.20
2023-01-22T11:21:54.925Z,14.80
2023-01-22T11:22:54.977Z,15.00
2023-01-22T11:23:54.915Z,14.40
2023-01-22T11:24:54.890Z,14.00
2023-01-22T11:25:54.909Z,15.40
2023-01-22T11:26:54.877Z,15.10
2023-01-22T11:27:54.847Z,15.40
2023-01-22T11:28:54.849Z,15.40
2023-01-22T11:29:54.843Z,15.40
2023-01-22T11:30:54.931Z,15.80
2023-01-22T11:31:54.863Z,15.80
2023-01-22T11:32:54.803Z,16.50
2023-01-22T11:33:54.778Z,17.00
2023-01-22T11:34:54.778Z,17.40
2023-01-22T11:35:54.797Z,17.60
2023-01-22T11:36:54.763Z,17.30
2023-01-22T11:37:54.742Z,17.70
2023-01-22T11:38:54.738Z,17.10
2023-01-22T11:39:54.717Z,17.00
2023-01-22T11:40:54.733Z,16.80
2023-01-22T11:41:54.698Z,17.50
2023-01-22T11:42:54.689Z,17.90
2023-01-22T11:43:54.678Z,17.20
2023-01-22T11:44:54.669Z,17.80
2023-01-22T11:45:54.715Z,17.30
2023-01-22T11:46:54.677Z,17.20
2023-01-22T11:47:54.629Z,17.10
2023-01-22T11:48:54.620Z,16.80
2023-01-22T11:49:54.617Z,16.50
2023-01-22T11:50:54.667Z,17.10
2023-01-22T11:51:54.597Z,16.40
2023-01-22T11:52:54.606Z,17.30
2023-01-22T11:53:54.567Z,16.60
2023-01-22T11:54:54.558Z,16.40
2023-01-22T11:55:54.578Z,16.00
2023-01-22T11:56:54.586Z,17.00
2023-01-22T11:57:54.519Z,16.10
2023-01-22T11:58:54.519Z,15.80
2023-01-22T11:59:54.499Z,16.30
2023-01-22T12:00:54.509Z,15.70
2023-01-22T12:01:54.483Z,16.20
2023-01-22T12:02:54.548Z,15.80
2023-01-22T12:03:54.500Z,16.20
2023-01-22T12:04:54.519Z,14.60
2023-01-22T12:05:54.485Z,15.30
2023-01-22T12:06:54.441Z,15.40
2023-01-22T12:07:54.429Z,15.50
2023-01-22T12:08:54.415Z,16.10
2023-01-22T12:09:54.413Z,15.40
2023-01-22T12:10:55.077Z,16.30
2023-01-22T12:11:54.413Z,16.40
2023-01-22T12:12:54.387Z,16.60
2023-01-22T12:13:54.371Z,16.70
2023-01-22T12:14:54.348Z,15.90
2023-01-22T12:15:54.375Z,16.40
2023-01-22T12:16:54.321Z,17.20
2023-01-22T12:17:54.333Z,16.30
2023-01-22T12:18:54.292Z,16.40
2023-01-22T12:19:54.280Z,16.50
2023-01-22T12:20:54.280Z,16.50
2023-01-22T12:21:54.260Z,16.10
2023-01-22T12:22:54.252Z,16.40
2023-01-22T12:23:54.243Z,16.90
2023-01-22T12:24:54.231Z,16.30
2023-01-22T12:25:54.271Z,16.30
2023-01-22T12:26:54.201Z,17.30
2023-01-22T12:27:54.192Z,17.00
2023-01-22T12:28:54.203Z,17.50
2023-01-22T12:29:54.186Z,16.80
2023-01-22T12:30:54.320Z,17.10
2023-01-22T12:31:54.240Z,16.50
2023-01-22T12:32:54.135Z,17.50
2023-01-22T12:33:54.138Z,17.30
2023-01-22T12:34:54.148Z,18.60
2023-01-22T12:35:54.132Z,17.00
2023-01-22T12:36:54.102Z,16.40
2023-01-22T12:37:54.112Z,16.80
2023-01-22T12:38:54.080Z,16.60
2023-01-22T12:39:54.069Z,16.20
2023-01-22T12:40:54.052Z,16.30
2023-01-22T12:41:54.057Z,16.00
2023-01-22T12:42:54.182Z,17.70
2023-01-22T12:43:54.108Z,17.10
2023-01-22T12:44:54.064Z,16.20
2023-01-22T12:45:53.995Z,16.80
2023-01-22T12:46:54.075Z,16.50
2023-01-22T12:47:53.992Z,15.60
2023-01-22T12:48:53.954Z,14.20
2023-01-22T12:49:53.955Z,11.30
2023-01-22T12:50:54.012Z,9.90
2023-01-22T12:51:53.936Z,9.70