createdAt,value
2023-04-17T00:00:59.346Z,102605.47
2023-04-17T00:03:32.161Z,102615.88
2023-04-17T00:06:04.667Z,102612.22
2023-04-17T00:08:36.838Z,102609.50
2023-04-17T00:11:09.325Z,102608.47
2023-04-17T00:13:44.135Z,102612.03
2023-04-17T00:16:16.354Z,102615.56
2023-04-17T00:18:48.438Z,102612.00
2023-04-17T00:21:20.651Z,102611.91
2023-04-17T00:23:52.756Z,102611.88
2023-04-17T00:26:25.468Z,102613.66
2023-04-17T00:28:57.589Z,102607.59
2023-04-17T00:31:29.772Z,102610.28
2023-04-17T00:34:02.070Z,102603.31
2023-04-17T00:36:34.222Z,102607.59
2023-04-17T00:39:06.478Z,102600.66
2023-04-17T00:41:38.605Z,102599.75
2023-04-17T00:44:10.810Z,102608.38
2023-04-17T00:46:43.206Z,102605.72
2023-04-17T00:49:15.460Z,102606.66
2023-04-17T00:51:47.598Z,102611.75
2023-04-17T00:54:21.052Z,102609.19
2023-04-17T00:56:54.745Z,102609.81
2023-04-17T00:59:28.624Z,102612.47
2023-04-17T01:02:01.379Z,102603.75
2023-04-17T01:04:33.547Z,102612.50
2023-04-17T01:07:05.817Z,102606.31
2023-04-17T01:09:38.800Z,102608.00
2023-04-17T01:12:25.855Z,102605.34
2023-04-17T01:14:59.032Z,102609.69
2023-04-17T01:17:31.477Z,102600.94
2023-04-17T01:20:10.974Z,102600.97
2023-04-17T01:22:43.299Z,102601.00
2023-04-17T01:25:15.715Z,102601.03
2023-04-17T01:27:47.868Z,102609.72
2023-04-17T01:30:20.491Z,102604.47
2023-04-17T01:32:56.079Z,102608.88
2023-04-17T01:35:28.436Z,102599.25
2023-04-17T01:38:00.637Z,102598.31
2023-04-17T01:40:32.823Z,102603.56
2023-04-17T01:43:04.893Z,102601.00
2023-04-17T01:45:37.066Z,102610.63
2023-04-17T01:48:09.230Z,102605.38
2023-04-17T01:50:41.731Z,102607.09
2023-04-17T01:53:13.904Z,102605.19
2023-04-17T01:55:46.092Z,102600.81
2023-04-17T01:58:18.251Z,102603.47
2023-04-17T02:00:50.710Z,102603.50
2023-04-17T02:03:24.807Z,102608.81
2023-04-17T02:05:57.180Z,102614.94
2023-04-17T02:08:30.074Z,102615.81
2023-04-17T02:11:02.459Z,102610.53
2023-04-17T02:13:34.723Z,102611.44
2023-04-17T02:16:07.974Z,102614.91
2023-04-17T02:18:41.119Z,102605.31
2023-04-17T02:21:13.273Z,102605.31
2023-04-17T02:23:45.382Z,102608.69
2023-04-17T02:26:17.586Z,102607.81
2023-04-17T02:28:49.777Z,102600.00
2023-04-17T02:31:22.174Z,102604.47
2023-04-17T02:33:54.447Z,102605.31
2023-04-17T02:36:27.641Z,102609.69
2023-04-17T02:38:59.903Z,102606.97
2023-04-17T02:41:32.286Z,102603.50
2023-04-17T02:44:04.624Z,102614.78
2023-04-17T02:46:39.668Z,102607.75
2023-04-17T02:49:12.013Z,102613.84
2023-04-17T02:51:44.420Z,102616.47
2023-04-17T02:54:16.505Z,102613.00
2023-04-17T02:56:48.825Z,102617.38
2023-04-17T02:59:21.078Z,102619.22
2023-04-17T03:01:53.780Z,102621.78
2023-04-17T03:04:28.304Z,102618.16
2023-04-17T03:07:01.726Z,102621.53
2023-04-17T03:09:35.211Z,102626.72
2023-04-17T03:12:07.691Z,102621.34
2023-04-17T03:14:39.946Z,102622.94
2023-04-17T03:17:14.275Z,102627.25
2023-04-17T03:19:47.188Z,102629.03
2023-04-17T03:22:19.348Z,102636.72
2023-04-17T03:24:51.384Z,102632.44
2023-04-17T03:27:24.571Z,102632.44
2023-04-17T03:29:56.778Z,102640.22
2023-04-17T03:32:28.991Z,102639.25
2023-04-17T03:35:01.166Z,102645.25
2023-04-17T03:37:33.344Z,102643.44
2023-04-17T03:40:06.801Z,102641.72
2023-04-17T03:42:38.926Z,102637.28
2023-04-17T03:45:11.371Z,102642.47
2023-04-17T03:47:43.499Z,102642.22
2023-04-17T03:50:15.706Z,102644.88
2023-04-17T03:52:47.873Z,102642.22
2023-04-17T03:55:20.041Z,102647.41
2023-04-17T03:57:52.229Z,102641.38
2023-04-17T04:00:24.788Z,102649.22
2023-04-17T04:02:56.996Z,102647.31
2023-04-17T04:05:29.285Z,102651.66
2023-04-17T04:08:01.464Z,102650.78
2023-04-17T04:10:33.719Z,102660.47
2023-04-17T04:13:05.865Z,102650.81
2023-04-17T04:15:38.388Z,102655.16
2023-04-17T04:18:10.635Z,102667.22
2023-04-17T04:20:42.701Z,102669.84
2023-04-17T04:23:16.967Z,102671.59
2023-04-17T04:25:49.833Z,102670.81
2023-04-17T04:28:23.552Z,102676.13
2023-04-17T04:30:55.674Z,102677.91
2023-04-17T04:33:27.930Z,102683.94
2023-04-17T04:36:01.689Z,102686.56
2023-04-17T04:38:34.185Z,102683.03
2023-04-17T04:41:10.483Z,102676.09
2023-04-17T04:43:42.657Z,102678.75
2023-04-17T04:46:14.724Z,102684.00
2023-04-17T04:48:46.822Z,102677.97
2023-04-17T04:51:19.535Z,102684.94
2023-04-17T04:53:51.574Z,102689.34
2023-04-17T04:56:23.705Z,102684.94
2023-04-17T04:58:57.605Z,102691.13
2023-04-17T05:01:30.016Z,102697.19
2023-04-17T05:04:02.449Z,102696.34
2023-04-17T05:06:34.671Z,102694.63
2023-04-17T05:09:07.154Z,102698.06
2023-04-17T05:11:39.332Z,102704.25
2023-04-17T05:14:11.413Z,102706.06
2023-04-17T05:16:43.511Z,102702.59
2023-04-17T05:19:15.867Z,102700.97
2023-04-17T05:21:48.141Z,102709.56
2023-04-17T05:24:20.310Z,102709.56
2023-04-17T05:26:53.634Z,102707.88
2023-04-17T05:29:26.064Z,102714.91
2023-04-17T05:31:58.258Z,102715.88
2023-04-17T05:34:30.842Z,102718.50
2023-04-17T05:37:03.603Z,102717.69
2023-04-17T05:39:35.788Z,102723.03
2023-04-17T05:42:08.483Z,102727.44
2023-04-17T05:44:40.570Z,102722.31
2023-04-17T05:47:13.492Z,102726.75
2023-04-17T05:49:45.876Z,102727.72
2023-04-17T05:52:20.366Z,102725.09
2023-04-17T05:54:52.482Z,102724.19
2023-04-17T05:57:24.701Z,102724.41
2023-04-17T05:59:57.027Z,102728.00
2023-04-17T06:02:29.393Z,102725.25
2023-04-17T06:05:01.901Z,102728.88
2023-04-17T06:07:34.811Z,102732.53
2023-04-17T06:10:12.122Z,102740.50
2023-04-17T06:14:06.304Z,102738.66
2023-04-17T06:17:16.985Z,102745.78
2023-04-17T06:19:58.127Z,102743.41
2023-04-17T06:23:32.046Z,102743.38
2023-04-17T06:36:43.554Z,102749.84
2023-04-17T06:52:35.381Z,102764.31
2023-04-17T07:06:29.784Z,102766.41
2023-04-17T07:09:09.029Z,102777.84
2023-04-17T07:15:54.270Z,102785.50
2023-04-17T07:36:59.864Z,102793.22
2023-04-17T08:01:17.588Z,102811.66
2023-04-17T08:05:29.338Z,102804.78
2023-04-17T08:20:31.027Z,102793.53
2023-04-17T08:24:12.688Z,102794.66
2023-04-17T08:29:51.830Z,102802.25
2023-04-17T08:36:18.916Z,102800.78
2023-04-17T08:39:07.228Z,102799.91
2023-04-17T08:42:22.748Z,102802.56
2023-04-17T08:45:02.109Z,102801.09
2023-04-17T08:47:43.081Z,102799.78
2023-04-17T08:50:22.100Z,102809.56
2023-04-17T09:01:19.034Z,102792.56
2023-04-17T09:20:22.105Z,102789.38
2023-04-17T09:23:30.735Z,102789.66
2023-04-17T09:50:03.963Z,102791.72
2023-04-17T09:59:31.918Z,102792.22
2023-04-17T10:02:16.697Z,102791.69
2023-04-17T10:08:39.896Z,102776.59
2023-04-17T10:11:12.949Z,102781.13
2023-04-17T10:13:52.547Z,102783.31
2023-04-17T10:16:39.284Z,102784.06
2023-04-17T10:19:33.698Z,102780.00
2023-04-17T10:22:18.527Z,102779.34
2023-04-17T10:25:13.830Z,102771.53
2023-04-17T10:28:01.393Z,102772.28
2023-04-17T10:30:55.080Z,102775.50
2023-04-17T10:33:28.228Z,102762.00
2023-04-17T10:36:00.824Z,102766.72
2023-04-17T10:38:37.277Z,102765.69
2023-04-17T10:41:11.488Z,102763.97
2023-04-17T10:43:45.556Z,102767.75
2023-04-17T10:46:26.397Z,102757.13
2023-04-17T10:48:59.103Z,102754.63
2023-04-17T10:51:39.507Z,102742.44
2023-04-17T10:54:18.377Z,102742.50
2023-04-17T10:56:54.476Z,102749.13
2023-04-17T11:02:16.407Z,102736.72
2023-04-17T11:04:49.028Z,102739.28
2023-04-17T11:07:22.306Z,102731.56
2023-04-17T11:09:54.428Z,102737.38
2023-04-17T11:12:26.616Z,102732.81
2023-04-17T11:15:06.558Z,102741.50
2023-04-17T11:17:45.789Z,102733.22
2023-04-17T11:20:23.372Z,102741.25
2023-04-17T11:22:56.788Z,102737.00
2023-04-17T11:25:31.759Z,102737.41
2023-04-17T11:28:06.873Z,102730.47
2023-04-17T11:30:42.465Z,102723.47
2023-04-17T11:33:16.178Z,102720.03
2023-04-17T11:35:48.360Z,102729.94
2023-04-17T11:38:22.848Z,102727.63
2023-04-17T11:41:00.991Z,102724.16
2023-04-17T11:43:37.120Z,102727.03
2023-04-17T11:46:09.279Z,102731.69
2023-04-17T11:48:41.429Z,102728.47
2023-04-17T11:51:19.142Z,102721.94
2023-04-17T11:53:52.379Z,102729.66
2023-04-17T11:56:28.673Z,102735.88
2023-04-17T11:59:03.923Z,102728.84
2023-04-17T12:01:36.226Z,102731.81
2023-04-17T12:04:21.272Z,102728.41
2023-04-17T12:06:57.883Z,102730.69
2023-04-17T12:09:32.852Z,102730.03
2023-04-17T12:12:07.336Z,102728.84
2023-04-17T12:14:39.638Z,102727.31
2023-04-17T12:17:11.734Z,102728.78
2023-04-17T12:19:45.317Z,102728.19
2023-04-17T12:22:17.383Z,102729.91
2023-04-17T12:24:49.593Z,102723.31
2023-04-17T12:27:22.972Z,102724.97
2023-04-17T12:29:55.110Z,102719.28
2023-04-17T12:32:27.324Z,102716.00
2023-04-17T12:34:59.463Z,102724.63
2023-04-17T12:37:31.514Z,102732.34
2023-04-17T12:40:04.299Z,102728.81
2023-04-17T12:42:48.302Z,102716.69
2023-04-17T12:45:21.890Z,102722.31
2023-04-17T12:47:54.822Z,102716.50
2023-04-17T12:50:27.324Z,102713.28
2023-04-17T12:52:59.705Z,102718.31
2023-04-17T12:55:32.654Z,102721.66
2023-04-17T12:58:09.029Z,102721.31
2023-04-17T13:39:46.751Z,102710.16
2023-04-17T13:42:19.412Z,102705.09
2023-04-17T13:44:51.563Z,102710.28
2023-04-17T13:47:23.765Z,102682.09
2023-04-17T13:49:55.873Z,102693.34
2023-04-17T13:52:27.975Z,102689.53
2023-04-17T13:55:00.115Z,102687.00
2023-04-17T13:57:32.418Z,102684.44
2023-04-17T14:00:05.150Z,102674.06
2023-04-17T14:02:37.480Z,102682.19
2023-04-17T14:05:10.266Z,102686.53
2023-04-17T14:07:44.088Z,102678.50
2023-04-17T14:10:16.165Z,102676.28
2023-04-17T14:12:48.387Z,102681.06
2023-04-17T14:15:21.074Z,102681.50
2023-04-17T14:17:53.263Z,102673.59
2023-04-17T14:20:25.823Z,102681.44
2023-04-17T14:22:58.035Z,102676.16
2023-04-17T14:25:30.115Z,102677.34
2023-04-17T14:28:02.317Z,102673.53
2023-04-17T14:30:34.351Z,102662.41
2023-04-17T14:33:06.438Z,102667.47
2023-04-17T14:35:40.260Z,102674.78
2023-04-17T14:38:12.576Z,102672.50
2023-04-17T14:40:44.704Z,102662.72
2023-04-17T14:43:17.148Z,102658.22
2023-04-17T14:45:49.429Z,102659.97
2023-04-17T14:48:21.544Z,102658.28
2023-04-17T14:50:53.730Z,102664.63
2023-04-17T14:53:25.937Z,102655.81
2023-04-17T14:55:59.570Z,102658.19
2023-04-17T14:58:31.858Z,102663.91
2023-04-17T15:01:04.873Z,102670.03
2023-04-17T15:03:37.170Z,102676.38
2023-04-17T15:06:09.485Z,102667.06
2023-04-17T15:08:41.868Z,102677.66
2023-04-17T15:11:14.140Z,102667.75
2023-04-17T15:13:55.444Z,102672.53
2023-04-17T15:16:27.653Z,102670.66
2023-04-17T15:18:59.811Z,102680.06
2023-04-17T15:21:31.965Z,102670.84
2023-04-17T15:24:04.535Z,102675.47
2023-04-17T15:26:36.723Z,102678.03
2023-04-17T15:29:08.868Z,102678.16
2023-04-17T15:31:41.122Z,102684.84
2023-04-17T15:34:14.326Z,102684.13
2023-04-17T15:36:48.487Z,102690.25
2023-04-17T15:39:20.709Z,102687.84
2023-04-17T15:41:52.778Z,102681.81
2023-04-17T15:44:25.002Z,102690.66
2023-04-17T15:46:57.525Z,102687.06
2023-04-17T15:49:31.055Z,102694.28
2023-04-17T15:52:03.150Z,102691.75
2023-04-17T15:54:35.308Z,102697.94
2023-04-17T15:57:07.416Z,102701.50
2023-04-17T15:59:39.473Z,102705.22
2023-04-17T16:02:15.373Z,102699.06
2023-04-17T16:04:47.722Z,102702.59
2023-04-17T16:07:20.098Z,102710.56
2023-04-17T16:09:52.212Z,102710.59
2023-04-17T16:12:24.313Z,102703.53
2023-04-17T16:14:56.377Z,102714.13
2023-04-17T16:17:28.620Z,102715.03
2023-04-17T16:20:01.321Z,102717.69
2023-04-17T16:22:33.541Z,102722.09
2023-04-17T16:25:06.693Z,102725.63
2023-04-17T16:27:40.440Z,102731.81
2023-04-17T16:30:12.987Z,102730.94
2023-04-17T16:32:45.719Z,102730.09
2023-04-17T16:35:17.884Z,102728.31
2023-04-17T16:37:50.121Z,102732.66
2023-04-17T16:40:22.362Z,102737.06
2023-04-17T16:42:54.455Z,102733.53
2023-04-17T16:45:27.187Z,102737.94
2023-04-17T16:47:59.796Z,102742.31
2023-04-17T16:50:32.440Z,102743.19
2023-04-17T16:53:04.933Z,102742.28
2023-04-17T16:55:38.162Z,102731.69
2023-04-17T16:58:10.928Z,102750.13
2023-04-17T17:00:43.392Z,102744.88
2023-04-17T17:03:16.110Z,102749.28
2023-04-17T17:05:48.534Z,102749.25
2023-04-17T17:08:37.581Z,102750.97
2023-04-17T17:11:18.391Z,102748.31
2023-04-17T17:13:54.734Z,102752.69
2023-04-17T17:17:41.894Z,102755.28
2023-04-17T17:20:20.474Z,102763.06
2023-04-17T17:23:07.470Z,102760.44
2023-04-17T17:29:44.275Z,102776.09
2023-04-17T17:32:25.354Z,102785.63
2023-04-17T17:35:07.442Z,102787.31
2023-04-17T17:37:54.786Z,102786.34
2023-04-17T17:40:29.487Z,102797.72
2023-04-17T17:44:19.678Z,102800.16
2023-04-17T17:47:09.734Z,102792.19
2023-04-17T17:50:10.582Z,102799.97
2023-04-17T17:57:45.753Z,102800.41
2023-04-17T18:00:31.297Z,102807.47
2023-04-17T18:03:42.972Z,102812.66
2023-04-17T18:09:51.523Z,102810.81
2023-04-17T18:13:21.466Z,102815.88
2023-04-17T18:15:59.399Z,102827.19
2023-04-17T18:25:32.473Z,102828.38
2023-04-17T18:28:17.667Z,102831.75
2023-04-17T18:30:59.928Z,102834.34
2023-04-17T21:21:52.250Z,102901.16
2023-04-17T23:00:42.342Z,102927.00
2023-04-17T23:03:14.689Z,102931.44
2023-04-17T23:05:46.947Z,102929.59
2023-04-17T23:08:19.548Z,102928.63
2023-04-17T23:11:02.132Z,102931.97
2023-04-17T23:13:34.188Z,102945.81
2023-04-17T23:16:09.641Z,102941.31
2023-04-17T23:18:41.878Z,102944.75
2023-04-17T23:21:14.076Z,102942.00
2023-04-17T23:23:48.575Z,102938.50
2023-04-17T23:26:20.805Z,102946.56
2023-04-17T23:28:53.635Z,102946.63
2023-04-17T23:31:25.782Z,102950.38
2023-04-17T23:33:57.934Z,102943.56
2023-04-17T23:36:30.779Z,102939.25
2023-04-17T23:39:03.256Z,102951.25
2023-04-17T23:41:35.525Z,102949.50
2023-04-17T23:44:08.268Z,102947.63
2023-04-17T23:46:40.581Z,102951.19
2023-04-17T23:49:13.124Z,102948.56
2023-04-17T23:51:45.223Z,102952.78
2023-04-17T23:54:17.573Z,102950.88
2023-04-17T23:56:50.082Z,102954.13
