createdAt,value
2023-03-19T00:00:31.479Z,99999.44
2023-03-19T00:01:11.442Z,99995.91
2023-03-19T00:01:46.574Z,100000.09
2023-03-19T00:02:26.165Z,100002.81
2023-03-19T00:03:06.734Z,100001.97
2023-03-19T00:03:41.752Z,100005.28
2023-03-19T00:04:21.878Z,100005.13
2023-03-19T00:05:01.140Z,99995.84
2023-03-19T00:06:18.230Z,99996.38
2023-03-19T00:07:07.018Z,99999.94
2023-03-19T00:07:46.034Z,100003.75
2023-03-19T00:08:25.145Z,100007.19
2023-03-19T00:09:04.366Z,100001.25
2023-03-19T00:09:48.398Z,100000.88
2023-03-19T00:10:24.186Z,100002.50
2023-03-19T00:10:59.179Z,100012.44
2023-03-19T00:11:38.681Z,100005.63
2023-03-19T00:12:14.400Z,100009.44
2023-03-19T00:12:54.037Z,100009.44
2023-03-19T00:13:36.722Z,100011.66
2023-03-19T00:14:16.213Z,100008.31
2023-03-19T00:14:55.047Z,100009.09
2023-03-19T00:15:34.488Z,100010.69
2023-03-19T00:16:14.079Z,99996.72
2023-03-19T00:16:53.263Z,99999.91
2023-03-19T00:17:32.777Z,100005.38
2023-03-19T00:18:12.360Z,100007.44
2023-03-19T00:18:51.872Z,100007.81
2023-03-19T00:19:30.758Z,100004.22
2023-03-19T00:20:11.883Z,100001.03
2023-03-19T00:20:51.814Z,100001.59
2023-03-19T00:21:32.892Z,100003.66
2023-03-19T00:22:11.486Z,100001.16
2023-03-19T00:22:58.944Z,100006.34
2023-03-19T00:23:39.104Z,99995.00
2023-03-19T00:24:12.206Z,100000.31
2023-03-19T00:24:51.128Z,100005.72
2023-03-19T00:25:30.282Z,100001.59
2023-03-19T00:26:05.533Z,100003.09
2023-03-19T00:26:45.083Z,99997.69
2023-03-19T00:27:24.187Z,99993.31
2023-03-19T00:28:03.741Z,100000.94
2023-03-19T00:28:47.568Z,99997.22
2023-03-19T00:29:27.618Z,99996.47
2023-03-19T00:30:06.969Z,99997.28
2023-03-19T00:31:37.300Z,99998.44
2023-03-19T00:32:55.842Z,99998.34
2023-03-19T00:33:35.243Z,99996.03
2023-03-19T00:34:10.812Z,99997.03
2023-03-19T00:34:50.165Z,99999.75
2023-03-19T00:35:24.930Z,99990.38
2023-03-19T00:36:05.785Z,99991.75
2023-03-19T00:36:53.288Z,99995.66
2023-03-19T00:37:33.684Z,99985.34
2023-03-19T00:38:22.988Z,99993.22
2023-03-19T00:39:02.231Z,99986.72
2023-03-19T00:39:41.146Z,99987.56
2023-03-19T00:40:20.822Z,99989.78
2023-03-19T00:42:32.144Z,99991.66
2023-03-19T00:43:11.713Z,99990.38
2023-03-19T00:43:44.229Z,99982.53
2023-03-19T00:44:23.099Z,99987.47
2023-03-19T00:45:02.154Z,99975.47
2023-03-19T00:45:41.892Z,99982.91
2023-03-19T00:46:15.316Z,99978.72
2023-03-19T00:46:55.190Z,99978.09
2023-03-19T00:47:30.176Z,99980.13
2023-03-19T00:48:45.097Z,99981.59
2023-03-19T00:49:32.111Z,99978.72
2023-03-19T00:50:49.059Z,99974.28
2023-03-19T00:51:27.191Z,99981.31
2023-03-19T00:52:07.242Z,99971.59
2023-03-19T00:52:46.168Z,99977.78
2023-03-19T00:53:25.261Z,99979.75
2023-03-19T00:54:05.046Z,99974.19
2023-03-19T00:54:43.875Z,99979.09
2023-03-19T00:55:27.481Z,99969.78
2023-03-19T00:56:07.777Z,99978.94
2023-03-19T00:56:47.209Z,99973.16
2023-03-19T00:57:58.821Z,99972.69
2023-03-19T00:58:39.377Z,99966.09
2023-03-19T00:59:57.875Z,99972.59
2023-03-19T01:00:38.931Z,99972.31
2023-03-19T01:01:26.051Z,99973.16
2023-03-19T01:02:05.175Z,99976.03
2023-03-19T01:03:23.204Z,99970.63
2023-03-19T01:04:41.718Z,99971.75
2023-03-19T01:05:21.413Z,99967.78
2023-03-19T01:06:01.137Z,99972.97
2023-03-19T01:06:40.087Z,99967.09
2023-03-19T01:08:14.904Z,99969.25
2023-03-19T01:09:01.968Z,99969.63
2023-03-19T01:10:24.168Z,99977.72
2023-03-19T01:11:41.157Z,99976.03
2023-03-19T01:12:20.007Z,99972.50
2023-03-19T01:12:59.108Z,99970.84
2023-03-19T01:13:38.774Z,99971.47
2023-03-19T01:14:12.719Z,99974.81
2023-03-19T01:14:55.358Z,99969.44
2023-03-19T01:15:39.735Z,99970.63
2023-03-19T01:16:19.077Z,99971.59
2023-03-19T01:17:11.266Z,99972.97
2023-03-19T01:17:49.681Z,99968.94
2023-03-19T01:18:29.220Z,99969.53
2023-03-19T01:19:09.736Z,99978.63
2023-03-19T01:21:08.340Z,99965.25
2023-03-19T01:21:47.191Z,99968.50
2023-03-19T01:22:26.669Z,99967.47
2023-03-19T01:23:07.233Z,99965.81
2023-03-19T01:24:25.814Z,99976.13
2023-03-19T01:25:06.088Z,99969.25
2023-03-19T01:25:44.800Z,99966.72
2023-03-19T01:26:24.495Z,99970.91
2023-03-19T01:26:59.805Z,99968.41
2023-03-19T01:27:40.470Z,99966.25
2023-03-19T01:28:19.716Z,99966.72
2023-03-19T01:28:59.796Z,99959.38
2023-03-19T01:29:40.026Z,99961.69
2023-03-19T01:30:18.852Z,99955.09
2023-03-19T01:31:03.004Z,99961.69
2023-03-19T01:32:21.129Z,99960.41
2023-03-19T01:32:56.257Z,99958.75
2023-03-19T01:33:31.741Z,99962.28
2023-03-19T01:34:11.814Z,99965.16
2023-03-19T01:34:51.746Z,99961.25
2023-03-19T01:37:12.875Z,99958.84
2023-03-19T01:37:52.442Z,99955.03
2023-03-19T01:39:26.525Z,99957.53
2023-03-19T01:40:09.120Z,99946.63
2023-03-19T01:41:25.708Z,99951.28
2023-03-19T01:42:05.236Z,99955.47
2023-03-19T01:43:23.349Z,99950.91
2023-03-19T01:43:58.303Z,99951.84
2023-03-19T01:45:39.729Z,99955.19
2023-03-19T01:46:56.708Z,99951.38
2023-03-19T01:47:43.657Z,99953.91
2023-03-19T01:49:00.864Z,99943.94
2023-03-19T01:49:36.558Z,99948.69
2023-03-19T01:50:16.038Z,99950.75
2023-03-19T01:50:57.912Z,99957.34
2023-03-19T01:51:36.861Z,99949.63
2023-03-19T01:52:16.938Z,99952.50
2023-03-19T01:52:55.844Z,99951.66
2023-03-19T01:53:38.009Z,99953.91
2023-03-19T01:54:17.098Z,99946.25
2023-03-19T01:54:55.867Z,99938.63
2023-03-19T01:55:39.893Z,99950.91
2023-03-19T01:56:56.979Z,99949.91
2023-03-19T01:57:35.217Z,99948.03
2023-03-19T01:58:14.648Z,99941.97
2023-03-19T01:58:59.072Z,99951.66
2023-03-19T01:59:43.043Z,99943.19
2023-03-19T02:00:22.219Z,99946.09
2023-03-19T02:01:01.191Z,99947.56
2023-03-19T02:01:58.290Z,99949.31
2023-03-19T02:03:15.824Z,99945.44
2023-03-19T02:03:56.577Z,99945.16
2023-03-19T02:05:13.946Z,99941.72
2023-03-19T02:05:57.062Z,99947.31
2023-03-19T02:07:24.151Z,99933.25
2023-03-19T02:08:15.261Z,99940.44
2023-03-19T02:09:31.916Z,99938.28
2023-03-19T02:10:14.219Z,99935.78
2023-03-19T02:11:37.196Z,99931.38
2023-03-19T02:12:13.243Z,99940.50
2023-03-19T02:12:51.896Z,99933.44
2023-03-19T02:13:34.832Z,99939.00
2023-03-19T02:14:13.861Z,99931.59
2023-03-19T02:14:49.305Z,99932.41
2023-03-19T02:15:29.844Z,99935.31
2023-03-19T02:16:05.483Z,99931.75
2023-03-19T02:16:41.195Z,99930.66
2023-03-19T02:17:16.804Z,99935.41
2023-03-19T02:17:59.227Z,99936.03
2023-03-19T02:18:38.357Z,99930.84
2023-03-19T02:19:18.160Z,99932.50
2023-03-19T02:20:01.749Z,99930.66
2023-03-19T02:20:37.019Z,99928.31
2023-03-19T02:21:20.016Z,99934.75
2023-03-19T02:21:59.708Z,99928.97
2023-03-19T02:22:48.870Z,99929.63
2023-03-19T02:23:27.900Z,99936.41
2023-03-19T02:24:14.383Z,99931.38
2023-03-19T02:24:53.956Z,99936.59
2023-03-19T02:25:42.792Z,99934.06
2023-03-19T02:26:20.887Z,99932.88
2023-03-19T02:27:01.056Z,99933.06
2023-03-19T02:27:39.864Z,99936.41
2023-03-19T02:28:23.680Z,99938.47
2023-03-19T02:29:10.177Z,99937.25
2023-03-19T02:29:45.537Z,99935.41
2023-03-19T02:30:32.716Z,99924.34
2023-03-19T02:31:13.081Z,99932.78
2023-03-19T02:31:52.141Z,99925.16
2023-03-19T02:32:31.448Z,99931.47
2023-03-19T02:33:14.597Z,99929.63
2023-03-19T02:34:33.401Z,99932.97
2023-03-19T02:35:06.479Z,99929.72
2023-03-19T02:35:39.941Z,99933.53
2023-03-19T02:36:20.344Z,99930.16
2023-03-19T02:36:58.882Z,99932.22
2023-03-19T02:37:33.724Z,99928.31
2023-03-19T02:38:09.037Z,99933.53
2023-03-19T02:38:49.021Z,99933.22
2023-03-19T02:39:27.992Z,99935.91
2023-03-19T02:40:21.416Z,99937.97
2023-03-19T02:41:54.907Z,99931.19
2023-03-19T02:43:14.239Z,99934.91
2023-03-19T02:43:52.720Z,99935.28
2023-03-19T02:44:32.780Z,99935.47
2023-03-19T02:45:44.315Z,99935.63
2023-03-19T02:46:19.138Z,99931.09
2023-03-19T02:46:57.234Z,99949.59
2023-03-19T02:47:36.225Z,99944.56
2023-03-19T02:48:15.240Z,99949.88
2023-03-19T02:48:54.632Z,99945.31
2023-03-19T02:49:33.731Z,99947.00
2023-03-19T02:51:00.776Z,99957.34
2023-03-19T02:53:09.150Z,99956.97
2023-03-19T02:53:48.952Z,99947.66
2023-03-19T02:54:29.628Z,99956.31
2023-03-19T02:55:56.215Z,99962.91
2023-03-19T02:56:36.280Z,99949.78
2023-03-19T02:57:18.707Z,99951.72
2023-03-19T02:57:57.801Z,99948.22
2023-03-19T02:58:37.596Z,99945.94
2023-03-19T02:59:17.010Z,99947.47
2023-03-19T02:59:56.731Z,99947.91
2023-03-19T03:00:36.449Z,99952.09
2023-03-19T03:01:11.725Z,99954.13
2023-03-19T03:01:51.007Z,99949.38
2023-03-19T03:02:31.159Z,99949.38
2023-03-19T03:03:11.784Z,99948.75
2023-03-19T03:03:58.415Z,99948.59
2023-03-19T03:04:42.298Z,99955.34
2023-03-19T03:05:15.824Z,99951.31
2023-03-19T03:05:55.128Z,99950.78
2023-03-19T03:06:27.413Z,99953.28
2023-03-19T03:06:59.568Z,99948.94
2023-03-19T03:08:18.640Z,99960.28
2023-03-19T03:08:57.542Z,99956.75
2023-03-19T03:09:32.599Z,99954.50
2023-03-19T03:10:11.564Z,99952.28
2023-03-19T03:10:50.723Z,99957.69
2023-03-19T03:11:30.225Z,99956.00
2023-03-19T03:12:09.372Z,99949.78
2023-03-19T03:12:42.765Z,99946.06
2023-03-19T03:13:22.568Z,99954.97
2023-03-19T03:14:01.864Z,99948.75
2023-03-19T03:14:38.212Z,99956.00
2023-03-19T03:15:14.536Z,99947.81
2023-03-19T03:15:53.989Z,99954.88
2023-03-19T03:16:35.212Z,99955.91
2023-03-19T03:17:14.539Z,99956.56
2023-03-19T03:17:53.733Z,99947.34
2023-03-19T03:18:33.217Z,99956.72
2023-03-19T03:19:07.321Z,99953.00
2023-03-19T03:19:46.273Z,99958.25
2023-03-19T03:20:25.629Z,99956.84
2023-03-19T03:21:12.201Z,99952.94
2023-03-19T03:21:51.343Z,99961.31
2023-03-19T03:23:09.308Z,99961.22
2023-03-19T03:24:28.194Z,99948.38
2023-03-19T03:25:08.074Z,99961.50
2023-03-19T03:25:41.379Z,99955.34
2023-03-19T03:26:21.045Z,99954.34
2023-03-19T03:27:00.274Z,99948.00
2023-03-19T03:27:42.700Z,99948.19
2023-03-19T03:28:24.804Z,99951.53
2023-03-19T03:29:37.316Z,99946.88
2023-03-19T03:30:17.092Z,99946.03
2023-03-19T03:30:56.559Z,99951.03
2023-03-19T03:31:35.700Z,99943.81
2023-03-19T03:32:14.803Z,99950.19
2023-03-19T03:32:53.606Z,99952.72
2023-03-19T03:34:11.213Z,99947.63
2023-03-19T03:34:53.638Z,99956.28
2023-03-19T03:36:08.619Z,99949.84
2023-03-19T03:36:47.667Z,99961.66
2023-03-19T03:37:34.398Z,99960.09
2023-03-19T03:38:13.571Z,99960.09
2023-03-19T03:38:56.087Z,99955.53
2023-03-19T03:39:35.722Z,99964.06
2023-03-19T03:40:16.240Z,99964.91
2023-03-19T03:41:49.920Z,99967.97
2023-03-19T03:42:31.853Z,99965.28
2023-03-19T03:43:45.494Z,99964.81
2023-03-19T03:44:26.425Z,99963.50
2023-03-19T03:45:47.861Z,99963.88
2023-03-19T03:46:27.808Z,99972.59
2023-03-19T03:47:08.312Z,99966.94
2023-03-19T03:47:47.380Z,99963.22
2023-03-19T03:48:26.766Z,99968.41
2023-03-19T03:49:05.966Z,99964.44
2023-03-19T03:50:24.692Z,99970.91
2023-03-19T03:51:04.542Z,99963.63
2023-03-19T03:51:43.360Z,99969.16
2023-03-19T03:52:22.712Z,99970.47
2023-03-19T03:53:03.176Z,99968.41
2023-03-19T03:53:42.558Z,99966.44
2023-03-19T03:54:21.535Z,99970.00
2023-03-19T03:55:09.348Z,99968.97
2023-03-19T03:55:49.404Z,99964.88
2023-03-19T03:56:28.772Z,99970.00
2023-03-19T03:57:06.742Z,99961.91
2023-03-19T03:57:49.566Z,99961.53
2023-03-19T03:58:24.577Z,99965.25
2023-03-19T03:58:59.275Z,99966.44
2023-03-19T03:59:31.664Z,99961.06
2023-03-19T04:00:07.157Z,99965.44
2023-03-19T04:00:47.949Z,99960.69
2023-03-19T04:01:21.694Z,99954.03
2023-03-19T04:01:53.460Z,99952.84
2023-03-19T04:02:59.901Z,99961.06
2023-03-19T04:03:32.797Z,99951.00
2023-03-19T04:04:38.375Z,99960.41
2023-03-19T04:05:13.655Z,99960.22
2023-03-19T04:06:19.795Z,99964.44
2023-03-19T04:06:54.704Z,99966.09
2023-03-19T04:07:27.412Z,99964.59
2023-03-19T04:07:59.728Z,99960.22
2023-03-19T04:08:36.713Z,99960.53
2023-03-19T04:09:12.247Z,99966.56
2023-03-19T04:09:44.036Z,99960.69
2023-03-19T04:10:49.830Z,99964.44
2023-03-19T04:11:35.837Z,99955.50
2023-03-19T04:12:07.790Z,99959.50
2023-03-19T04:13:13.308Z,99957.34
2023-03-19T04:13:49.232Z,99955.66
2023-03-19T04:14:23.401Z,99954.47
2023-03-19T04:14:55.251Z,99960.06
2023-03-19T04:16:06.902Z,99962.91
2023-03-19T04:16:40.694Z,99959.41
2023-03-19T04:17:15.763Z,99955.88
2023-03-19T04:17:50.742Z,99956.03
2023-03-19T04:18:28.572Z,99954.75
2023-03-19T04:19:07.802Z,99955.03
2023-03-19T04:19:39.922Z,99945.09
2023-03-19T04:20:44.168Z,99951.59
2023-03-19T04:21:54.187Z,99944.91
2023-03-19T04:22:29.644Z,99951.31
2023-03-19T04:23:37.173Z,99944.91
2023-03-19T04:24:11.639Z,99944.25
2023-03-19T04:24:46.696Z,99943.88
2023-03-19T04:25:56.407Z,99957.16
2023-03-19T04:26:29.703Z,99950.97
2023-03-19T04:27:04.764Z,99955.31
2023-03-19T04:27:50.687Z,99958.00
2023-03-19T04:28:22.480Z,99958.50
2023-03-19T04:28:55.834Z,99957.00
2023-03-19T04:29:29.377Z,99959.69
2023-03-19T04:30:05.260Z,99955.78
2023-03-19T04:30:40.697Z,99955.78
2023-03-19T04:31:15.718Z,99957.47
2023-03-19T04:31:49.331Z,99962.66
2023-03-19T04:32:22.816Z,99959.97
2023-03-19T04:32:56.933Z,99956.28
2023-03-19T04:33:34.028Z,99950.88
2023-03-19T04:34:09.597Z,99945.66
2023-03-19T04:34:44.792Z,99955.16
2023-03-19T04:35:18.364Z,99951.41
2023-03-19T04:35:51.935Z,99954.31
2023-03-19T04:37:01.211Z,99960.22
2023-03-19T04:37:37.009Z,99948.63
2023-03-19T04:38:12.532Z,99952.97
2023-03-19T04:38:46.297Z,99946.59
2023-03-19T04:39:19.839Z,99944.25
2023-03-19T04:39:54.605Z,99949.63
2023-03-19T04:40:32.549Z,99945.63
2023-03-19T04:41:05.828Z,99952.69
2023-03-19T04:41:40.671Z,99946.47
2023-03-19T04:42:45.243Z,99946.09
2023-03-19T04:43:21.258Z,99947.78
2023-03-19T04:44:28.788Z,99953.25
2023-03-19T04:45:04.693Z,99950.41
2023-03-19T04:45:40.212Z,99944.81
2023-03-19T04:46:13.714Z,99944.28
2023-03-19T04:46:52.728Z,99948.63
2023-03-19T04:48:12.816Z,99942.50
2023-03-19T04:49:26.404Z,99948.22
2023-03-19T04:50:08.029Z,99944.41
2023-03-19T04:50:43.179Z,99932.09
2023-03-19T04:51:16.989Z,99940.19
2023-03-19T04:52:30.121Z,99945.78
2023-03-19T04:53:04.138Z,99946.25
2023-03-19T04:53:40.115Z,99948.09
2023-03-19T04:54:15.759Z,99945.94
2023-03-19T04:54:50.636Z,99943.34
2023-03-19T04:55:25.681Z,99946.06
2023-03-19T04:55:59.264Z,99951.44
2023-03-19T04:56:32.365Z,99952.28
2023-03-19T04:57:05.710Z,99938.91
2023-03-19T04:57:39.242Z,99949.84
2023-03-19T04:58:12.857Z,99948.34
2023-03-19T04:58:46.343Z,99941.75
2023-03-19T04:59:23.081Z,99948.84
2023-03-19T04:59:56.362Z,99943.06
2023-03-19T05:00:30.944Z,99942.06
2023-03-19T05:01:06.329Z,99947.81
2023-03-19T05:01:39.822Z,99946.34
2023-03-19T05:02:50.214Z,99943.25
2023-03-19T05:03:23.659Z,99943.72
2023-03-19T05:04:03.206Z,99942.72
2023-03-19T05:04:37.420Z,99943.34
2023-03-19T05:05:14.025Z,99941.50
2023-03-19T05:05:45.965Z,99945.03
2023-03-19T05:06:17.917Z,99943.00
2023-03-19T05:07:25.287Z,99944.59
2023-03-19T05:07:58.681Z,99944.94
2023-03-19T05:09:05.777Z,99942.06
2023-03-19T05:09:40.809Z,99944.59
2023-03-19T05:11:18.967Z,99939.94
2023-03-19T05:11:52.485Z,99944.50
2023-03-19T05:12:27.688Z,99944.69
2023-03-19T05:13:00.625Z,99943.75
2023-03-19T05:13:33.770Z,99935.50
2023-03-19T05:14:08.849Z,99943.75
2023-03-19T05:14:43.797Z,99938.72
2023-03-19T05:15:16.883Z,99935.91
2023-03-19T05:15:55.712Z,99938.25
2023-03-19T05:16:30.841Z,99943.94
2023-03-19T05:17:03.203Z,99936.31
2023-03-19T05:17:38.388Z,99937.44
2023-03-19T05:18:15.514Z,99941.81
2023-03-19T05:18:50.404Z,99949.97
2023-03-19T05:19:38.682Z,99945.91
2023-03-19T05:20:13.009Z,99945.91
2023-03-19T05:20:46.703Z,99941.41
2023-03-19T05:21:21.566Z,99947.56
2023-03-19T05:21:53.354Z,99944.97
2023-03-19T05:22:57.172Z,99941.16
2023-03-19T05:23:30.350Z,99950.53
2023-03-19T05:24:03.816Z,99942.06
2023-03-19T05:24:39.362Z,99938.94
2023-03-19T05:25:43.600Z,99947.19
2023-03-19T05:26:18.504Z,99948.03
2023-03-19T05:26:52.379Z,99942.81
2023-03-19T05:27:27.519Z,99947.03
2023-03-19T05:28:04.422Z,99933.81
2023-03-19T05:29:12.387Z,99948.16
2023-03-19T05:29:44.167Z,99936.16
2023-03-19T05:30:51.267Z,99942.91
2023-03-19T05:31:24.673Z,99939.22
2023-03-19T05:32:03.352Z,99944.50
2023-03-19T05:32:38.495Z,99941.59
2023-03-19T05:33:13.749Z,99940.94
2023-03-19T05:34:24.410Z,99942.81
2023-03-19T05:35:04.321Z,99944.22
2023-03-19T05:35:44.742Z,99943.00
2023-03-19T05:36:31.588Z,99941.13
2023-03-19T05:37:07.164Z,99938.03
2023-03-19T05:37:47.086Z,99945.69
2023-03-19T05:38:22.208Z,99942.78
2023-03-19T05:38:57.343Z,99941.56
2023-03-19T05:39:32.718Z,99943.25
2023-03-19T05:40:10.458Z,99943.88
2023-03-19T05:40:45.700Z,99937.50
2023-03-19T05:41:19.364Z,99950.38
2023-03-19T05:41:53.036Z,99946.47
2023-03-19T05:42:28.380Z,99939.19
2023-03-19T05:43:02.330Z,99949.53
2023-03-19T05:43:37.315Z,99945.44
2023-03-19T05:44:10.873Z,99947.50
2023-03-19T05:45:16.218Z,99951.84
2023-03-19T05:45:53.065Z,99946.19
2023-03-19T05:47:00.318Z,99947.41
2023-03-19T05:47:39.436Z,99949.66
2023-03-19T05:49:01.313Z,99947.16
2023-03-19T05:49:34.831Z,99952.09
2023-03-19T05:50:08.376Z,99946.97
2023-03-19T05:50:42.731Z,99949.00
2023-03-19T05:51:17.527Z,99948.38
2023-03-19T05:51:56.656Z,99947.81
2023-03-19T05:52:31.620Z,99946.84
2023-03-19T05:53:06.794Z,99941.72
2023-03-19T05:53:42.322Z,99948.16
2023-03-19T05:54:17.816Z,99938.81
2023-03-19T05:54:51.387Z,99945.31
2023-03-19T05:55:24.144Z,99949.50
2023-03-19T05:55:56.865Z,99950.88
2023-03-19T05:56:30.528Z,99944.81
2023-03-19T05:57:05.738Z,99947.50
2023-03-19T05:57:39.577Z,99955.88
2023-03-19T05:58:17.058Z,99954.47
2023-03-19T05:58:52.387Z,99947.13
2023-03-19T05:59:26.143Z,99949.91
2023-03-19T05:59:58.582Z,99956.16
2023-03-19T06:00:33.553Z,99956.16
2023-03-19T06:01:07.151Z,99956.19
2023-03-19T06:01:39.816Z,99954.16
2023-03-19T06:02:14.939Z,99958.53
2023-03-19T06:02:51.825Z,99958.84
2023-03-19T06:03:27.337Z,99958.06
2023-03-19T06:04:00.882Z,99963.81
2023-03-19T06:04:33.987Z,99962.06
2023-03-19T06:05:09.629Z,99963.38
2023-03-19T06:05:44.754Z,99957.97
2023-03-19T06:06:52.697Z,99956.84
2023-03-19T06:07:26.362Z,99959.56
2023-03-19T06:08:39.768Z,99961.16
2023-03-19T06:09:45.619Z,99960.66
2023-03-19T06:10:23.380Z,99966.00
2023-03-19T06:11:33.724Z,99955.69
2023-03-19T06:12:16.420Z,99970.28
2023-03-19T06:12:51.762Z,99964.25
2023-03-19T06:13:41.072Z,99963.25
2023-03-19T06:14:50.344Z,99963.72
2023-03-19T06:15:22.114Z,99965.41
2023-03-19T06:16:29.751Z,99970.22
2023-03-19T06:17:37.478Z,99965.03
2023-03-19T06:18:17.011Z,99971.13
2023-03-19T06:18:51.464Z,99972.16
2023-03-19T06:19:55.481Z,99973.69
2023-03-19T06:20:33.551Z,99966.81
2023-03-19T06:21:19.758Z,99969.66
2023-03-19T06:21:52.503Z,99967.34
2023-03-19T06:23:03.466Z,99969.25
2023-03-19T06:23:42.122Z,99961.47
2023-03-19T06:24:20.784Z,99966.88
2023-03-19T06:24:56.033Z,99969.81
2023-03-19T06:25:28.751Z,99970.22
2023-03-19T06:26:39.382Z,99970.13
2023-03-19T06:27:14.722Z,99968.84
2023-03-19T06:28:29.339Z,99973.03
2023-03-19T06:29:05.096Z,99975.34
2023-03-19T06:29:38.471Z,99975.34
2023-03-19T06:30:17.056Z,99973.91
2023-03-19T06:30:56.218Z,99976.41
2023-03-19T06:31:41.759Z,99971.88
2023-03-19T06:32:49.321Z,99969.31
2023-03-19T06:33:22.840Z,99979.69
2023-03-19T06:33:55.514Z,99977.81
2023-03-19T06:35:06.545Z,99973.91
2023-03-19T06:35:41.833Z,99984.31
2023-03-19T06:36:17.284Z,99980.53
2023-03-19T06:36:54.033Z,99981.44
2023-03-19T06:37:30.741Z,99973.00
2023-03-19T06:38:05.613Z,99979.38
2023-03-19T06:39:10.622Z,99979.56
2023-03-19T06:39:43.454Z,99985.00
2023-03-19T06:40:18.874Z,99983.38
2023-03-19T06:41:55.954Z,99987.34
2023-03-19T06:42:29.924Z,99985.09
2023-03-19T06:43:08.928Z,99982.53
2023-03-19T06:43:43.736Z,99990.22
2023-03-19T06:44:22.934Z,99990.88
2023-03-19T06:44:57.708Z,99982.63
2023-03-19T06:45:36.845Z,99985.16
2023-03-19T06:46:16.893Z,99990.38
2023-03-19T06:46:56.859Z,99994.16
2023-03-19T06:47:37.225Z,99986.66
2023-03-19T06:48:24.554Z,99992.91
2023-03-19T06:49:04.096Z,99994.19
2023-03-19T06:49:43.836Z,99988.59
2023-03-19T06:50:23.066Z,99989.66
2023-03-19T06:51:06.029Z,99992.91
2023-03-19T06:51:46.009Z,100001.44
2023-03-19T06:52:24.678Z,100000.00
2023-03-19T06:53:04.244Z,99995.47
2023-03-19T06:53:43.751Z,100000.69
2023-03-19T06:54:22.797Z,100002.75
2023-03-19T06:55:26.064Z,99993.38
2023-03-19T06:56:44.498Z,100005.47
2023-03-19T06:57:57.686Z,99997.78
2023-03-19T06:58:38.223Z,99994.28
2023-03-19T06:59:16.994Z,100003.91
2023-03-19T07:00:36.740Z,99999.31
2023-03-19T07:01:16.769Z,99999.94
2023-03-19T07:02:35.966Z,99994.94
2023-03-19T07:03:16.258Z,99998.91
2023-03-19T07:04:03.607Z,99998.69
2023-03-19T07:05:20.900Z,99998.88
2023-03-19T07:07:27.230Z,99999.31
2023-03-19T07:09:00.610Z,100001.41
2023-03-19T07:09:40.806Z,100003.06
2023-03-19T07:10:20.445Z,100006.81
2023-03-19T07:11:08.529Z,99997.63
2023-03-19T07:11:48.351Z,99999.97
2023-03-19T07:12:28.591Z,99997.66
2023-03-19T07:13:07.426Z,99997.03
2023-03-19T07:13:46.769Z,99996.84
2023-03-19T07:14:25.635Z,100007.25
2023-03-19T07:15:05.751Z,100002.47
2023-03-19T07:16:35.945Z,99998.88
2023-03-19T07:17:53.644Z,100002.44
2023-03-19T07:18:58.676Z,100002.69
2023-03-19T07:20:25.245Z,100008.28
2023-03-19T07:21:05.011Z,100008.69
2023-03-19T07:21:43.967Z,100005.16
2023-03-19T07:22:32.942Z,99999.06
2023-03-19T07:23:12.023Z,100008.47
2023-03-19T07:23:52.278Z,99999.06
2023-03-19T07:24:31.413Z,100003.50
2023-03-19T07:25:10.821Z,100004.53
2023-03-19T07:25:51.266Z,100003.03
2023-03-19T07:26:30.729Z,100010.97
2023-03-19T07:27:11.232Z,100007.59
2023-03-19T07:28:31.899Z,100008.94
2023-03-19T07:29:50.241Z,99999.72
2023-03-19T07:31:09.284Z,99997.03
2023-03-19T07:31:49.279Z,100003.50
2023-03-19T07:32:28.733Z,100001.81
2023-03-19T07:33:08.280Z,99992.41
2023-03-19T07:33:47.735Z,100005.97
2023-03-19T07:34:29.719Z,99997.78
2023-03-19T07:35:10.500Z,99999.66
2023-03-19T07:35:52.862Z,100003.41
2023-03-19T07:36:34.789Z,100001.72
2023-03-19T07:37:13.596Z,100002.13
2023-03-19T07:38:44.706Z,100006.72
2023-03-19T07:39:23.694Z,99997.91
2023-03-19T07:40:05.230Z,99998.75
2023-03-19T07:41:01.457Z,100007.13
2023-03-19T07:41:41.912Z,100004.00
2023-03-19T07:43:09.341Z,100006.91
2023-03-19T07:43:48.568Z,100014.63
2023-03-19T07:44:27.720Z,100001.66
2023-03-19T07:45:46.009Z,100012.56
2023-03-19T07:46:25.301Z,100005.78
2023-03-19T07:47:04.271Z,100019.38
2023-03-19T07:47:37.415Z,100010.38
2023-03-19T07:48:13.131Z,100013.69
2023-03-19T07:49:29.365Z,100013.50
2023-03-19T07:50:09.520Z,100009.78
2023-03-19T07:50:56.607Z,99999.25
2023-03-19T07:51:32.036Z,100006.13
2023-03-19T07:52:16.416Z,100011.94
2023-03-19T07:52:56.277Z,100012.97
2023-03-19T07:53:31.705Z,100011.00
2023-03-19T07:54:10.826Z,100010.38
2023-03-19T07:54:50.493Z,100004.44
2023-03-19T07:55:31.028Z,100002.50
2023-03-19T07:56:11.586Z,100008.69
2023-03-19T07:56:51.515Z,100011.41
2023-03-19T07:57:33.138Z,100005.34
2023-03-19T07:58:13.328Z,100003.00
2023-03-19T07:58:56.095Z,100015.81
2023-03-19T07:59:35.653Z,100003.19
2023-03-19T08:00:14.718Z,100004.84
2023-03-19T08:00:54.217Z,99994.94
2023-03-19T08:02:28.486Z,99998.13
2023-03-19T08:03:07.742Z,99997.66
2023-03-19T08:03:46.665Z,99998.66
2023-03-19T08:04:26.194Z,100003.00
2023-03-19T08:05:08.076Z,99996.78
2023-03-19T08:05:47.410Z,100004.72
2023-03-19T08:06:25.788Z,99999.16
2023-03-19T08:07:05.560Z,100003.38
2023-03-19T08:07:49.587Z,100004.16
2023-03-19T08:08:24.670Z,100013.56
2023-03-19T08:09:07.161Z,100009.53
2023-03-19T08:09:46.443Z,100007.63
2023-03-19T08:10:28.795Z,100016.75
2023-03-19T08:11:08.947Z,100011.66
2023-03-19T08:11:48.701Z,100014.47
2023-03-19T08:12:27.385Z,100015.19
2023-03-19T08:13:06.985Z,100020.34
2023-03-19T08:13:56.360Z,100019.19
2023-03-19T08:14:31.603Z,100020.06
2023-03-19T08:15:14.096Z,100020.44
2023-03-19T08:15:53.723Z,100017.63
2023-03-19T08:16:33.034Z,100020.88
2023-03-19T08:17:13.028Z,100016.91
2023-03-19T08:18:05.274Z,100019.91
2023-03-19T08:18:54.629Z,100012.59
2023-03-19T08:19:29.968Z,100010.69
2023-03-19T08:20:09.324Z,100021.56
2023-03-19T08:20:48.450Z,100023.91
2023-03-19T08:21:27.947Z,100013.25
2023-03-19T08:22:37.026Z,100023.47
2023-03-19T08:23:13.461Z,100021.09
2023-03-19T08:23:55.883Z,100018.03
2023-03-19T08:24:42.559Z,100018.97
2023-03-19T08:26:30.507Z,100017.44
2023-03-19T08:27:06.367Z,100010.47
2023-03-19T08:27:46.312Z,100017.75
2023-03-19T08:28:26.114Z,100004.72
2023-03-19T08:29:04.901Z,100013.50
2023-03-19T08:29:46.902Z,100015.25
2023-03-19T08:30:29.506Z,100011.97
2023-03-19T08:31:14.252Z,100011.59
2023-03-19T08:31:54.563Z,100012.88
2023-03-19T08:32:36.313Z,100011.09
2023-03-19T08:33:16.770Z,100014.34
2023-03-19T08:33:56.313Z,100005.78
2023-03-19T08:34:35.917Z,100003.97
2023-03-19T08:35:15.152Z,100010.78
2023-03-19T08:35:54.654Z,100004.56
2023-03-19T08:36:32.649Z,100009.66
2023-03-19T08:37:11.976Z,100005.16
2023-03-19T08:37:50.872Z,100015.63
2023-03-19T08:38:26.162Z,100007.63
2023-03-19T08:39:06.247Z,100010.66
2023-03-19T08:39:46.101Z,100009.69
2023-03-19T08:40:26.894Z,100009.38
2023-03-19T08:41:05.508Z,100009.31
2023-03-19T08:41:45.085Z,100001.50
2023-03-19T08:42:59.532Z,100005.13
2023-03-19T08:44:18.037Z,99994.81
2023-03-19T08:45:37.808Z,99996.47
2023-03-19T08:46:19.997Z,99995.66