createdAt,value
2022-10-03T00:01:09.456Z,99.90
2022-10-03T00:04:26.451Z,99.90
2022-10-03T00:07:47.949Z,99.90
2022-10-03T00:11:02.897Z,99.90
2022-10-03T00:14:13.074Z,99.90
2022-10-03T00:17:22.379Z,99.90
2022-10-03T00:20:47.176Z,99.90
2022-10-03T00:23:58.879Z,99.90
2022-10-03T00:27:07.465Z,99.90
2022-10-03T00:30:17.547Z,99.90
2022-10-03T00:33:33.148Z,99.90
2022-10-03T00:36:49.761Z,99.90
2022-10-03T00:40:20.413Z,99.90
2022-10-03T00:43:52.922Z,99.90
2022-10-03T00:47:12.504Z,99.90
2022-10-03T00:50:37.244Z,99.90
2022-10-03T00:54:07.240Z,99.90
2022-10-03T00:57:30.114Z,99.90
2022-10-03T01:00:34.953Z,99.90
2022-10-03T01:03:46.678Z,99.90
2022-10-03T01:07:02.957Z,99.90
2022-10-03T01:10:20.052Z,99.90
2022-10-03T01:13:36.913Z,99.90
2022-10-03T01:16:48.664Z,99.80
2022-10-03T01:20:19.798Z,99.50
2022-10-03T01:23:54.997Z,99.50
2022-10-03T01:27:02.235Z,99.50
2022-10-03T01:30:25.268Z,99.60
2022-10-03T01:33:35.118Z,99.60
2022-10-03T01:36:44.193Z,99.60
2022-10-03T01:39:51.806Z,99.50
2022-10-03T01:43:05.910Z,99.40
2022-10-03T01:46:17.846Z,99.50
2022-10-03T01:49:28.302Z,99.70
2022-10-03T01:52:40.630Z,99.70
2022-10-03T01:55:57.589Z,99.70
2022-10-03T01:59:06.821Z,99.60
2022-10-03T02:02:18.438Z,99.50
2022-10-03T02:05:36.333Z,99.40
2022-10-03T02:08:51.381Z,99.40
2022-10-03T02:12:05.344Z,99.30
2022-10-03T02:15:17.261Z,99.40
2022-10-03T02:18:29.739Z,99.60
2022-10-03T02:21:33.528Z,99.90
2022-10-03T02:24:48.184Z,99.90
2022-10-03T02:28:24.110Z,99.90
2022-10-03T02:31:57.034Z,99.90
2022-10-03T02:35:36.790Z,99.90
2022-10-03T02:39:13.778Z,99.90
2022-10-03T02:43:02.071Z,99.90
2022-10-03T02:46:26.235Z,99.90
2022-10-03T02:50:19.130Z,99.90
2022-10-03T02:54:04.486Z,99.90
2022-10-03T02:57:39.473Z,99.90
2022-10-03T03:01:24.980Z,99.60
2022-10-03T03:05:09.451Z,99.60
2022-10-03T03:08:37.821Z,99.40
2022-10-03T03:12:13.084Z,99.20
2022-10-03T03:15:56.889Z,99.00
2022-10-03T03:19:17.864Z,99.20
2022-10-03T03:22:35.997Z,98.90
2022-10-03T03:26:03.138Z,98.80
2022-10-03T03:29:16.758Z,98.70
2022-10-03T03:32:32.087Z,98.60
2022-10-03T03:35:49.047Z,98.70
2022-10-03T03:39:00.409Z,98.70
2022-10-03T03:42:23.765Z,98.50
2022-10-03T03:45:46.640Z,98.50
2022-10-03T03:49:02.277Z,98.30
2022-10-03T03:52:23.140Z,98.30
2022-10-03T03:55:41.247Z,98.40
2022-10-03T03:58:51.353Z,98.50
2022-10-03T04:02:06.524Z,98.70
2022-10-03T04:05:19.276Z,99.00
2022-10-03T04:08:43.301Z,99.10
2022-10-03T04:12:00.119Z,99.30
2022-10-03T04:15:23.984Z,99.30
2022-10-03T04:18:57.956Z,99.40
2022-10-03T04:22:20.332Z,99.30
2022-10-03T04:25:44.030Z,99.30
2022-10-03T04:29:06.980Z,99.50
2022-10-03T04:32:24.272Z,99.50
2022-10-03T04:36:02.820Z,99.50
2022-10-03T04:39:16.144Z,99.60
2022-10-03T04:42:36.296Z,99.60
2022-10-03T04:45:49.344Z,99.60
2022-10-03T04:49:01.599Z,99.60
2022-10-03T04:52:14.557Z,99.40
2022-10-03T04:55:25.328Z,99.30
2022-10-03T04:58:37.105Z,99.20
2022-10-03T05:01:48.290Z,98.90
2022-10-03T05:05:06.334Z,98.70
2022-10-03T05:08:20.617Z,98.60
2022-10-03T05:11:38.285Z,98.70
2022-10-03T05:15:03.701Z,98.90
2022-10-03T05:18:15.320Z,99.20
2022-10-03T05:21:32.118Z,99.10
2022-10-03T05:24:40.615Z,99.10
2022-10-03T05:27:53.178Z,98.90
2022-10-03T05:31:03.174Z,99.00
2022-10-03T05:34:19.079Z,99.20
2022-10-03T05:37:47.277Z,99.10
2022-10-03T05:41:03.050Z,99.50
2022-10-03T05:44:15.617Z,99.80
2022-10-03T05:47:43.805Z,99.90
2022-10-03T05:51:16.459Z,99.90
2022-10-03T05:54:54.125Z,99.90
2022-10-03T05:58:24.926Z,99.90
2022-10-03T06:02:06.720Z,99.90
2022-10-03T06:05:31.860Z,99.90
2022-10-03T06:09:01.285Z,99.90
2022-10-03T06:12:10.127Z,99.90
2022-10-03T06:15:45.355Z,99.90
2022-10-03T06:19:20.889Z,99.90
2022-10-03T06:23:06.233Z,99.90
2022-10-03T06:26:43.655Z,99.90
2022-10-03T06:30:06.194Z,99.90
2022-10-03T06:33:44.893Z,99.90
2022-10-03T06:37:16.008Z,99.90
2022-10-03T06:44:10.952Z,99.90
2022-10-03T06:47:27.271Z,99.90
2022-10-03T06:51:02.373Z,99.90
2022-10-03T06:54:29.219Z,99.90
2022-10-03T06:57:55.195Z,99.90
2022-10-03T07:01:20.541Z,99.90
2022-10-03T07:04:56.910Z,99.90
2022-10-03T07:08:38.570Z,99.90
2022-10-03T07:12:16.834Z,99.90
2022-10-03T07:16:08.745Z,99.90
2022-10-03T07:19:35.101Z,99.90
2022-10-03T07:23:15.868Z,99.90
2022-10-03T07:26:51.924Z,99.90
2022-10-03T07:30:08.904Z,99.90
2022-10-03T07:33:47.325Z,99.90
2022-10-03T07:37:25.189Z,99.90
2022-10-03T07:40:47.145Z,99.90
2022-10-03T07:44:21.200Z,99.90
2022-10-03T07:48:09.212Z,99.90
2022-10-03T07:51:23.162Z,99.90
2022-10-03T07:55:04.941Z,99.90
2022-10-03T07:58:43.242Z,99.90
2022-10-03T08:01:58.676Z,99.90
2022-10-03T08:05:25.116Z,99.90
2022-10-03T08:09:05.389Z,99.90
2022-10-03T08:12:59.961Z,99.90
2022-10-03T08:16:25.057Z,99.90
2022-10-03T08:19:43.640Z,99.90
2022-10-03T08:26:10.501Z,99.90
2022-10-03T08:29:34.000Z,99.90
2022-10-03T08:33:05.461Z,99.90
2022-10-03T08:36:29.323Z,99.90
2022-10-03T08:40:00.914Z,99.90
2022-10-03T08:43:37.107Z,99.90
2022-10-03T08:47:04.038Z,99.90
2022-10-03T08:50:48.867Z,99.90
2022-10-03T08:54:28.489Z,99.90
2022-10-03T08:58:07.298Z,99.90
2022-10-03T09:01:23.746Z,99.90
2022-10-03T09:04:58.737Z,99.90
2022-10-03T09:08:42.352Z,99.90
2022-10-03T09:12:28.554Z,99.90
2022-10-03T09:16:04.491Z,99.90
2022-10-03T09:19:29.002Z,99.90
2022-10-03T09:23:03.479Z,99.90
2022-10-03T09:26:30.477Z,99.90
2022-10-03T09:30:08.035Z,99.90
2022-10-03T09:50:47.022Z,99.90
2022-10-03T09:54:34.210Z,99.90
2022-10-03T09:57:57.722Z,99.90
2022-10-03T10:01:20.160Z,99.90
2022-10-03T10:04:55.368Z,99.90
2022-10-03T10:08:14.951Z,99.90
2022-10-03T10:11:35.180Z,99.90
2022-10-03T10:15:02.295Z,99.90
2022-10-03T10:18:48.025Z,99.90
2022-10-03T10:22:38.269Z,99.90
2022-10-03T10:26:27.467Z,99.70
2022-10-03T10:30:04.212Z,99.00
2022-10-03T10:33:37.319Z,99.90
2022-10-03T10:37:30.115Z,98.70
2022-10-03T10:40:59.819Z,98.40
2022-10-03T10:44:45.916Z,97.40
2022-10-03T10:48:26.165Z,97.80
2022-10-03T10:52:01.639Z,97.30
2022-10-03T10:55:58.104Z,95.40
2022-10-03T10:59:34.330Z,96.10
2022-10-03T11:03:31.101Z,95.80
2022-10-03T11:07:18.549Z,94.60
2022-10-03T11:10:37.019Z,94.10
2022-10-03T11:14:11.633Z,95.20
2022-10-03T11:17:37.966Z,93.40
2022-10-03T11:21:40.099Z,93.10
2022-10-03T11:25:22.600Z,92.80
2022-10-03T11:29:14.236Z,92.10
2022-10-03T11:33:01.727Z,90.90
2022-10-03T11:36:37.133Z,86.70
2022-10-03T11:39:49.099Z,86.90
2022-10-03T11:42:59.517Z,88.10
2022-10-03T11:46:24.830Z,88.50
2022-10-03T11:49:57.742Z,85.60
2022-10-03T11:53:19.090Z,89.10
2022-10-03T11:56:35.209Z,84.00
2022-10-03T11:59:55.012Z,85.60
2022-10-03T12:03:20.272Z,87.40
2022-10-03T12:06:56.493Z,86.70
2022-10-03T12:10:08.887Z,83.20
2022-10-03T12:13:19.252Z,86.20
2022-10-03T12:16:28.756Z,84.30
2022-10-03T12:19:36.570Z,85.30
2022-10-03T12:22:50.037Z,87.60
2022-10-03T12:25:54.676Z,86.20
2022-10-03T12:29:00.117Z,86.40
2022-10-03T12:32:19.933Z,87.20
2022-10-03T12:35:39.375Z,88.00
2022-10-03T12:39:14.686Z,82.80
2022-10-03T12:42:27.749Z,85.60
2022-10-03T12:45:37.629Z,83.40
2022-10-03T12:48:48.068Z,82.00
2022-10-03T12:51:56.276Z,77.10
2022-10-03T12:55:17.540Z,82.10
2022-10-03T12:58:32.601Z,80.40
2022-10-03T13:01:53.915Z,80.00
2022-10-03T13:05:36.154Z,77.20
2022-10-03T13:08:58.952Z,74.30
2022-10-03T13:12:08.462Z,79.30
2022-10-03T13:15:44.364Z,80.00
2022-10-03T13:18:54.761Z,81.00
2022-10-03T13:22:10.226Z,81.60
2022-10-03T13:25:21.729Z,86.80
2022-10-03T13:28:32.087Z,85.90
2022-10-03T13:31:35.862Z,86.40
2022-10-03T13:34:58.391Z,81.90
2022-10-03T13:38:26.396Z,82.40
2022-10-03T13:41:36.078Z,81.30
2022-10-03T13:44:43.009Z,80.10
2022-10-03T13:47:52.044Z,79.40
2022-10-03T13:51:02.138Z,77.90
2022-10-03T13:54:09.323Z,76.60
2022-10-03T13:57:18.533Z,75.40
2022-10-03T14:00:24.974Z,72.40
2022-10-03T14:03:39.278Z,72.30
2022-10-03T14:06:53.600Z,71.20
2022-10-03T14:10:22.295Z,70.80
2022-10-03T14:13:33.214Z,70.50
2022-10-03T14:16:39.923Z,69.20
2022-10-03T14:19:56.759Z,69.30
2022-10-03T14:23:13.083Z,68.40
2022-10-03T14:26:22.752Z,69.00
2022-10-03T14:29:33.869Z,67.60
2022-10-03T14:32:48.541Z,67.50
2022-10-03T14:36:11.981Z,68.60
2022-10-03T14:39:35.820Z,68.10
2022-10-03T14:42:57.629Z,68.00
2022-10-03T14:46:02.597Z,68.90
2022-10-03T14:49:17.094Z,67.60
2022-10-03T14:52:37.881Z,67.20
2022-10-03T14:55:48.294Z,67.30
2022-10-03T14:58:54.132Z,66.10
2022-10-03T15:01:59.843Z,64.60
2022-10-03T15:05:09.555Z,64.30
2022-10-03T15:08:16.910Z,68.00
2022-10-03T15:11:27.417Z,66.60
2022-10-03T15:14:35.452Z,69.80
2022-10-03T15:17:47.996Z,68.30
2022-10-03T15:20:54.221Z,68.50
2022-10-03T15:24:02.352Z,71.50
2022-10-03T15:27:13.524Z,70.20
2022-10-03T15:30:22.736Z,68.60
2022-10-03T15:33:31.210Z,70.50
2022-10-03T15:36:38.525Z,70.50
2022-10-03T15:39:43.915Z,69.20
2022-10-03T15:42:52.909Z,70.40
2022-10-03T15:45:57.726Z,68.40
2022-10-03T15:49:04.032Z,70.00
2022-10-03T15:52:18.018Z,72.50
2022-10-03T15:55:26.881Z,73.70
2022-10-03T15:58:34.151Z,73.00
2022-10-03T16:01:40.512Z,73.30
2022-10-03T16:04:46.144Z,73.70
2022-10-03T16:07:59.310Z,74.30
2022-10-03T16:11:10.009Z,76.20
2022-10-03T16:14:19.441Z,76.70
2022-10-03T16:17:30.595Z,76.50
2022-10-03T16:20:41.442Z,78.30
2022-10-03T16:23:46.373Z,78.00
2022-10-03T16:26:54.528Z,78.50
2022-10-03T16:30:19.021Z,79.50
2022-10-03T16:33:26.801Z,79.70
2022-10-03T16:36:32.426Z,80.20
2022-10-03T16:39:37.100Z,80.60
2022-10-03T16:42:45.007Z,80.70
2022-10-03T16:45:50.082Z,81.00
2022-10-03T16:49:13.978Z,81.70
2022-10-03T16:52:20.508Z,81.60
2022-10-03T16:55:29.254Z,81.80
2022-10-03T16:58:39.488Z,82.00
2022-10-03T17:01:50.527Z,82.00
2022-10-03T17:05:00.475Z,82.60
2022-10-03T17:08:23.828Z,83.10
2022-10-03T17:11:29.876Z,83.20
2022-10-03T17:14:39.075Z,83.40
2022-10-03T17:17:51.261Z,83.70
2022-10-03T17:20:57.115Z,84.00
2022-10-03T17:24:07.677Z,84.20
2022-10-03T17:27:18.993Z,85.00
2022-10-03T17:30:29.222Z,85.20
2022-10-03T17:33:42.525Z,85.40
2022-10-03T17:37:07.024Z,85.50
2022-10-03T17:40:21.721Z,85.50
2022-10-03T17:43:35.795Z,86.00
2022-10-03T17:46:45.672Z,86.20
2022-10-03T17:49:57.652Z,86.40
2022-10-03T17:53:02.727Z,87.00
2022-10-03T17:56:10.816Z,86.90
2022-10-03T17:59:20.449Z,87.20
2022-10-03T18:02:32.146Z,87.40
2022-10-03T18:05:43.202Z,87.60
2022-10-03T18:08:47.686Z,88.40
2022-10-03T18:11:52.400Z,88.10
2022-10-03T18:15:23.777Z,87.90
2022-10-03T18:18:52.334Z,87.90
2022-10-03T18:22:07.502Z,88.20
2022-10-03T18:25:33.997Z,88.40
2022-10-03T18:28:45.522Z,88.60
2022-10-03T18:31:55.463Z,88.60
2022-10-03T18:35:10.906Z,88.80
2022-10-03T18:38:20.465Z,89.30
2022-10-03T18:41:23.543Z,89.50
2022-10-03T19:12:38.960Z,89.10
2022-10-03T19:15:58.105Z,90.00
2022-10-03T19:19:10.104Z,90.10
2022-10-03T19:22:16.874Z,90.60
2022-10-03T19:25:24.271Z,90.30
2022-10-03T19:28:31.599Z,90.50
2022-10-03T19:31:40.300Z,90.20
2022-10-03T19:34:45.776Z,90.00
2022-10-03T19:37:51.882Z,89.90
2022-10-03T19:40:59.049Z,90.10
2022-10-03T19:44:07.142Z,90.20
2022-10-03T19:47:16.635Z,90.40
2022-10-03T19:50:26.412Z,90.40
2022-10-03T19:53:29.681Z,90.50
2022-10-03T19:56:37.112Z,90.40
2022-10-03T19:59:46.338Z,90.30
2022-10-03T20:02:55.383Z,90.30
2022-10-03T20:06:02.246Z,90.40
2022-10-03T20:09:07.242Z,90.40
2022-10-03T20:12:14.378Z,90.50
2022-10-03T20:15:23.062Z,90.40
2022-10-03T20:18:30.897Z,90.60
2022-10-03T20:21:34.432Z,90.50
2022-10-03T20:24:40.391Z,90.30
2022-10-03T20:27:48.809Z,90.50
2022-10-03T20:30:54.049Z,90.60
2022-10-03T20:34:01.203Z,90.70
2022-10-03T20:37:26.371Z,90.60
2022-10-03T20:40:36.043Z,90.60
2022-10-03T20:43:44.819Z,90.60
2022-10-03T20:46:51.204Z,90.60
2022-10-03T20:49:56.986Z,90.60
2022-10-03T20:53:01.558Z,90.70
2022-10-03T20:56:08.351Z,90.90
2022-10-03T20:59:14.418Z,90.80
2022-10-03T21:02:32.290Z,90.70
2022-10-03T21:05:37.980Z,90.80
2022-10-03T21:08:42.796Z,91.00
2022-10-03T21:11:50.153Z,90.90
2022-10-03T21:15:03.893Z,90.80
2022-10-03T21:18:08.477Z,90.60
2022-10-03T21:21:16.207Z,90.90
2022-10-03T21:24:26.845Z,90.90
2022-10-03T21:27:32.372Z,91.20
2022-10-03T21:30:56.702Z,91.10
2022-10-03T21:34:07.318Z,91.20
2022-10-03T21:37:16.897Z,91.00
2022-10-03T21:40:33.625Z,90.90
2022-10-03T21:43:48.371Z,90.90
2022-10-03T21:46:59.817Z,91.00
2022-10-03T21:50:04.906Z,91.10
2022-10-03T21:53:18.452Z,91.30
2022-10-03T21:56:48.038Z,91.40
2022-10-03T22:00:02.702Z,91.60
2022-10-03T22:03:16.927Z,91.50
2022-10-03T22:06:24.508Z,91.30
2022-10-03T22:09:27.876Z,91.30
2022-10-03T22:12:42.882Z,91.30
2022-10-03T22:15:50.779Z,91.30
2022-10-03T22:19:19.478Z,91.20
2022-10-03T22:22:38.341Z,91.20
2022-10-03T22:26:04.973Z,91.10
2022-10-03T22:29:20.675Z,91.50
2022-10-03T22:32:30.756Z,91.70
2022-10-03T22:35:49.204Z,91.70
2022-10-03T22:38:53.593Z,91.90
2022-10-03T22:41:59.363Z,91.70
2022-10-03T22:45:04.928Z,91.90
2022-10-03T22:48:13.279Z,91.90
2022-10-03T22:51:20.213Z,91.90
2022-10-03T22:54:24.722Z,91.70
2022-10-03T22:57:30.895Z,91.60
2022-10-03T23:00:37.045Z,91.60
2022-10-03T23:03:40.142Z,91.80
2022-10-03T23:07:18.752Z,91.90
2022-10-03T23:10:36.054Z,91.80
2022-10-03T23:13:40.865Z,91.70
2022-10-03T23:16:53.390Z,91.80
2022-10-03T23:20:05.541Z,91.60
2022-10-03T23:23:15.277Z,91.60
2022-10-03T23:26:38.058Z,91.60
2022-10-03T23:29:40.930Z,91.30
2022-10-03T23:32:54.687Z,91.50
2022-10-03T23:36:03.574Z,91.60
2022-10-03T23:39:32.390Z,91.60
2022-10-03T23:42:43.736Z,91.20
2022-10-03T23:45:47.704Z,91.10
2022-10-03T23:48:54.569Z,91.30
2022-10-03T23:51:58.908Z,91.40
2022-10-03T23:55:06.696Z,91.40
2022-10-03T23:58:23.050Z,91.40
