createdAt,value
2017-03-08T00:01:06.848Z,0
2017-03-08T00:02:16.314Z,0
2017-03-08T00:03:25.412Z,0
2017-03-08T00:04:34.483Z,0
2017-03-08T00:05:43.557Z,0
2017-03-08T00:06:52.636Z,0
2017-03-08T00:08:02.460Z,0
2017-03-08T00:09:11.901Z,0
2017-03-08T00:10:20.988Z,0
2017-03-08T00:11:30.075Z,0
2017-03-08T00:12:40.301Z,0
2017-03-08T00:13:49.751Z,0
2017-03-08T00:14:59.206Z,0
2017-03-08T00:16:08.265Z,0
2017-03-08T00:17:16.956Z,0
2017-03-08T00:18:26.407Z,0
2017-03-08T00:19:35.884Z,0
2017-03-08T00:20:45.349Z,0
2017-03-08T00:21:54.806Z,0
2017-03-08T00:23:03.858Z,0
2017-03-08T00:24:13.732Z,0
2017-03-08T00:25:22.798Z,0
2017-03-08T00:26:31.877Z,0
2017-03-08T00:27:41.723Z,0
2017-03-08T00:28:51.562Z,0
2017-03-08T00:30:01.012Z,0
2017-03-08T00:31:10.075Z,0
2017-03-08T00:32:19.540Z,0
2017-03-08T00:33:29.001Z,0
2017-03-08T00:34:38.497Z,0
2017-03-08T00:35:48.324Z,0
2017-03-08T00:36:57.417Z,0
2017-03-08T00:38:06.869Z,0
2017-03-08T00:39:16.706Z,0
2017-03-08T00:40:25.409Z,0
2017-03-08T00:41:35.669Z,0
2017-03-08T00:42:45.110Z,0
2017-03-08T00:43:54.564Z,0
2017-03-08T00:45:04.390Z,0
2017-03-08T00:46:13.852Z,0
2017-03-08T00:47:23.681Z,0
2017-03-08T00:48:33.128Z,0
2017-03-08T00:49:42.583Z,0
2017-03-08T00:50:52.023Z,0
2017-03-08T00:52:01.855Z,0
2017-03-08T00:53:10.555Z,0
2017-03-08T00:54:19.640Z,0
2017-03-08T00:55:28.729Z,0
2017-03-08T00:56:38.547Z,0
2017-03-08T00:57:48.381Z,0
2017-03-08T00:58:57.840Z,0
2017-03-08T01:00:06.920Z,0
2017-03-08T01:01:16.371Z,0
2017-03-08T01:02:26.623Z,0
2017-03-08T01:03:36.448Z,0
2017-03-08T01:04:45.902Z,0
2017-03-08T01:05:55.357Z,0
2017-03-08T01:07:04.807Z,0
2017-03-08T01:08:14.645Z,0
2017-03-08T01:09:24.092Z,0
2017-03-08T01:10:33.531Z,0
2017-03-08T01:11:43.361Z,0
2017-03-08T01:12:52.442Z,0
2017-03-08T01:14:02.305Z,0
2017-03-08T01:15:11.775Z,0
2017-03-08T01:16:21.238Z,0
2017-03-08T01:17:30.318Z,0
2017-03-08T01:18:39.426Z,0
2017-03-08T01:19:48.501Z,0
2017-03-08T01:20:58.343Z,0
2017-03-08T01:22:07.787Z,0
2017-03-08T01:23:16.500Z,0
2017-03-08T01:24:25.575Z,0
2017-03-08T01:25:35.022Z,0
2017-03-08T01:26:44.106Z,0
2017-03-08T01:27:53.551Z,0
2017-03-08T01:29:02.632Z,0
2017-03-08T01:30:11.708Z,0
2017-03-08T01:31:20.796Z,0
2017-03-08T01:32:29.912Z,0
2017-03-08T01:33:39.015Z,0
2017-03-08T01:34:48.466Z,0
2017-03-08T01:35:57.546Z,0
2017-03-08T01:37:06.997Z,0
2017-03-08T01:38:15.693Z,0
2017-03-08T01:39:25.139Z,0
2017-03-08T01:40:34.992Z,0
2017-03-08T01:41:44.450Z,0
2017-03-08T01:42:54.284Z,0
2017-03-08T01:44:03.736Z,0
2017-03-08T01:45:12.819Z,0
2017-03-08T01:46:22.300Z,0
2017-03-08T01:47:31.002Z,0
2017-03-08T01:48:40.087Z,0
2017-03-08T01:49:49.155Z,0
2017-03-08T01:50:58.209Z,0
2017-03-08T01:52:07.673Z,0
2017-03-08T01:53:17.132Z,0
2017-03-08T01:54:26.190Z,0
2017-03-08T01:55:36.037Z,0
2017-03-08T01:56:45.497Z,0
2017-03-08T01:57:55.737Z,0
2017-03-08T01:59:05.207Z,0
2017-03-08T02:00:14.291Z,0
2017-03-08T02:01:23.344Z,0
2017-03-08T02:02:33.275Z,0
2017-03-08T02:03:43.128Z,0
2017-03-08T02:04:52.595Z,0
2017-03-08T02:06:02.045Z,0
2017-03-08T02:07:11.508Z,0
2017-03-08T02:08:20.981Z,0
2017-03-08T02:09:29.652Z,0
2017-03-08T02:10:38.333Z,0
2017-03-08T02:11:47.017Z,0
2017-03-08T02:12:56.462Z,0
2017-03-08T02:14:06.314Z,0
2017-03-08T02:15:15.382Z,0
2017-03-08T02:16:24.078Z,0
2017-03-08T02:17:33.146Z,0
2017-03-08T02:18:42.593Z,0
2017-03-08T02:19:51.663Z,0
2017-03-08T02:21:01.113Z,0
2017-03-08T02:22:10.574Z,0
2017-03-08T02:23:20.037Z,0
2017-03-08T02:24:29.498Z,0
2017-03-08T02:25:38.554Z,0
2017-03-08T02:26:48.027Z,0
2017-03-08T02:27:57.117Z,0
2017-03-08T02:29:06.944Z,0
2017-03-08T02:30:16.781Z,0
2017-03-08T02:31:26.995Z,0
2017-03-08T02:32:36.866Z,0
2017-03-08T02:33:46.314Z,0
2017-03-08T02:34:55.769Z,0
2017-03-08T02:36:05.984Z,0
2017-03-08T02:37:15.432Z,0
2017-03-08T02:38:24.881Z,0
2017-03-08T02:39:33.946Z,0
2017-03-08T02:40:43.802Z,0
2017-03-08T02:41:52.488Z,0
2017-03-08T02:43:02.324Z,0
2017-03-08T02:44:11.421Z,0
2017-03-08T02:45:21.636Z,0
2017-03-08T02:46:31.113Z,0
2017-03-08T02:47:40.585Z,0
2017-03-08T02:48:49.643Z,0
2017-03-08T02:49:59.101Z,0
2017-03-08T02:51:08.574Z,0
2017-03-08T02:52:18.030Z,0
2017-03-08T02:53:27.496Z,0
2017-03-08T02:54:36.967Z,0
2017-03-08T02:55:46.408Z,0
2017-03-08T02:56:55.490Z,0
2017-03-08T02:58:05.319Z,0
2017-03-08T02:59:14.789Z,0
2017-03-08T03:00:23.872Z,0
2017-03-08T03:01:33.710Z,0
2017-03-08T03:02:43.147Z,0
2017-03-08T03:03:52.590Z,0
2017-03-08T03:05:02.038Z,0
2017-03-08T03:06:11.104Z,0
2017-03-08T03:07:20.187Z,0
2017-03-08T03:08:29.256Z,0
2017-03-08T03:09:38.729Z,0
2017-03-08T03:10:47.808Z,0
2017-03-08T03:11:57.265Z,0
2017-03-08T03:13:07.480Z,0
2017-03-08T03:14:17.713Z,0
2017-03-08T03:15:27.556Z,0
2017-03-08T03:16:36.252Z,0
2017-03-08T03:17:46.077Z,0
2017-03-08T03:18:55.158Z,0
2017-03-08T03:20:04.236Z,0
2017-03-08T03:21:14.065Z,0
2017-03-08T03:22:23.142Z,0
2017-03-08T03:23:32.989Z,0
2017-03-08T03:24:42.053Z,0
2017-03-08T03:25:51.513Z,0
2017-03-08T03:27:00.582Z,0
2017-03-08T03:28:10.040Z,0
2017-03-08T03:29:19.884Z,0
2017-03-08T03:30:28.951Z,0
2017-03-08T03:31:38.410Z,0
2017-03-08T03:32:47.488Z,0
2017-03-08T03:33:56.555Z,0
2017-03-08T03:35:05.643Z,0
2017-03-08T03:36:14.730Z,0
2017-03-08T03:37:24.618Z,0
2017-03-08T03:38:34.088Z,0
2017-03-08T03:39:43.149Z,0
2017-03-08T03:40:52.636Z,0
2017-03-08T03:42:02.489Z,0
2017-03-08T03:43:11.625Z,0
2017-03-08T03:44:20.324Z,0
2017-03-08T03:45:30.558Z,0
2017-03-08T03:46:39.699Z,0
2017-03-08T03:47:49.149Z,0
2017-03-08T03:48:58.677Z,0
2017-03-08T03:50:08.534Z,0
2017-03-08T03:51:17.701Z,0
2017-03-08T03:52:26.831Z,0
2017-03-08T03:53:36.701Z,0
2017-03-08T03:54:45.825Z,0
2017-03-08T03:55:55.372Z,0
2017-03-08T03:57:04.920Z,0
2017-03-08T03:58:15.140Z,0
2017-03-08T03:59:24.601Z,0
2017-03-08T04:00:34.143Z,0
2017-03-08T04:01:43.608Z,0
2017-03-08T04:02:52.681Z,0
2017-03-08T04:04:02.190Z,0
2017-03-08T04:05:11.319Z,0
2017-03-08T04:06:20.830Z,0
2017-03-08T04:07:29.974Z,0
2017-03-08T04:08:39.140Z,0
2017-03-08T04:09:48.581Z,0
2017-03-08T04:10:58.472Z,0
2017-03-08T04:12:07.558Z,0
2017-03-08T04:13:17.467Z,0
2017-03-08T04:14:26.238Z,0
2017-03-08T04:15:35.702Z,0
2017-03-08T04:16:45.564Z,0
2017-03-08T04:17:55.432Z,0
2017-03-08T04:19:04.901Z,0
2017-03-08T04:20:14.013Z,0
2017-03-08T04:21:23.105Z,0
2017-03-08T04:22:32.175Z,0
2017-03-08T04:23:41.247Z,0
2017-03-08T04:24:49.935Z,0
2017-03-08T04:25:59.776Z,0
2017-03-08T04:27:08.901Z,0
2017-03-08T04:28:18.375Z,0
2017-03-08T04:29:27.077Z,0
2017-03-08T04:30:36.571Z,0
2017-03-08T04:31:45.288Z,0
2017-03-08T04:32:54.772Z,0
2017-03-08T04:34:04.264Z,0
2017-03-08T04:35:12.974Z,0
2017-03-08T04:36:23.207Z,0
2017-03-08T04:37:32.655Z,0
2017-03-08T04:38:41.759Z,0
2017-03-08T04:39:50.832Z,0
2017-03-08T04:41:00.294Z,0
2017-03-08T04:42:09.000Z,0
2017-03-08T04:43:18.074Z,0
2017-03-08T04:44:27.546Z,0
2017-03-08T04:45:38.141Z,0
2017-03-08T04:46:48.028Z,0
2017-03-08T04:47:57.152Z,0
2017-03-08T04:49:07.150Z,0
2017-03-08T04:50:17.461Z,0
2017-03-08T04:51:26.919Z,0
2017-03-08T04:52:35.665Z,0
2017-03-08T04:53:44.750Z,0
2017-03-08T04:54:53.455Z,0
2017-03-08T04:56:03.369Z,0
2017-03-08T04:57:12.896Z,0
2017-03-08T04:58:21.963Z,0
2017-03-08T04:59:31.060Z,0
2017-03-08T05:00:40.920Z,0
2017-03-08T05:01:50.134Z,0
2017-03-08T05:02:59.603Z,0
2017-03-08T05:04:09.461Z,0
2017-03-08T05:05:18.930Z,0
2017-03-08T05:06:28.055Z,0
2017-03-08T05:07:37.521Z,0
2017-03-08T05:08:46.965Z,0
2017-03-08T05:09:56.520Z,0
2017-03-08T05:11:06.424Z,0
2017-03-08T05:12:15.489Z,0
2017-03-08T05:13:24.932Z,0
2017-03-08T05:14:34.078Z,0
2017-03-08T05:15:43.546Z,0
2017-03-08T05:16:53.002Z,0
2017-03-08T05:18:02.069Z,0
2017-03-08T05:19:11.288Z,0
2017-03-08T05:20:20.771Z,0
2017-03-08T05:21:29.464Z,0
2017-03-08T05:22:39.757Z,0
2017-03-08T05:23:48.915Z,0
2017-03-08T05:24:58.465Z,0
2017-03-08T05:26:07.575Z,0
2017-03-08T05:27:16.282Z,0
2017-03-08T05:28:26.136Z,0
2017-03-08T05:29:35.220Z,0
2017-03-08T05:30:45.469Z,0
2017-03-08T05:31:55.023Z,0
2017-03-08T05:33:05.256Z,0
2017-03-08T05:34:14.395Z,0
2017-03-08T05:35:23.868Z,0
2017-03-08T05:36:33.344Z,0
2017-03-08T05:37:42.054Z,0
2017-03-08T05:38:51.139Z,0
2017-03-08T05:40:01.031Z,0
2017-03-08T05:41:11.239Z,0
2017-03-08T05:42:21.078Z,0
2017-03-08T05:43:30.565Z,0
2017-03-08T05:44:40.007Z,0
2017-03-08T05:45:49.471Z,0
2017-03-08T05:46:58.977Z,0
2017-03-08T05:48:09.210Z,0
2017-03-08T05:49:18.292Z,0
2017-03-08T05:50:27.754Z,0
2017-03-08T05:51:37.204Z,0
2017-03-08T05:52:45.887Z,0
2017-03-08T05:53:54.985Z,0
2017-03-08T05:55:04.067Z,0
2017-03-08T05:56:13.156Z,0
2017-03-08T05:57:22.229Z,0
2017-03-08T05:58:32.068Z,0
2017-03-08T05:59:41.915Z,0
2017-03-08T06:00:51.377Z,0
2017-03-08T06:02:00.481Z,0
2017-03-08T06:03:09.603Z,0
2017-03-08T06:04:19.119Z,0
2017-03-08T06:05:27.811Z,0
2017-03-08T06:06:36.952Z,5
2017-03-08T06:07:46.440Z,5
2017-03-08T06:08:55.515Z,5
2017-03-08T06:10:04.989Z,5
2017-03-08T06:11:14.103Z,5
2017-03-08T06:12:23.651Z,5
2017-03-08T06:13:33.146Z,5
2017-03-08T06:14:43.077Z,5
2017-03-08T06:15:51.800Z,5
2017-03-08T06:17:01.284Z,10
2017-03-08T06:18:10.784Z,10
2017-03-08T06:19:20.264Z,10
2017-03-08T06:20:29.363Z,10
2017-03-08T06:21:38.061Z,10
2017-03-08T06:22:47.550Z,15
2017-03-08T06:23:56.624Z,15
2017-03-08T06:25:05.751Z,20
2017-03-08T06:26:15.207Z,20
2017-03-08T06:27:23.927Z,20
2017-03-08T06:28:33.040Z,25
2017-03-08T06:29:42.489Z,25
2017-03-08T06:30:52.322Z,25
2017-03-08T06:32:01.385Z,25
2017-03-08T06:33:11.223Z,25
2017-03-08T06:34:20.295Z,25
2017-03-08T06:35:29.732Z,25
2017-03-08T06:36:38.412Z,30
2017-03-08T06:37:47.493Z,30
2017-03-08T06:38:57.321Z,30
2017-03-08T06:40:07.187Z,35
2017-03-08T06:41:16.624Z,35
2017-03-08T06:42:26.086Z,35
2017-03-08T06:43:34.814Z,40
2017-03-08T06:44:44.276Z,40
2017-03-08T06:45:53.379Z,45
2017-03-08T06:47:02.837Z,50
2017-03-08T06:48:12.281Z,50
2017-03-08T06:49:21.391Z,50
2017-03-08T06:50:30.885Z,50
2017-03-08T06:51:39.570Z,55
2017-03-08T06:52:48.668Z,55
2017-03-08T06:53:58.936Z,55
2017-03-08T06:55:08.013Z,55
2017-03-08T06:56:17.469Z,60
2017-03-08T06:57:27.299Z,60
2017-03-08T06:58:36.757Z,65
2017-03-08T06:59:46.586Z,65
2017-03-08T07:00:55.662Z,65
2017-03-08T07:02:05.492Z,65
2017-03-08T07:03:15.375Z,65
2017-03-08T07:04:24.131Z,60
2017-03-08T07:05:33.209Z,60
2017-03-08T07:06:43.103Z,60
2017-03-08T07:07:52.950Z,60
2017-03-08T07:09:02.829Z,60
2017-03-08T07:10:12.696Z,60
2017-03-08T07:11:22.202Z,65
2017-03-08T07:12:31.274Z,65
2017-03-08T07:13:40.754Z,65
2017-03-08T07:14:50.202Z,65
2017-03-08T07:15:58.899Z,65
2017-03-08T07:17:07.973Z,70
2017-03-08T07:18:17.801Z,70
2017-03-08T07:19:26.504Z,75
2017-03-08T07:20:35.583Z,75
2017-03-08T07:21:44.651Z,80
2017-03-08T07:22:53.720Z,80
2017-03-08T07:24:03.164Z,85
2017-03-08T07:25:12.622Z,85
2017-03-08T07:26:22.082Z,90
2017-03-08T07:27:31.542Z,90
2017-03-08T07:28:41.003Z,90
2017-03-08T07:29:50.495Z,95
2017-03-08T07:30:59.601Z,95
2017-03-08T07:32:09.833Z,95
2017-03-08T07:33:19.655Z,90
2017-03-08T07:34:28.722Z,90
2017-03-08T07:35:37.434Z,90
2017-03-08T07:36:46.513Z,90
2017-03-08T07:37:55.588Z,90
2017-03-08T07:39:05.032Z,90
2017-03-08T07:40:14.895Z,90
2017-03-08T07:41:24.365Z,90
2017-03-08T07:42:34.199Z,90
2017-03-08T07:43:44.417Z,90
2017-03-08T07:44:53.483Z,90
2017-03-08T07:46:02.565Z,95
2017-03-08T07:47:12.022Z,95
2017-03-08T07:48:21.859Z,100
2017-03-08T07:49:31.308Z,100
2017-03-08T07:50:41.158Z,100
2017-03-08T07:51:51.013Z,95
2017-03-08T07:52:59.720Z,95
2017-03-08T07:54:09.195Z,95
2017-03-08T07:55:19.029Z,95
2017-03-08T07:56:28.504Z,100
2017-03-08T07:57:37.595Z,95
2017-03-08T07:58:47.057Z,95
2017-03-08T07:59:56.168Z,95
2017-03-08T08:01:04.872Z,95
2017-03-08T08:02:14.328Z,95
2017-03-08T08:03:24.202Z,100
2017-03-08T08:04:34.040Z,100
2017-03-08T08:05:43.119Z,105
2017-03-08T08:06:52.197Z,105
2017-03-08T08:08:01.644Z,100
2017-03-08T08:09:11.894Z,105
2017-03-08T08:10:20.979Z,105
2017-03-08T08:11:30.073Z,105
2017-03-08T08:12:39.927Z,105
2017-03-08T08:13:49.419Z,100
2017-03-08T08:14:58.892Z,100
2017-03-08T08:16:07.979Z,100
2017-03-08T08:17:17.444Z,100
2017-03-08T08:18:27.295Z,100
2017-03-08T08:19:36.784Z,100
2017-03-08T08:20:46.220Z,95
2017-03-08T08:21:54.946Z,95
2017-03-08T08:23:04.403Z,95
2017-03-08T08:24:13.870Z,95
2017-03-08T08:25:23.755Z,90
2017-03-08T08:26:33.597Z,90
2017-03-08T08:27:43.051Z,85
2017-03-08T08:28:52.875Z,85
2017-03-08T08:30:01.572Z,85
2017-03-08T08:31:11.397Z,85
2017-03-08T08:32:20.849Z,85
2017-03-08T08:33:30.320Z,85
2017-03-08T08:34:39.788Z,85
2017-03-08T08:35:48.860Z,85
2017-03-08T08:36:58.312Z,85
2017-03-08T08:38:07.012Z,85
2017-03-08T08:39:17.232Z,80
2017-03-08T08:40:27.846Z,80
2017-03-08T08:41:37.303Z,80
2017-03-08T08:42:46.748Z,80
2017-03-08T08:43:56.575Z,80
2017-03-08T08:45:06.406Z,85
2017-03-08T08:46:15.475Z,85
2017-03-08T08:47:24.960Z,85
2017-03-08T08:48:34.806Z,90
2017-03-08T08:49:43.868Z,90
2017-03-08T08:50:53.324Z,90
2017-03-08T08:52:02.768Z,95
2017-03-08T08:53:11.829Z,95
2017-03-08T08:54:21.661Z,95
2017-03-08T08:55:31.497Z,100
2017-03-08T08:56:41.732Z,105
2017-03-08T08:57:50.789Z,110
2017-03-08T08:58:59.869Z,115
2017-03-08T09:00:09.333Z,110
2017-03-08T09:01:18.418Z,110
2017-03-08T09:02:27.895Z,115
2017-03-08T09:03:37.364Z,115
2017-03-08T09:04:47.193Z,110
2017-03-08T09:05:57.057Z,110
2017-03-08T09:07:06.145Z,115
2017-03-08T09:08:15.229Z,120
2017-03-08T09:09:23.907Z,120
2017-03-08T09:10:32.964Z,125
2017-03-08T09:11:42.828Z,135
2017-03-08T09:12:51.900Z,135
2017-03-08T09:14:00.585Z,140
2017-03-08T09:15:10.453Z,140
2017-03-08T09:16:20.292Z,140
2017-03-08T09:17:30.637Z,140
2017-03-08T09:18:41.172Z,145
2017-03-08T09:19:50.759Z,155
2017-03-08T09:20:59.448Z,165
2017-03-08T09:22:41.010Z,170
2017-03-08T09:23:50.460Z,165
2017-03-08T09:24:59.551Z,165
2017-03-08T09:26:08.632Z,170
2017-03-08T09:27:17.332Z,170
2017-03-08T09:28:26.192Z,175
2017-03-08T09:29:36.407Z,180
2017-03-08T09:30:45.484Z,180
2017-03-08T09:31:54.931Z,175
2017-03-08T09:33:05.169Z,170
2017-03-08T09:34:14.648Z,170
2017-03-08T09:35:24.132Z,165
2017-03-08T09:36:32.856Z,165
2017-03-08T09:37:41.544Z,165
2017-03-08T09:38:50.623Z,160
2017-03-08T09:39:59.703Z,160
2017-03-08T09:41:09.170Z,160
2017-03-08T09:42:18.998Z,170
2017-03-08T09:43:28.090Z,170
2017-03-08T09:44:37.166Z,175
2017-03-08T09:45:47.020Z,185
2017-03-08T09:46:56.128Z,195
2017-03-08T09:48:05.602Z,205
2017-03-08T09:49:14.677Z,220
2017-03-08T09:50:24.137Z,225
2017-03-08T09:51:32.831Z,225
2017-03-08T09:52:42.279Z,225
2017-03-08T09:53:51.750Z,235
2017-03-08T09:55:00.828Z,240
2017-03-08T09:56:09.904Z,245
2017-03-08T09:57:19.382Z,255
2017-03-08T09:58:28.101Z,250
2017-03-08T09:59:37.553Z,260
2017-03-08T10:00:46.253Z,260
2017-03-08T10:01:56.474Z,260
2017-03-08T10:03:05.553Z,245
2017-03-08T10:04:14.660Z,240
2017-03-08T10:05:24.122Z,245
2017-03-08T10:06:33.201Z,245
2017-03-08T10:07:43.051Z,245
2017-03-08T10:08:52.131Z,250
2017-03-08T10:10:00.822Z,260
2017-03-08T10:11:10.663Z,265
2017-03-08T10:12:20.132Z,265
2017-03-08T10:13:29.207Z,285
2017-03-08T10:14:38.291Z,305
2017-03-08T10:15:46.987Z,320
2017-03-08T10:16:56.828Z,315
2017-03-08T10:18:06.686Z,305
2017-03-08T10:19:16.902Z,300
2017-03-08T10:20:25.983Z,300
2017-03-08T10:21:35.077Z,315
2017-03-08T10:22:44.613Z,325
2017-03-08T10:23:54.841Z,310
2017-03-08T10:25:05.097Z,320
2017-03-08T10:26:14.973Z,290
2017-03-08T10:27:24.050Z,295
2017-03-08T10:28:33.507Z,300
2017-03-08T10:29:42.573Z,285
2017-03-08T10:30:51.660Z,265
2017-03-08T10:32:00.755Z,265
2017-03-08T10:33:10.225Z,270
2017-03-08T10:34:20.056Z,285
2017-03-08T10:35:29.156Z,235
2017-03-08T10:36:39.026Z,255
2017-03-08T10:37:48.481Z,235
2017-03-08T10:38:57.598Z,225
2017-03-08T10:40:06.665Z,220
2017-03-08T10:41:15.740Z,225
2017-03-08T10:42:24.816Z,210
2017-03-08T10:43:33.889Z,200
2017-03-08T10:44:43.373Z,180
2017-03-08T10:45:52.831Z,165
2017-03-08T10:47:02.548Z,155
2017-03-08T10:48:11.631Z,135
2017-03-08T10:49:20.710Z,135
2017-03-08T10:50:29.490Z,135
2017-03-08T10:51:39.367Z,125
2017-03-08T10:52:48.822Z,120
2017-03-08T10:53:59.032Z,125
2017-03-08T10:55:08.514Z,160
2017-03-08T10:56:17.959Z,190
2017-03-08T10:57:27.804Z,270
2017-03-08T10:58:36.868Z,250
2017-03-08T10:59:45.967Z,205
2017-03-08T11:00:55.808Z,240
2017-03-08T11:02:05.657Z,300
2017-03-08T11:03:15.125Z,270
2017-03-08T11:04:24.964Z,270
2017-03-08T11:05:34.031Z,325
2017-03-08T11:06:44.254Z,265
2017-03-08T11:07:54.466Z,270
2017-03-08T11:09:04.332Z,275
2017-03-08T11:10:14.551Z,360
2017-03-08T11:11:24.407Z,370
2017-03-08T11:12:34.641Z,345
2017-03-08T11:13:44.858Z,305
2017-03-08T11:14:54.324Z,325
2017-03-08T11:16:04.930Z,315
2017-03-08T11:17:13.996Z,295
2017-03-08T11:18:23.838Z,290
2017-03-08T11:19:33.661Z,230
2017-03-08T11:20:42.747Z,245
2017-03-08T11:21:52.594Z,270
2017-03-08T11:23:02.436Z,245
2017-03-08T11:24:13.018Z,265
2017-03-08T11:25:21.700Z,230
2017-03-08T11:26:31.555Z,215
2017-03-08T11:27:41.003Z,230
2017-03-08T11:28:50.840Z,245
2017-03-08T11:30:00.687Z,260
2017-03-08T11:31:10.522Z,250
2017-03-08T11:32:20.372Z,260
2017-03-08T11:33:30.212Z,230
2017-03-08T11:34:40.075Z,230
2017-03-08T11:35:49.924Z,310
2017-03-08T11:36:59.785Z,290
2017-03-08T11:38:10.019Z,300
2017-03-08T11:39:19.846Z,310
2017-03-08T11:40:29.298Z,260
2017-03-08T11:41:39.140Z,345
2017-03-08T11:42:48.613Z,350
2017-03-08T11:43:57.297Z,360
2017-03-08T11:45:06.762Z,395
2017-03-08T11:46:15.846Z,400
2017-03-08T11:47:25.323Z,415
2017-03-08T11:48:34.813Z,400
2017-03-08T11:49:44.272Z,425
2017-03-08T11:50:53.349Z,435
2017-03-08T11:52:02.805Z,365
2017-03-08T11:53:12.280Z,315
2017-03-08T11:54:22.117Z,300
2017-03-08T11:55:31.193Z,285
2017-03-08T11:56:41.019Z,265
2017-03-08T11:57:50.100Z,315
2017-03-08T11:58:59.972Z,380
2017-03-08T12:00:09.817Z,435
2017-03-08T12:01:19.679Z,440
2017-03-08T12:02:29.140Z,480
2017-03-08T12:03:38.588Z,585
2017-03-08T12:04:48.054Z,575
2017-03-08T12:05:57.137Z,635
2017-03-08T12:07:06.211Z,630
2017-03-08T12:08:16.440Z,645
2017-03-08T12:09:25.890Z,655
2017-03-08T12:10:34.956Z,605
2017-03-08T12:11:44.027Z,520
2017-03-08T12:12:53.119Z,515
2017-03-08T12:14:02.188Z,480
2017-03-08T12:15:12.023Z,480
2017-03-08T12:16:20.735Z,465
2017-03-08T12:17:30.274Z,460
2017-03-08T12:18:39.761Z,465
2017-03-08T12:19:48.486Z,460
2017-03-08T12:20:57.588Z,430
2017-03-08T12:22:07.056Z,395
2017-03-08T12:23:16.174Z,355
2017-03-08T12:24:25.653Z,295
2017-03-08T12:25:35.107Z,245
2017-03-08T12:26:44.169Z,270
2017-03-08T12:27:53.249Z,265
2017-03-08T12:29:02.712Z,340
2017-03-08T12:30:11.800Z,360
2017-03-08T12:31:20.871Z,310
2017-03-08T12:32:31.771Z,295
2017-03-08T12:33:40.862Z,270
2017-03-08T12:34:49.534Z,265
2017-03-08T12:35:58.991Z,245
2017-03-08T12:37:08.062Z,220
2017-03-08T12:38:16.738Z,260
2017-03-08T12:39:26.575Z,235
2017-03-08T12:40:36.015Z,260
2017-03-08T12:41:45.071Z,240
2017-03-08T12:42:54.155Z,220
2017-03-08T12:44:03.623Z,220
2017-03-08T12:45:13.087Z,215
2017-03-08T12:46:22.935Z,205
2017-03-08T12:47:32.403Z,210
2017-03-08T12:48:41.494Z,200
2017-03-08T12:49:50.575Z,200
2017-03-08T12:51:00.408Z,195
2017-03-08T12:52:10.600Z,195
2017-03-08T12:53:20.443Z,235
2017-03-08T12:54:29.123Z,225
2017-03-08T12:55:38.957Z,230
2017-03-08T12:56:48.031Z,285
2017-03-08T12:57:57.473Z,265
2017-03-08T12:59:07.302Z,320
2017-03-08T13:00:15.982Z,350
2017-03-08T13:01:25.448Z,360
2017-03-08T13:02:34.926Z,345
2017-03-08T13:03:44.007Z,360
2017-03-08T13:04:53.767Z,375
2017-03-08T13:06:03.990Z,350
2017-03-08T13:07:12.685Z,340
2017-03-08T13:08:21.377Z,350
2017-03-08T13:09:30.070Z,355
2017-03-08T13:10:39.155Z,370
2017-03-08T13:11:48.594Z,325
2017-03-08T13:12:57.668Z,360
2017-03-08T13:14:06.748Z,330
2017-03-08T13:15:16.582Z,310
2017-03-08T13:16:26.056Z,265
2017-03-08T13:17:35.130Z,295
2017-03-08T13:18:44.580Z,265
2017-03-08T13:19:54.039Z,270
2017-03-08T13:21:02.773Z,280
2017-03-08T13:22:12.230Z,275
2017-03-08T13:23:21.316Z,270
2017-03-08T13:24:30.386Z,240
2017-03-08T13:25:39.068Z,230
2017-03-08T13:26:48.238Z,255
2017-03-08T13:27:57.688Z,250
2017-03-08T13:29:07.134Z,280
2017-03-08T13:30:17.014Z,245
2017-03-08T13:31:26.859Z,215
2017-03-08T13:32:36.323Z,210
2017-03-08T13:33:46.206Z,195
2017-03-08T13:34:55.356Z,190
2017-03-08T13:36:04.034Z,185
2017-03-08T13:37:14.256Z,220
2017-03-08T13:38:22.943Z,230
2017-03-08T13:39:31.634Z,240
2017-03-08T13:40:40.699Z,265
2017-03-08T13:41:49.373Z,245
2017-03-08T13:42:58.451Z,215
2017-03-08T13:44:08.293Z,200
2017-03-08T13:45:17.739Z,210
2017-03-08T13:46:26.902Z,220
2017-03-08T13:47:36.436Z,220
2017-03-08T13:48:46.274Z,215
2017-03-08T13:49:56.112Z,210
2017-03-08T13:51:05.184Z,190
2017-03-08T13:52:14.658Z,165
2017-03-08T13:53:24.110Z,165
2017-03-08T13:54:33.168Z,190
2017-03-08T13:55:42.248Z,200
2017-03-08T13:56:51.313Z,230
2017-03-08T13:58:00.397Z,295
2017-03-08T13:59:10.275Z,340
2017-03-08T14:00:19.731Z,325
2017-03-08T14:01:29.585Z,250
2017-03-08T14:02:39.411Z,195
2017-03-08T14:03:49.238Z,155
2017-03-08T14:04:58.703Z,140
2017-03-08T14:06:08.188Z,130
2017-03-08T14:07:18.417Z,125
2017-03-08T14:08:27.874Z,145
2017-03-08T14:09:37.479Z,165
2017-03-08T14:10:46.977Z,150
2017-03-08T14:11:56.055Z,135
2017-03-08T14:13:04.741Z,115
2017-03-08T14:14:13.813Z,95
2017-03-08T14:15:22.895Z,80
2017-03-08T14:16:31.590Z,85
2017-03-08T14:17:40.667Z,105
2017-03-08T14:18:50.136Z,120
2017-03-08T14:19:58.850Z,115
2017-03-08T14:21:07.560Z,110
2017-03-08T14:22:17.395Z,105
2017-03-08T14:23:26.853Z,110
2017-03-08T14:24:35.539Z,115
2017-03-08T14:25:44.598Z,100
2017-03-08T14:26:53.661Z,95
2017-03-08T14:28:03.110Z,105
2017-03-08T14:29:12.955Z,90
2017-03-08T14:30:22.074Z,75
2017-03-08T14:31:31.913Z,85
2017-03-08T14:32:41.362Z,90
2017-03-08T14:33:51.206Z,120
2017-03-08T14:35:01.052Z,140
2017-03-08T14:36:10.501Z,150
2017-03-08T14:37:20.346Z,145
2017-03-08T14:38:30.582Z,125
2017-03-08T14:39:39.652Z,120
2017-03-08T14:40:49.114Z,120
2017-03-08T14:41:58.172Z,130
2017-03-08T14:43:08.026Z,145
2017-03-08T14:44:17.488Z,120
2017-03-08T14:45:27.330Z,130
2017-03-08T14:46:37.537Z,130
2017-03-08T14:47:47.412Z,130
2017-03-08T14:48:56.541Z,135
2017-03-08T14:50:05.631Z,110
2017-03-08T14:51:14.690Z,120
2017-03-08T14:52:24.149Z,130
2017-03-08T14:53:33.654Z,115
2017-03-08T14:54:43.570Z,95
2017-03-08T14:55:52.802Z,100
2017-03-08T14:57:02.478Z,100
2017-03-08T14:58:11.624Z,100
2017-03-08T14:59:21.064Z,95
2017-03-08T15:00:30.191Z,115
2017-03-08T15:01:39.737Z,110
2017-03-08T15:02:48.842Z,110
2017-03-08T15:03:59.068Z,110
2017-03-08T15:05:08.161Z,110
2017-03-08T15:06:17.795Z,110
2017-03-08T15:07:26.934Z,115
2017-03-08T15:08:36.040Z,105
2017-03-08T15:09:44.753Z,85
2017-03-08T15:10:54.218Z,85
2017-03-08T15:12:03.674Z,100
2017-03-08T15:13:13.573Z,95
2017-03-08T15:14:23.022Z,60
2017-03-08T15:15:32.090Z,50
2017-03-08T15:16:41.166Z,60
2017-03-08T15:17:50.255Z,65
2017-03-08T15:18:59.728Z,75
2017-03-08T15:20:09.178Z,85
2017-03-08T15:21:17.925Z,75
2017-03-08T15:22:27.219Z,60
2017-03-08T15:23:37.137Z,45
2017-03-08T15:24:46.594Z,50
2017-03-08T15:25:56.032Z,60
2017-03-08T15:27:05.882Z,75
2017-03-08T15:28:14.956Z,90
2017-03-08T15:29:24.792Z,85
2017-03-08T15:30:34.076Z,95
2017-03-08T15:31:43.148Z,115
2017-03-08T15:32:52.584Z,125
2017-03-08T15:34:02.050Z,105
2017-03-08T15:35:11.513Z,75
2017-03-08T15:36:21.350Z,55
2017-03-08T15:37:30.821Z,65
2017-03-08T15:38:40.681Z,80
2017-03-08T15:39:50.158Z,105
2017-03-08T15:40:59.622Z,115
2017-03-08T15:42:09.451Z,160
2017-03-08T15:43:18.587Z,105
2017-03-08T15:44:27.389Z,60
2017-03-08T15:45:36.853Z,40
2017-03-08T15:46:45.986Z,30
2017-03-08T15:47:55.448Z,45
2017-03-08T15:49:04.955Z,50
2017-03-08T15:50:14.424Z,65
2017-03-08T15:51:23.902Z,80
2017-03-08T15:52:33.447Z,60
2017-03-08T15:53:42.524Z,40
2017-03-08T15:54:52.059Z,35
2017-03-08T15:56:01.126Z,35
2017-03-08T15:57:10.311Z,45
2017-03-08T15:58:19.774Z,45
2017-03-08T15:59:29.235Z,55
2017-03-08T16:00:38.470Z,55
2017-03-08T16:01:48.121Z,60
2017-03-08T16:02:57.202Z,50
2017-03-08T16:04:06.305Z,50
2017-03-08T16:05:16.698Z,55
2017-03-08T16:06:25.912Z,65
2017-03-08T16:07:35.750Z,70
2017-03-08T16:08:45.196Z,65
2017-03-08T16:09:54.272Z,70
2017-03-08T16:11:03.713Z,80
2017-03-08T16:12:13.565Z,85
2017-03-08T16:13:22.643Z,100
2017-03-08T16:14:32.126Z,90
2017-03-08T16:15:41.192Z,95
2017-03-08T16:16:50.663Z,75
2017-03-08T16:18:00.142Z,55
2017-03-08T16:19:09.631Z,50
2017-03-08T16:20:18.725Z,40
2017-03-08T16:21:28.944Z,40
2017-03-08T16:22:38.012Z,35
2017-03-08T16:23:46.703Z,35
2017-03-08T16:24:55.385Z,40
2017-03-08T16:26:04.461Z,40
2017-03-08T16:27:13.543Z,35
2017-03-08T16:28:22.616Z,35
2017-03-08T16:29:31.722Z,30
2017-03-08T16:30:40.798Z,25