createdAt,value
2023-03-15T00:02:25.159Z,39.05
2023-03-15T00:07:25.166Z,39.95
2023-03-15T00:12:24.033Z,40.95
2023-03-15T00:17:22.219Z,41.56
2023-03-15T00:22:19.098Z,41.57
2023-03-15T00:27:15.930Z,42.19
2023-03-15T00:32:13.141Z,42.38
2023-03-15T00:37:10.867Z,42.99
2023-03-15T00:42:07.899Z,43.38
2023-03-15T00:47:04.696Z,44.64
2023-03-15T00:52:02.189Z,44.57
2023-03-15T00:57:00.211Z,44.99
2023-03-15T01:01:56.990Z,45.98
2023-03-15T01:06:53.803Z,46.04
2023-03-15T01:11:51.534Z,45.90
2023-03-15T01:16:49.355Z,46.30
2023-03-15T01:21:47.277Z,46.63
2023-03-15T01:26:47.025Z,46.86
2023-03-15T01:31:44.992Z,47.22
2023-03-15T01:36:42.557Z,47.58
2023-03-15T01:41:39.544Z,48.01
2023-03-15T01:46:36.625Z,48.25
2023-03-15T01:51:49.170Z,48.67
2023-03-15T01:56:52.472Z,48.78
2023-03-15T02:01:53.802Z,48.79
2023-03-15T02:06:58.434Z,49.75
2023-03-15T02:11:58.974Z,49.92
2023-03-15T02:16:58.570Z,49.95
2023-03-15T02:22:05.508Z,50.22
2023-03-15T02:27:03.023Z,50.66
2023-03-15T02:32:04.117Z,50.21
2023-03-15T02:37:01.693Z,50.88
2023-03-15T02:41:59.234Z,51.08
2023-03-15T02:47:04.256Z,50.97
2023-03-15T02:52:01.557Z,50.84
2023-03-15T02:56:58.503Z,50.84
2023-03-15T03:01:55.398Z,50.92
2023-03-15T03:06:53.111Z,50.72
2023-03-15T03:11:53.841Z,50.79
2023-03-15T03:16:50.766Z,50.95
2023-03-15T03:21:48.516Z,51.72
2023-03-15T03:26:48.609Z,51.93
2023-03-15T03:31:46.232Z,51.51
2023-03-15T03:36:43.840Z,51.59
2023-03-15T03:41:43.098Z,51.71
2023-03-15T03:46:49.355Z,51.57
2023-03-15T03:51:46.498Z,51.76
2023-03-15T03:56:43.570Z,52.53
2023-03-15T04:01:41.775Z,52.27
2023-03-15T04:06:44.992Z,52.46
2023-03-15T04:11:43.086Z,53.13
2023-03-15T04:16:41.177Z,52.90
2023-03-15T04:21:46.736Z,52.94
2023-03-15T04:26:57.255Z,53.45
2023-03-15T04:32:08.241Z,53.65
2023-03-15T04:37:20.693Z,53.25
2023-03-15T04:42:26.453Z,52.92
2023-03-15T04:47:52.457Z,52.95
2023-03-15T04:53:11.613Z,52.25
2023-03-15T04:58:18.063Z,51.82
2023-03-15T05:03:43.279Z,51.92
2023-03-15T05:08:44.741Z,51.71
2023-03-15T05:14:00.211Z,51.24
2023-03-15T05:19:26.641Z,50.39
2023-03-15T05:24:35.054Z,49.72
2023-03-15T05:29:50.826Z,48.15
2023-03-15T05:35:07.467Z,47.96
2023-03-15T05:40:14.839Z,48.08
2023-03-15T05:45:25.245Z,47.79
2023-03-15T05:50:57.670Z,48.38
2023-03-15T05:56:14.270Z,48.81
2023-03-15T06:01:23.097Z,48.97
2023-03-15T06:06:39.107Z,50.48
2023-03-15T06:11:39.232Z,49.92
2023-03-15T06:16:37.100Z,50.32
2023-03-15T06:21:34.977Z,50.15
2023-03-15T06:26:35.569Z,49.51
2023-03-15T06:31:35.456Z,49.10
2023-03-15T06:36:36.428Z,48.81
2023-03-15T06:41:34.184Z,48.92
2023-03-15T06:46:39.433Z,47.85
2023-03-15T06:51:38.067Z,47.26
2023-03-15T06:56:36.799Z,45.42
2023-03-15T07:01:34.036Z,44.43
2023-03-15T07:06:31.806Z,43.01
2023-03-15T07:11:29.701Z,42.00
2023-03-15T07:16:26.667Z,41.17
2023-03-15T07:21:23.728Z,41.34
2023-03-15T07:26:38.033Z,40.99
2023-03-15T07:31:37.697Z,40.62
2023-03-15T07:36:34.685Z,40.63
2023-03-15T07:41:31.613Z,40.88
2023-03-15T07:46:38.876Z,40.92
2023-03-15T07:51:35.909Z,41.02
2023-03-15T07:56:33.053Z,40.53
2023-03-15T08:01:30.060Z,40.25
2023-03-15T08:06:27.957Z,39.47
2023-03-15T08:11:25.170Z,38.83
2023-03-15T08:16:22.481Z,36.86
2023-03-15T08:21:19.605Z,36.25
2023-03-15T08:26:18.048Z,35.81
2023-03-15T08:31:15.051Z,35.96
2023-03-15T08:36:11.990Z,36.04
2023-03-15T08:41:09.469Z,36.17
2023-03-15T08:46:08.878Z,36.32
2023-03-15T08:51:08.360Z,35.84
2023-03-15T08:56:05.610Z,35.77
2023-03-15T09:01:05.065Z,35.53
2023-03-15T09:06:04.413Z,35.00
2023-03-15T09:11:04.399Z,35.21
2023-03-15T09:16:03.000Z,35.07
2023-03-15T09:21:00.268Z,34.65
2023-03-15T09:25:58.038Z,34.42
2023-03-15T09:30:55.136Z,33.34
2023-03-15T09:35:52.634Z,33.27
2023-03-15T09:40:50.318Z,33.43
2023-03-15T09:46:02.940Z,33.97
2023-03-15T09:51:04.899Z,33.19
2023-03-15T09:56:06.179Z,31.87
2023-03-15T10:01:07.404Z,31.40
2023-03-15T10:06:12.524Z,31.18
2023-03-15T10:11:15.856Z,31.38
2023-03-15T10:16:25.613Z,31.45
2023-03-15T10:21:33.673Z,31.86
2023-03-15T10:26:34.928Z,31.62
2023-03-15T10:31:44.958Z,31.04
2023-03-15T10:36:48.720Z,29.69
2023-03-15T10:41:47.062Z,30.17
2023-03-15T10:47:02.962Z,30.10
2023-03-15T10:52:05.009Z,29.79
2023-03-15T10:57:05.316Z,29.89
2023-03-15T11:02:20.540Z,29.68
2023-03-15T20:01:58.374Z,44.16
2023-03-15T20:06:58.850Z,44.37
2023-03-15T20:11:55.862Z,44.32
2023-03-15T20:16:53.498Z,44.39
2023-03-15T20:21:50.789Z,44.20
2023-03-15T20:26:50.048Z,44.30
2023-03-15T20:31:47.108Z,44.39
2023-03-15T20:36:46.790Z,44.40
2023-03-15T20:41:43.989Z,44.49
2023-03-15T20:46:43.821Z,44.52
2023-03-15T20:51:41.198Z,44.72
2023-03-15T20:56:40.043Z,44.63
2023-03-15T21:01:39.146Z,44.84
2023-03-15T21:06:36.168Z,44.82
2023-03-15T21:11:33.277Z,44.95
2023-03-15T21:16:32.690Z,44.82
2023-03-15T21:21:29.650Z,44.93
2023-03-15T21:26:26.458Z,45.22
2023-03-15T21:31:23.365Z,45.21
2023-03-15T21:36:21.008Z,45.47
2023-03-15T21:41:18.001Z,45.53
2023-03-15T21:46:15.685Z,45.50
2023-03-15T21:51:14.562Z,45.66
2023-03-15T21:56:14.059Z,45.69
2023-03-15T22:01:13.280Z,45.61
2023-03-15T22:06:12.330Z,45.77
2023-03-15T22:11:09.266Z,45.84
2023-03-15T22:16:07.556Z,45.98
2023-03-15T22:21:04.572Z,46.12
2023-03-15T22:26:01.426Z,46.23
2023-03-15T22:30:58.364Z,46.66
2023-03-15T22:35:57.077Z,46.84
2023-03-15T22:41:04.878Z,47.21
2023-03-15T22:46:01.941Z,47.30
2023-03-15T22:51:01.275Z,47.43
2023-03-15T22:55:58.689Z,47.75
2023-03-15T23:00:57.698Z,48.16
2023-03-15T23:05:54.985Z,48.96
2023-03-15T23:10:52.543Z,52.34
2023-03-15T23:15:50.954Z,55.02
2023-03-15T23:20:47.942Z,56.83
2023-03-15T23:25:46.375Z,58.49
2023-03-15T23:30:45.223Z,59.98
2023-03-15T23:35:42.160Z,61.05
2023-03-15T23:40:39.337Z,62.00
2023-03-15T23:45:36.232Z,62.21
2023-03-15T23:50:33.790Z,62.64
2023-03-15T23:55:32.642Z,63.55
